createdAt,value
2019-01-31T20:26:21.584Z,6.03
2019-01-31T20:28:49.842Z,7.30
2019-01-31T20:31:18.080Z,7.47
2019-01-31T20:33:46.336Z,9.83
2019-01-31T20:36:14.589Z,11.70
2019-01-31T20:38:45.704Z,6.60
2019-01-31T20:41:13.974Z,11.30
2019-01-31T20:43:42.332Z,7.83
2019-01-31T20:47:43.485Z,21.70
2019-01-31T20:50:14.804Z,23.70
2019-01-31T20:52:45.645Z,24.87
2019-01-31T20:55:15.254Z,28.02
2019-01-31T20:57:44.052Z,25.12
2019-01-31T21:00:19.955Z,26.95
2019-01-31T21:02:48.202Z,28.27
2019-01-31T21:05:16.624Z,32.88
2019-01-31T21:07:44.857Z,31.25
2019-01-31T21:10:13.169Z,32.17
2019-01-31T21:12:41.415Z,30.72
2019-01-31T21:15:13.158Z,31.73
2019-01-31T21:17:43.050Z,31.25
2019-01-31T21:20:13.721Z,32.10
2019-01-31T21:22:42.007Z,31.27
2019-01-31T21:25:13.086Z,31.75
2019-01-31T21:27:41.327Z,33.67
2019-01-31T21:30:18.725Z,33.25
2019-01-31T21:32:46.971Z,32.53
2019-01-31T21:35:17.272Z,33.30
2019-01-31T21:37:45.513Z,33.25
2019-01-31T21:40:16.110Z,35.15
2019-01-31T21:42:48.832Z,32.25
2019-01-31T21:45:21.558Z,36.25
2019-01-31T21:47:49.788Z,35.25
2019-01-31T21:50:22.939Z,37.85
2019-01-31T21:52:51.362Z,37.00
2019-01-31T21:55:19.776Z,34.75
2019-01-31T21:57:48.026Z,37.60
2019-01-31T22:00:18.814Z,40.00
2019-01-31T22:02:50.087Z,38.13
2019-01-31T22:05:18.626Z,36.95
2019-01-31T22:07:46.886Z,38.00
2019-01-31T22:10:18.498Z,36.28
2019-01-31T22:12:46.893Z,36.77
2019-01-31T22:15:17.629Z,34.85
2019-01-31T22:17:46.091Z,37.08
2019-01-31T22:20:15.956Z,37.38
2019-01-31T22:22:44.211Z,39.75
2019-01-31T22:25:17.693Z,39.15
2019-01-31T22:27:45.942Z,39.85
2019-01-31T22:30:32.261Z,38.98
2019-01-31T22:33:00.551Z,40.12
2019-01-31T22:35:28.765Z,37.05
2019-01-31T22:37:57.014Z,37.42
2019-01-31T22:40:25.252Z,39.48
2019-01-31T22:42:53.500Z,41.48
2019-01-31T22:45:25.428Z,37.55
2019-01-31T22:47:53.853Z,40.90
2019-01-31T22:50:23.337Z,39.33
2019-01-31T22:52:51.657Z,42.03
2019-01-31T22:55:21.713Z,42.90
2019-01-31T22:57:49.980Z,41.55
2019-01-31T23:00:28.337Z,39.53
2019-01-31T23:02:56.619Z,43.33
2019-01-31T23:05:24.857Z,40.67
2019-01-31T23:07:53.191Z,41.68
2019-01-31T23:10:21.554Z,40.23
2019-01-31T23:12:49.790Z,45.30
2019-01-31T23:15:18.093Z,43.02
2019-01-31T23:17:46.330Z,43.08
2019-01-31T23:20:15.059Z,42.70
2019-01-31T23:22:43.303Z,42.90
2019-01-31T23:25:11.665Z,44.53
2019-01-31T23:27:39.894Z,43.08
2019-01-31T23:30:13.970Z,44.80
2019-01-31T23:32:42.213Z,43.00
2019-01-31T23:35:10.524Z,44.05
2019-01-31T23:37:38.784Z,47.90
2019-01-31T23:40:12.769Z,46.90
2019-01-31T23:42:40.992Z,47.30
2019-01-31T23:45:17.605Z,48.80
2019-01-31T23:47:48.818Z,45.80
2019-01-31T23:50:15.939Z,43.70
2019-01-31T23:52:44.152Z,50.58
2019-01-31T23:55:18.235Z,44.53
2019-01-31T23:57:46.472Z,46.13
