createdAt,value
2018-09-17T00:15:02.250Z,14.90
2018-09-17T00:20:05.389Z,14.90
2018-09-17T00:25:08.486Z,14.80
2018-09-17T00:30:11.581Z,14.70
2018-09-17T00:35:15.185Z,14.70
2018-09-17T00:40:18.245Z,14.70
2018-09-17T00:45:21.318Z,14.60
2018-09-17T00:50:24.404Z,14.60
2018-09-17T00:55:27.487Z,14.50
2018-09-17T01:00:30.554Z,14.40
2018-09-17T01:05:33.637Z,14.40
2018-09-17T01:10:36.712Z,14.30
2018-09-17T01:15:39.789Z,14.20
2018-09-17T01:20:42.870Z,14.20
2018-09-17T01:25:45.952Z,14.00
2018-09-17T01:30:49.025Z,14.00
2018-09-17T01:35:52.095Z,13.90
2018-09-17T01:40:55.179Z,13.90
2018-09-17T01:45:58.240Z,13.80
2018-09-17T01:51:01.323Z,13.80
2018-09-17T02:12:28.942Z,13.60
2018-09-17T02:17:32.044Z,13.60
2018-09-17T02:22:35.137Z,13.50
2018-09-17T02:27:38.282Z,13.50
2018-09-17T02:32:41.684Z,13.40
2018-09-17T02:37:44.789Z,13.40
2018-09-17T02:42:49.805Z,13.40
2018-09-17T02:47:52.911Z,13.30
2018-09-17T02:52:56.018Z,13.30
2018-09-17T02:57:59.103Z,13.20
2018-09-17T03:03:02.198Z,13.20
2018-09-17T03:08:05.299Z,13.10
2018-09-17T03:29:31.872Z,12.90
2018-09-17T03:34:34.978Z,12.90
2018-09-17T03:39:38.070Z,12.80
2018-09-17T03:44:41.157Z,12.80
2018-09-17T03:49:44.285Z,12.70
2018-09-17T03:54:47.410Z,12.70
2018-09-17T03:59:50.479Z,12.60
2018-09-17T04:04:53.628Z,12.60
2018-09-17T04:09:56.698Z,12.60
2018-09-17T04:14:59.817Z,12.60
2018-09-17T04:20:02.909Z,12.50
2018-09-17T04:25:06.015Z,12.50
2018-09-17T04:30:09.126Z,12.40
2018-09-17T04:35:12.292Z,12.40
2018-09-17T04:40:15.449Z,12.30
2018-09-17T04:45:18.603Z,12.30
2018-09-17T04:50:21.789Z,12.20
2018-09-17T05:11:48.971Z,12.00
2018-09-17T05:16:52.080Z,11.90
2018-09-17T05:21:55.216Z,11.90
2018-09-17T05:26:58.417Z,11.90
2018-09-17T05:32:01.450Z,11.80
2018-09-17T05:53:28.672Z,11.90
2018-09-17T05:58:31.871Z,11.90
2018-09-17T06:03:34.987Z,11.90
2018-09-17T06:08:38.112Z,12.00
2018-09-17T06:13:41.280Z,12.10
2018-09-17T06:18:44.489Z,12.20
2018-09-17T06:23:47.587Z,12.20
2018-09-17T06:28:50.789Z,12.30
2018-09-17T06:50:18.245Z,12.60
2018-09-17T07:11:44.315Z,13.00
2018-09-17T07:33:11.319Z,13.80
2018-09-17T07:38:14.431Z,14.10
2018-09-17T07:43:17.547Z,14.30
2018-09-17T07:48:20.652Z,14.70
2018-09-17T07:53:23.750Z,14.90
2018-09-17T07:58:26.896Z,15.20
2018-09-17T08:03:29.998Z,15.50
2018-09-17T08:08:33.171Z,15.80
2018-09-17T08:13:36.266Z,16.10
2018-09-17T08:18:39.393Z,16.40
2018-09-17T08:23:42.500Z,16.70
2018-09-17T08:28:45.651Z,17.00
2018-09-17T08:33:48.719Z,17.30
2018-09-17T08:38:51.809Z,17.50
2018-09-17T08:43:54.905Z,17.80
2018-09-17T08:48:57.998Z,18.00
2018-09-17T08:54:01.063Z,18.30
2018-09-17T08:59:05.130Z,18.50
2018-09-17T09:04:25.763Z,18.80
2018-09-17T09:09:28.850Z,19.00
2018-09-17T09:14:38.664Z,19.30
2018-09-17T09:19:41.748Z,19.50
2018-09-17T09:24:44.860Z,19.70
2018-09-17T09:46:11.968Z,21.10
2018-09-17T09:51:15.080Z,21.50
2018-09-17T09:56:18.179Z,22.10
2018-09-17T10:01:27.221Z,22.50
2018-09-17T10:22:55.178Z,24.10
2018-09-17T10:27:58.299Z,24.30
2018-09-17T10:33:01.404Z,24.50
2018-09-17T10:54:28.889Z,25.60
2018-09-17T10:59:31.991Z,25.90
2018-09-17T11:04:35.073Z,26.20
2018-09-17T11:09:38.240Z,26.50
2018-09-17T11:31:06.600Z,27.40
2018-09-17T11:36:09.711Z,27.50
2018-09-17T11:41:12.860Z,27.70
2018-09-17T11:46:15.898Z,27.80
2018-09-17T11:51:18.983Z,27.90
2018-09-17T11:56:22.077Z,27.90
2018-09-17T12:01:30.524Z,27.90
2018-09-17T12:06:39.070Z,27.90
2018-09-17T12:11:42.438Z,28.00
2018-09-17T12:16:45.546Z,28.00
2018-09-17T12:21:48.643Z,28.10
2018-09-17T12:26:51.727Z,28.20
2018-09-17T12:31:54.808Z,28.10
2018-09-17T12:36:57.923Z,28.10
2018-09-17T12:42:01.005Z,28.00
2018-09-17T12:47:04.086Z,28.00
2018-09-17T12:52:07.174Z,28.00
2018-09-17T12:57:17.071Z,28.00
2018-09-17T13:02:20.105Z,28.00
2018-09-17T13:07:23.209Z,28.10
2018-09-17T13:12:26.296Z,28.10
2018-09-17T13:17:29.422Z,28.10
2018-09-17T13:22:32.502Z,28.10
2018-09-17T13:27:35.605Z,28.00
2018-09-17T13:32:38.689Z,28.00
2018-09-17T13:37:41.788Z,27.90
2018-09-17T13:42:44.891Z,27.90
2018-09-17T13:47:47.998Z,27.90
2018-09-17T13:52:51.119Z,27.90
2018-09-17T13:57:54.207Z,27.80
2018-09-17T14:02:57.314Z,27.90
2018-09-17T14:08:00.386Z,27.80
2018-09-17T14:13:03.518Z,27.80
2018-09-17T14:18:06.647Z,27.70
2018-09-17T14:23:09.723Z,27.70
2018-09-17T14:44:38.933Z,27.50
2018-09-17T14:49:42.026Z,27.60
2018-09-17T14:54:45.308Z,27.50
2018-09-17T15:16:11.987Z,27.30
2018-09-17T15:21:15.031Z,27.30
2018-09-17T15:26:18.563Z,27.20
2018-09-17T15:31:21.815Z,27.20
2018-09-17T15:36:25.011Z,27.10
2018-09-17T15:41:28.259Z,27.10
2018-09-17T16:02:55.350Z,26.80
2018-09-17T16:07:59.206Z,26.70
2018-09-17T16:13:02.270Z,26.70
2018-09-17T16:18:05.382Z,26.50
2018-09-17T16:39:32.073Z,26.10
2018-09-17T16:44:35.172Z,26.00
2018-09-17T16:49:38.266Z,25.80
2018-09-17T16:54:41.358Z,25.70
2018-09-17T16:59:44.450Z,25.60
2018-09-17T17:04:47.583Z,25.40
2018-09-17T17:26:15.095Z,24.60
2018-09-17T17:31:18.193Z,24.40
2018-09-17T17:36:21.301Z,24.20
2018-09-17T17:41:24.418Z,23.90
2018-09-17T18:02:51.211Z,23.20
2018-09-17T18:07:54.308Z,22.90
2018-09-17T18:29:23.071Z,22.10
2018-09-17T18:50:50.983Z,21.50
2018-09-17T19:12:19.494Z,20.90
2018-09-17T19:33:46.975Z,20.40
2018-09-17T19:38:55.468Z,20.20
2018-09-17T20:00:23.104Z,19.70
2018-09-17T20:21:50.175Z,19.30
2018-09-17T20:43:17.085Z,19.00
2018-09-17T20:48:20.359Z,18.80
2018-09-17T20:53:23.461Z,18.70
2018-09-17T20:58:26.575Z,18.70
2018-09-17T21:03:29.668Z,18.60
2018-09-17T21:08:32.785Z,18.40
2018-09-17T21:13:35.903Z,18.30
2018-09-17T21:35:02.404Z,18.00
2018-09-17T21:40:05.537Z,17.90
2018-09-17T21:45:09.831Z,17.80
2018-09-17T21:50:12.910Z,17.80
2018-09-17T21:55:16.003Z,17.70
2018-09-17T22:00:19.096Z,17.60
2018-09-17T22:05:22.193Z,17.60
2018-09-17T22:10:25.286Z,17.50
2018-09-17T22:31:52.686Z,17.10
2018-09-17T22:36:55.801Z,17.10
2018-09-17T22:41:58.885Z,17.10
2018-09-17T22:47:01.960Z,17.00
2018-09-17T22:52:05.055Z,17.00
2018-09-17T22:57:08.293Z,16.90
2018-09-17T23:02:11.379Z,16.80
2018-09-17T23:07:14.471Z,16.80
2018-09-17T23:12:17.618Z,16.70
2018-09-17T23:17:20.702Z,16.70
2018-09-17T23:22:23.800Z,16.60
2018-09-17T23:27:27.002Z,16.50
2018-09-17T23:48:54.898Z,16.30
2018-09-17T23:53:57.982Z,16.30
2018-09-17T23:59:01.074Z,16.20
