createdAt,value
2019-01-31T00:04:47.928Z,2.77
2019-01-31T00:15:34.341Z,2.77
2019-01-31T00:26:26.316Z,2.80
2019-01-31T00:37:33.054Z,2.57
2019-01-31T00:48:36.621Z,2.10
2019-01-31T00:59:58.975Z,2.10
2019-01-31T01:10:58.361Z,2.20
2019-01-31T01:22:11.657Z,2.50
2019-01-31T01:33:21.190Z,1.97
2019-01-31T01:44:28.330Z,2.10
2019-01-31T01:55:18.227Z,3.40
2019-01-31T02:06:11.513Z,4.97
2019-01-31T02:17:09.245Z,1.90
2019-01-31T02:28:28.608Z,1.83
2019-01-31T02:39:15.254Z,1.70
2019-01-31T02:50:31.153Z,1.90
2019-01-31T03:01:32.552Z,1.57
2019-01-31T03:12:17.482Z,1.60
2019-01-31T03:23:22.358Z,1.53
2019-01-31T03:34:10.211Z,1.60
2019-01-31T03:44:59.737Z,1.67
2019-01-31T03:55:39.061Z,1.40
2019-01-31T04:06:13.150Z,1.40
2019-01-31T04:16:18.617Z,1.50
2019-01-31T04:26:27.817Z,1.30
2019-01-31T04:36:33.258Z,1.20
2019-01-31T04:46:38.737Z,1.30
2019-01-31T04:56:44.157Z,1.20
2019-01-31T05:06:50.746Z,1.40
2019-01-31T05:16:56.114Z,1.10
2019-01-31T05:27:04.394Z,1.20
2019-01-31T05:37:08.646Z,1.30
2019-01-31T05:47:14.017Z,1.17
2019-01-31T05:57:19.466Z,1.20
2019-01-31T06:07:24.979Z,1.10
2019-01-31T06:17:30.430Z,1.10
2019-01-31T06:27:35.860Z,1.00
2019-01-31T06:37:41.332Z,0.97
2019-01-31T06:47:46.826Z,0.90
2019-01-31T06:57:52.216Z,1.07
2019-01-31T07:07:57.689Z,1.10
2019-01-31T07:18:03.239Z,1.00
2019-01-31T07:28:08.667Z,1.07
2019-01-31T07:38:14.272Z,1.10
2019-01-31T07:48:21.827Z,1.00
2019-01-31T07:58:27.358Z,1.00
2019-01-31T08:08:32.880Z,1.00
2019-01-31T08:18:38.230Z,1.00
2019-01-31T08:28:43.597Z,0.97
2019-01-31T08:38:49.007Z,0.90
2019-01-31T08:48:54.419Z,1.90
2019-01-31T08:59:00.754Z,2.77
2019-01-31T09:09:12.397Z,3.33
2019-01-31T09:19:17.782Z,3.13
2019-01-31T09:30:20.415Z,2.77
2019-01-31T09:41:12.452Z,3.13
2019-01-31T09:52:02.273Z,3.40
2019-01-31T10:03:16.500Z,3.70
2019-01-31T10:14:06.402Z,4.17
2019-01-31T10:24:59.634Z,7.27
2019-01-31T10:35:53.702Z,6.47
2019-01-31T10:46:44.427Z,6.40
2019-01-31T10:57:52.406Z,17.40
2019-01-31T11:08:23.917Z,10.67
2019-01-31T11:19:12.637Z,10.30
2019-01-31T11:30:10.879Z,10.07
2019-01-31T11:41:17.483Z,9.00
2019-01-31T11:52:07.306Z,9.30
2019-01-31T12:02:12.899Z,9.07
2019-01-31T12:12:18.287Z,7.80
2019-01-31T12:22:23.935Z,8.53
2019-01-31T12:32:29.570Z,7.60
2019-01-31T12:42:35.014Z,7.10
2019-01-31T12:52:41.900Z,6.93
2019-01-31T13:02:47.500Z,7.03
2019-01-31T13:12:56.278Z,6.10
2019-01-31T13:23:02.407Z,6.10
2019-01-31T13:33:07.865Z,5.63
2019-01-31T13:43:13.900Z,5.80
2019-01-31T13:53:20.912Z,5.20
2019-01-31T14:03:26.942Z,5.37
2019-01-31T14:13:32.371Z,5.43
2019-01-31T14:23:37.763Z,4.47
2019-01-31T14:33:44.603Z,4.90
2019-01-31T14:43:49.999Z,4.87
2019-01-31T14:53:56.179Z,4.67
2019-01-31T15:04:01.838Z,4.80
2019-01-31T15:14:07.582Z,4.00
2019-01-31T15:24:13.094Z,4.10
2019-01-31T15:34:18.591Z,4.23
2019-01-31T15:44:24.142Z,3.90
2019-01-31T15:54:30.690Z,3.83
2019-01-31T16:04:36.702Z,4.10
2019-01-31T16:14:54.309Z,5.67
2019-01-31T16:24:53.367Z,3.73
2019-01-31T16:34:58.969Z,3.77
2019-01-31T16:45:07.237Z,3.40
2019-01-31T16:55:16.515Z,4.00
2019-01-31T17:05:28.019Z,3.80
2019-01-31T17:15:36.150Z,3.90
2019-01-31T17:25:42.022Z,3.47
2019-01-31T17:35:47.429Z,6.80
2019-01-31T17:45:53.171Z,5.93
2019-01-31T17:55:58.506Z,6.17
2019-01-31T18:06:04.497Z,5.27
2019-01-31T18:16:10.248Z,4.80
2019-01-31T18:26:23.009Z,4.87
2019-01-31T18:36:28.609Z,4.70
2019-01-31T18:46:38.226Z,4.97
2019-01-31T18:56:44.287Z,4.33
2019-01-31T19:06:49.881Z,4.20
2019-01-31T19:16:57.352Z,4.20
2019-01-31T19:27:02.721Z,4.40
2019-01-31T19:37:08.250Z,4.50
2019-01-31T19:47:13.623Z,4.00
2019-01-31T19:57:19.057Z,4.20
2019-01-31T20:07:24.540Z,3.90
2019-01-31T20:17:30.004Z,3.93
2019-01-31T20:27:35.694Z,3.83
2019-01-31T20:37:41.127Z,3.60
2019-01-31T20:47:46.669Z,3.73
2019-01-31T20:57:53.000Z,3.60
2019-01-31T21:07:58.579Z,3.50
2019-01-31T21:18:04.003Z,3.93
2019-01-31T21:28:09.420Z,3.27
2019-01-31T21:38:14.834Z,3.23
2019-01-31T21:48:20.216Z,3.13
2019-01-31T21:58:25.692Z,3.37
2019-01-31T22:08:31.342Z,3.50
2019-01-31T22:18:38.117Z,3.50
2019-01-31T22:28:43.589Z,3.50
2019-01-31T22:38:49.095Z,3.60
2019-01-31T22:48:54.566Z,3.70
2019-01-31T22:59:00.050Z,3.37
2019-01-31T23:09:09.998Z,3.50
2019-01-31T23:19:15.378Z,3.30
2019-01-31T23:29:20.783Z,3.67
2019-01-31T23:39:26.666Z,3.80
2019-01-31T23:49:32.138Z,3.47
2019-01-31T23:59:37.468Z,3.60
