createdAt,value
2023-05-18T00:00:10.298Z,2.20
2023-05-18T00:02:37.034Z,2.30
2023-05-18T00:05:04.041Z,2.10
2023-05-18T00:07:33.254Z,2.20
2023-05-18T00:10:01.027Z,2.20
2023-05-18T00:12:27.213Z,2.20
2023-05-18T00:14:53.572Z,2.10
2023-05-18T00:17:21.050Z,2.25
2023-05-18T00:19:49.742Z,2.05
2023-05-18T00:22:18.225Z,2.25
2023-05-18T00:24:45.777Z,2.25
2023-05-18T00:27:12.042Z,2.22
2023-05-18T00:29:38.214Z,2.12
2023-05-18T00:32:04.805Z,2.17
2023-05-18T00:34:31.691Z,2.08
2023-05-18T00:36:57.892Z,2.10
2023-05-18T00:39:24.334Z,2.30
2023-05-18T00:41:50.904Z,2.10
2023-05-18T00:44:17.080Z,2.20
2023-05-18T00:46:43.873Z,2.20
2023-05-18T00:49:10.926Z,2.30
2023-05-18T00:51:37.323Z,2.17
2023-05-18T00:54:04.073Z,2.20
2023-05-18T00:56:33.399Z,2.30
2023-05-18T00:59:04.126Z,2.20
2023-05-18T01:01:33.989Z,2.10
2023-05-18T01:04:05.691Z,2.20
2023-05-18T01:06:35.283Z,2.20
2023-05-18T01:09:03.424Z,2.15
2023-05-18T01:11:57.704Z,2.10
2023-05-18T01:14:36.641Z,2.08
2023-05-18T01:17:12.435Z,2.20
2023-05-18T01:20:38.421Z,2.10
2023-05-18T01:23:45.421Z,2.00
2023-05-18T01:26:28.935Z,2.10
2023-05-18T01:28:59.549Z,2.20
2023-05-18T01:31:27.062Z,2.10
2023-05-18T01:33:53.422Z,2.10
2023-05-18T01:36:19.676Z,2.20
2023-05-18T01:38:45.967Z,2.12
2023-05-18T01:41:18.415Z,2.10
2023-05-18T01:48:13.725Z,2.10
2023-05-18T01:50:40.914Z,2.25
2023-05-18T01:54:16.172Z,2.10
2023-05-18T01:56:42.647Z,2.20
2023-05-18T01:59:09.146Z,2.10
2023-05-18T02:01:35.383Z,2.10
2023-05-18T02:04:02.138Z,2.20
2023-05-18T02:06:29.432Z,2.30
2023-05-18T02:08:55.763Z,2.08
2023-05-18T02:11:22.024Z,2.10
2023-05-18T02:13:48.289Z,2.17
2023-05-18T02:16:14.534Z,2.10
2023-05-18T02:18:40.778Z,2.30
2023-05-18T02:21:09.345Z,2.20
2023-05-18T02:23:35.724Z,2.30
2023-05-18T02:26:02.321Z,2.22
2023-05-18T02:28:28.743Z,2.20
2023-05-18T02:31:03.350Z,2.20
2023-05-18T02:33:35.668Z,2.15
2023-05-18T02:36:02.971Z,2.10
2023-05-18T02:38:29.615Z,2.20
2023-05-18T02:40:55.842Z,2.10
2023-05-18T02:43:22.116Z,2.20
2023-05-18T02:45:48.324Z,2.08
2023-05-18T02:48:14.865Z,2.08
2023-05-18T02:50:41.702Z,2.10
2023-05-18T02:53:08.131Z,2.10
2023-05-18T02:55:34.310Z,2.10
2023-05-18T02:58:01.756Z,2.10
2023-05-18T03:00:30.068Z,2.00
2023-05-18T03:02:57.186Z,2.20
2023-05-18T03:05:23.760Z,2.30
2023-05-18T03:07:51.801Z,2.20
2023-05-18T03:10:18.919Z,2.10
2023-05-18T03:12:45.305Z,2.22
2023-05-18T03:15:13.158Z,2.10
2023-05-18T03:17:42.615Z,2.12
2023-05-18T03:20:10.716Z,2.20
2023-05-18T03:22:40.385Z,2.20
2023-05-18T03:25:07.367Z,2.17
2023-05-18T03:27:33.627Z,2.00
2023-05-18T03:30:00.263Z,2.15
2023-05-18T03:32:27.701Z,2.20
2023-05-18T03:34:54.605Z,2.10
2023-05-18T03:37:20.925Z,2.30
2023-05-18T03:39:47.224Z,2.12
2023-05-18T03:42:13.364Z,2.20
2023-05-18T03:44:39.840Z,2.30
2023-05-18T03:47:07.353Z,2.42
2023-05-18T03:49:34.043Z,2.20
2023-05-18T03:52:00.349Z,2.10
2023-05-18T03:54:26.574Z,2.33
2023-05-18T03:56:52.737Z,2.10
2023-05-18T03:59:18.930Z,2.20
2023-05-18T04:01:45.110Z,2.20
2023-05-18T04:04:17.331Z,2.17
2023-05-18T04:06:46.262Z,1.90
2023-05-18T04:09:16.885Z,2.05
2023-05-18T04:11:43.593Z,2.20
2023-05-18T04:14:11.014Z,2.00
2023-05-18T04:16:37.268Z,2.05
2023-05-18T04:19:08.031Z,1.92
2023-05-18T04:21:35.739Z,2.10
2023-05-18T04:24:04.834Z,2.10
2023-05-18T04:26:35.800Z,2.10
2023-05-18T04:29:02.605Z,2.20
2023-05-18T04:31:29.261Z,2.22
2023-05-18T04:33:56.777Z,2.12
2023-05-18T04:36:24.993Z,2.10
2023-05-18T04:38:58.074Z,2.20
2023-05-18T04:41:25.149Z,2.33
2023-05-18T04:43:52.946Z,2.20
2023-05-18T04:46:21.613Z,2.28
2023-05-18T04:48:52.513Z,2.10
2023-05-18T04:51:21.034Z,2.20
2023-05-18T04:53:49.685Z,2.00
2023-05-18T04:56:19.979Z,2.20
2023-05-18T04:58:47.538Z,2.35
2023-05-18T05:01:17.082Z,2.30
2023-05-18T05:03:43.953Z,2.30
2023-05-18T05:06:10.871Z,2.30
2023-05-18T05:08:37.383Z,2.40
2023-05-18T05:11:03.850Z,2.30
2023-05-18T05:13:30.137Z,2.40
2023-05-18T05:15:56.424Z,2.20
2023-05-18T05:18:22.709Z,2.20
2023-05-18T05:20:50.018Z,2.20
2023-05-18T05:23:16.362Z,2.00
2023-05-18T05:25:42.851Z,2.40
2023-05-18T05:28:09.147Z,2.30
2023-05-18T05:30:35.629Z,2.20
2023-05-18T05:33:01.977Z,2.20
2023-05-18T05:35:30.452Z,2.30
2023-05-18T05:37:58.488Z,2.30
2023-05-18T05:40:25.045Z,2.60
2023-05-18T05:42:51.264Z,2.40
2023-05-18T05:45:17.539Z,2.60
2023-05-18T05:47:43.708Z,2.47
2023-05-18T05:50:10.159Z,2.50
2023-05-18T05:52:36.348Z,2.45
2023-05-18T05:55:02.779Z,2.62
2023-05-18T05:57:29.173Z,2.70
2023-05-18T05:59:55.361Z,2.80
2023-05-18T06:02:21.613Z,2.90
2023-05-18T06:04:47.806Z,2.75
2023-05-18T06:07:13.978Z,2.70
2023-05-18T06:09:40.213Z,2.83
2023-05-18T06:12:07.493Z,3.05
2023-05-18T06:14:33.729Z,2.85
2023-05-18T06:17:00.258Z,3.20
2023-05-18T06:19:26.786Z,3.30
2023-05-18T06:21:52.973Z,3.20
2023-05-18T06:24:19.190Z,3.05
2023-05-18T06:26:45.686Z,2.90
2023-05-18T06:29:13.527Z,2.85
2023-05-18T06:31:39.946Z,2.80
2023-05-18T06:34:06.333Z,3.17
2023-05-18T06:36:32.503Z,2.55
2023-05-18T06:38:58.748Z,2.30
2023-05-18T06:41:24.995Z,2.40
2023-05-18T06:43:51.383Z,2.37
2023-05-18T06:46:21.914Z,2.50
2023-05-18T06:48:48.474Z,2.40
2023-05-18T06:51:15.596Z,2.60
2023-05-18T06:53:42.257Z,2.58
2023-05-18T06:56:10.950Z,2.50
2023-05-18T06:58:37.553Z,2.67
2023-05-18T07:01:03.793Z,2.55
2023-05-18T07:03:30.206Z,2.92
2023-05-18T07:05:56.807Z,2.97
2023-05-18T07:08:24.804Z,3.00
2023-05-18T07:10:51.430Z,3.00
2023-05-18T07:13:18.779Z,2.78
2023-05-18T07:15:45.089Z,2.60
2023-05-18T07:18:11.422Z,2.70
2023-05-18T07:20:37.708Z,2.50
2023-05-18T07:23:03.940Z,2.40
2023-05-18T07:25:30.630Z,2.60
2023-05-18T07:27:56.968Z,2.80
2023-05-18T07:30:23.598Z,3.22
2023-05-18T07:32:50.707Z,4.55
2023-05-18T07:35:21.465Z,4.37
2023-05-18T07:37:47.872Z,4.05
2023-05-18T07:40:14.112Z,4.68
2023-05-18T07:42:40.943Z,4.22
2023-05-18T07:45:08.615Z,3.97
2023-05-18T07:47:35.059Z,3.60
2023-05-18T07:50:01.403Z,3.55
2023-05-18T07:52:28.077Z,4.05
2023-05-18T07:54:55.042Z,3.42
2023-05-18T07:57:21.273Z,3.30
2023-05-18T07:59:47.585Z,3.00
2023-05-18T08:02:15.856Z,3.47
2023-05-18T08:04:42.551Z,3.20
2023-05-18T08:07:09.979Z,3.65
2023-05-18T08:09:36.354Z,3.70
2023-05-18T08:12:03.059Z,3.80
2023-05-18T08:14:29.273Z,3.65
2023-05-18T08:16:55.584Z,3.60
2023-05-18T08:19:22.279Z,6.70
2023-05-18T08:21:48.849Z,4.28
2023-05-18T08:24:15.671Z,3.90
2023-05-18T08:26:41.854Z,3.30
2023-05-18T08:29:11.073Z,3.58
2023-05-18T08:31:38.052Z,3.42
2023-05-18T08:34:05.409Z,3.10
2023-05-18T08:36:32.861Z,3.10
2023-05-18T08:38:59.739Z,3.10
2023-05-18T08:41:30.658Z,3.00
2023-05-18T08:44:04.175Z,3.87
2023-05-18T08:46:41.940Z,3.90
2023-05-18T08:49:09.662Z,3.70
2023-05-18T08:51:36.535Z,3.60
2023-05-18T08:54:05.549Z,3.45
2023-05-18T08:56:35.043Z,2.47
2023-05-18T08:59:04.564Z,2.75
2023-05-18T09:01:31.906Z,4.10
2023-05-18T09:03:58.280Z,8.25
2023-05-18T09:06:24.737Z,6.10
2023-05-18T09:08:56.430Z,9.57
2023-05-18T09:11:23.285Z,6.85
2023-05-18T09:13:52.150Z,6.12
2023-05-18T09:16:18.801Z,7.22
2023-05-18T09:18:45.579Z,7.00
2023-05-18T09:21:11.817Z,7.85
2023-05-18T09:23:40.928Z,7.87
2023-05-18T09:26:09.504Z,6.00
2023-05-18T09:28:37.328Z,5.78
2023-05-18T09:31:04.706Z,5.68
2023-05-18T09:36:25.734Z,6.30
2023-05-18T09:38:52.180Z,5.28
2023-05-18T09:41:18.953Z,5.60
2023-05-18T09:43:47.233Z,5.65
2023-05-18T09:46:14.005Z,6.10
2023-05-18T09:48:47.351Z,6.60
2023-05-18T09:51:16.075Z,6.72
2023-05-18T09:54:07.980Z,6.65
2023-05-18T09:56:37.085Z,7.20
2023-05-18T09:59:11.083Z,8.15
2023-05-18T10:01:37.781Z,7.70
2023-05-18T10:04:04.597Z,8.82
2023-05-18T10:06:31.696Z,7.40
2023-05-18T10:08:58.677Z,4.57
2023-05-18T10:11:27.240Z,3.30
2023-05-18T10:13:55.421Z,3.17
2023-05-18T10:16:23.315Z,2.53
2023-05-18T10:18:49.639Z,2.60
2023-05-18T10:21:15.899Z,2.80
2023-05-18T10:23:42.113Z,2.75
2023-05-18T10:26:09.362Z,3.20
2023-05-18T10:28:42.382Z,3.25
2023-05-18T10:31:08.656Z,3.53
2023-05-18T10:33:36.376Z,2.83
2023-05-18T10:36:07.097Z,2.90
2023-05-18T10:38:33.976Z,3.00
2023-05-18T10:41:00.636Z,3.12
2023-05-18T10:43:27.396Z,2.78
2023-05-18T10:45:55.433Z,2.92
2023-05-18T10:48:22.699Z,2.80
2023-05-18T10:50:50.377Z,3.22
2023-05-18T10:53:26.655Z,2.92
2023-05-18T10:55:53.242Z,2.90
2023-05-18T10:58:20.670Z,3.10
2023-05-18T11:00:49.574Z,3.00
2023-05-18T11:03:16.161Z,3.00
2023-05-18T11:05:42.661Z,3.10
2023-05-18T11:08:09.148Z,3.20
2023-05-18T11:10:40.307Z,3.10
2023-05-18T11:13:07.164Z,3.00
2023-05-18T11:19:06.696Z,3.20
2023-05-18T11:21:54.449Z,2.90
2023-05-18T11:24:25.934Z,2.78
2023-05-18T11:26:53.890Z,2.87
2023-05-18T11:29:41.582Z,2.90
2023-05-18T11:32:29.856Z,2.90
2023-05-18T11:34:56.532Z,2.70
2023-05-18T11:38:54.015Z,3.22
2023-05-18T11:41:47.062Z,2.70
2023-05-18T11:44:17.788Z,2.95
2023-05-18T11:47:46.356Z,3.20
2023-05-18T11:50:12.769Z,3.47
2023-05-18T11:52:51.278Z,2.67
2023-05-18T11:55:18.888Z,3.12
2023-05-18T11:57:47.523Z,2.90
2023-05-18T12:00:15.607Z,3.00
2023-05-18T12:02:43.824Z,2.95
2023-05-18T12:05:10.537Z,3.00
2023-05-18T12:07:36.821Z,2.70
2023-05-18T12:10:16.473Z,2.70
2023-05-18T12:12:42.905Z,2.90
2023-05-18T12:15:10.683Z,3.40
2023-05-18T12:17:43.721Z,3.15
2023-05-18T12:20:11.570Z,5.12
2023-05-18T12:22:41.665Z,5.95
2023-05-18T12:25:08.318Z,5.07
2023-05-18T12:27:43.278Z,5.20
2023-05-18T12:30:16.298Z,5.30
2023-05-18T12:32:47.360Z,6.15
2023-05-18T12:35:13.776Z,6.72
2023-05-18T12:37:45.275Z,5.97
2023-05-18T12:40:13.413Z,7.22
2023-05-18T12:42:39.805Z,6.93
2023-05-18T12:45:09.506Z,7.50
2023-05-18T12:47:41.812Z,6.53
2023-05-18T12:50:08.833Z,6.47
2023-05-18T12:52:35.071Z,6.68
2023-05-18T12:55:02.621Z,5.28
2023-05-18T12:57:30.106Z,5.20
2023-05-18T13:00:09.578Z,5.70
2023-05-18T13:02:36.762Z,4.87
2023-05-18T13:05:08.116Z,5.87
2023-05-18T13:07:39.011Z,5.53
2023-05-18T13:10:09.953Z,6.32
2023-05-18T13:12:50.769Z,5.82
2023-05-18T13:15:21.977Z,5.07
2023-05-18T13:17:58.749Z,5.93
2023-05-18T13:21:25.890Z,7.55
2023-05-18T13:23:52.760Z,8.35
2023-05-18T13:26:23.313Z,7.40
2023-05-18T13:28:51.280Z,7.15
2023-05-18T13:31:18.455Z,7.07
2023-05-18T13:33:45.930Z,6.05
2023-05-18T13:36:12.352Z,4.97
2023-05-18T13:38:39.003Z,6.43
2023-05-18T13:41:05.452Z,6.30
2023-05-18T13:43:32.614Z,5.47
2023-05-18T13:45:58.861Z,6.07
2023-05-18T13:48:28.032Z,6.40
2023-05-18T13:50:55.309Z,6.45
2023-05-18T13:53:21.601Z,6.62
2023-05-18T13:55:48.206Z,8.38
2023-05-18T13:58:14.428Z,7.60
2023-05-18T14:00:41.314Z,9.68
2023-05-18T14:03:07.841Z,10.77
2023-05-18T14:05:34.811Z,12.37
2023-05-18T14:08:01.422Z,11.15
2023-05-18T14:10:27.657Z,8.48
2023-05-18T14:12:54.171Z,8.40
2023-05-18T14:15:21.214Z,9.40
2023-05-18T14:17:47.611Z,7.57
2023-05-18T14:20:13.977Z,8.80
2023-05-18T14:22:40.300Z,7.25
2023-05-18T14:25:07.757Z,6.32
2023-05-18T14:27:33.951Z,6.43
2023-05-18T14:30:00.593Z,6.57
2023-05-18T14:32:26.917Z,6.22
2023-05-18T14:34:55.766Z,5.65
2023-05-18T14:37:22.698Z,5.65
2023-05-18T14:39:48.995Z,5.47
2023-05-18T14:42:15.751Z,6.32
2023-05-18T14:44:42.019Z,5.80
2023-05-18T14:47:09.618Z,5.53
2023-05-18T14:49:36.533Z,4.43
2023-05-18T14:52:03.033Z,4.78
2023-05-18T14:54:30.583Z,5.95
2023-05-18T14:56:57.016Z,4.40
2023-05-18T14:59:23.241Z,6.12
2023-05-18T15:01:49.573Z,6.70
2023-05-18T15:04:16.768Z,7.22
2023-05-18T15:06:43.219Z,7.00
2023-05-18T15:09:11.488Z,5.97
2023-05-18T15:11:38.178Z,5.20
2023-05-18T15:14:04.510Z,5.60
2023-05-18T15:16:32.363Z,6.18
2023-05-18T15:18:58.801Z,6.75
2023-05-18T15:21:25.208Z,7.28
2023-05-18T15:23:52.912Z,6.60
2023-05-18T15:26:19.178Z,6.30
2023-05-18T15:28:46.475Z,5.70
2023-05-18T15:31:12.805Z,5.37
2023-05-18T15:33:41.712Z,4.78
2023-05-18T15:36:08.537Z,5.32
2023-05-18T15:38:35.155Z,6.62
2023-05-18T15:41:01.380Z,7.05
2023-05-18T15:43:29.679Z,4.72
2023-05-18T15:45:56.424Z,3.30
2023-05-18T15:48:22.722Z,3.25
2023-05-18T15:50:49.062Z,3.40
2023-05-18T15:53:15.502Z,3.67
2023-05-18T15:55:41.820Z,3.90
2023-05-18T15:58:08.136Z,3.70
2023-05-18T16:00:34.663Z,3.15
2023-05-18T16:03:01.205Z,3.78
2023-05-18T16:05:27.934Z,3.70
2023-05-18T16:07:54.272Z,3.60
2023-05-18T16:10:21.014Z,3.50
2023-05-18T16:12:48.049Z,3.40
2023-05-18T16:15:15.653Z,3.12
2023-05-18T16:17:42.017Z,3.00
2023-05-18T16:20:09.116Z,3.30
2023-05-18T16:22:35.351Z,3.12
2023-05-18T16:25:01.632Z,3.20
2023-05-18T16:27:27.889Z,3.33
2023-05-18T16:29:54.271Z,3.30
2023-05-18T16:32:20.492Z,3.28
2023-05-18T16:34:46.726Z,3.10
2023-05-18T16:37:12.939Z,2.85
2023-05-18T16:39:39.180Z,3.00
2023-05-18T16:42:07.361Z,2.80
2023-05-18T16:44:34.075Z,2.70
2023-05-18T16:47:02.586Z,2.85
2023-05-18T16:49:29.554Z,3.30
2023-05-18T16:51:55.826Z,3.28
2023-05-18T16:54:22.058Z,3.40
2023-05-18T16:56:49.300Z,3.20
2023-05-18T16:59:15.507Z,3.20
2023-05-18T17:01:41.705Z,3.10
2023-05-18T17:04:07.996Z,3.42
2023-05-18T17:06:34.409Z,2.95
2023-05-18T17:09:00.617Z,3.30
2023-05-18T17:11:27.170Z,3.40
2023-05-18T17:13:54.020Z,2.83
2023-05-18T17:16:21.469Z,3.10
2023-05-18T17:18:48.388Z,3.20
2023-05-18T17:21:15.276Z,2.60
2023-05-18T17:23:41.557Z,2.70
2023-05-18T17:26:08.001Z,2.80
2023-05-18T17:28:34.308Z,2.70
2023-05-18T17:31:00.581Z,2.80
2023-05-18T17:33:26.938Z,2.80
2023-05-18T17:35:53.282Z,2.55
2023-05-18T17:38:21.953Z,2.75
2023-05-18T17:40:48.287Z,2.95
2023-05-18T17:43:14.533Z,2.80
2023-05-18T17:45:41.374Z,3.35
2023-05-18T17:48:07.644Z,3.37
2023-05-18T17:50:37.157Z,3.78
2023-05-18T17:53:04.310Z,4.20
2023-05-18T17:55:30.571Z,3.72
2023-05-18T17:57:59.308Z,4.12
2023-05-18T18:00:25.599Z,3.60
2023-05-18T18:02:51.917Z,3.30
2023-05-18T18:05:18.531Z,3.10
2023-05-18T18:07:45.198Z,3.10
2023-05-18T18:10:11.904Z,2.85
2023-05-18T18:12:38.122Z,3.00
2023-05-18T18:15:04.961Z,2.95
2023-05-18T18:17:31.209Z,3.10
2023-05-18T18:19:58.160Z,2.90
2023-05-18T18:22:24.571Z,2.90
2023-05-18T18:24:51.311Z,2.75
2023-05-18T18:27:21.142Z,2.90
2023-05-18T18:29:48.624Z,2.72
2023-05-18T18:32:15.013Z,2.90
2023-05-18T18:34:42.728Z,2.60
2023-05-18T18:37:09.360Z,3.30
2023-05-18T18:39:36.065Z,3.30
2023-05-18T18:42:03.551Z,3.70
2023-05-18T18:44:32.091Z,3.67
2023-05-18T18:46:59.207Z,3.70
2023-05-18T18:49:25.554Z,3.97
2023-05-18T18:51:53.359Z,4.65
2023-05-18T18:54:22.821Z,4.15
2023-05-18T18:56:49.764Z,4.25
2023-05-18T18:59:16.393Z,3.87
2023-05-18T19:01:46.069Z,3.00
2023-05-18T19:04:12.646Z,2.50
2023-05-18T19:06:39.033Z,2.60
2023-05-18T19:09:05.557Z,2.40
2023-05-18T19:11:31.900Z,2.70
2023-05-18T19:13:58.227Z,2.60
2023-05-18T19:16:25.051Z,2.60
2023-05-18T19:18:51.930Z,2.67
2023-05-18T19:21:18.607Z,2.83
2023-05-18T19:23:45.506Z,2.70
2023-05-18T19:26:12.283Z,2.80
2023-05-18T19:28:38.611Z,2.70
2023-05-18T19:31:09.662Z,2.45
2023-05-18T19:33:35.991Z,2.67
2023-05-18T19:36:03.068Z,2.85
2023-05-18T19:38:29.520Z,2.90
2023-05-18T19:40:55.833Z,3.20
2023-05-18T19:43:22.056Z,3.50
2023-05-18T19:45:49.495Z,3.50
2023-05-18T19:48:17.719Z,3.65
2023-05-18T19:50:44.187Z,3.30
2023-05-18T19:53:10.862Z,3.10
2023-05-18T19:55:37.131Z,2.78
2023-05-18T19:58:03.987Z,2.40
2023-05-18T20:00:30.954Z,2.40
2023-05-18T20:02:57.521Z,2.30
2023-05-18T20:05:24.805Z,2.10
2023-05-18T20:07:51.585Z,2.35
2023-05-18T20:10:17.916Z,2.30
2023-05-18T20:12:44.336Z,2.30
2023-05-18T20:15:11.148Z,2.20
2023-05-18T20:17:40.582Z,2.30
2023-05-18T20:20:08.265Z,2.40
2023-05-18T20:22:35.159Z,2.37
2023-05-18T20:25:04.908Z,2.20
2023-05-18T20:27:31.358Z,2.40
2023-05-18T20:29:57.652Z,2.40
2023-05-18T20:32:24.038Z,2.53
2023-05-18T20:34:50.631Z,2.58
2023-05-18T20:37:19.905Z,2.58
2023-05-18T20:39:49.797Z,2.50
2023-05-18T20:42:29.475Z,2.60
2023-05-18T20:44:59.614Z,2.40
2023-05-18T20:47:33.658Z,2.62
2023-05-18T20:50:03.135Z,2.70
2023-05-18T20:52:30.480Z,2.65
2023-05-18T20:54:58.407Z,2.80
2023-05-18T20:57:27.931Z,2.70
2023-05-18T20:59:54.843Z,2.28
2023-05-18T21:02:21.200Z,2.50
2023-05-18T21:04:48.353Z,2.50
2023-05-18T21:07:17.478Z,2.60
2023-05-18T21:09:44.092Z,2.60
2023-05-18T21:12:11.222Z,2.30
2023-05-18T21:14:38.021Z,2.30
2023-05-18T21:17:05.030Z,2.40
2023-05-18T21:19:32.197Z,2.30
2023-05-18T21:21:59.168Z,2.30
2023-05-18T21:24:25.592Z,2.45
2023-05-18T21:26:53.494Z,2.40
2023-05-18T21:29:19.992Z,2.25
2023-05-18T21:31:46.341Z,2.40
2023-05-18T21:34:16.114Z,2.30
2023-05-18T21:36:42.851Z,2.30
2023-05-18T21:39:09.563Z,2.10
2023-05-18T21:41:39.715Z,2.28
2023-05-18T21:44:06.692Z,2.10
2023-05-18T21:46:36.334Z,2.20
2023-05-18T21:49:03.531Z,2.20
2023-05-18T21:51:32.944Z,2.10
2023-05-18T21:54:00.689Z,2.10
2023-05-18T21:56:27.610Z,2.00
2023-05-18T21:58:55.400Z,2.10
2023-05-18T22:01:23.659Z,2.30
2023-05-18T22:03:50.924Z,2.30
2023-05-18T22:06:20.160Z,2.30
2023-05-18T22:08:47.168Z,2.20
2023-05-18T22:11:13.391Z,2.30
2023-05-18T22:13:39.613Z,2.45
2023-05-18T22:16:06.320Z,2.40
2023-05-18T22:18:32.958Z,2.40
2023-05-18T22:20:59.591Z,2.30
2023-05-18T22:23:26.781Z,2.40
2023-05-18T22:25:56.582Z,2.40
2023-05-18T22:28:25.974Z,2.30
2023-05-18T22:30:52.236Z,2.30
2023-05-18T22:33:20.762Z,2.40
2023-05-18T22:35:49.869Z,2.22
2023-05-18T22:38:17.128Z,2.30
2023-05-18T22:40:54.186Z,2.50
2023-05-18T22:43:21.161Z,2.30
2023-05-18T22:45:47.452Z,2.28
2023-05-18T22:48:13.677Z,2.22
2023-05-18T22:50:39.877Z,2.40
2023-05-18T22:53:09.465Z,2.40
2023-05-18T22:55:35.688Z,2.40
2023-05-18T22:58:02.533Z,2.40
2023-05-18T23:00:29.329Z,2.40
2023-05-18T23:02:56.008Z,2.30
2023-05-18T23:05:22.491Z,2.20
2023-05-18T23:07:49.406Z,2.40
2023-05-18T23:10:15.784Z,2.10
2023-05-18T23:12:41.992Z,2.40
2023-05-18T23:15:10.029Z,2.40
2023-05-18T23:17:38.929Z,2.25
2023-05-18T23:20:06.853Z,2.40
2023-05-18T23:22:37.115Z,2.20
2023-05-18T23:25:07.785Z,2.30
2023-05-18T23:27:34.649Z,2.37
2023-05-18T23:30:00.878Z,2.40
2023-05-18T23:32:28.164Z,2.33
2023-05-18T23:34:58.840Z,2.30
2023-05-18T23:37:26.293Z,2.30
2023-05-18T23:39:53.400Z,2.30
2023-05-18T23:42:20.829Z,2.30
2023-05-18T23:44:47.727Z,2.20
2023-05-18T23:47:16.620Z,2.40
2023-05-18T23:49:43.542Z,2.30
2023-05-18T23:52:10.946Z,2.10
2023-05-18T23:54:38.016Z,2.30
2023-05-18T23:57:05.050Z,2.20
2023-05-18T23:59:32.335Z,2.22
