createdAt,value
2022-08-10T00:00:20.722Z,53.27
2022-08-10T00:01:06.419Z,53.27
2022-08-10T00:01:51.472Z,53.27
2022-08-10T00:02:34.275Z,53.27
2022-08-10T00:03:18.598Z,53.27
2022-08-10T00:04:04.067Z,53.27
2022-08-10T00:04:48.604Z,53.27
2022-08-10T00:05:43.149Z,53.27
2022-08-10T00:06:18.716Z,53.27
2022-08-10T00:07:03.874Z,53.27
2022-08-10T00:07:51.080Z,53.27
2022-08-10T00:08:35.935Z,53.27
2022-08-10T00:09:20.691Z,53.27
2022-08-10T00:10:06.048Z,53.27
2022-08-10T00:10:50.726Z,53.27
2022-08-10T00:11:34.739Z,53.27
2022-08-10T00:12:21.258Z,53.27
2022-08-10T00:13:06.897Z,53.27
2022-08-10T09:11:48.398Z,183.99
2022-08-10T09:12:31.877Z,222.42
2022-08-10T09:13:50.571Z,379.08
2022-08-10T09:14:35.205Z,345.54
2022-08-10T09:15:40.471Z,327.68
2022-08-10T09:16:05.361Z,259.28
2022-08-10T09:16:50.405Z,313.53
2022-08-10T09:17:35.743Z,394.81
2022-08-10T09:18:20.386Z,247.76
2022-08-10T09:19:05.579Z,323.70
2022-08-10T09:19:50.602Z,323.70
2022-08-10T09:20:35.232Z,325.35
2022-08-10T09:21:20.944Z,325.35
2022-08-10T09:22:17.431Z,325.35
2022-08-10T09:22:51.528Z,325.35
2022-08-10T09:24:02.140Z,373.06
2022-08-10T09:24:21.144Z,373.06
2022-08-10T09:25:06.017Z,374.92
2022-08-10T09:25:50.543Z,332.95
2022-08-10T09:26:36.109Z,341.35
2022-08-10T09:27:21.476Z,341.35
2022-08-10T09:28:06.219Z,359.07
2022-08-10T09:29:12.014Z,359.07
2022-08-10T09:29:36.234Z,360.00
2022-08-10T09:30:29.148Z,339.46
2022-08-10T09:31:22.562Z,230.36
2022-08-10T09:31:55.934Z,375.85
2022-08-10T09:36:14.794Z,338.55
2022-08-10T09:36:19.797Z,126.67
2022-08-10T09:36:20.092Z,380.52
2022-08-10T09:36:20.580Z,380.52
2022-08-10T09:36:21.606Z,126.67
2022-08-10T09:37:07.785Z,126.67
2022-08-10T09:38:02.459Z,126.67
2022-08-10T09:38:38.441Z,126.67
2022-08-10T09:40:12.417Z,126.67
2022-08-10T09:40:57.299Z,126.67
2022-08-10T09:41:01.231Z,126.67
2022-08-10T09:41:37.114Z,415.96
2022-08-10T09:42:21.989Z,412.23
2022-08-10T09:43:25.399Z,404.77
2022-08-10T09:43:51.701Z,427.15
2022-08-10T09:44:57.914Z,421.55
2022-08-10T09:45:21.914Z,415.96
2022-08-10T09:46:11.025Z,421.55
2022-08-10T09:46:52.019Z,422.67
2022-08-10T09:48:01.179Z,423.60
2022-08-10T09:48:22.028Z,444.87
2022-08-10T09:49:06.674Z,438.34
2022-08-10T09:49:55.333Z,430.88
2022-08-10T09:51:15.986Z,414.09
2022-08-10T09:51:44.326Z,419.69
2022-08-10T09:52:07.309Z,412.23
2022-08-10T09:52:58.655Z,412.23
2022-08-10T09:53:37.801Z,422.49
2022-08-10T09:54:22.582Z,446.74
2022-08-10T09:55:07.654Z,442.07
2022-08-10T09:56:17.110Z,439.27
2022-08-10T09:56:37.655Z,116.27
2022-08-10T09:57:44.534Z,407.56
2022-08-10T09:58:07.659Z,426.22
2022-08-10T09:59:59.118Z,426.22
2022-08-10T09:59:59.611Z,359.07
2022-08-10T10:00:23.236Z,342.03
2022-08-10T10:01:08.094Z,346.67
2022-08-10T10:02:02.398Z,422.67
2022-08-10T10:02:38.001Z,439.27
2022-08-10T10:03:26.026Z,453.26
2022-08-10T10:04:08.480Z,460.73
2022-08-10T10:04:52.938Z,461.60
2022-08-10T10:05:38.345Z,451.08
2022-08-10T10:06:23.506Z,460.16
2022-08-10T10:07:08.441Z,444.73
2022-08-10T10:07:53.020Z,460.86
2022-08-10T10:08:42.639Z,460.86
2022-08-10T10:09:26.990Z,477.32
2022-08-10T10:10:08.149Z,477.32
2022-08-10T10:10:53.122Z,482.81
2022-08-10T10:11:38.723Z,488.49
2022-08-10T10:12:23.665Z,448.97
2022-08-10T10:13:08.583Z,443.07
2022-08-10T10:14:02.670Z,456.29
2022-08-10T10:14:38.772Z,466.35
2022-08-10T10:15:25.348Z,452.63
2022-08-10T10:16:08.823Z,440.74
2022-08-10T10:16:53.667Z,464.52
2022-08-10T10:17:39.233Z,466.35
2022-08-10T10:18:23.977Z,481.07
2022-08-10T10:19:09.135Z,487.56
2022-08-10T10:19:53.506Z,491.27
2022-08-10T10:20:39.247Z,503.32
2022-08-10T10:21:55.549Z,497.75
2022-08-10T10:22:09.669Z,494.97
2022-08-10T10:22:53.914Z,496.83
2022-08-10T10:23:39.267Z,492.19
2022-08-10T10:24:24.443Z,497.44
2022-08-10T10:25:20.685Z,493.78
2022-08-10T10:25:56.500Z,504.75
2022-08-10T10:26:39.393Z,501.09
2022-08-10T10:27:24.756Z,504.75
2022-08-10T10:28:09.809Z,505.67
2022-08-10T10:29:37.469Z,503.84
2022-08-10T10:29:58.039Z,494.64
2022-08-10T10:30:24.980Z,484.66
2022-08-10T10:31:16.706Z,477.32
2022-08-10T10:31:54.690Z,482.81
2022-08-10T10:32:39.966Z,482.81
2022-08-10T10:33:25.205Z,482.81
2022-08-10T10:34:10.331Z,473.66
2022-08-10T10:34:55.039Z,483.85
2022-08-10T10:35:40.376Z,490.12
2022-08-10T10:36:25.536Z,485.55
2022-08-10T10:37:10.599Z,486.46
2022-08-10T10:38:01.953Z,502.92
2022-08-10T10:38:40.501Z,503.84
2022-08-10T10:39:25.519Z,503.84
2022-08-10T10:40:10.410Z,489.29
2022-08-10T10:40:55.368Z,499.27
2022-08-10T10:42:03.474Z,508.88
2022-08-10T10:42:44.276Z,504.75
2022-08-10T10:43:11.044Z,500.18
2022-08-10T10:43:56.147Z,506.58
2022-08-10T10:44:42.236Z,503.72
2022-08-10T10:45:26.006Z,502.81
2022-08-10T10:46:11.170Z,499.18
2022-08-10T10:46:56.024Z,505.54
2022-08-10T10:47:41.089Z,508.26
2022-08-10T10:48:29.307Z,506.44
2022-08-10T10:49:11.086Z,509.32
2022-08-10T10:49:56.241Z,511.15
2022-08-10T10:50:41.376Z,506.44
2022-08-10T10:51:26.284Z,508.26
2022-08-10T10:52:11.411Z,501.00
2022-08-10T10:52:56.204Z,506.44
2022-08-10T10:53:41.524Z,509.17
2022-08-10T10:54:26.478Z,504.63
2022-08-10T10:55:11.646Z,493.43
2022-08-10T10:56:14.795Z,502.44
2022-08-10T10:56:41.443Z,488.03
2022-08-10T10:57:58.132Z,514.14
2022-08-10T10:58:11.475Z,510.72
2022-08-10T10:58:56.715Z,509.72
2022-08-10T10:59:55.100Z,516.80
2022-08-10T11:00:26.834Z,505.29
2022-08-10T11:01:11.862Z,503.52
2022-08-10T11:01:56.963Z,505.29
2022-08-10T11:02:41.996Z,511.49
2022-08-10T11:03:27.156Z,515.91
2022-08-10T11:04:12.343Z,500.87
2022-08-10T11:04:57.493Z,508.83
2022-08-10T11:05:42.014Z,484.07
2022-08-10T11:06:39.549Z,502.64
2022-08-10T11:07:13.157Z,477.27
2022-08-10T11:07:57.294Z,498.21
2022-08-10T11:08:43.528Z,478.12
2022-08-10T11:10:05.018Z,486.87
2022-08-10T11:10:31.945Z,490.34
2022-08-10T11:10:58.702Z,493.82
2022-08-10T11:12:02.037Z,496.44
2022-08-10T11:12:27.657Z,500.87
2022-08-10T11:14:25.005Z,495.56
2022-08-10T11:14:26.219Z,502.64
2022-08-10T11:14:42.742Z,477.59
2022-08-10T11:15:28.039Z,485.14
2022-08-10T11:16:12.815Z,486.87
2022-08-10T11:17:00.040Z,497.33
2022-08-10T11:17:42.832Z,491.13
2022-08-10T11:18:28.147Z,499.98
2022-08-10T11:19:12.619Z,500.90
2022-08-10T11:20:00.288Z,490.25
2022-08-10T11:20:43.044Z,493.79
2022-08-10T11:21:30.045Z,493.79
2022-08-10T11:22:16.331Z,488.48
2022-08-10T11:22:58.330Z,488.48
2022-08-10T11:23:43.369Z,499.10
2022-08-10T11:24:48.789Z,473.88
2022-08-10T11:25:13.607Z,499.10
2022-08-10T11:25:59.778Z,502.68
2022-08-10T11:26:43.394Z,495.54
2022-08-10T11:27:28.717Z,495.54
2022-08-10T11:28:15.763Z,495.54
2022-08-10T11:28:58.462Z,479.03
2022-08-10T11:29:49.889Z,496.13
2022-08-10T11:30:28.637Z,503.34
2022-08-10T11:31:13.322Z,499.74
2022-08-10T11:31:58.985Z,496.43
2022-08-10T11:32:44.250Z,467.93
2022-08-10T11:33:32.670Z,498.84
2022-08-10T11:34:49.323Z,509.32
2022-08-10T11:35:11.626Z,515.73
2022-08-10T11:35:43.966Z,514.61
2022-08-10T11:36:28.991Z,508.74
2022-08-10T11:37:14.282Z,501.54
2022-08-10T11:38:30.318Z,505.14
2022-08-10T11:39:11.053Z,505.14
2022-08-10T11:39:29.185Z,509.64
2022-08-10T11:40:14.376Z,526.41
2022-08-10T11:40:59.564Z,531.25
2022-08-10T11:42:12.278Z,503.36
2022-08-10T11:42:35.127Z,515.94
2022-08-10T11:43:14.330Z,520.45
2022-08-10T11:43:59.691Z,520.45
2022-08-10T11:44:44.436Z,522.78
2022-08-10T11:45:29.357Z,515.52
2022-08-10T11:46:23.010Z,518.56
2022-08-10T11:46:59.608Z,537.30
2022-08-10T11:47:45.173Z,526.41
2022-08-10T11:48:53.989Z,525.50
2022-08-10T11:49:14.364Z,516.43
2022-08-10T11:49:59.829Z,532.76
2022-08-10T11:50:45.409Z,517.33
2022-08-10T11:51:30.355Z,506.44
2022-08-10T11:52:14.940Z,501.90
2022-08-10T11:53:00.381Z,481.94
2022-08-10T11:53:45.342Z,492.83
2022-08-10T11:54:30.910Z,475.58
2022-08-10T11:55:15.528Z,492.83
2022-08-10T11:56:00.285Z,486.71
2022-08-10T11:56:45.850Z,517.33
2022-08-10T11:57:55.130Z,520.06
2022-08-10T11:58:15.244Z,525.50
2022-08-10T11:59:01.324Z,516.84
2022-08-10T11:59:45.724Z,514.61
2022-08-10T12:00:33.124Z,523.69
2022-08-10T12:01:15.985Z,504.63
2022-08-10T12:02:01.247Z,519.15
2022-08-10T12:02:45.969Z,525.50
2022-08-10T12:03:34.577Z,519.15
2022-08-10T12:04:15.701Z,498.22
2022-08-10T12:05:00.863Z,528.53
2022-08-10T12:05:54.299Z,519.38
2022-08-10T12:06:54.043Z,517.55
2022-08-10T12:10:01.545Z,499.98
2022-08-10T12:10:02.576Z,506.26
2022-08-10T12:10:06.683Z,513.24
2022-08-10T12:10:10.127Z,496.43
2022-08-10T12:10:16.576Z,494.67
2022-08-10T12:11:01.205Z,502.64
2022-08-10T12:11:46.378Z,502.64
2022-08-10T12:12:31.777Z,499.10
2022-08-10T12:13:16.925Z,482.37
2022-08-10T12:14:20.177Z,499.98
2022-08-10T12:14:46.746Z,476.43
2022-08-10T12:15:31.713Z,484.27
2022-08-10T12:16:16.807Z,498.21
2022-08-10T12:17:01.564Z,489.48
2022-08-10T12:17:46.820Z,481.67
2022-08-10T12:18:32.094Z,462.87
2022-08-10T12:19:17.234Z,462.87
2022-08-10T12:20:04.053Z,462.87
2022-08-10T12:20:49.190Z,462.87
2022-08-10T12:21:31.924Z,459.97
2022-08-10T12:22:17.283Z,459.97
2022-08-10T12:23:02.421Z,476.61
2022-08-10T12:23:47.130Z,464.58
2022-08-10T12:24:32.339Z,148.42
2022-08-10T12:25:51.618Z,148.42
2022-08-10T12:26:02.564Z,148.42
2022-08-10T12:26:47.490Z,466.23
2022-08-10T12:27:34.800Z,466.23
2022-08-10T12:28:17.714Z,476.46
2022-08-10T12:29:02.253Z,488.61
2022-08-10T12:29:47.410Z,493.79
2022-08-10T12:30:32.666Z,501.75
2022-08-10T12:31:17.529Z,490.25
2022-08-10T12:32:02.707Z,492.90
2022-08-10T12:32:47.541Z,495.54
2022-08-10T12:33:33.100Z,498.22
2022-08-10T12:34:17.527Z,511.61
2022-08-10T12:35:02.913Z,515.94
2022-08-10T12:36:01.736Z,514.14
2022-08-10T12:36:33.224Z,513.24
2022-08-10T12:37:18.179Z,514.29
2022-08-10T12:38:03.136Z,507.06
2022-08-10T12:38:47.833Z,502.64
2022-08-10T12:39:32.791Z,507.06
2022-08-10T12:40:34.317Z,503.58
2022-08-10T12:41:03.152Z,501.54
2022-08-10T12:41:48.517Z,520.06
2022-08-10T12:42:39.381Z,526.41
2022-08-10T12:44:06.636Z,525.50
2022-08-10T12:44:07.365Z,526.70
2022-08-10T12:44:48.433Z,526.70
2022-08-10T12:45:33.496Z,526.70
2022-08-10T12:46:18.654Z,535.84
2022-08-10T12:47:10.383Z,451.72
2022-08-10T12:47:48.660Z,411.48
2022-08-10T12:48:33.923Z,396.62
2022-08-10T12:49:18.570Z,437.47
2022-08-10T12:50:31.559Z,454.72
2022-08-10T12:50:48.951Z,485.57
2022-08-10T12:51:33.550Z,468.12
2022-08-10T12:52:18.897Z,482.85
2022-08-10T12:53:04.902Z,482.85
2022-08-10T12:53:48.442Z,486.48
2022-08-10T12:54:34.165Z,490.11
2022-08-10T12:55:19.309Z,487.38
2022-08-10T12:56:04.079Z,481.94
2022-08-10T12:56:49.343Z,497.37
2022-08-10T12:57:33.885Z,492.83
2022-08-10T12:58:58.965Z,490.73
2022-08-10T12:59:04.403Z,490.73
2022-08-10T12:59:49.358Z,494.64
2022-08-10T13:00:34.475Z,466.04
2022-08-10T13:01:19.366Z,486.23
2022-08-10T13:02:06.338Z,486.23
2022-08-10T13:02:49.751Z,483.04
2022-08-10T13:04:23.748Z,449.11
2022-08-10T13:04:23.829Z,476.79
2022-08-10T13:05:04.961Z,299.31
2022-08-10T13:05:54.705Z,434.74
2022-08-10T13:06:35.219Z,421.40
2022-08-10T13:08:25.327Z,434.01
2022-08-10T13:08:27.159Z,449.11
2022-08-10T13:08:49.911Z,417.80
2022-08-10T13:09:55.509Z,427.70
2022-08-10T13:10:20.256Z,442.46
2022-08-10T13:11:05.327Z,371.43
2022-08-10T13:12:35.495Z,371.43
2022-08-10T13:12:44.947Z,355.82
2022-08-10T13:13:20.180Z,339.92
2022-08-10T13:14:05.223Z,354.85
2022-08-10T13:14:49.977Z,414.20
2022-08-10T13:15:49.127Z,414.20
2022-08-10T13:16:20.417Z,425.90
2022-08-10T13:17:05.557Z,438.51
2022-08-10T13:17:52.680Z,438.51
2022-08-10T13:18:35.563Z,471.82
2022-08-10T13:19:20.722Z,468.22
2022-08-10T13:20:12.937Z,478.31
2022-08-10T13:20:50.738Z,469.12
2022-08-10T13:21:35.995Z,470.02
2022-08-10T13:22:21.054Z,470.92
2022-08-10T13:23:06.619Z,461.92
2022-08-10T13:24:04.528Z,469.12
2022-08-10T13:24:36.425Z,474.52
2022-08-10T13:25:21.298Z,466.42
2022-08-10T13:26:05.925Z,448.69
2022-08-10T13:27:25.753Z,451.11
2022-08-10T13:28:01.112Z,455.62
2022-08-10T13:28:35.491Z,457.42
2022-08-10T13:29:12.777Z,471.82
2022-08-10T13:29:51.202Z,461.02
2022-08-10T13:30:38.008Z,466.42
2022-08-10T13:31:21.522Z,451.11
2022-08-10T13:32:09.755Z,452.01
2022-08-10T13:32:51.632Z,466.42
2022-08-10T13:34:41.095Z,469.12
2022-08-10T13:34:43.542Z,466.42
2022-08-10T13:35:06.802Z,464.62
2022-08-10T13:35:55.751Z,458.32
2022-08-10T13:36:37.021Z,463.72
2022-08-10T13:37:21.867Z,474.52
2022-08-10T13:38:07.235Z,471.82
2022-08-10T13:38:52.086Z,445.71
2022-08-10T13:39:59.324Z,443.82
2022-08-10T13:40:22.237Z,451.08
2022-08-10T13:41:07.458Z,455.62
2022-08-10T13:41:52.207Z,468.22
2022-08-10T13:42:37.781Z,486.23
2022-08-10T13:43:22.322Z,487.13
2022-08-10T13:44:07.527Z,480.83
2022-08-10T13:44:52.327Z,484.43
2022-08-10T13:45:37.390Z,485.33
2022-08-10T13:46:23.018Z,484.43
2022-08-10T13:47:07.534Z,484.43
2022-08-10T13:47:52.358Z,480.83
2022-08-10T13:48:37.921Z,487.13
2022-08-10T13:49:22.881Z,487.38
2022-08-10T13:50:08.514Z,489.20
2022-08-10T13:50:53.096Z,494.69
2022-08-10T13:51:57.110Z,498.35
2022-08-10T13:52:22.905Z,492.83
2022-08-10T13:53:13.321Z,489.20
2022-08-10T13:53:52.951Z,489.20
2022-08-10T13:54:38.294Z,489.20
2022-08-10T13:55:23.020Z,484.43
2022-08-10T13:56:07.870Z,482.63
2022-08-10T13:56:52.634Z,481.73
2022-08-10T13:57:38.410Z,485.33
2022-08-10T13:58:23.559Z,489.83
2022-08-10T13:59:10.012Z,485.33
2022-08-10T14:00:37.072Z,491.92
2022-08-10T14:00:38.777Z,478.74
2022-08-10T14:01:23.572Z,482.85
2022-08-10T14:02:08.555Z,485.57
2022-08-10T14:02:53.279Z,469.23
2022-08-10T14:03:38.542Z,435.65
2022-08-10T14:04:23.905Z,429.30
2022-08-10T14:05:08.651Z,343.07
2022-08-10T14:05:53.429Z,398.44
2022-08-10T14:06:38.766Z,431.30
2022-08-10T14:07:24.057Z,438.51
2022-08-10T14:08:09.188Z,404.29
2022-08-10T14:08:53.933Z,401.59
2022-08-10T14:09:39.313Z,463.72
2022-08-10T14:11:08.764Z,469.12
2022-08-10T14:11:11.671Z,454.72
2022-08-10T14:11:53.955Z,460.16
2022-08-10T14:12:38.941Z,456.52
2022-08-10T14:13:24.277Z,447.45
2022-08-10T14:14:09.333Z,464.69
2022-08-10T14:14:53.869Z,459.25
2022-08-10T14:15:39.439Z,457.42
2022-08-10T14:16:24.296Z,452.01
2022-08-10T14:17:09.448Z,435.81
2022-08-10T14:17:54.326Z,118.49
2022-08-10T14:18:39.776Z,482.63
2022-08-10T14:19:24.966Z,475.43
2022-08-10T14:20:13.301Z,446.61
2022-08-10T14:20:54.452Z,459.22
2022-08-10T14:21:39.887Z,454.71
2022-08-10T14:22:33.858Z,447.45
2022-08-10T14:23:09.700Z,398.44
2022-08-10T14:23:54.652Z,435.26
2022-08-10T14:24:40.123Z,474.58
2022-08-10T14:25:25.070Z,454.46
2022-08-10T14:26:10.359Z,468.32
2022-08-10T14:26:54.877Z,461.97
2022-08-10T14:28:03.502Z,455.62
2022-08-10T14:28:25.292Z,472.86
2022-08-10T14:29:10.477Z,459.22
2022-08-10T14:29:55.203Z,467.32
2022-08-10T14:30:40.468Z,468.22
2022-08-10T14:31:25.144Z,458.32
2022-08-10T14:32:10.271Z,479.21
2022-08-10T14:32:55.536Z,472.86
2022-08-10T14:33:40.587Z,461.97
2022-08-10T14:36:16.847Z,457.43
2022-08-10T14:36:21.109Z,470.92
2022-08-10T14:36:21.326Z,480.06
2022-08-10T14:36:41.335Z,485.55
2022-08-10T14:37:26.075Z,489.21
2022-08-10T14:38:11.167Z,451.99
2022-08-10T14:38:55.573Z,474.68
2022-08-10T14:39:41.783Z,225.48
2022-08-10T14:40:26.713Z,482.63
2022-08-10T14:41:11.050Z,480.83
2022-08-10T14:42:01.294Z,481.73
2022-08-10T14:42:41.271Z,488.03
2022-08-10T14:43:28.872Z,487.13
2022-08-10T14:44:11.405Z,472.72
2022-08-10T14:44:57.767Z,489.20
2022-08-10T14:45:41.900Z,489.20
2022-08-10T14:46:26.456Z,489.21
2022-08-10T14:47:53.023Z,473.66
2022-08-10T14:48:01.037Z,488.29
2022-08-10T14:48:42.026Z,495.90
2022-08-10T14:49:27.246Z,493.12
2022-08-10T14:50:12.137Z,492.19
2022-08-10T14:50:57.300Z,495.90
2022-08-10T14:51:44.096Z,495.90
2022-08-10T14:52:27.246Z,492.44
2022-08-10T14:53:12.170Z,493.37
2022-08-10T14:53:57.327Z,493.37
2022-08-10T14:54:42.374Z,484.97
2022-08-10T14:55:27.779Z,488.70
2022-08-10T14:56:13.485Z,477.51
2022-08-10T14:56:57.751Z,483.11
2022-08-10T14:58:19.442Z,473.70
2022-08-10T14:58:27.354Z,472.77
2022-08-10T14:59:12.455Z,462.45
2022-08-10T15:00:24.259Z,482.15
2022-08-10T15:00:43.480Z,471.83
2022-08-10T15:02:00.287Z,487.77
2022-08-10T15:02:38.704Z,481.21
2022-08-10T15:02:58.433Z,483.11
2022-08-10T15:04:01.050Z,485.90
2022-08-10T15:04:28.932Z,485.90
2022-08-10T15:05:13.177Z,337.38
2022-08-10T15:05:59.125Z,502.66
2022-08-10T15:06:43.277Z,511.15
2022-08-10T15:07:28.539Z,510.21
2022-08-10T15:08:13.660Z,504.55
2022-08-10T15:08:58.453Z,499.83
2022-08-10T15:10:01.978Z,508.32
2022-08-10T15:10:28.814Z,512.09
2022-08-10T15:12:12.264Z,455.62
2022-08-10T15:12:13.696Z,499.83
2022-08-10T15:12:43.763Z,503.61
2022-08-10T15:13:33.920Z,507.38
2022-08-10T15:14:41.041Z,503.61
2022-08-10T15:15:00.792Z,513.72
2022-08-10T15:16:11.577Z,512.77
2022-08-10T15:16:29.320Z,513.72
2022-08-10T15:17:13.975Z,514.66
2022-08-10T15:17:59.224Z,520.35
2022-08-10T15:18:58.728Z,514.66
2022-08-10T15:20:01.550Z,506.13
2022-08-10T15:20:14.748Z,512.77
2022-08-10T15:20:59.555Z,515.61
2022-08-10T15:21:44.605Z,428.73
2022-08-10T15:22:36.980Z,516.81
2022-08-10T15:23:29.986Z,514.92
2022-08-10T15:24:05.080Z,518.69
2022-08-10T15:24:44.939Z,515.87
2022-08-10T15:25:29.790Z,513.98
2022-08-10T15:26:14.847Z,508.98
2022-08-10T15:26:59.900Z,516.56
2022-08-10T15:27:53.931Z,505.19
2022-08-10T15:28:31.408Z,516.56
2022-08-10T15:29:22.836Z,521.30
2022-08-10T15:30:00.098Z,534.57
2022-08-10T15:30:45.156Z,529.83
2022-08-10T15:31:30.069Z,538.36
2022-08-10T15:32:15.421Z,539.31
2022-08-10T15:33:00.173Z,536.46
2022-08-10T15:34:02.396Z,543.10
2022-08-10T15:34:30.157Z,548.79
2022-08-10T15:35:17.241Z,550.68
2022-08-10T15:36:00.487Z,555.42
2022-08-10T15:36:45.430Z,558.26
2022-08-10T15:37:47.297Z,568.69
2022-08-10T15:38:16.447Z,564.90
2022-08-10T15:39:00.298Z,570.59
2022-08-10T15:40:25.260Z,570.59
2022-08-10T15:40:31.130Z,567.74
2022-08-10T15:41:16.016Z,572.48
2022-08-10T15:42:01.261Z,575.33
2022-08-10T15:42:49.215Z,573.43
2022-08-10T15:43:36.155Z,566.79
2022-08-10T15:44:16.134Z,575.33
2022-08-10T15:45:01.065Z,567.74
2022-08-10T15:45:45.900Z,598.07
2022-08-10T15:46:31.058Z,585.30
2022-08-10T15:47:15.553Z,582.43
2022-08-10T15:48:02.434Z,570.96
2022-08-10T15:48:48.263Z,582.43
2022-08-10T15:49:31.389Z,582.43
2022-08-10T15:50:16.338Z,567.13
2022-08-10T15:51:01.293Z,586.26
2022-08-10T15:51:54.184Z,572.87
2022-08-10T15:52:39.947Z,594.87
2022-08-10T15:53:16.902Z,579.57
2022-08-10T15:54:02.153Z,587.22
2022-08-10T15:54:46.682Z,577.65
2022-08-10T15:55:42.588Z,564.26
2022-08-10T15:56:16.494Z,579.57
2022-08-10T15:57:01.439Z,590.09
2022-08-10T15:57:47.011Z,583.39
2022-08-10T15:58:39.789Z,575.74
2022-08-10T15:59:16.407Z,578.06
2022-08-10T16:00:01.749Z,594.87
2022-08-10T16:00:47.084Z,582.43
2022-08-10T16:02:12.679Z,572.87
2022-08-10T16:02:17.538Z,570.96
2022-08-10T16:03:02.556Z,585.74
2022-08-10T16:03:54.658Z,578.06
2022-08-10T16:04:32.680Z,578.06
2022-08-10T16:05:17.325Z,597.26
2022-08-10T16:06:03.393Z,589.58
2022-08-10T16:06:47.489Z,583.82
2022-08-10T16:07:49.827Z,571.34
2022-08-10T16:08:17.509Z,580.94
2022-08-10T16:10:10.818Z,580.94
2022-08-10T16:10:22.990Z,585.74
2022-08-10T16:10:35.352Z,572.30
2022-08-10T16:11:17.316Z,583.82
2022-08-10T16:12:02.877Z,576.14
2022-08-10T16:12:59.319Z,577.10
2022-08-10T16:13:50.120Z,569.42
2022-08-10T16:14:17.841Z,575.18
2022-08-10T16:15:03.310Z,579.98
2022-08-10T16:15:47.752Z,572.30
2022-08-10T16:16:32.710Z,556.93
2022-08-10T16:17:18.064Z,572.30
2022-08-10T16:18:03.227Z,579.02
2022-08-10T16:18:48.177Z,571.34
2022-08-10T16:19:33.383Z,546.09
2022-08-10T16:20:18.091Z,553.74
2022-08-10T16:21:03.416Z,539.40
2022-08-10T16:21:48.300Z,541.31
2022-08-10T16:22:37.245Z,536.77
2022-08-10T16:23:18.719Z,548.29
2022-08-10T16:24:15.935Z,548.29
2022-08-10T16:24:48.628Z,557.89
2022-08-10T16:25:48.456Z,558.85
2022-08-10T16:26:18.797Z,553.09
2022-08-10T16:27:03.798Z,559.81
2022-08-10T16:27:48.750Z,566.54
2022-08-10T16:28:33.916Z,551.17
2022-08-10T16:29:18.973Z,405.09
2022-08-10T16:30:05.149Z,568.46
2022-08-10T16:30:49.180Z,566.54
2022-08-10T16:31:34.341Z,566.54
2022-08-10T16:32:18.989Z,567.50
2022-08-10T16:33:04.351Z,571.34
2022-08-10T16:33:53.511Z,570.38
2022-08-10T16:34:34.564Z,574.22
2022-08-10T16:35:19.520Z,579.98
2022-08-10T16:36:04.576Z,569.61
2022-08-10T16:36:49.628Z,560.94
2022-08-10T16:37:57.367Z,578.29
2022-08-10T16:38:19.441Z,585.03
2022-08-10T16:39:04.800Z,586.96
2022-08-10T16:40:00.487Z,579.25
2022-08-10T16:40:34.544Z,572.50
2022-08-10T16:42:00.336Z,580.94
2022-08-10T16:42:05.839Z,582.86
2022-08-10T16:42:49.691Z,566.18
2022-08-10T16:43:36.474Z,577.22
2022-08-10T16:44:20.034Z,570.59
2022-08-10T16:45:05.393Z,558.30
2022-08-10T16:45:50.875Z,566.57
2022-08-10T16:46:35.058Z,558.13
2022-08-10T16:47:22.742Z,512.16
2022-08-10T16:48:05.391Z,515.91
2022-08-10T16:48:50.743Z,528.11
2022-08-10T16:49:35.488Z,530.92
2022-08-10T16:50:20.475Z,540.39
2022-08-10T16:51:05.495Z,555.47
2022-08-10T16:51:50.285Z,557.36
2022-08-10T16:52:35.105Z,554.47
2022-08-10T16:53:20.872Z,549.73
2022-08-10T16:54:05.553Z,553.53
2022-08-10T16:54:50.589Z,545.14
2022-08-10T16:55:48.039Z,546.89
2022-08-10T16:56:20.941Z,544.99
2022-08-10T16:57:05.949Z,545.10
2022-08-10T16:57:50.903Z,543.12
2022-08-10T16:58:35.752Z,542.18
2022-08-10T16:59:24.534Z,536.27
2022-08-10T17:00:06.026Z,539.07
2022-08-10T17:00:51.085Z,540.39
2022-08-10T17:01:36.417Z,544.66
2022-08-10T17:02:21.464Z,544.66
2022-08-10T17:03:22.710Z,554.92
2022-08-10T17:04:08.632Z,558.65
2022-08-10T17:04:36.617Z,560.00
2022-08-10T17:06:09.857Z,563.02
2022-08-10T17:06:10.988Z,564.91
2022-08-10T17:06:55.677Z,571.51
2022-08-10T17:07:36.705Z,567.74
2022-08-10T17:08:21.711Z,569.64
2022-08-10T17:09:06.722Z,565.85
2022-08-10T17:09:52.061Z,560.16
2022-08-10T17:10:36.925Z,571.53
2022-08-10T17:11:22.149Z,566.79
2022-08-10T17:12:07.279Z,579.57
2022-08-10T17:12:52.031Z,576.70
2022-08-10T17:13:37.087Z,567.74
2022-08-10T17:14:22.154Z,566.79
2022-08-10T17:15:09.607Z,560.19
2022-08-10T17:15:52.157Z,568.44
2022-08-10T17:16:36.919Z,564.69
2022-08-10T17:17:22.477Z,558.65
2022-08-10T17:18:07.633Z,560.52
2022-08-10T17:18:52.587Z,561.88
2022-08-10T17:19:37.644Z,562.82
2022-08-10T17:20:30.866Z,560.94
2022-08-10T17:21:07.457Z,566.57
2022-08-10T17:21:52.422Z,556.25
2022-08-10T17:22:37.356Z,557.36
2022-08-10T17:23:22.742Z,552.65
2022-08-10T17:24:07.776Z,563.02
2022-08-10T17:24:52.523Z,565.85
2022-08-10T17:25:48.697Z,559.21
2022-08-10T17:26:26.295Z,546.89
2022-08-10T17:28:04.881Z,537.41
2022-08-10T17:28:05.414Z,543.10
2022-08-10T17:28:37.928Z,552.58
2022-08-10T17:29:59.226Z,554.47
2022-08-10T17:30:13.908Z,564.90
2022-08-10T17:30:58.052Z,561.11
2022-08-10T17:31:53.618Z,571.53
2022-08-10T17:32:23.300Z,581.96
2022-08-10T17:33:08.479Z,579.57
2022-08-10T17:33:53.407Z,570.96
2022-08-10T17:34:38.096Z,590.09
2022-08-10T17:35:23.842Z,575.74
2022-08-10T17:36:08.391Z,585.30
2022-08-10T17:36:53.533Z,578.61
2022-08-10T17:37:39.076Z,579.57
2022-08-10T17:38:25.829Z,573.83
2022-08-10T17:39:08.890Z,579.57
2022-08-10T17:39:53.923Z,580.94
2022-08-10T17:40:38.509Z,592.46
2022-08-10T17:41:23.981Z,569.05
2022-08-10T17:42:09.243Z,584.35
2022-08-10T17:42:53.879Z,580.52
2022-08-10T17:43:58.451Z,575.18
2022-08-10T17:44:23.886Z,574.22
2022-08-10T17:45:09.049Z,596.30
2022-08-10T17:45:53.796Z,586.70
2022-08-10T17:46:39.133Z,585.74
2022-08-10T17:47:27.086Z,584.78
2022-08-10T17:48:09.400Z,593.42
2022-08-10T17:48:54.461Z,592.46
2022-08-10T17:49:39.493Z,581.90
2022-08-10T17:50:25.070Z,594.38
2022-08-10T17:51:09.498Z,591.50
2022-08-10T17:51:54.049Z,592.46
2022-08-10T17:52:39.506Z,593.42
2022-08-10T17:53:24.676Z,589.58
2022-08-10T17:54:09.729Z,591.50
2022-08-10T17:54:54.726Z,591.50
2022-08-10T17:55:39.838Z,597.26
2022-08-10T17:56:25.001Z,584.78
2022-08-10T17:57:10.060Z,584.78
2022-08-10T17:58:02.164Z,600.14
2022-08-10T17:58:39.867Z,588.62
2022-08-10T17:59:25.183Z,587.66
2022-08-10T18:00:09.712Z,591.50
2022-08-10T18:00:54.845Z,601.10
2022-08-10T18:01:58.348Z,601.10
2022-08-10T18:02:25.093Z,591.50
2022-08-10T18:03:10.095Z,587.66
2022-08-10T18:03:55.256Z,600.14
2022-08-10T18:04:41.996Z,598.22
2022-08-10T18:05:25.261Z,579.02
2022-08-10T18:06:10.423Z,587.66
2022-08-10T18:06:55.181Z,594.38
2022-08-10T18:07:40.415Z,589.58
2022-08-10T18:08:25.945Z,584.78
2022-08-10T18:09:10.749Z,599.18
2022-08-10T18:09:55.118Z,603.98
2022-08-10T18:10:40.556Z,587.66
2022-08-10T18:11:25.633Z,587.66
2022-08-10T18:12:18.092Z,578.06
2022-08-10T18:12:55.929Z,575.18
2022-08-10T18:13:55.861Z,581.18
2022-08-10T18:14:25.847Z,575.39
2022-08-10T18:15:12.228Z,582.14
2022-08-10T18:15:55.852Z,582.86
2022-08-10T18:16:41.684Z,585.03
2022-08-10T18:17:25.896Z,579.25
2022-08-10T18:18:11.046Z,588.89
2022-08-10T18:19:00.284Z,586.96
2022-08-10T18:19:41.466Z,586.96
2022-08-10T18:20:28.222Z,583.11
2022-08-10T18:21:11.312Z,600.45
2022-08-10T18:21:56.607Z,584.07