createdAt,value
2022-11-23T00:01:19.876Z,1.27
2022-11-23T00:03:50.854Z,1.00
2022-11-23T00:06:21.094Z,1.00
2022-11-23T00:08:49.892Z,1.07
2022-11-23T00:11:19.124Z,1.20
2022-11-23T00:13:48.278Z,0.80
2022-11-23T00:16:18.881Z,1.00
2022-11-23T00:18:47.218Z,0.80
2022-11-23T00:21:18.468Z,0.70
2022-11-23T00:23:47.087Z,1.10
2022-11-23T00:26:16.124Z,1.20
2022-11-23T00:28:44.523Z,1.23
2022-11-23T00:31:14.388Z,0.80
2022-11-23T00:33:43.074Z,1.70
2022-11-23T00:36:13.571Z,1.23
2022-11-23T00:38:44.653Z,1.37
2022-11-23T00:41:14.874Z,0.90
2022-11-23T00:43:43.421Z,0.90
2022-11-23T00:46:14.971Z,0.90
2022-11-23T00:48:43.813Z,0.80
2022-11-23T00:51:13.605Z,2.87
2022-11-23T00:53:43.291Z,0.90
2022-11-23T00:56:11.650Z,1.20
2022-11-23T00:58:40.199Z,1.07
2022-11-23T01:01:10.254Z,1.73
2022-11-23T01:03:39.855Z,1.10
2022-11-23T01:06:10.423Z,1.23
2022-11-23T01:08:39.248Z,1.30
2022-11-23T01:11:10.387Z,1.10
2022-11-23T01:13:39.603Z,1.13
2022-11-23T01:16:08.850Z,1.63
2022-11-23T01:18:36.878Z,2.20
2022-11-23T01:21:05.376Z,1.20
2022-11-23T01:23:33.911Z,1.30
2022-11-23T01:26:06.454Z,2.40
2022-11-23T01:28:36.934Z,1.30
2022-11-23T01:31:06.526Z,1.50
2022-11-23T01:33:34.804Z,2.10
2022-11-23T01:36:09.132Z,2.27
2022-11-23T01:38:37.751Z,1.80
2022-11-23T01:41:06.567Z,1.30
2022-11-23T01:43:36.783Z,0.97
2022-11-23T01:46:05.917Z,1.23
2022-11-23T01:48:35.950Z,1.43
2022-11-23T01:51:07.517Z,1.37
2022-11-23T01:53:35.752Z,1.30
2022-11-23T01:56:06.383Z,0.90
2022-11-23T01:58:39.955Z,1.43
2022-11-23T02:01:08.911Z,1.40
2022-11-23T02:03:38.738Z,2.10
2022-11-23T02:06:11.635Z,1.73
2022-11-23T02:08:40.432Z,1.27
2022-11-23T02:11:09.476Z,2.03
2022-11-23T02:13:39.128Z,1.53
2022-11-23T02:16:07.818Z,1.77
2022-11-23T02:18:37.097Z,1.27
2022-11-23T02:21:06.010Z,1.20
2022-11-23T02:23:38.096Z,1.50
2022-11-23T02:26:10.149Z,0.90
2022-11-23T02:28:42.294Z,0.97
2022-11-23T02:31:10.771Z,1.37
2022-11-23T02:33:39.423Z,1.63
2022-11-23T02:36:31.741Z,1.50
2022-11-23T02:39:01.557Z,1.43
2022-11-23T02:41:37.052Z,1.00
2022-11-23T02:44:06.676Z,1.70
2022-11-23T02:46:34.999Z,1.53
2022-11-23T02:49:03.236Z,1.43
2022-11-23T02:51:31.438Z,1.60
2022-11-23T02:53:59.727Z,1.70
2022-11-23T02:56:27.977Z,2.17
2022-11-23T02:58:57.810Z,6.50
2022-11-23T03:01:26.132Z,1.50
2022-11-23T03:03:54.220Z,1.30
2022-11-23T03:06:22.355Z,1.50
2022-11-23T03:08:50.623Z,1.50
2022-11-23T03:11:18.724Z,2.20
2022-11-23T03:13:47.072Z,1.40
2022-11-23T03:16:16.809Z,1.57
2022-11-23T03:18:45.640Z,1.60
2022-11-23T03:21:14.319Z,2.33
2022-11-23T03:23:42.370Z,2.83
2022-11-23T03:26:13.055Z,1.50
2022-11-23T03:28:41.788Z,2.53
2022-11-23T03:31:10.506Z,2.03
2022-11-23T03:33:39.958Z,2.60
2022-11-23T03:36:08.983Z,2.30
2022-11-23T03:38:36.971Z,1.60
2022-11-23T03:41:05.600Z,1.67
2022-11-23T03:43:34.370Z,2.20
2022-11-23T03:46:02.785Z,1.60
2022-11-23T03:48:30.875Z,1.57
2022-11-23T03:51:00.611Z,1.43
2022-11-23T03:53:29.534Z,1.50
2022-11-23T03:55:58.284Z,1.63
2022-11-23T03:58:26.711Z,1.40
2022-11-23T04:00:56.255Z,1.40
2022-11-23T04:03:24.450Z,1.03
2022-11-23T04:05:52.711Z,1.60
2022-11-23T04:08:22.604Z,2.17
2022-11-23T04:10:51.123Z,2.00
2022-11-23T04:13:19.272Z,1.57
2022-11-23T04:15:47.564Z,1.60
2022-11-23T04:18:16.208Z,1.20
2022-11-23T04:20:44.360Z,1.70
2022-11-23T04:23:13.665Z,1.60
2022-11-23T04:25:43.560Z,1.70
2022-11-23T04:28:11.668Z,2.23
2022-11-23T04:30:39.901Z,2.50
2022-11-23T04:33:08.681Z,3.37
2022-11-23T04:35:39.336Z,1.53
2022-11-23T04:38:07.900Z,2.00
2022-11-23T04:40:36.099Z,2.40
2022-11-23T04:43:06.808Z,1.63
2022-11-23T04:45:35.026Z,1.60
2022-11-23T04:48:03.232Z,4.30
2022-11-23T04:50:32.126Z,3.00
2022-11-23T04:53:00.588Z,6.10
2022-11-23T04:55:29.422Z,4.17
2022-11-23T04:57:57.681Z,2.40
2022-11-23T05:00:28.195Z,2.50
2022-11-23T05:02:56.261Z,2.50
2022-11-23T05:05:24.671Z,1.60
2022-11-23T05:07:52.837Z,1.50
2022-11-23T05:10:21.464Z,1.40
2022-11-23T05:12:49.513Z,1.27
2022-11-23T05:15:17.710Z,1.93
2022-11-23T05:17:47.331Z,1.23
2022-11-23T05:20:16.203Z,1.70
2022-11-23T05:22:44.252Z,1.17
2022-11-23T05:25:12.710Z,1.47
2022-11-23T05:27:41.101Z,1.13
2022-11-23T05:30:10.443Z,1.10
2022-11-23T05:32:38.676Z,1.10
2022-11-23T05:35:10.028Z,1.40
2022-11-23T05:37:38.722Z,0.97
2022-11-23T05:40:08.208Z,1.10
2022-11-23T05:42:36.991Z,1.43
2022-11-23T05:45:11.112Z,1.43
2022-11-23T05:47:40.056Z,0.80
2022-11-23T05:50:11.127Z,1.00
2022-11-23T05:52:39.303Z,0.80
2022-11-23T05:55:08.299Z,1.50
2022-11-23T05:57:36.885Z,1.40
2022-11-23T06:00:05.860Z,1.33
2022-11-23T06:02:39.624Z,1.63
2022-11-23T06:05:11.272Z,0.97
2022-11-23T06:07:39.897Z,1.13
2022-11-23T06:10:08.874Z,1.10
2022-11-23T06:12:37.386Z,1.30
2022-11-23T06:15:06.499Z,1.50
2022-11-23T06:17:34.923Z,1.40
2022-11-23T06:20:03.446Z,2.43
2022-11-23T06:22:33.059Z,1.67
2022-11-23T06:25:01.579Z,1.73
2022-11-23T06:27:29.751Z,2.20
2022-11-23T06:29:58.053Z,2.00
2022-11-23T06:32:26.713Z,1.70
2022-11-23T06:35:00.631Z,1.50
2022-11-23T06:37:29.496Z,1.73
2022-11-23T06:39:59.016Z,1.43
2022-11-23T06:42:42.564Z,1.20
2022-11-23T06:45:11.935Z,1.60
2022-11-23T06:47:40.132Z,1.43
2022-11-23T06:50:09.487Z,1.30
2022-11-23T06:52:37.645Z,1.00
2022-11-23T06:55:08.694Z,1.33
2022-11-23T06:57:37.150Z,1.23
2022-11-23T07:00:06.985Z,0.97
2022-11-23T07:02:35.320Z,1.30
2022-11-23T07:05:05.571Z,1.40
2022-11-23T07:07:34.284Z,1.03
2022-11-23T07:10:06.836Z,1.30
2022-11-23T07:12:37.282Z,1.90
2022-11-23T07:15:07.228Z,2.00
2022-11-23T07:17:40.032Z,1.10
2022-11-23T07:20:09.907Z,1.40
2022-11-23T07:22:38.195Z,1.70
2022-11-23T07:25:07.283Z,1.60
2022-11-23T07:27:37.065Z,1.43
2022-11-23T07:30:06.416Z,1.10
2022-11-23T07:32:34.774Z,1.00
2022-11-23T07:35:04.095Z,0.93
2022-11-23T07:37:32.293Z,1.17
2022-11-23T07:40:01.203Z,1.40
2022-11-23T07:42:36.045Z,1.40
2022-11-23T07:45:10.686Z,1.53
2022-11-23T07:47:39.039Z,2.70
2022-11-23T07:50:08.444Z,1.50
2022-11-23T07:52:38.087Z,2.33
2022-11-23T07:55:07.501Z,2.20
2022-11-23T07:57:36.298Z,1.40
2022-11-23T08:00:06.641Z,1.63
2022-11-23T08:02:36.607Z,2.00
2022-11-23T08:05:07.755Z,1.17
2022-11-23T08:07:46.859Z,1.20
2022-11-23T08:10:15.605Z,0.97
2022-11-23T08:12:44.821Z,1.30
2022-11-23T08:15:13.192Z,0.80
2022-11-23T08:17:43.336Z,1.23
2022-11-23T08:20:13.113Z,1.20
2022-11-23T08:22:41.460Z,1.20
2022-11-23T08:25:10.971Z,1.10
2022-11-23T08:27:39.432Z,0.97
2022-11-23T08:30:08.811Z,0.90
2022-11-23T08:32:37.211Z,1.23
2022-11-23T08:35:08.265Z,0.97
2022-11-23T08:37:36.333Z,1.50
2022-11-23T08:40:05.324Z,1.07
2022-11-23T08:42:33.714Z,0.87
2022-11-23T08:45:03.704Z,1.20
2022-11-23T08:47:33.560Z,11.30
2022-11-23T08:50:02.502Z,3.63
2022-11-23T08:52:32.608Z,1.70
2022-11-23T08:55:01.547Z,1.30
2022-11-23T08:57:30.500Z,1.73
2022-11-23T08:59:58.993Z,1.37
2022-11-23T09:02:27.410Z,1.77
2022-11-23T09:04:55.641Z,1.40
2022-11-23T09:07:23.880Z,1.20
2022-11-23T09:09:53.488Z,1.57
2022-11-23T09:12:21.733Z,2.27
2022-11-23T09:14:50.256Z,1.80
2022-11-23T09:17:18.444Z,1.53
2022-11-23T09:19:47.051Z,2.83
2022-11-23T09:22:15.489Z,2.83
2022-11-23T09:24:43.565Z,4.70
2022-11-23T09:27:13.234Z,2.60
2022-11-23T09:29:41.609Z,1.60
2022-11-23T09:32:09.761Z,1.67
2022-11-23T09:34:37.895Z,2.00
2022-11-23T09:37:06.980Z,2.13
2022-11-23T09:39:35.217Z,1.67
2022-11-23T09:42:28.087Z,2.03
2022-11-23T09:45:13.639Z,2.30
2022-11-23T09:48:01.395Z,1.60
2022-11-23T09:50:32.290Z,2.07
2022-11-23T09:53:06.666Z,2.30
2022-11-23T09:55:39.459Z,2.33
2022-11-23T09:58:08.284Z,2.33
2022-11-23T10:00:40.506Z,2.50
2022-11-23T10:03:14.776Z,2.70
2022-11-23T10:05:47.584Z,1.97
2022-11-23T10:08:22.328Z,3.20
2022-11-23T10:10:57.549Z,1.57
2022-11-23T10:13:36.294Z,1.83
2022-11-23T10:16:15.576Z,1.87
2022-11-23T10:18:52.083Z,1.70
2022-11-23T10:21:30.176Z,2.00
2022-11-23T10:24:10.587Z,2.47
2022-11-23T10:26:41.605Z,1.30
2022-11-23T10:29:15.326Z,1.70
2022-11-23T10:31:51.502Z,1.97
2022-11-23T10:34:32.190Z,1.50
2022-11-23T10:37:00.437Z,1.27
2022-11-23T10:39:32.253Z,1.20
2022-11-23T10:42:03.501Z,0.90
2022-11-23T10:44:33.653Z,1.10
2022-11-23T10:47:03.451Z,2.80
2022-11-23T10:49:33.373Z,1.20
2022-11-23T10:52:05.278Z,1.27
2022-11-23T10:54:35.328Z,1.60
2022-11-23T10:57:21.940Z,0.87
2022-11-23T10:59:59.671Z,1.07
2022-11-23T11:02:30.829Z,1.40
2022-11-23T11:06:01.066Z,1.00
2022-11-23T11:08:18.676Z,0.70
2022-11-23T11:10:50.116Z,0.80
2022-11-23T11:13:26.724Z,0.73
2022-11-23T11:15:57.336Z,1.43
2022-11-23T11:18:32.822Z,0.63
2022-11-23T11:21:03.776Z,0.97
2022-11-23T11:23:32.862Z,0.70
2022-11-23T11:26:07.685Z,1.00
2022-11-23T11:28:38.634Z,1.50
2022-11-23T11:31:45.392Z,1.17
2022-11-23T11:34:23.382Z,0.90
2022-11-23T11:36:56.696Z,0.97
2022-11-23T11:39:28.994Z,1.00
2022-11-23T11:42:00.094Z,0.77
2022-11-23T11:44:29.065Z,1.00
2022-11-23T11:47:01.824Z,3.90
2022-11-23T11:49:35.109Z,19.20
2022-11-23T11:52:07.094Z,17.50
2022-11-23T11:54:40.712Z,1.53
2022-11-23T11:57:16.374Z,7.33
2022-11-23T11:59:46.900Z,2.53
2022-11-23T12:02:21.039Z,11.70
2022-11-23T12:04:58.906Z,2.87
2022-11-23T12:07:31.611Z,1.20
2022-11-23T12:10:08.598Z,3.93
2022-11-23T12:12:38.400Z,2.67
2022-11-23T12:15:33.251Z,3.40
2022-11-23T12:18:15.717Z,0.90
2022-11-23T12:20:51.268Z,0.90
2022-11-23T12:23:29.908Z,2.40
2022-11-23T12:26:09.407Z,1.03
2022-11-23T12:28:53.818Z,0.93
2022-11-23T12:31:31.392Z,1.33
2022-11-23T12:34:13.108Z,1.23
2022-11-23T12:36:55.677Z,0.70
2022-11-23T12:39:43.810Z,0.77
2022-11-23T12:42:16.531Z,1.20
2022-11-23T12:44:57.677Z,0.97
2022-11-23T12:47:35.460Z,0.70
2022-11-23T12:50:10.772Z,1.00
2022-11-23T12:52:50.595Z,1.43
2022-11-23T12:55:24.027Z,1.67
2022-11-23T12:57:57.966Z,0.73
2022-11-23T13:00:28.105Z,0.70
2022-11-23T13:03:36.684Z,0.93
2022-11-23T13:06:40.099Z,0.70
2022-11-23T13:09:28.279Z,0.77
2022-11-23T13:12:09.679Z,0.90
2022-11-23T13:14:43.933Z,0.60
2022-11-23T13:17:24.736Z,0.57
2022-11-23T13:20:13.767Z,0.97
2022-11-23T13:22:46.177Z,1.83
2022-11-23T13:25:27.835Z,1.40
2022-11-23T13:28:01.983Z,1.37
2022-11-23T13:30:59.334Z,0.70
2022-11-23T13:33:34.244Z,1.50
2022-11-23T13:36:11.216Z,1.20
2022-11-23T13:38:43.093Z,0.83
2022-11-23T13:41:57.519Z,0.90
2022-11-23T13:44:32.834Z,1.00
2022-11-23T13:47:06.233Z,1.67
2022-11-23T13:49:39.354Z,0.90
2022-11-23T13:52:23.951Z,0.60
2022-11-23T13:54:57.198Z,0.60
2022-11-23T13:57:25.416Z,0.70
2022-11-23T13:59:55.024Z,0.63
2022-11-23T14:02:28.703Z,0.60
2022-11-23T14:05:38.064Z,0.80
2022-11-23T14:08:07.122Z,0.80
2022-11-23T14:10:36.899Z,0.80
2022-11-23T14:13:10.635Z,0.83
2022-11-23T14:15:41.408Z,1.00
2022-11-23T14:18:39.912Z,0.50
2022-11-23T14:21:15.203Z,0.80
2022-11-23T14:24:09.983Z,0.70
2022-11-23T14:26:45.966Z,0.80
2022-11-23T14:29:28.970Z,0.80
2022-11-23T14:32:10.239Z,0.80
2022-11-23T14:34:49.021Z,0.83
2022-11-23T14:37:22.008Z,0.73
2022-11-23T14:39:59.243Z,0.83
2022-11-23T14:42:29.528Z,2.00
2022-11-23T14:44:59.288Z,1.40
2022-11-23T14:47:30.754Z,1.53
2022-11-23T14:49:59.480Z,2.93
2022-11-23T14:52:29.794Z,4.40
2022-11-23T14:54:59.987Z,2.53
2022-11-23T14:57:30.859Z,3.03
2022-11-23T15:00:03.087Z,1.40
2022-11-23T15:02:38.256Z,0.77
2022-11-23T15:05:10.274Z,0.93
2022-11-23T15:07:46.094Z,2.80
2022-11-23T15:10:25.991Z,1.53
2022-11-23T15:12:54.129Z,0.93
2022-11-23T15:15:24.389Z,0.97
2022-11-23T15:17:55.482Z,0.70
2022-11-23T15:20:25.352Z,0.80
2022-11-23T15:22:53.647Z,0.90
2022-11-23T15:25:21.938Z,1.50
2022-11-23T15:27:50.112Z,1.73
2022-11-23T15:30:20.461Z,5.93
2022-11-23T15:32:58.508Z,8.10
2022-11-23T15:35:32.822Z,6.10
2022-11-23T15:38:02.242Z,6.40
2022-11-23T15:40:32.668Z,3.43
2022-11-23T15:43:01.119Z,4.80
2022-11-23T15:46:00.745Z,4.27
2022-11-23T15:48:32.045Z,4.27
2022-11-23T15:51:02.056Z,4.70
2022-11-23T15:53:31.927Z,4.37
2022-11-23T15:56:03.148Z,4.13
2022-11-23T15:58:31.868Z,4.70
2022-11-23T16:01:07.705Z,4.43
2022-11-23T16:03:42.684Z,7.70
2022-11-23T16:06:17.922Z,57.33
2022-11-23T16:08:46.935Z,56.80
2022-11-23T16:11:32.691Z,44.83
2022-11-23T16:14:18.859Z,22.10
2022-11-23T16:16:48.707Z,19.33
2022-11-23T16:19:28.370Z,16.40
2022-11-23T16:22:02.535Z,8.47
2022-11-23T16:24:32.133Z,12.83
2022-11-23T16:27:00.765Z,12.20
2022-11-23T16:29:33.049Z,12.23
2022-11-23T16:32:03.022Z,26.27
2022-11-23T16:34:32.754Z,33.43
2022-11-23T16:37:03.959Z,29.03
2022-11-23T16:39:32.465Z,29.07
2022-11-23T16:42:00.802Z,25.50
2022-11-23T16:44:31.051Z,22.83
2022-11-23T16:47:14.671Z,19.40
2022-11-23T16:49:44.409Z,12.93
2022-11-23T16:52:13.610Z,11.80
2022-11-23T16:54:42.109Z,12.17
2022-11-23T16:57:17.286Z,10.90
2022-11-23T16:59:45.371Z,9.90
2022-11-23T17:02:14.970Z,9.70
2022-11-23T17:04:44.853Z,9.83
2022-11-23T17:07:13.619Z,8.87
2022-11-23T17:09:41.728Z,8.83
2022-11-23T17:12:15.803Z,8.37
2022-11-23T17:14:47.202Z,12.70
2022-11-23T17:17:20.432Z,9.30
2022-11-23T17:19:50.562Z,8.33
2022-11-23T17:22:19.684Z,5.93
2022-11-23T17:24:48.484Z,11.70
2022-11-23T17:27:18.296Z,14.60
2022-11-23T17:29:46.974Z,11.20
2022-11-23T17:32:16.023Z,60.30
2022-11-23T17:34:44.128Z,7.40
2022-11-23T17:37:17.729Z,5.70
2022-11-23T17:39:45.911Z,6.63
2022-11-23T17:42:14.238Z,15.90
2022-11-23T17:44:42.600Z,6.40
2022-11-23T17:47:25.122Z,5.77
2022-11-23T17:49:53.522Z,7.63
2022-11-23T17:52:24.113Z,6.10
2022-11-23T17:54:52.534Z,14.63
2022-11-23T17:57:24.287Z,12.47
2022-11-23T17:59:53.254Z,11.90
2022-11-23T18:02:22.229Z,11.43
2022-11-23T18:04:50.791Z,10.80
2022-11-23T18:07:20.939Z,21.33
2022-11-23T18:09:52.244Z,24.37
2022-11-23T18:12:21.714Z,21.10
2022-11-23T18:14:49.977Z,22.53
2022-11-23T18:17:20.050Z,26.93
2022-11-23T18:19:48.377Z,29.77
2022-11-23T18:22:16.619Z,29.70
2022-11-23T18:24:45.068Z,28.43
2022-11-23T18:27:14.548Z,24.97
2022-11-23T18:29:42.654Z,24.10
2022-11-23T18:32:10.858Z,20.70
2022-11-23T18:34:39.110Z,17.77
2022-11-23T18:37:07.976Z,18.87
2022-11-23T18:39:36.146Z,13.07
2022-11-23T18:42:06.115Z,14.90
2022-11-23T18:44:35.811Z,11.57
2022-11-23T18:47:11.781Z,14.03
2022-11-23T18:49:40.230Z,16.90
2022-11-23T18:52:09.366Z,13.77
2022-11-23T18:54:37.835Z,14.20
2022-11-23T18:57:06.192Z,13.10
2022-11-23T18:59:56.861Z,12.10
2022-11-23T19:02:23.994Z,9.43
2022-11-23T19:04:52.108Z,13.20
2022-11-23T19:07:26.466Z,11.07
2022-11-23T19:09:55.373Z,9.43
2022-11-23T19:12:23.685Z,11.33
2022-11-23T19:14:53.546Z,9.93
2022-11-23T19:17:21.624Z,13.00
2022-11-23T19:19:49.677Z,12.23
2022-11-23T19:22:17.778Z,11.03
2022-11-23T19:24:45.791Z,11.70
2022-11-23T19:27:13.775Z,16.87
2022-11-23T19:29:41.751Z,15.73
2022-11-23T19:32:11.588Z,11.10
2022-11-23T19:34:39.613Z,10.70
2022-11-23T19:37:07.681Z,24.20
2022-11-23T19:39:36.405Z,40.13
2022-11-23T19:42:04.514Z,24.60
2022-11-23T19:44:32.704Z,14.63
2022-11-23T19:47:01.965Z,33.90
2022-11-23T19:49:32.382Z,9.00
2022-11-23T19:52:01.882Z,10.83
2022-11-23T19:54:31.407Z,7.47
2022-11-23T19:56:59.845Z,6.83
2022-11-23T19:59:28.072Z,6.90
2022-11-23T20:01:56.427Z,8.20
2022-11-23T20:04:24.548Z,4.87
2022-11-23T20:06:54.195Z,5.60
2022-11-23T20:09:23.745Z,7.20
2022-11-23T20:11:52.538Z,6.93
2022-11-23T20:14:21.313Z,11.00
2022-11-23T20:16:49.686Z,14.23
2022-11-23T20:19:18.064Z,8.67
2022-11-23T20:21:46.112Z,14.90
2022-11-23T20:24:15.828Z,12.90
2022-11-23T20:26:45.552Z,6.20
2022-11-23T20:29:14.817Z,6.10
2022-11-23T20:31:43.082Z,7.27
2022-11-23T20:34:16.700Z,6.10
2022-11-23T20:36:48.115Z,8.60
2022-11-23T20:39:17.686Z,7.50
2022-11-23T20:41:48.414Z,7.00
2022-11-23T20:44:16.676Z,9.30
2022-11-23T20:47:01.113Z,10.30
2022-11-23T20:49:31.130Z,8.00
2022-11-23T20:51:59.792Z,6.47
2022-11-23T20:54:29.817Z,6.10
2022-11-23T20:57:00.374Z,6.70
2022-11-23T20:59:29.147Z,6.53
2022-11-23T21:01:57.307Z,6.20
2022-11-23T21:04:25.847Z,6.80
2022-11-23T21:06:54.649Z,5.53
2022-11-23T21:09:23.066Z,6.20
2022-11-23T21:12:10.116Z,7.83
2022-11-23T21:14:38.556Z,7.90
2022-11-23T21:17:06.804Z,9.63
2022-11-23T21:19:37.758Z,8.87
2022-11-23T21:22:07.206Z,5.60
2022-11-23T21:24:36.265Z,5.80
2022-11-23T21:27:07.607Z,5.37
2022-11-23T21:29:35.932Z,3.93
2022-11-23T21:32:04.059Z,2.83
2022-11-23T21:34:32.693Z,2.90
2022-11-23T21:37:01.181Z,3.50
2022-11-23T21:39:31.160Z,3.03
2022-11-23T21:41:59.423Z,2.87
2022-11-23T21:44:29.014Z,3.77
2022-11-23T21:46:57.231Z,4.07
2022-11-23T21:49:27.962Z,3.60
2022-11-23T21:51:56.223Z,4.30
2022-11-23T21:54:24.384Z,3.40
2022-11-23T21:56:52.455Z,4.67
2022-11-23T21:59:20.670Z,4.93
2022-11-23T22:01:50.249Z,3.83
2022-11-23T22:04:19.103Z,4.30
2022-11-23T22:06:48.441Z,4.20
2022-11-23T22:09:17.032Z,5.30
2022-11-23T22:11:45.513Z,4.87
2022-11-23T22:14:15.120Z,5.13
2022-11-23T22:16:44.918Z,3.30
2022-11-23T22:19:15.926Z,3.67
2022-11-23T22:21:45.768Z,3.47
2022-11-23T22:24:15.292Z,3.13
2022-11-23T22:26:44.744Z,4.40
2022-11-23T22:29:13.251Z,6.00
2022-11-23T22:31:41.806Z,4.60
2022-11-23T22:34:12.536Z,4.70
2022-11-23T22:36:42.181Z,3.90
2022-11-23T22:39:10.721Z,3.60
2022-11-23T22:41:39.179Z,3.70
2022-11-23T22:44:09.048Z,4.50
2022-11-23T22:46:38.359Z,3.80
2022-11-23T22:49:07.039Z,4.33
2022-11-23T22:51:35.412Z,3.87
2022-11-23T22:54:05.405Z,3.80
2022-11-23T22:56:33.616Z,4.10
2022-11-23T22:59:01.658Z,4.10
2022-11-23T23:01:31.185Z,4.97
2022-11-23T23:04:01.601Z,3.47
2022-11-23T23:06:33.825Z,2.30
2022-11-23T23:09:02.867Z,1.90
2022-11-23T23:11:32.832Z,1.70
2022-11-23T23:14:01.522Z,1.60
2022-11-23T23:16:30.220Z,1.87
2022-11-23T23:18:59.452Z,1.77
2022-11-23T23:21:28.495Z,1.20
2022-11-23T23:23:57.929Z,1.60
2022-11-23T23:26:27.319Z,2.07
2022-11-23T23:28:57.020Z,2.00
2022-11-23T23:31:25.688Z,1.77
2022-11-23T23:33:54.648Z,2.20
2022-11-23T23:36:24.052Z,1.53
2022-11-23T23:38:52.369Z,1.70
2022-11-23T23:41:21.007Z,1.87
2022-11-23T23:43:49.368Z,1.60
2022-11-23T23:46:19.491Z,2.00
2022-11-23T23:48:47.681Z,1.90
2022-11-23T23:51:17.700Z,1.53
2022-11-23T23:53:46.810Z,1.17
2022-11-23T23:56:16.556Z,1.13
2022-11-23T23:58:45.154Z,1.20
