createdAt,value
2022-11-22T00:00:29.335Z,3.30
2022-11-22T00:03:32.696Z,4.28
2022-11-22T00:06:34.840Z,3.85
2022-11-22T00:09:37.059Z,3.92
2022-11-22T00:12:39.962Z,4.57
2022-11-22T00:15:42.545Z,4.03
2022-11-22T00:18:44.566Z,4.45
2022-11-22T00:21:47.012Z,3.80
2022-11-22T00:24:51.870Z,3.78
2022-11-22T00:27:55.262Z,3.65
2022-11-22T00:31:00.341Z,3.10
2022-11-22T00:34:02.672Z,4.60
2022-11-22T00:37:04.835Z,3.38
2022-11-22T00:40:07.700Z,2.97
2022-11-22T00:43:09.739Z,3.30
2022-11-22T00:46:11.808Z,3.83
2022-11-22T00:49:13.979Z,3.85
2022-11-22T00:52:16.377Z,3.75
2022-11-22T00:55:18.525Z,3.42
2022-11-22T00:58:20.582Z,3.22
2022-11-22T01:01:22.680Z,3.15
2022-11-22T01:04:24.843Z,3.75
2022-11-22T01:07:27.551Z,4.10
2022-11-22T01:10:29.630Z,3.42
2022-11-22T01:13:31.907Z,3.17
2022-11-22T01:16:35.094Z,3.25
2022-11-22T01:19:37.238Z,3.38
2022-11-22T01:22:39.283Z,3.60
2022-11-22T01:25:44.375Z,3.10
2022-11-22T01:28:46.466Z,3.78
2022-11-22T01:31:48.561Z,4.25
2022-11-22T01:34:50.555Z,4.10
2022-11-22T01:37:52.764Z,3.63
2022-11-22T01:40:55.290Z,3.17
2022-11-22T01:43:57.418Z,3.58
2022-11-22T01:47:17.899Z,4.00
2022-11-22T01:50:20.404Z,4.00
2022-11-22T01:53:30.440Z,4.13
2022-11-22T01:56:33.209Z,3.67
2022-11-22T01:59:38.352Z,4.22
2022-11-22T02:02:41.595Z,4.38
2022-11-22T02:05:43.679Z,4.10
2022-11-22T02:08:56.930Z,4.80
2022-11-22T02:12:02.758Z,4.60
2022-11-22T02:15:05.226Z,4.47
2022-11-22T02:18:07.314Z,4.60
2022-11-22T02:21:09.691Z,4.55
2022-11-22T02:24:27.107Z,5.10
2022-11-22T02:27:29.178Z,3.92
2022-11-22T02:30:31.693Z,4.22
2022-11-22T02:33:33.788Z,4.40
2022-11-22T02:36:41.604Z,4.30
2022-11-22T02:39:47.715Z,4.07
2022-11-22T02:42:56.007Z,4.70
2022-11-22T02:46:05.247Z,3.95
2022-11-22T02:49:07.398Z,5.15
2022-11-22T02:52:09.694Z,5.43
2022-11-22T02:55:11.983Z,4.40
2022-11-22T02:58:14.259Z,5.68
2022-11-22T03:01:16.687Z,5.18
2022-11-22T03:04:25.236Z,4.40
2022-11-22T03:07:27.468Z,4.35
2022-11-22T03:10:29.575Z,5.38
2022-11-22T03:13:31.572Z,4.80
2022-11-22T03:16:33.679Z,4.50
2022-11-22T03:19:35.880Z,4.43
2022-11-22T03:22:37.898Z,4.50
2022-11-22T03:25:40.125Z,3.95
2022-11-22T03:28:42.332Z,4.03
2022-11-22T03:31:45.204Z,4.25
2022-11-22T03:34:47.589Z,4.30
2022-11-22T03:37:49.689Z,3.97
2022-11-22T03:40:51.840Z,4.28
2022-11-22T03:43:53.907Z,3.85
2022-11-22T03:46:56.421Z,4.00
2022-11-22T03:49:58.634Z,4.28
2022-11-22T03:53:02.194Z,4.35
2022-11-22T03:56:04.971Z,4.15
2022-11-22T03:59:07.373Z,4.22
2022-11-22T04:02:09.693Z,4.05
2022-11-22T04:05:11.858Z,4.30
2022-11-22T04:08:14.313Z,5.07
2022-11-22T04:11:16.560Z,4.15
2022-11-22T04:14:37.522Z,4.25
2022-11-22T04:17:41.882Z,3.28
2022-11-22T04:21:02.982Z,3.65
2022-11-22T04:24:28.747Z,3.88
2022-11-22T04:27:31.156Z,3.85
2022-11-22T04:30:52.094Z,3.70
2022-11-22T04:33:54.100Z,4.38
2022-11-22T04:36:56.733Z,3.83
2022-11-22T04:39:59.404Z,3.55
2022-11-22T04:43:20.966Z,4.85
2022-11-22T04:46:25.563Z,3.63
2022-11-22T04:49:28.563Z,3.90
2022-11-22T04:52:49.958Z,4.38
2022-11-22T04:55:52.881Z,4.05
2022-11-22T04:58:55.021Z,4.53
2022-11-22T05:01:57.069Z,4.10
2022-11-22T05:05:00.334Z,4.97
2022-11-22T05:08:02.897Z,4.93
2022-11-22T05:11:05.087Z,4.70
2022-11-22T05:14:07.277Z,5.38
2022-11-22T05:17:13.635Z,5.45
2022-11-22T05:20:16.036Z,5.13
2022-11-22T05:23:37.436Z,4.80
2022-11-22T05:26:40.147Z,4.95
2022-11-22T05:29:42.203Z,4.22
2022-11-22T05:32:44.205Z,5.45
2022-11-22T05:35:46.288Z,5.05
2022-11-22T05:38:48.730Z,4.78
2022-11-22T05:41:58.006Z,5.85
2022-11-22T05:45:00.042Z,6.00
2022-11-22T05:48:03.222Z,5.93
2022-11-22T05:51:12.078Z,6.15
2022-11-22T05:54:13.992Z,6.18
2022-11-22T05:57:16.565Z,5.90
2022-11-22T06:00:18.997Z,5.30
2022-11-22T06:03:21.198Z,5.30
2022-11-22T06:06:25.488Z,5.70
2022-11-22T06:09:27.666Z,5.32
2022-11-22T06:12:30.496Z,5.15
2022-11-22T06:15:34.348Z,4.88
2022-11-22T06:18:37.378Z,5.88
2022-11-22T06:21:39.717Z,5.75
2022-11-22T06:24:43.069Z,6.15
2022-11-22T06:27:45.013Z,5.25
2022-11-22T06:30:47.051Z,6.13
2022-11-22T06:33:49.651Z,7.28
2022-11-22T06:36:51.825Z,7.38
2022-11-22T06:39:53.907Z,7.40
2022-11-22T06:42:55.901Z,6.63
2022-11-22T06:45:59.183Z,6.55
2022-11-22T06:49:01.485Z,7.50
2022-11-22T06:52:03.709Z,6.10
2022-11-22T06:55:08.110Z,6.88
2022-11-22T06:58:13.648Z,6.28
2022-11-22T07:01:18.795Z,7.65
2022-11-22T07:04:21.167Z,7.80
2022-11-22T07:07:24.132Z,6.47
2022-11-22T07:10:26.249Z,7.93
2022-11-22T07:13:28.668Z,7.18
2022-11-22T07:16:32.755Z,8.00
2022-11-22T07:19:35.910Z,8.30
2022-11-22T07:22:38.948Z,7.53
2022-11-22T07:25:52.218Z,9.20
2022-11-22T07:28:58.426Z,8.02
2022-11-22T07:32:00.465Z,7.13
2022-11-22T07:35:17.286Z,9.20
2022-11-22T07:38:20.486Z,8.35
2022-11-22T07:41:22.770Z,8.48
2022-11-22T07:44:25.860Z,8.85
2022-11-22T07:47:28.951Z,8.48
2022-11-22T07:50:36.810Z,9.52
2022-11-22T07:53:39.536Z,9.38
2022-11-22T07:56:41.563Z,9.18
2022-11-22T07:59:43.732Z,9.35
2022-11-22T08:02:47.846Z,5.18
2022-11-22T08:05:50.642Z,6.38
2022-11-22T08:09:00.492Z,8.73
2022-11-22T08:12:05.219Z,8.32
2022-11-22T08:15:08.333Z,8.73
2022-11-22T08:18:10.990Z,9.43
2022-11-22T08:21:15.710Z,8.35
2022-11-22T08:24:21.377Z,9.85
2022-11-22T08:27:24.850Z,10.95
2022-11-22T08:30:27.140Z,8.85
2022-11-22T08:33:29.346Z,9.20
2022-11-22T08:36:32.071Z,10.25
2022-11-22T08:39:34.181Z,9.65
2022-11-22T08:42:36.343Z,9.43
2022-11-22T08:45:39.303Z,11.50
2022-11-22T08:48:41.369Z,10.65
2022-11-22T08:51:45.142Z,10.30
2022-11-22T08:54:47.811Z,10.68
2022-11-22T08:57:49.915Z,10.45
2022-11-22T09:00:52.074Z,10.00
2022-11-22T09:03:54.232Z,10.93
2022-11-22T09:10:19.428Z,9.57
2022-11-22T09:13:21.476Z,9.43
2022-11-22T09:16:23.979Z,9.93
2022-11-22T09:19:26.252Z,9.48
2022-11-22T09:22:28.680Z,9.05
2022-11-22T09:25:31.365Z,8.70
2022-11-22T09:28:34.779Z,9.20
2022-11-22T09:31:36.944Z,9.88
2022-11-22T09:34:38.928Z,9.20
2022-11-22T09:37:41.485Z,7.40
2022-11-22T09:40:47.630Z,7.97
2022-11-22T09:43:59.123Z,8.48
2022-11-22T09:47:25.577Z,7.68
2022-11-22T09:50:54.943Z,9.93
2022-11-22T09:54:08.909Z,9.25
2022-11-22T09:57:21.968Z,9.13
2022-11-22T10:00:28.412Z,8.82
2022-11-22T10:03:52.404Z,10.98
2022-11-22T10:07:03.150Z,9.65
2022-11-22T10:10:22.593Z,8.75
2022-11-22T10:13:51.411Z,8.65
2022-11-22T10:17:16.485Z,8.32
2022-11-22T10:20:27.842Z,7.70
2022-11-22T10:23:33.006Z,8.75
2022-11-22T10:26:36.899Z,7.85
2022-11-22T10:29:51.638Z,8.00
2022-11-22T10:33:19.706Z,7.35
2022-11-22T10:36:43.512Z,7.72
2022-11-22T10:40:12.121Z,10.30
2022-11-22T10:43:34.387Z,8.23
2022-11-22T10:46:51.110Z,16.15
2022-11-22T10:50:01.207Z,13.10
2022-11-22T10:53:31.175Z,20.00
2022-11-22T10:56:55.119Z,7.80
2022-11-22T11:00:21.633Z,6.72
2022-11-22T11:03:27.013Z,8.05
2022-11-22T11:07:09.985Z,6.55
2022-11-22T11:10:20.128Z,8.90
2022-11-22T11:13:35.142Z,7.72
2022-11-22T11:16:38.276Z,7.68
2022-11-22T11:19:43.358Z,8.55
2022-11-22T11:23:13.065Z,8.90
2022-11-22T11:26:32.915Z,9.23
2022-11-22T11:29:46.853Z,7.30
2022-11-22T11:32:56.844Z,8.68
2022-11-22T11:36:06.975Z,8.20
2022-11-22T11:39:23.962Z,9.32
2022-11-22T11:42:29.123Z,8.05
2022-11-22T11:45:31.319Z,8.27
2022-11-22T11:48:38.318Z,8.77
2022-11-22T11:51:41.638Z,8.93
2022-11-22T11:54:50.592Z,7.78
2022-11-22T11:57:53.985Z,8.45
2022-11-22T12:00:57.913Z,9.65
2022-11-22T12:04:03.910Z,9.95
2022-11-22T12:07:19.861Z,8.38
2022-11-22T12:10:45.942Z,8.23
2022-11-22T12:17:27.277Z,8.27
2022-11-22T12:20:41.439Z,9.18
2022-11-22T12:24:34.326Z,8.63
2022-11-22T12:27:26.929Z,8.55
2022-11-22T12:30:30.860Z,8.18
2022-11-22T12:33:44.120Z,7.80
2022-11-22T12:37:01.123Z,8.63
2022-11-22T12:40:13.022Z,9.07
2022-11-22T12:43:26.501Z,9.43
2022-11-22T12:46:42.431Z,9.13
2022-11-22T12:50:09.731Z,9.10
2022-11-22T12:53:15.562Z,8.90
2022-11-22T12:56:32.812Z,9.57
2022-11-22T12:59:44.341Z,10.05
2022-11-22T13:03:23.650Z,11.38
2022-11-22T13:06:32.534Z,9.87
2022-11-22T13:09:41.532Z,10.52
2022-11-22T13:12:48.107Z,10.10
2022-11-22T13:15:53.374Z,9.30
2022-11-22T13:18:57.525Z,10.68
2022-11-22T13:22:21.219Z,10.45
2022-11-22T13:25:29.964Z,11.93
2022-11-22T13:28:39.400Z,12.43
2022-11-22T13:32:12.485Z,11.50
2022-11-22T13:35:15.535Z,9.85
2022-11-22T13:38:22.200Z,8.85
2022-11-22T13:42:12.914Z,9.05
2022-11-22T13:45:26.700Z,9.55
2022-11-22T13:48:42.103Z,8.65
2022-11-22T13:52:15.716Z,8.38
2022-11-22T13:55:40.393Z,8.85
2022-11-22T13:58:51.056Z,8.95
2022-11-22T14:01:55.947Z,9.88
2022-11-22T14:04:59.358Z,8.93
2022-11-22T14:08:04.866Z,9.05
2022-11-22T14:11:49.117Z,10.13
2022-11-22T14:15:27.545Z,13.23
2022-11-22T14:18:41.220Z,10.48
2022-11-22T14:21:53.014Z,10.25
2022-11-22T14:25:36.955Z,13.00
2022-11-22T14:29:10.257Z,11.52
2022-11-22T14:32:21.051Z,14.98
2022-11-22T14:35:29.591Z,15.23
2022-11-22T14:38:41.158Z,14.27
2022-11-22T14:41:45.717Z,12.68
2022-11-22T14:44:52.990Z,13.15
2022-11-22T14:48:06.248Z,14.35
2022-11-22T14:51:15.028Z,13.88
2022-11-22T14:54:25.156Z,13.68
2022-11-22T14:57:30.583Z,13.95
2022-11-22T15:01:12.429Z,16.83
2022-11-22T15:09:11.521Z,18.90
2022-11-22T15:09:12.523Z,17.02
2022-11-22T15:12:03.842Z,18.45
2022-11-22T16:00:29.787Z,26.83
2022-11-22T16:03:39.364Z,27.25
2022-11-22T16:06:43.725Z,30.45
2022-11-22T16:09:51.238Z,31.73
2022-11-22T16:12:54.038Z,31.98
2022-11-22T16:16:11.358Z,29.50
2022-11-22T16:19:33.882Z,25.73
2022-11-22T16:22:39.263Z,25.48
2022-11-22T16:25:47.174Z,22.30
2022-11-22T16:28:51.625Z,24.15
2022-11-22T16:32:08.032Z,21.02
2022-11-22T16:35:29.121Z,19.60
2022-11-22T16:38:33.524Z,19.10
2022-11-22T16:41:45.280Z,18.27
2022-11-22T16:48:40.875Z,20.20
2022-11-22T16:51:53.322Z,19.55
2022-11-22T16:54:56.664Z,21.63
2022-11-22T16:57:58.791Z,23.08
2022-11-22T17:01:01.322Z,26.02
2022-11-22T17:04:08.705Z,27.33
2022-11-22T17:07:16.142Z,25.27
2022-11-22T17:10:24.122Z,24.85
2022-11-22T17:13:28.757Z,27.60
2022-11-22T17:16:33.699Z,25.88
2022-11-22T17:19:53.514Z,29.50
2022-11-22T17:22:59.114Z,36.78
2022-11-22T17:26:01.394Z,35.35
2022-11-22T17:29:04.188Z,28.75
2022-11-22T17:32:09.513Z,32.85
2022-11-22T17:35:12.009Z,31.00
2022-11-22T17:38:20.134Z,29.77
2022-11-22T17:41:22.876Z,30.52
2022-11-22T17:44:28.098Z,30.92
2022-11-22T17:51:09.602Z,31.65
2022-11-22T17:54:15.799Z,32.53
2022-11-22T17:57:18.399Z,31.17
2022-11-22T18:00:29.716Z,33.17
2022-11-22T18:03:33.867Z,32.40
2022-11-22T18:06:36.589Z,35.42
2022-11-22T18:09:39.943Z,32.70
2022-11-22T18:13:19.551Z,31.65
2022-11-22T18:16:18.672Z,33.17
2022-11-22T18:19:21.532Z,31.98
2022-11-22T18:22:33.590Z,29.88
2022-11-22T18:25:41.464Z,29.13
2022-11-22T18:28:49.730Z,27.03
2022-11-22T18:32:08.057Z,27.23
2022-11-22T18:35:11.265Z,27.40
2022-11-22T18:38:13.362Z,26.75
2022-11-22T18:41:19.252Z,27.42
2022-11-22T18:44:21.351Z,26.58
2022-11-22T18:47:23.428Z,25.48
2022-11-22T18:50:25.743Z,25.40
2022-11-22T18:53:31.130Z,26.67
2022-11-22T18:56:38.068Z,28.33
2022-11-22T19:02:43.963Z,32.00
2022-11-22T19:05:45.967Z,32.13
2022-11-22T19:08:49.154Z,36.00
2022-11-22T19:11:55.577Z,33.95
2022-11-22T19:15:01.883Z,30.75
2022-11-22T19:18:04.385Z,32.78
2022-11-22T19:21:17.080Z,29.40
2022-11-22T19:24:19.201Z,26.85
2022-11-22T19:27:22.612Z,26.95
2022-11-22T19:30:28.441Z,24.88
2022-11-22T19:33:32.654Z,27.97
2022-11-22T19:36:36.465Z,27.35
2022-11-22T19:39:40.522Z,28.02
2022-11-22T19:42:42.639Z,26.40
2022-11-22T19:45:45.943Z,27.42
2022-11-22T19:48:56.029Z,23.75
2022-11-22T19:51:58.534Z,26.55
2022-11-22T19:55:00.622Z,25.33
2022-11-22T19:58:04.056Z,22.30
2022-11-22T20:01:08.456Z,24.38
2022-11-22T20:04:13.499Z,22.15
2022-11-22T20:07:15.722Z,24.10
2022-11-22T20:10:21.276Z,24.20
2022-11-22T20:13:23.362Z,23.58
2022-11-22T20:16:28.218Z,23.38
2022-11-22T20:19:34.360Z,23.90
2022-11-22T20:26:03.909Z,23.20
2022-11-22T20:29:12.648Z,23.30
2022-11-22T20:32:14.943Z,24.92
2022-11-22T20:35:19.549Z,21.73
2022-11-22T20:38:21.983Z,22.42
2022-11-22T20:41:27.035Z,24.00
2022-11-22T20:44:29.455Z,24.60
2022-11-22T20:47:31.912Z,24.50
2022-11-22T20:50:34.436Z,24.15
2022-11-22T20:53:37.269Z,23.42
2022-11-22T20:56:39.598Z,25.50
2022-11-22T20:59:41.710Z,25.08
2022-11-22T21:02:43.959Z,26.17
2022-11-22T21:05:47.059Z,24.52
2022-11-22T21:08:49.867Z,22.80
2022-11-22T21:11:52.031Z,22.60
2022-11-22T21:14:54.096Z,24.35
2022-11-22T21:18:23.472Z,25.67
2022-11-22T21:21:23.371Z,22.48
2022-11-22T21:24:26.689Z,22.60
2022-11-22T21:27:29.039Z,22.70
2022-11-22T21:30:31.119Z,23.50
2022-11-22T21:33:34.769Z,22.45
2022-11-22T21:36:38.270Z,22.42
2022-11-22T21:39:41.492Z,23.30
2022-11-22T21:42:44.805Z,22.17
2022-11-22T21:45:46.898Z,22.27
2022-11-22T21:48:50.464Z,21.35
2022-11-22T21:51:52.614Z,23.25
2022-11-22T21:54:54.776Z,20.70
2022-11-22T21:57:56.970Z,20.85
2022-11-22T22:01:10.917Z,21.65
2022-11-22T22:04:16.813Z,20.60
2022-11-22T22:07:44.825Z,21.45
2022-11-22T22:10:42.022Z,20.80
2022-11-22T22:13:45.266Z,21.10
2022-11-22T22:16:49.575Z,21.45
2022-11-22T22:19:52.798Z,21.13
2022-11-22T22:22:54.993Z,22.05
2022-11-22T22:25:59.924Z,23.02
2022-11-22T22:29:01.971Z,21.77
2022-11-22T22:32:10.274Z,22.00
2022-11-22T22:35:12.723Z,22.02
2022-11-22T22:38:14.751Z,21.50
2022-11-22T22:41:17.958Z,22.95
2022-11-22T22:44:22.037Z,20.58
2022-11-22T22:47:26.179Z,22.33
2022-11-22T22:50:29.127Z,20.08
2022-11-22T22:53:31.494Z,19.77
2022-11-22T22:56:33.591Z,20.10
2022-11-22T22:59:35.716Z,19.05
2022-11-22T23:02:38.264Z,18.08
2022-11-22T23:05:41.317Z,18.60
2022-11-22T23:08:48.143Z,17.55
2022-11-22T23:12:09.685Z,18.45
2022-11-22T23:15:11.834Z,19.83
2022-11-22T23:18:14.335Z,18.17
2022-11-22T23:21:17.648Z,16.33
2022-11-22T23:24:19.769Z,19.60
2022-11-22T23:27:21.870Z,16.77
2022-11-22T23:30:25.683Z,18.27
2022-11-22T23:33:29.603Z,18.05
2022-11-22T23:36:34.826Z,17.92
2022-11-22T23:39:39.734Z,16.63
2022-11-22T23:42:41.979Z,17.75
2022-11-22T23:45:46.993Z,18.55
2022-11-22T23:48:55.566Z,17.45
2022-11-22T23:51:57.745Z,17.50
2022-11-22T23:54:59.776Z,17.70
2022-11-22T23:58:01.953Z,19.45
