createdAt,value
2023-04-16T00:00:15.073Z,25.00
2023-04-16T00:01:15.129Z,25.00
2023-04-16T00:02:15.299Z,25.00
2023-04-16T00:03:15.360Z,0.00
2023-04-16T00:04:15.755Z,0.00
2023-04-16T00:05:15.708Z,0.00
2023-04-16T00:06:15.690Z,0.00
2023-04-16T00:07:15.695Z,0.00
2023-04-16T00:08:15.707Z,0.00
2023-04-16T00:09:15.709Z,0.00
2023-04-16T00:10:15.707Z,0.00
2023-04-16T00:11:15.727Z,0.00
2023-04-16T00:12:16.366Z,12.01
2023-04-16T00:13:15.774Z,25.87
2023-04-16T00:14:15.793Z,25.62
2023-04-16T00:15:15.833Z,25.00
2023-04-16T00:16:15.891Z,25.32
2023-04-16T00:17:15.875Z,25.87
2023-04-16T00:18:15.889Z,24.78
2023-04-16T00:19:15.896Z,25.00
2023-04-16T00:20:15.912Z,21.71
2023-04-16T00:21:15.934Z,24.08
2023-04-16T00:22:15.925Z,25.31
2023-04-16T00:23:15.943Z,25.93
2023-04-16T00:24:15.943Z,25.61
2023-04-16T00:25:15.955Z,25.29
2023-04-16T00:26:15.956Z,27.79
2023-04-16T00:27:15.964Z,26.14
2023-04-16T00:28:16.014Z,26.99
2023-04-16T00:29:15.968Z,25.99
2023-04-16T00:30:15.992Z,26.77
2023-04-16T00:31:16.393Z,24.58
2023-04-16T00:32:15.993Z,26.26
2023-04-16T00:33:15.997Z,32.93
2023-04-16T00:34:15.984Z,26.88
2023-04-16T00:35:16.008Z,25.89
2023-04-16T00:36:16.003Z,27.14
2023-04-16T00:37:15.999Z,29.88
2023-04-16T00:38:16.006Z,25.96
2023-04-16T00:39:15.997Z,28.97
2023-04-16T00:40:16.009Z,30.80
2023-04-16T00:41:16.009Z,31.07
2023-04-16T00:42:16.020Z,26.09
2023-04-16T00:43:16.009Z,28.08
2023-04-16T00:44:16.039Z,30.03
2023-04-16T00:45:16.039Z,29.27
2023-04-16T00:46:16.082Z,29.24
2023-04-16T00:47:16.065Z,31.57
2023-04-16T00:48:16.044Z,28.68
2023-04-16T00:49:16.063Z,31.01
2023-04-16T00:50:16.049Z,32.21
2023-04-16T00:51:16.064Z,32.20
2023-04-16T00:52:16.051Z,28.88
2023-04-16T00:53:16.064Z,27.96
2023-04-16T00:54:16.091Z,29.34
2023-04-16T00:55:16.095Z,27.58
2023-04-16T00:56:17.481Z,30.00
2023-04-16T00:57:16.331Z,30.43
2023-04-16T00:58:16.327Z,25.00
2023-04-16T00:59:16.329Z,30.76
2023-04-16T01:00:16.359Z,31.94
2023-04-16T01:01:16.414Z,33.16
2023-04-16T01:02:16.421Z,27.44
2023-04-16T01:03:16.463Z,31.48
2023-04-16T01:04:16.451Z,30.51
2023-04-16T01:05:16.330Z,29.19
2023-04-16T01:06:16.330Z,30.63
2023-04-16T01:07:16.341Z,30.30
2023-04-16T01:08:16.348Z,30.02
2023-04-16T01:09:16.351Z,33.99
2023-04-16T01:10:16.355Z,31.33
2023-04-16T01:11:16.372Z,32.85
2023-04-16T01:12:16.367Z,31.75
2023-04-16T01:13:16.365Z,30.28
2023-04-16T01:14:16.378Z,27.62
2023-04-16T01:15:16.401Z,29.37
2023-04-16T01:16:16.427Z,28.42
2023-04-16T01:17:16.410Z,30.52
2023-04-16T01:18:16.404Z,31.31
2023-04-16T01:19:16.402Z,29.90
2023-04-16T01:20:16.422Z,27.76
2023-04-16T01:21:16.404Z,31.59
2023-04-16T01:22:16.426Z,30.04
2023-04-16T01:23:16.448Z,30.57
2023-04-16T01:24:16.421Z,31.54
2023-04-16T01:25:16.419Z,30.33
2023-04-16T01:26:16.430Z,29.26
2023-04-16T01:27:16.423Z,29.84
2023-04-16T01:28:16.440Z,32.46
2023-04-16T01:29:16.429Z,31.00
2023-04-16T01:30:16.430Z,30.56
2023-04-16T01:31:16.451Z,30.79
2023-04-16T01:32:16.460Z,25.00
2023-04-16T01:33:16.456Z,28.70
2023-04-16T01:34:16.441Z,30.09
2023-04-16T01:35:16.447Z,29.87
2023-04-16T01:36:16.454Z,31.07
2023-04-16T01:37:16.454Z,29.04
2023-04-16T01:38:16.460Z,32.17
2023-04-16T01:39:16.583Z,29.69
2023-04-16T01:40:16.466Z,28.62
2023-04-16T01:41:16.463Z,30.04
2023-04-16T01:42:16.471Z,30.53
2023-04-16T01:43:16.460Z,28.14
2023-04-16T01:44:16.461Z,32.71
2023-04-16T01:45:16.463Z,30.54
2023-04-16T01:46:16.591Z,30.99
2023-04-16T01:47:16.496Z,33.03
2023-04-16T01:48:16.485Z,30.52
2023-04-16T01:49:16.452Z,32.77
2023-04-16T01:50:16.452Z,33.39
2023-04-16T01:51:16.448Z,28.86
2023-04-16T01:52:16.450Z,30.81
2023-04-16T01:53:16.449Z,31.69
2023-04-16T01:54:16.453Z,29.44
2023-04-16T01:55:16.443Z,30.59
2023-04-16T01:56:16.446Z,31.43
2023-04-16T01:57:16.441Z,31.28
2023-04-16T01:58:16.456Z,34.48
2023-04-16T01:59:16.508Z,31.98
2023-04-16T02:00:16.441Z,31.41
2023-04-16T02:01:16.523Z,31.69
2023-04-16T02:02:16.597Z,31.33
2023-04-16T02:03:16.596Z,27.18
2023-04-16T02:04:16.558Z,32.15
2023-04-16T02:05:16.442Z,31.28
2023-04-16T02:06:16.462Z,32.62
2023-04-16T02:07:16.440Z,25.00
2023-04-16T02:08:16.442Z,32.98
2023-04-16T02:09:16.439Z,30.73
2023-04-16T02:10:16.460Z,30.99
2023-04-16T02:11:16.438Z,25.01
2023-04-16T02:12:16.442Z,30.23
2023-04-16T02:13:16.440Z,30.07
2023-04-16T02:14:16.443Z,31.73
2023-04-16T02:15:16.438Z,31.14
2023-04-16T02:16:16.461Z,31.07
2023-04-16T02:17:16.453Z,27.98
2023-04-16T02:18:16.442Z,30.00
2023-04-16T02:19:16.449Z,33.04
2023-04-16T02:20:16.481Z,30.17
2023-04-16T02:21:16.460Z,32.05
2023-04-16T02:22:16.478Z,33.85
2023-04-16T02:23:16.476Z,27.10
2023-04-16T02:24:17.375Z,28.19
2023-04-16T02:25:16.454Z,30.23
2023-04-16T02:26:16.462Z,30.10
2023-04-16T02:27:16.459Z,28.58
2023-04-16T02:28:16.464Z,31.72
2023-04-16T02:29:16.530Z,25.00
2023-04-16T02:30:16.483Z,32.54
2023-04-16T02:31:16.509Z,32.30
2023-04-16T02:32:16.593Z,32.78
2023-04-16T02:33:16.471Z,33.04
2023-04-16T02:34:16.473Z,32.97
2023-04-16T02:35:16.479Z,31.91
2023-04-16T02:36:16.513Z,29.73
2023-04-16T02:37:16.481Z,32.32
2023-04-16T02:38:16.484Z,32.69
2023-04-16T02:39:16.484Z,32.81
2023-04-16T02:40:16.486Z,30.23
2023-04-16T02:41:16.474Z,32.52
2023-04-16T02:42:16.491Z,32.97
2023-04-16T02:43:16.484Z,33.03
2023-04-16T02:44:16.481Z,29.73
2023-04-16T02:45:16.485Z,34.68
2023-04-16T02:46:16.531Z,31.78
2023-04-16T02:47:16.490Z,31.13
2023-04-16T02:48:16.495Z,32.05
2023-04-16T02:49:16.485Z,32.39
2023-04-16T02:50:16.488Z,30.73
2023-04-16T02:51:16.490Z,32.28
2023-04-16T02:52:16.555Z,32.88
2023-04-16T02:53:16.500Z,29.84
2023-04-16T02:54:16.502Z,33.69
2023-04-16T02:55:16.512Z,34.46
2023-04-16T02:56:16.502Z,32.49
2023-04-16T02:57:16.504Z,32.72
2023-04-16T02:58:16.511Z,31.11
2023-04-16T02:59:16.513Z,31.84
2023-04-16T03:00:16.527Z,31.92
2023-04-16T03:01:16.549Z,27.07
2023-04-16T03:02:16.572Z,32.28
2023-04-16T03:03:16.569Z,33.10
2023-04-16T03:04:16.575Z,30.18
2023-04-16T03:05:16.571Z,33.73
2023-04-16T03:06:17.393Z,32.22
2023-04-16T03:07:16.569Z,32.08
2023-04-16T03:08:16.606Z,31.51
2023-04-16T03:09:16.582Z,32.56
2023-04-16T03:10:16.592Z,32.64
2023-04-16T03:11:16.597Z,30.98
2023-04-16T03:12:17.383Z,31.04
2023-04-16T03:13:16.598Z,31.87
2023-04-16T03:14:16.594Z,31.61
2023-04-16T03:15:16.607Z,29.05
2023-04-16T03:16:16.683Z,32.46
2023-04-16T03:17:16.760Z,34.17
2023-04-16T03:18:16.633Z,33.98
2023-04-16T03:19:16.621Z,32.49
2023-04-16T03:20:16.627Z,32.24
2023-04-16T03:21:16.653Z,32.07
2023-04-16T03:22:16.636Z,34.23
2023-04-16T03:23:16.664Z,33.89
2023-04-16T03:24:16.677Z,34.24
2023-04-16T03:25:16.646Z,29.72
2023-04-16T03:26:16.664Z,32.26
2023-04-16T03:27:16.655Z,25.00
2023-04-16T03:28:16.665Z,33.70
2023-04-16T03:29:16.681Z,32.59
2023-04-16T03:30:16.678Z,32.37
2023-04-16T03:31:16.733Z,31.85
2023-04-16T03:32:16.699Z,32.47
2023-04-16T03:33:16.693Z,31.43
2023-04-16T03:34:17.398Z,31.80
2023-04-16T03:35:16.707Z,31.65
2023-04-16T03:36:16.702Z,31.51
2023-04-16T03:37:16.715Z,33.12
2023-04-16T03:38:16.725Z,32.79
2023-04-16T03:39:16.724Z,30.18
2023-04-16T03:40:16.761Z,31.86
2023-04-16T03:41:16.729Z,31.94
2023-04-16T03:42:16.729Z,32.50
2023-04-16T03:43:16.730Z,30.81
2023-04-16T03:44:16.733Z,31.93
2023-04-16T03:45:16.747Z,33.17
2023-04-16T03:46:16.776Z,32.12
2023-04-16T03:47:16.782Z,32.84
2023-04-16T03:48:16.757Z,33.28
2023-04-16T03:49:16.762Z,32.17
2023-04-16T03:50:16.768Z,31.23
2023-04-16T03:51:16.771Z,32.16
2023-04-16T03:52:16.782Z,32.12
2023-04-16T03:53:16.805Z,30.64
2023-04-16T03:54:16.786Z,34.06
2023-04-16T03:55:16.784Z,32.07
2023-04-16T03:56:16.817Z,28.52
2023-04-16T03:57:16.801Z,32.18
2023-04-16T03:58:16.825Z,32.08
2023-04-16T03:59:16.827Z,29.79
2023-04-16T04:00:16.832Z,30.81
2023-04-16T04:01:16.861Z,29.97
2023-04-16T04:02:16.955Z,28.65
2023-04-16T04:03:17.250Z,30.05
2023-04-16T04:04:16.955Z,31.96
2023-04-16T04:05:16.887Z,31.19
2023-04-16T04:06:17.427Z,32.68
2023-04-16T04:07:16.913Z,32.77
2023-04-16T04:08:16.917Z,29.98
2023-04-16T04:09:16.937Z,32.41
2023-04-16T04:10:16.972Z,30.74
2023-04-16T04:11:16.948Z,33.98
2023-04-16T04:12:16.985Z,30.91
2023-04-16T04:13:16.968Z,30.28
2023-04-16T04:14:16.979Z,29.09
2023-04-16T04:15:16.999Z,28.54
2023-04-16T04:16:17.054Z,28.98
2023-04-16T04:17:17.014Z,29.59
2023-04-16T04:18:17.930Z,29.32
2023-04-16T04:19:17.029Z,31.11
2023-04-16T04:20:17.037Z,30.22
2023-04-16T04:21:17.052Z,29.44
2023-04-16T04:22:17.065Z,30.00
2023-04-16T04:23:17.422Z,28.89
2023-04-16T04:24:17.079Z,30.84
2023-04-16T04:25:17.085Z,29.59
2023-04-16T04:26:17.127Z,30.10
2023-04-16T04:27:17.099Z,32.29
2023-04-16T04:28:17.156Z,30.15
2023-04-16T04:29:17.123Z,31.14
2023-04-16T04:30:17.141Z,29.91
2023-04-16T04:31:17.172Z,29.89
2023-04-16T04:32:17.152Z,31.70
2023-04-16T04:33:17.165Z,28.17
2023-04-16T04:34:17.182Z,28.94
2023-04-16T04:35:17.189Z,32.06
2023-04-16T04:36:17.197Z,28.21
2023-04-16T04:37:17.206Z,33.06
2023-04-16T04:38:17.237Z,30.26
2023-04-16T04:39:17.211Z,28.51
2023-04-16T04:40:17.278Z,30.12
2023-04-16T04:41:17.231Z,30.45
2023-04-16T04:42:17.243Z,26.40
2023-04-16T04:43:17.428Z,30.47
2023-04-16T04:44:17.283Z,30.53
2023-04-16T04:45:17.320Z,29.48
2023-04-16T04:46:17.319Z,29.51
2023-04-16T04:47:17.282Z,32.73
2023-04-16T04:48:17.428Z,32.55
2023-04-16T04:49:17.308Z,31.97
2023-04-16T04:50:17.318Z,29.89
2023-04-16T04:51:17.327Z,30.04
2023-04-16T04:52:17.339Z,31.97
2023-04-16T04:53:20.117Z,30.46
2023-04-16T04:54:17.442Z,36.71
2023-04-16T04:55:17.344Z,32.38
2023-04-16T04:56:17.330Z,33.62
2023-04-16T04:57:17.329Z,32.82
2023-04-16T04:58:17.323Z,32.46
2023-04-16T04:59:17.328Z,32.47
2023-04-16T05:00:17.334Z,32.71
2023-04-16T05:01:17.342Z,31.63
2023-04-16T05:02:17.331Z,32.86
2023-04-16T05:03:17.356Z,33.55
2023-04-16T05:04:17.387Z,31.43
2023-04-16T05:05:17.348Z,31.75
2023-04-16T05:06:17.263Z,32.68
2023-04-16T05:07:17.259Z,28.99
2023-04-16T05:08:17.252Z,29.87
2023-04-16T05:09:17.240Z,32.89
2023-04-16T05:10:17.232Z,31.17
2023-04-16T05:11:17.224Z,31.83
2023-04-16T05:12:17.227Z,31.21
2023-04-16T05:13:17.937Z,31.44
2023-04-16T05:14:17.206Z,32.70
2023-04-16T05:15:17.208Z,35.40
2023-04-16T05:16:17.278Z,31.90
2023-04-16T05:17:17.188Z,33.04
2023-04-16T05:18:17.182Z,31.80
2023-04-16T05:19:17.172Z,33.00
2023-04-16T05:20:17.171Z,33.06
2023-04-16T05:21:17.941Z,29.67
2023-04-16T05:22:17.154Z,31.51
2023-04-16T05:23:17.151Z,30.26
2023-04-16T05:24:17.130Z,34.49
2023-04-16T05:25:17.127Z,34.94
2023-04-16T05:26:17.124Z,34.45
2023-04-16T05:27:17.120Z,35.13
2023-04-16T05:28:17.107Z,29.69
2023-04-16T05:29:17.112Z,33.28
2023-04-16T05:30:17.109Z,33.23
2023-04-16T05:31:17.155Z,34.09
2023-04-16T05:32:17.142Z,29.11
2023-04-16T05:33:17.079Z,30.63
2023-04-16T05:34:17.085Z,33.34
2023-04-16T05:35:17.602Z,32.94
2023-04-16T05:36:17.062Z,31.63
2023-04-16T05:37:17.056Z,30.76
2023-04-16T05:38:17.044Z,30.96
2023-04-16T05:39:17.037Z,29.22
2023-04-16T05:40:17.053Z,30.21
2023-04-16T05:41:17.023Z,32.18
2023-04-16T05:42:17.023Z,32.46
2023-04-16T05:43:17.012Z,31.65
2023-04-16T05:44:17.006Z,33.17
2023-04-16T05:45:17.003Z,31.51
2023-04-16T05:46:17.030Z,32.45
2023-04-16T05:47:17.020Z,32.54
2023-04-16T05:48:17.008Z,32.36
2023-04-16T05:49:16.973Z,32.56
2023-04-16T05:50:16.968Z,29.66
2023-04-16T05:51:16.957Z,33.43
2023-04-16T05:52:17.036Z,33.58
2023-04-16T05:53:16.945Z,32.69
2023-04-16T05:54:16.938Z,29.12
2023-04-16T05:55:16.934Z,32.33
2023-04-16T05:56:16.917Z,31.98
2023-04-16T05:57:16.938Z,31.70
2023-04-16T05:58:16.920Z,28.49
2023-04-16T05:59:16.973Z,31.15
2023-04-16T06:00:16.901Z,30.85
2023-04-16T06:01:16.886Z,31.05
2023-04-16T06:02:16.972Z,31.88
2023-04-16T06:03:17.025Z,31.42
2023-04-16T06:04:17.007Z,28.49
2023-04-16T06:05:16.967Z,26.76
2023-04-16T06:06:16.859Z,32.15
2023-04-16T06:07:16.857Z,30.39
2023-04-16T06:08:16.840Z,30.07
2023-04-16T06:09:16.825Z,31.41
2023-04-16T06:10:16.829Z,31.79
2023-04-16T06:11:16.820Z,31.27
2023-04-16T06:12:16.812Z,31.52
2023-04-16T06:13:16.810Z,30.74
2023-04-16T06:14:16.816Z,29.48
2023-04-16T06:15:16.801Z,31.28
2023-04-16T06:16:16.831Z,31.06
2023-04-16T06:17:16.814Z,29.49
2023-04-16T06:18:16.818Z,30.36
2023-04-16T06:19:16.826Z,33.30
2023-04-16T06:20:16.852Z,33.22
2023-04-16T06:21:16.832Z,32.81
2023-04-16T06:22:31.459Z,31.72
2023-04-16T06:23:34.455Z,25.00
2023-04-16T06:24:35.450Z,25.00
2023-04-16T06:25:36.124Z,25.00
2023-04-16T06:26:35.429Z,25.00
2023-04-16T06:27:35.470Z,25.00
2023-04-16T06:28:35.431Z,26.55
2023-04-16T06:29:41.049Z,25.00
2023-04-16T06:30:35.407Z,25.43
2023-04-16T06:31:35.463Z,25.95
2023-04-16T06:32:35.433Z,26.48
2023-04-16T06:33:35.386Z,26.45
2023-04-16T06:34:35.374Z,24.28
2023-04-16T06:35:35.389Z,25.00
2023-04-16T06:36:35.366Z,27.45
2023-04-16T06:37:35.353Z,24.17
2023-04-16T06:38:35.343Z,30.36
2023-04-16T06:39:35.330Z,30.04
2023-04-16T06:40:35.342Z,30.22
2023-04-16T06:41:35.312Z,31.14
2023-04-16T06:42:35.343Z,26.95
2023-04-16T06:43:35.317Z,27.96
2023-04-16T06:44:35.298Z,32.57
2023-04-16T06:45:35.296Z,27.06
2023-04-16T06:46:35.384Z,30.40
2023-04-16T06:47:35.328Z,31.51
2023-04-16T06:48:35.264Z,33.62
2023-04-16T06:49:35.263Z,33.77
2023-04-16T06:50:35.259Z,25.00
2023-04-16T06:51:35.274Z,26.40
2023-04-16T06:52:35.235Z,31.18
2023-04-16T06:53:35.244Z,32.36
2023-04-16T06:54:35.221Z,29.45
2023-04-16T06:55:35.220Z,32.12
2023-04-16T06:56:35.205Z,28.61
2023-04-16T06:57:37.370Z,29.39
2023-04-16T06:58:35.198Z,29.56
2023-04-16T06:59:35.193Z,30.23
2023-04-16T07:00:35.212Z,30.91
2023-04-16T07:01:35.250Z,31.97
2023-04-16T07:02:35.427Z,32.89
2023-04-16T07:03:35.344Z,30.70
2023-04-16T07:04:35.155Z,34.41
2023-04-16T07:05:35.152Z,31.31
2023-04-16T07:06:35.140Z,30.47
2023-04-16T07:07:35.153Z,34.27
2023-04-16T07:08:35.115Z,32.47
2023-04-16T07:09:35.116Z,32.60
2023-04-16T07:10:35.106Z,32.93
2023-04-16T07:11:35.101Z,33.77
2023-04-16T07:12:35.090Z,32.31
2023-04-16T07:13:35.083Z,33.50
2023-04-16T07:14:35.075Z,29.36
2023-04-16T07:15:35.065Z,30.52
2023-04-16T07:16:35.072Z,29.63
2023-04-16T07:17:35.091Z,31.97
2023-04-16T07:18:35.048Z,32.33
2023-04-16T07:19:35.032Z,29.31
2023-04-16T07:20:35.031Z,31.26
2023-04-16T07:21:35.015Z,31.48
2023-04-16T07:22:35.006Z,27.76
2023-04-16T07:23:35.180Z,30.29
2023-04-16T07:24:34.996Z,30.98
2023-04-16T07:25:34.984Z,28.76
2023-04-16T07:26:34.981Z,32.52
2023-04-16T07:27:34.963Z,26.80
2023-04-16T07:28:34.968Z,29.66
2023-04-16T07:29:34.949Z,30.02
2023-04-16T07:30:34.955Z,27.41
2023-04-16T07:31:34.966Z,29.27
2023-04-16T07:32:34.970Z,33.91
2023-04-16T07:33:34.917Z,32.36
2023-04-16T07:34:34.908Z,32.54
2023-04-16T07:35:34.906Z,33.54
2023-04-16T07:36:34.894Z,28.66
2023-04-16T07:37:34.897Z,32.87
2023-04-16T07:38:34.877Z,31.18
2023-04-16T07:39:34.892Z,31.90
2023-04-16T07:40:34.860Z,27.49
2023-04-16T07:41:34.863Z,30.52
2023-04-16T07:42:34.864Z,30.45
2023-04-16T07:43:34.847Z,30.77
2023-04-16T07:44:34.826Z,31.50
2023-04-16T07:45:34.868Z,28.86
2023-04-16T07:46:45.464Z,31.10
2023-04-16T07:47:34.846Z,31.43
2023-04-16T07:48:34.810Z,32.49
2023-04-16T07:49:34.804Z,26.96
2023-04-16T07:50:34.788Z,31.09
2023-04-16T07:51:34.776Z,33.22
2023-04-16T07:52:34.783Z,35.31
2023-04-16T07:53:34.766Z,33.32
2023-04-16T07:54:35.662Z,34.75
2023-04-16T07:55:34.772Z,36.55
2023-04-16T07:56:34.755Z,32.75
2023-04-16T07:57:35.664Z,34.83
2023-04-16T07:58:34.723Z,31.58
2023-04-16T07:59:34.720Z,31.79
2023-04-16T08:00:34.733Z,33.45
2023-04-16T08:01:34.704Z,27.89
2023-04-16T08:02:34.886Z,35.13
2023-04-16T08:03:35.029Z,32.83
2023-04-16T08:04:34.823Z,35.21
2023-04-16T08:05:34.689Z,33.24
2023-04-16T08:06:34.669Z,35.35
2023-04-16T08:07:34.953Z,35.94
2023-04-16T08:08:34.656Z,33.92
2023-04-16T08:09:34.656Z,31.93
2023-04-16T08:10:34.648Z,30.24
2023-04-16T08:11:34.659Z,30.44
2023-04-16T08:12:34.622Z,34.21
2023-04-16T08:13:34.621Z,33.00
2023-04-16T08:14:34.612Z,29.28
2023-04-16T08:15:34.631Z,36.74
2023-04-16T08:16:34.596Z,34.39
2023-04-16T08:17:34.627Z,29.94
2023-04-16T08:18:34.583Z,36.35
2023-04-16T08:19:34.574Z,34.93
2023-04-16T08:20:34.569Z,32.54
2023-04-16T08:21:34.556Z,32.86
2023-04-16T08:22:34.551Z,35.40
2023-04-16T08:23:34.539Z,33.82
2023-04-16T08:24:34.534Z,34.06
2023-04-16T08:25:34.538Z,31.76
2023-04-16T08:26:34.537Z,32.64
2023-04-16T08:27:34.710Z,32.44
2023-04-16T08:28:34.517Z,31.84
2023-04-16T08:29:34.502Z,32.21
2023-04-16T08:30:34.505Z,30.83
2023-04-16T08:31:34.543Z,34.95
2023-04-16T08:32:34.554Z,34.71
2023-04-16T08:33:34.481Z,36.16
2023-04-16T08:34:34.494Z,37.70
2023-04-16T08:35:34.461Z,35.63
2023-04-16T08:36:34.445Z,33.71
2023-04-16T08:37:34.447Z,35.76
2023-04-16T08:38:34.439Z,37.66
2023-04-16T08:39:34.436Z,32.03
2023-04-16T08:40:35.182Z,35.76
2023-04-16T08:41:34.423Z,34.61
2023-04-16T08:42:34.441Z,34.04
2023-04-16T08:43:34.437Z,37.37
2023-04-16T08:44:34.400Z,37.21
2023-04-16T08:45:34.383Z,36.56
2023-04-16T08:46:34.415Z,29.59
2023-04-16T08:47:34.457Z,35.70
2023-04-16T08:48:34.372Z,36.37
2023-04-16T08:49:35.179Z,33.43
2023-04-16T08:50:35.184Z,38.57
2023-04-16T08:51:34.349Z,33.35
2023-04-16T08:52:34.341Z,29.44
2023-04-16T08:53:34.330Z,38.58
2023-04-16T08:54:34.318Z,30.39
2023-04-16T08:55:34.307Z,40.31
2023-04-16T08:56:34.305Z,39.52
2023-04-16T08:57:34.299Z,35.20
2023-04-16T08:58:34.290Z,38.11
2023-04-16T08:59:35.209Z,33.27
2023-04-16T09:00:34.272Z,40.19
2023-04-16T09:01:35.214Z,35.63
2023-04-16T09:02:34.402Z,39.82
2023-04-16T09:03:36.307Z,38.10
2023-04-16T09:04:34.351Z,35.85
2023-04-16T09:05:34.235Z,46.87
2023-04-16T09:06:34.233Z,44.57
2023-04-16T09:07:35.188Z,37.67
2023-04-16T09:08:34.703Z,38.97
2023-04-16T09:09:35.188Z,40.69
2023-04-16T09:10:34.203Z,30.63
2023-04-16T09:11:34.198Z,40.13
2023-04-16T09:12:34.187Z,40.80
2023-04-16T09:13:34.186Z,40.46
2023-04-16T09:14:34.183Z,37.79
2023-04-16T09:15:35.160Z,38.18
2023-04-16T09:16:34.204Z,36.08
2023-04-16T09:17:36.737Z,37.11
2023-04-16T09:18:34.148Z,43.07
2023-04-16T09:19:34.131Z,43.60
2023-04-16T09:20:36.694Z,40.22
2023-04-16T09:21:34.177Z,40.55
2023-04-16T09:22:34.120Z,41.24
2023-04-16T09:23:34.107Z,41.24
2023-04-16T09:24:34.109Z,42.19
2023-04-16T09:25:34.102Z,34.43
2023-04-16T09:26:34.081Z,43.68
2023-04-16T09:27:34.083Z,37.50
2023-04-16T09:28:34.068Z,37.87
2023-04-16T09:29:34.079Z,36.69
2023-04-16T09:30:34.062Z,44.31
2023-04-16T09:31:34.107Z,44.09
2023-04-16T09:32:34.068Z,40.41
2023-04-16T09:33:35.052Z,44.26
2023-04-16T09:34:34.032Z,41.05
2023-04-16T09:35:34.020Z,36.52
2023-04-16T09:36:34.013Z,42.06
2023-04-16T09:37:34.013Z,38.92
2023-04-16T09:38:34.000Z,35.57
2023-04-16T09:39:33.987Z,44.07
2023-04-16T09:40:33.997Z,44.91
2023-04-16T09:41:33.981Z,38.41
2023-04-16T09:42:33.977Z,45.79
2023-04-16T09:43:33.969Z,40.19
2023-04-16T09:44:33.952Z,37.67
2023-04-16T09:45:34.099Z,44.68
2023-04-16T09:46:33.950Z,41.53
2023-04-16T09:47:33.983Z,45.24
2023-04-16T09:48:33.954Z,37.50
2023-04-16T09:49:33.928Z,41.43
2023-04-16T09:50:33.932Z,42.44
2023-04-16T09:51:33.924Z,41.88
2023-04-16T09:52:40.707Z,43.04
2023-04-16T09:53:34.134Z,43.64
2023-04-16T09:54:34.186Z,44.61
2023-04-16T09:55:35.216Z,44.84
2023-04-16T09:56:34.307Z,45.69
2023-04-16T09:57:34.364Z,40.51
2023-04-16T09:58:34.390Z,43.55
2023-04-16T09:59:34.408Z,44.28
2023-04-16T10:00:34.383Z,44.81
2023-04-16T10:01:34.440Z,42.55
2023-04-16T10:02:34.464Z,48.16
2023-04-16T10:03:34.864Z,42.27
2023-04-16T10:04:34.428Z,41.85
2023-04-16T10:05:34.420Z,40.87
2023-04-16T10:06:34.450Z,38.96
2023-04-16T10:07:34.419Z,42.84
2023-04-16T10:08:34.427Z,41.65
2023-04-16T10:09:34.429Z,49.26
2023-04-16T10:10:34.428Z,40.18
2023-04-16T10:11:34.739Z,44.10
2023-04-16T10:12:34.420Z,40.62
2023-04-16T10:13:34.443Z,40.62
2023-04-16T10:14:34.450Z,45.64
2023-04-16T10:15:35.220Z,44.04
2023-04-16T10:16:34.533Z,39.05
2023-04-16T10:17:34.493Z,47.17
2023-04-16T10:18:34.473Z,43.73
2023-04-16T10:19:34.497Z,47.83
2023-04-16T10:20:34.479Z,41.80
2023-04-16T10:21:34.656Z,42.50
2023-04-16T10:22:34.534Z,42.36
2023-04-16T10:23:34.565Z,45.64
2023-04-16T10:24:34.595Z,42.63
2023-04-16T10:25:34.726Z,38.69
2023-04-16T10:26:34.625Z,47.24
2023-04-16T10:27:34.633Z,42.27
2023-04-16T10:28:34.674Z,45.04
2023-04-16T10:29:34.692Z,43.85
2023-04-16T10:30:34.724Z,43.42
2023-04-16T10:31:34.689Z,49.10
2023-04-16T10:32:34.740Z,44.49
2023-04-16T10:33:34.710Z,44.02
2023-04-16T10:34:34.728Z,46.27
2023-04-16T10:35:34.793Z,39.05
2023-04-16T10:36:34.770Z,41.37
2023-04-16T10:37:34.794Z,47.25
2023-04-16T10:38:34.829Z,47.00
2023-04-16T10:39:34.852Z,45.20
2023-04-16T10:40:34.996Z,42.89
2023-04-16T10:41:34.860Z,45.13
2023-04-16T10:42:34.877Z,48.61
2023-04-16T10:43:34.890Z,46.03
2023-04-16T10:44:34.921Z,43.19
2023-04-16T10:45:34.914Z,48.94
2023-04-16T10:46:35.027Z,47.14
2023-04-16T10:47:34.996Z,43.61
2023-04-16T10:48:46.505Z,51.82
2023-04-16T10:49:34.974Z,51.84
2023-04-16T10:50:34.974Z,52.76
2023-04-16T10:51:34.991Z,50.61
2023-04-16T10:52:34.954Z,47.17
2023-04-16T10:53:34.949Z,48.27
2023-04-16T10:54:34.934Z,49.48
2023-04-16T10:55:34.932Z,44.89
2023-04-16T10:56:35.256Z,47.20
2023-04-16T10:57:34.909Z,47.85
2023-04-16T10:58:35.009Z,50.20
2023-04-16T10:59:34.899Z,49.10
2023-04-16T11:00:34.892Z,49.00
2023-04-16T11:01:34.937Z,40.68
2023-04-16T11:02:35.132Z,44.21
2023-04-16T11:03:34.981Z,46.36
2023-04-16T11:04:34.920Z,46.26
2023-04-16T11:05:34.858Z,47.16
2023-04-16T11:06:34.853Z,46.36
2023-04-16T11:07:34.867Z,47.58
2023-04-16T11:08:41.274Z,49.88
2023-04-16T11:09:34.828Z,50.25
2023-04-16T11:10:34.822Z,51.76
2023-04-16T11:11:34.811Z,52.47
2023-04-16T11:12:34.807Z,51.27
2023-04-16T11:13:34.800Z,53.78
2023-04-16T11:14:34.797Z,50.44
2023-04-16T11:15:34.790Z,50.32
2023-04-16T11:16:34.785Z,48.76
2023-04-16T11:17:34.789Z,48.31
2023-04-16T11:18:34.769Z,55.15
2023-04-16T11:19:34.752Z,49.49
2023-04-16T11:20:34.744Z,51.29
2023-04-16T11:21:34.737Z,46.84
2023-04-16T11:22:34.733Z,49.12
2023-04-16T11:23:34.757Z,51.58
2023-04-16T11:24:34.717Z,46.16
2023-04-16T11:25:34.719Z,49.31
2023-04-16T11:26:34.700Z,45.54
2023-04-16T11:27:34.696Z,42.06
2023-04-16T11:28:34.703Z,47.10
2023-04-16T11:29:34.680Z,47.73
2023-04-16T11:30:34.714Z,47.64
2023-04-16T11:31:34.732Z,46.41
2023-04-16T11:32:34.689Z,42.45
2023-04-16T11:33:34.654Z,47.78
2023-04-16T11:34:34.651Z,40.27
2023-04-16T11:35:34.638Z,46.25
2023-04-16T11:36:34.635Z,41.61
2023-04-16T11:37:34.647Z,48.32
2023-04-16T11:38:34.622Z,48.32
2023-04-16T11:39:34.636Z,41.53
2023-04-16T11:40:34.601Z,43.72
2023-04-16T11:41:34.596Z,46.45
2023-04-16T11:42:34.638Z,45.09
2023-04-16T11:43:34.586Z,51.11
2023-04-16T11:44:34.579Z,51.14
2023-04-16T11:45:34.564Z,46.26
2023-04-16T11:46:34.616Z,47.01
2023-04-16T11:47:34.662Z,48.77
2023-04-16T11:48:34.554Z,44.55
2023-04-16T11:49:34.544Z,45.10
2023-04-16T11:50:34.572Z,45.55
2023-04-16T11:51:34.630Z,48.37
2023-04-16T11:52:34.683Z,43.15
2023-04-16T11:53:34.753Z,45.58
2023-04-16T11:54:34.795Z,38.31
2023-04-16T11:55:34.876Z,47.13
2023-04-16T11:56:34.926Z,45.83
2023-04-16T11:57:35.051Z,44.62
2023-04-16T11:58:35.034Z,47.56
2023-04-16T11:59:35.102Z,45.46
2023-04-16T12:00:35.168Z,42.91
2023-04-16T12:01:35.236Z,46.56
2023-04-16T12:02:35.987Z,47.69
2023-04-16T12:03:35.450Z,42.18
2023-04-16T12:04:35.484Z,41.33
2023-04-16T12:05:35.406Z,49.91
2023-04-16T12:06:35.456Z,42.79
2023-04-16T12:07:35.506Z,47.00
2023-04-16T12:08:35.548Z,48.89
2023-04-16T12:09:37.161Z,50.54
2023-04-16T12:10:35.574Z,50.81
2023-04-16T12:11:35.595Z,50.54
2023-04-16T12:12:35.561Z,48.64
2023-04-16T12:13:35.557Z,53.04
2023-04-16T12:14:35.552Z,54.86
2023-04-16T12:15:35.549Z,48.73
2023-04-16T12:16:35.947Z,48.25
2023-04-16T12:17:35.632Z,53.04
2023-04-16T12:18:35.527Z,44.09
2023-04-16T12:19:35.517Z,45.46
2023-04-16T12:20:35.568Z,43.98
2023-04-16T12:21:35.612Z,50.53
2023-04-16T12:22:37.113Z,42.35
2023-04-16T12:23:35.659Z,46.27
2023-04-16T12:24:35.640Z,49.36
2023-04-16T12:25:35.645Z,51.96
2023-04-16T12:26:35.627Z,50.88
2023-04-16T12:27:35.641Z,47.22
2023-04-16T12:28:35.629Z,48.71
2023-04-16T12:29:35.610Z,45.49
2023-04-16T12:30:35.638Z,48.49
2023-04-16T12:31:35.607Z,46.94
2023-04-16T12:32:35.627Z,49.04
2023-04-16T12:33:35.606Z,52.45
2023-04-16T12:34:48.723Z,44.19
2023-04-16T12:35:35.572Z,44.84
2023-04-16T12:36:35.560Z,47.80
2023-04-16T12:37:35.554Z,47.59
2023-04-16T12:38:35.546Z,48.71
2023-04-16T12:39:35.541Z,53.00
2023-04-16T12:40:35.543Z,50.97
2023-04-16T12:41:35.524Z,56.07
2023-04-16T12:42:35.531Z,51.78
2023-04-16T12:43:35.540Z,50.25
2023-04-16T12:44:35.508Z,55.59
2023-04-16T12:45:35.496Z,52.14
2023-04-16T12:46:35.555Z,44.06
2023-04-16T12:47:35.524Z,54.38
2023-04-16T12:48:35.476Z,52.57
2023-04-16T12:49:35.472Z,53.02
2023-04-16T12:50:35.459Z,49.01
2023-04-16T12:51:35.469Z,50.96
2023-04-16T12:52:35.451Z,50.16