createdAt,value
2022-10-14T00:02:15.483Z,20.40
2022-10-14T00:04:42.118Z,25.23
2022-10-14T00:07:08.826Z,23.95
2022-10-14T00:09:35.374Z,28.27
2022-10-14T00:12:02.001Z,24.25
2022-10-14T00:14:28.548Z,29.65
2022-10-14T00:16:55.718Z,26.63
2022-10-14T00:19:22.342Z,27.40
2022-10-14T00:21:49.190Z,26.58
2022-10-14T00:24:16.907Z,20.52
2022-10-14T00:26:43.535Z,17.65
2022-10-14T00:29:15.124Z,19.42
2022-10-14T00:31:41.716Z,22.67
2022-10-14T00:34:08.346Z,22.33
2022-10-14T00:36:34.891Z,22.95
2022-10-14T00:39:01.489Z,21.85
2022-10-14T00:41:32.046Z,21.35
2022-10-14T00:44:00.265Z,33.38
2022-10-14T00:46:36.510Z,27.75
2022-10-14T00:49:11.833Z,18.55
2022-10-14T00:51:40.783Z,27.50
2022-10-14T00:54:08.281Z,18.48
2022-10-14T00:56:35.466Z,20.48
2022-10-14T00:59:04.198Z,31.52
2022-10-14T01:01:31.112Z,23.85
2022-10-14T01:03:57.764Z,32.28
2022-10-14T01:06:50.334Z,26.65
2022-10-14T01:09:28.840Z,29.63
2022-10-14T01:12:28.719Z,26.70
2022-10-14T01:15:11.817Z,23.27
2022-10-14T01:18:17.714Z,26.42
2022-10-14T01:20:56.171Z,26.38
2022-10-14T01:24:05.193Z,33.17
2022-10-14T01:26:53.720Z,31.08
2022-10-14T01:29:20.238Z,27.75
2022-10-14T01:32:04.089Z,31.42
2022-10-14T01:34:53.649Z,42.83
2022-10-14T01:37:24.926Z,33.47
2022-10-14T01:39:59.339Z,28.48
2022-10-14T01:42:31.217Z,32.97
2022-10-14T01:45:05.251Z,29.17
2022-10-14T01:47:34.760Z,38.60
2022-10-14T01:50:15.374Z,35.50
2022-10-14T01:52:53.185Z,30.48
2022-10-14T01:55:24.749Z,32.05
2022-10-14T01:57:53.407Z,32.05
2022-10-14T02:00:19.974Z,29.50
2022-10-14T02:02:46.805Z,31.20
2022-10-14T02:05:26.572Z,34.20
2022-10-14T02:07:59.761Z,30.10
2022-10-14T02:10:41.616Z,44.47
2022-10-14T02:13:48.783Z,35.85
2022-10-14T02:16:38.652Z,30.25
2022-10-14T02:19:29.701Z,37.03
2022-10-14T02:22:15.438Z,29.83
2022-10-14T02:24:46.753Z,27.65
2022-10-14T02:27:19.746Z,44.75
2022-10-14T02:29:47.976Z,21.58
2022-10-14T02:32:18.994Z,34.50
2022-10-14T02:34:51.910Z,31.70
2022-10-14T02:37:19.938Z,24.80
2022-10-14T02:40:00.281Z,27.98
2022-10-14T02:42:28.681Z,29.90
2022-10-14T02:44:58.259Z,26.45
2022-10-14T02:47:25.685Z,28.75
2022-10-14T02:49:52.768Z,28.30
2022-10-14T02:52:20.300Z,28.40
2022-10-14T02:54:47.127Z,32.35
2022-10-14T02:57:13.782Z,29.23
2022-10-14T02:59:40.373Z,27.88
2022-10-14T03:02:07.753Z,33.38
2022-10-14T03:04:35.214Z,34.45
2022-10-14T03:07:02.070Z,35.50
2022-10-14T03:09:28.621Z,36.70
2022-10-14T03:11:55.197Z,36.47
2022-10-14T03:14:21.851Z,38.15
2022-10-14T03:16:48.453Z,34.65
2022-10-14T03:19:15.049Z,36.53
2022-10-14T03:21:41.633Z,29.88
2022-10-14T03:24:09.543Z,33.17
2022-10-14T03:26:36.108Z,33.33
2022-10-14T03:29:02.682Z,40.50
2022-10-14T03:31:29.243Z,33.30
2022-10-14T03:33:55.903Z,28.85
2022-10-14T03:36:22.520Z,35.05
2022-10-14T03:38:49.078Z,34.90
2022-10-14T03:41:15.616Z,37.22
2022-10-14T03:43:42.150Z,34.35
2022-10-14T03:46:08.714Z,39.40
2022-10-14T03:48:35.289Z,34.00
2022-10-14T03:51:01.975Z,35.60
2022-10-14T03:53:28.651Z,37.63
2022-10-14T03:55:55.275Z,45.65
2022-10-14T03:58:21.842Z,34.03
2022-10-14T04:00:48.428Z,39.20
2022-10-14T04:03:15.099Z,28.33
2022-10-14T04:05:41.701Z,34.50
2022-10-14T04:08:08.623Z,39.38
2022-10-14T04:10:35.213Z,35.33
2022-10-14T04:13:01.919Z,33.05
2022-10-14T04:15:28.543Z,38.50
2022-10-14T04:17:56.471Z,35.30
2022-10-14T04:20:23.049Z,38.72
2022-10-14T04:22:49.606Z,40.25
2022-10-14T04:25:16.190Z,35.97
2022-10-14T04:27:42.834Z,44.85
2022-10-14T04:30:10.445Z,34.83
2022-10-14T04:32:37.103Z,34.83
2022-10-14T04:35:05.224Z,39.47
2022-10-14T04:37:31.921Z,47.50
2022-10-14T04:39:58.487Z,41.95
2022-10-14T04:42:25.195Z,37.22
2022-10-14T04:44:52.080Z,39.58
2022-10-14T04:47:18.648Z,39.00
2022-10-14T04:49:45.254Z,39.17
2022-10-14T04:52:11.830Z,37.55
2022-10-14T04:54:38.440Z,40.13
2022-10-14T04:57:05.058Z,41.40
2022-10-14T04:59:31.670Z,36.42
2022-10-14T05:01:58.284Z,36.50
2022-10-14T05:04:24.920Z,36.88
2022-10-14T05:06:51.674Z,38.00
2022-10-14T05:09:18.243Z,41.80
2022-10-14T05:11:44.823Z,37.78
2022-10-14T05:14:11.391Z,35.65
2022-10-14T05:16:38.240Z,40.78
2022-10-14T05:19:04.809Z,38.25
2022-10-14T05:21:31.538Z,33.40
2022-10-14T05:23:58.098Z,33.05
2022-10-14T05:26:24.855Z,39.05
2022-10-14T05:28:52.529Z,32.25
2022-10-14T05:31:19.395Z,44.38
2022-10-14T05:33:46.264Z,39.33
2022-10-14T05:36:13.188Z,44.97
2022-10-14T05:38:40.288Z,36.58
2022-10-14T05:41:07.270Z,48.80
2022-10-14T05:43:34.154Z,41.53
2022-10-14T05:46:01.371Z,46.05
2022-10-14T05:48:28.507Z,43.33
2022-10-14T05:50:55.409Z,42.40
2022-10-14T05:53:22.372Z,41.58
2022-10-14T05:55:49.248Z,37.92
2022-10-14T05:58:16.109Z,43.45
2022-10-14T06:00:42.955Z,35.08
2022-10-14T06:03:12.100Z,46.42
2022-10-14T06:05:39.013Z,34.88
2022-10-14T06:08:06.275Z,45.28
2022-10-14T06:10:34.584Z,36.22
2022-10-14T06:13:01.463Z,33.28
2022-10-14T06:15:28.557Z,42.17
2022-10-14T06:17:55.517Z,40.72
2022-10-14T06:20:22.343Z,42.53
2022-10-14T06:22:49.225Z,45.47
2022-10-14T06:25:16.089Z,42.72
2022-10-14T06:27:43.010Z,39.70
2022-10-14T06:30:10.590Z,44.40
2022-10-14T06:32:37.254Z,45.33
2022-10-14T06:35:04.385Z,46.45
2022-10-14T06:37:31.278Z,50.83
2022-10-14T06:39:58.177Z,44.90
2022-10-14T06:42:25.258Z,37.38
2022-10-14T06:44:52.388Z,45.28
2022-10-14T06:47:19.262Z,41.53
2022-10-14T06:49:46.117Z,37.78
2022-10-14T06:52:13.153Z,40.83
2022-10-14T06:54:41.036Z,50.85
2022-10-14T06:57:10.486Z,47.40
2022-10-14T06:59:39.069Z,38.63
2022-10-14T07:02:06.025Z,39.78
2022-10-14T07:04:32.955Z,41.72
2022-10-14T07:06:59.889Z,50.28
2022-10-14T07:09:26.803Z,35.97
2022-10-14T07:11:53.609Z,35.70
2022-10-14T07:14:20.674Z,44.78
2022-10-14T07:16:47.623Z,40.80
2022-10-14T07:19:14.574Z,39.92
2022-10-14T07:21:42.873Z,48.28
2022-10-14T07:24:10.401Z,48.10
2022-10-14T07:26:37.173Z,44.83
2022-10-14T07:29:07.495Z,49.72
2022-10-14T07:31:35.106Z,49.65
2022-10-14T07:34:02.163Z,50.38
2022-10-14T07:36:29.357Z,60.20
2022-10-14T07:38:56.319Z,49.90
2022-10-14T07:41:24.845Z,44.42
2022-10-14T07:43:57.560Z,54.83
2022-10-14T07:46:34.953Z,53.67
2022-10-14T07:49:08.326Z,45.20
2022-10-14T07:51:36.193Z,54.55
2022-10-14T07:54:05.618Z,58.03
2022-10-14T07:56:32.534Z,56.90
2022-10-14T07:58:59.410Z,72.00
2022-10-14T08:01:26.230Z,63.97
2022-10-14T08:03:53.585Z,54.25
2022-10-14T08:06:21.582Z,65.88
2022-10-14T08:08:48.551Z,60.05
2022-10-14T08:11:17.985Z,53.92
2022-10-14T08:13:46.335Z,50.65
2022-10-14T08:16:36.552Z,55.78
2022-10-14T08:19:14.462Z,50.95
2022-10-14T08:21:43.409Z,51.92
2022-10-14T08:24:10.641Z,38.88
2022-10-14T08:26:50.857Z,37.72
2022-10-14T08:29:17.614Z,36.25
2022-10-14T08:31:44.257Z,35.13
2022-10-14T08:34:11.473Z,35.25
2022-10-14T08:36:38.047Z,36.63
2022-10-14T08:39:05.559Z,27.60
2022-10-14T08:41:38.103Z,33.78
2022-10-14T08:44:10.826Z,31.90
2022-10-14T08:46:44.881Z,28.13
2022-10-14T08:49:44.519Z,32.97
2022-10-14T08:52:13.073Z,23.60
2022-10-14T08:54:44.192Z,23.40
2022-10-14T08:57:23.655Z,24.50
2022-10-14T08:59:50.655Z,20.35
2022-10-14T09:02:36.332Z,16.52
2022-10-14T09:05:04.479Z,18.60
2022-10-14T09:07:34.142Z,21.38
2022-10-14T09:10:07.246Z,19.00
2022-10-14T09:12:35.778Z,20.70
2022-10-14T09:15:27.355Z,17.45
2022-10-14T09:18:12.049Z,16.33
2022-10-14T09:20:40.282Z,13.10
2022-10-14T09:23:20.585Z,19.55
2022-10-14T09:26:01.492Z,19.50
2022-10-14T09:28:38.956Z,17.30
2022-10-14T09:31:10.799Z,15.90
2022-10-14T09:33:42.634Z,17.77
2022-10-14T09:36:28.450Z,17.83
2022-10-14T09:38:56.384Z,12.52
2022-10-14T09:41:31.331Z,18.67
2022-10-14T09:44:25.411Z,17.00
2022-10-14T09:50:49.762Z,13.45
2022-10-14T09:53:17.612Z,11.63
2022-10-14T09:55:52.298Z,11.57
2022-10-14T09:58:30.350Z,11.02
2022-10-14T10:00:59.071Z,12.05
2022-10-14T10:03:27.687Z,10.63
2022-10-14T10:06:07.323Z,12.07
2022-10-14T10:08:39.429Z,7.25
2022-10-14T10:11:10.349Z,10.73
2022-10-14T10:13:44.329Z,7.68
2022-10-14T10:16:23.924Z,10.25
2022-10-14T10:18:51.907Z,7.65
2022-10-14T10:21:30.130Z,6.05
2022-10-14T10:24:02.528Z,6.15
2022-10-14T10:29:02.805Z,5.38
2022-10-14T10:31:29.477Z,7.03
2022-10-14T10:33:56.093Z,5.80
2022-10-14T10:36:36.670Z,5.95
2022-10-14T10:39:30.038Z,8.98
2022-10-14T10:42:29.599Z,6.38
2022-10-14T10:45:22.749Z,5.07
2022-10-14T10:48:01.101Z,4.43
2022-10-14T10:50:55.868Z,3.85
2022-10-14T10:53:22.839Z,6.60
2022-10-14T10:56:14.980Z,4.13
2022-10-14T10:58:44.058Z,3.22
2022-10-14T11:01:24.359Z,2.58
2022-10-14T11:04:05.691Z,6.97
2022-10-14T11:07:27.012Z,3.05
2022-10-14T11:10:32.275Z,4.07
2022-10-14T11:13:06.068Z,4.88
2022-10-14T11:15:47.406Z,9.45
2022-10-14T11:18:50.450Z,3.85
2022-10-14T11:21:22.515Z,4.07
2022-10-14T11:27:05.079Z,2.47
2022-10-14T11:29:38.239Z,4.28
2022-10-14T11:32:20.396Z,4.22
2022-10-14T11:34:58.396Z,2.80
2022-10-14T11:37:43.758Z,4.28
2022-10-14T11:40:32.238Z,5.68
2022-10-14T11:43:08.112Z,2.67
2022-10-14T11:46:00.843Z,4.22
2022-10-14T11:48:33.569Z,3.85
2022-10-14T11:51:09.767Z,4.63
2022-10-14T11:53:49.008Z,3.10
2022-10-14T11:56:40.093Z,4.55
2022-10-14T11:59:31.564Z,4.05
2022-10-14T12:02:10.772Z,3.22
2022-10-14T12:04:43.681Z,3.67
2022-10-14T12:07:17.942Z,3.47
2022-10-14T12:10:21.602Z,6.28
2022-10-14T12:12:50.387Z,2.83
2022-10-14T12:15:20.888Z,3.65
2022-10-14T12:17:59.234Z,3.13
2022-10-14T12:20:51.766Z,3.90
2022-10-14T12:23:36.711Z,1.88
2022-10-14T12:26:24.065Z,2.90
2022-10-14T12:28:53.948Z,5.13
2022-10-14T12:31:38.601Z,2.95
2022-10-14T12:34:11.091Z,2.67
2022-10-14T12:36:50.669Z,3.05
2022-10-14T12:39:17.467Z,2.80
2022-10-14T12:41:56.655Z,3.78
2022-10-14T12:44:27.962Z,2.83
2022-10-14T12:46:54.625Z,2.33
2022-10-14T12:49:31.884Z,3.65
2022-10-14T12:52:02.941Z,2.83
2022-10-14T12:54:31.033Z,3.17
2022-10-14T12:56:59.193Z,9.00
2022-10-14T12:59:38.444Z,2.95
2022-10-14T13:02:32.401Z,3.47
2022-10-14T13:05:06.827Z,3.67
2022-10-14T13:07:45.654Z,3.00
2022-10-14T13:10:45.957Z,4.00
2022-10-14T13:13:52.361Z,2.00
2022-10-14T13:16:25.098Z,2.67
2022-10-14T13:18:58.868Z,2.83
2022-10-14T13:21:34.831Z,1.65
2022-10-14T13:24:17.157Z,2.13
2022-10-14T13:26:49.410Z,1.95
2022-10-14T13:32:17.148Z,2.50
2022-10-14T13:35:16.198Z,3.20
2022-10-14T13:37:46.470Z,2.45
2022-10-14T13:40:34.322Z,2.80
2022-10-14T13:43:08.238Z,2.88
2022-10-14T13:45:42.291Z,2.92
2022-10-14T13:48:24.836Z,2.70
2022-10-14T13:51:06.311Z,9.88
2022-10-14T13:56:39.873Z,7.78
2022-10-14T13:59:43.256Z,3.17
2022-10-14T14:02:30.164Z,1.85
2022-10-14T14:04:59.080Z,8.70
2022-10-14T14:08:07.911Z,2.63
2022-10-14T14:10:24.649Z,3.03
2022-10-14T14:12:51.762Z,2.85
2022-10-14T14:15:27.296Z,2.75
2022-10-14T14:17:54.319Z,2.55
2022-10-14T14:20:33.754Z,4.70
2022-10-14T14:23:00.354Z,2.50
2022-10-14T14:25:34.929Z,1.95
2022-10-14T14:28:05.531Z,2.53
2022-10-14T14:30:35.048Z,2.85
2022-10-14T14:33:11.784Z,3.45
2022-10-14T14:35:38.827Z,2.50
2022-10-14T14:38:22.984Z,6.45
2022-10-14T14:41:00.989Z,2.42
2022-10-14T14:43:34.531Z,2.90
2022-10-14T14:46:03.683Z,3.45
2022-10-14T14:48:32.326Z,3.85
2022-10-14T14:50:59.891Z,2.33
2022-10-14T14:53:29.745Z,3.10
2022-10-14T14:55:56.380Z,2.05
2022-10-14T14:58:47.151Z,2.70
2022-10-14T15:01:22.999Z,4.13
2022-10-14T15:04:13.309Z,2.80
2022-10-14T15:06:51.404Z,3.65
2022-10-14T15:09:24.411Z,3.45
2022-10-14T15:11:54.801Z,3.00
2022-10-14T15:14:46.521Z,2.83
2022-10-14T15:17:39.869Z,4.38
2022-10-14T15:20:29.090Z,4.30
2022-10-14T15:22:55.790Z,2.35
2022-10-14T15:25:25.116Z,2.38
2022-10-14T15:27:59.622Z,4.97
2022-10-14T15:30:31.669Z,3.33
2022-10-14T15:33:02.998Z,3.85
2022-10-14T15:35:30.334Z,3.95
2022-10-14T15:37:57.003Z,3.88
2022-10-14T15:40:30.477Z,3.90
2022-10-14T15:42:58.106Z,3.90
2022-10-14T15:45:25.289Z,10.45
2022-10-14T15:50:29.284Z,3.55
2022-10-14T15:52:56.833Z,4.70
2022-10-14T15:55:26.174Z,6.65
2022-10-14T15:57:53.193Z,4.85
2022-10-14T16:00:22.663Z,8.52
2022-10-14T16:02:54.312Z,4.35
2022-10-14T16:05:22.091Z,5.70
2022-10-14T16:07:49.342Z,6.85
2022-10-14T16:10:20.007Z,4.07
2022-10-14T16:12:47.003Z,6.82
2022-10-14T16:15:22.424Z,6.15
2022-10-14T16:17:52.083Z,6.72
2022-10-14T16:20:21.286Z,4.90
2022-10-14T16:22:47.973Z,6.63
2022-10-14T16:25:40.994Z,4.78
2022-10-14T16:28:09.975Z,5.20
2022-10-14T16:30:39.780Z,4.65
2022-10-14T16:33:06.961Z,6.00
2022-10-14T16:35:33.601Z,6.05
2022-10-14T16:38:00.151Z,7.20
2022-10-14T16:40:26.733Z,5.70
2022-10-14T16:42:53.463Z,6.00
2022-10-14T16:45:20.173Z,6.93
2022-10-14T16:47:46.913Z,8.07
2022-10-14T16:50:13.754Z,6.85
2022-10-14T16:53:02.132Z,7.82
2022-10-14T16:55:31.818Z,6.65
2022-10-14T16:57:58.508Z,11.45
2022-10-14T17:00:25.329Z,10.77
2022-10-14T17:02:51.923Z,4.32
2022-10-14T17:05:18.501Z,6.55
2022-10-14T17:07:45.109Z,6.10
2022-10-14T17:10:12.540Z,5.13
2022-10-14T17:12:39.469Z,6.97
2022-10-14T17:15:06.500Z,9.88
2022-10-14T17:17:33.158Z,5.60
2022-10-14T17:19:59.741Z,5.95
2022-10-14T17:22:26.650Z,6.43
2022-10-14T17:24:54.238Z,6.28
2022-10-14T17:27:24.007Z,7.68
2022-10-14T17:29:50.926Z,5.70
2022-10-14T17:32:18.179Z,6.20
2022-10-14T17:34:44.956Z,10.90
2022-10-14T17:37:11.670Z,7.72
2022-10-14T17:39:38.443Z,8.85
2022-10-14T17:42:05.121Z,6.70
2022-10-14T17:44:32.629Z,12.38
2022-10-14T17:47:00.309Z,7.57
2022-10-14T17:49:26.989Z,7.22
2022-10-14T17:51:53.570Z,11.55
2022-10-14T17:54:20.157Z,18.33
2022-10-14T17:56:46.782Z,10.38
2022-10-14T17:59:14.133Z,8.07
2022-10-14T18:02:01.578Z,9.82
2022-10-14T18:04:27.582Z,8.25
2022-10-14T18:06:54.345Z,9.73
2022-10-14T18:09:21.190Z,8.63
2022-10-14T18:14:37.783Z,9.05
2022-10-14T18:17:05.266Z,12.65
2022-10-14T18:19:32.647Z,13.05
2022-10-14T18:21:59.292Z,10.63
2022-10-14T18:24:26.026Z,9.13
2022-10-14T18:26:53.165Z,11.85
2022-10-14T18:29:19.840Z,8.88
2022-10-14T18:31:49.317Z,8.75
2022-10-14T18:34:16.096Z,12.43
2022-10-14T18:36:42.843Z,11.30
2022-10-14T18:39:11.720Z,8.32
2022-10-14T18:41:38.691Z,10.77
2022-10-14T18:44:06.036Z,10.35
2022-10-14T18:46:35.479Z,10.18
2022-10-14T18:49:03.651Z,16.60
2022-10-14T18:51:34.634Z,13.90
2022-10-14T18:54:06.992Z,10.63
2022-10-14T18:59:08.895Z,10.55
2022-10-14T19:01:36.695Z,9.70
2022-10-14T19:04:05.727Z,9.70
2022-10-14T19:06:33.662Z,11.07
2022-10-14T19:09:03.796Z,11.95
2022-10-14T19:11:32.866Z,8.52
2022-10-14T19:14:00.849Z,10.75
2022-10-14T19:16:30.565Z,11.02
2022-10-14T19:19:11.601Z,10.73
2022-10-14T19:21:39.177Z,10.13
2022-10-14T19:24:08.017Z,8.75
2022-10-14T19:26:37.964Z,10.20
2022-10-14T19:29:09.062Z,9.15
2022-10-14T19:31:39.022Z,9.45
2022-10-14T19:34:08.222Z,12.15
2022-10-14T19:36:37.609Z,8.23
2022-10-14T19:39:06.554Z,8.60
2022-10-14T19:41:35.470Z,8.77
2022-10-14T19:44:05.307Z,6.93
2022-10-14T19:46:32.044Z,13.27
2022-10-14T19:49:02.216Z,8.02
2022-10-14T19:51:29.252Z,9.02
2022-10-14T19:53:55.986Z,7.35
2022-10-14T19:56:23.613Z,7.45
2022-10-14T19:58:52.972Z,8.27
2022-10-14T20:01:21.360Z,10.48
2022-10-14T20:03:48.046Z,10.07
2022-10-14T20:06:14.817Z,10.93
2022-10-14T20:08:42.937Z,6.95
2022-10-14T20:11:12.601Z,11.30
2022-10-14T20:13:39.752Z,7.72
2022-10-14T20:16:09.817Z,8.65
2022-10-14T20:18:36.906Z,6.78
2022-10-14T20:21:05.622Z,8.95
2022-10-14T20:23:37.942Z,7.80
2022-10-14T20:28:36.916Z,7.15
2022-10-14T20:31:06.743Z,8.50
2022-10-14T20:33:33.464Z,7.63
2022-10-14T20:36:03.598Z,5.95
2022-10-14T20:38:30.323Z,6.10
2022-10-14T20:41:06.817Z,7.10
2022-10-14T20:43:33.413Z,8.50
2022-10-14T20:46:00.160Z,13.77
2022-10-14T20:48:26.733Z,8.07
2022-10-14T20:50:53.321Z,7.72
2022-10-14T20:53:20.366Z,6.97
2022-10-14T20:55:47.089Z,7.75
2022-10-14T20:58:13.690Z,9.85
2022-10-14T21:00:40.542Z,7.18
2022-10-14T21:03:07.139Z,6.45
2022-10-14T21:05:37.380Z,7.57
2022-10-14T21:08:05.078Z,10.20
2022-10-14T21:10:31.659Z,7.38
2022-10-14T21:12:58.290Z,6.03
2022-10-14T21:15:26.799Z,8.73
2022-10-14T21:17:54.119Z,7.57
2022-10-14T21:20:20.987Z,9.38
2022-10-14T21:22:47.620Z,9.02
2022-10-14T21:25:14.719Z,9.27
2022-10-14T21:27:41.268Z,8.25
2022-10-14T21:30:08.880Z,8.18
2022-10-14T21:32:35.446Z,10.52
2022-10-14T21:35:02.028Z,9.57
2022-10-14T21:37:28.742Z,9.13
2022-10-14T21:39:55.335Z,8.30
2022-10-14T21:42:22.346Z,9.20
2022-10-14T21:44:49.230Z,12.02
2022-10-14T21:47:15.901Z,7.85
2022-10-14T21:49:42.599Z,8.73
2022-10-14T21:52:09.262Z,11.27
2022-10-14T21:54:35.903Z,14.40
2022-10-14T21:57:02.605Z,10.82
2022-10-14T21:59:29.196Z,7.85
2022-10-14T22:01:58.739Z,10.65
2022-10-14T22:04:32.107Z,10.80
2022-10-14T22:07:00.469Z,13.02
2022-10-14T22:09:27.533Z,20.33
2022-10-14T22:11:54.401Z,12.60
2022-10-14T22:14:21.046Z,10.35
2022-10-14T22:16:48.638Z,12.75
2022-10-14T22:19:15.706Z,11.32
2022-10-14T22:21:43.462Z,11.07
2022-10-14T22:24:10.478Z,12.55
2022-10-14T22:26:37.862Z,14.30
2022-10-14T22:29:07.480Z,12.75
2022-10-14T22:31:34.537Z,11.75
2022-10-14T22:34:03.682Z,14.18
2022-10-14T22:40:18.077Z,12.65
2022-10-14T22:42:49.017Z,11.48
2022-10-14T22:45:17.949Z,12.00
2022-10-14T22:47:44.550Z,12.65
2022-10-14T22:50:11.203Z,11.90
2022-10-14T22:52:38.060Z,13.32
2022-10-14T22:55:05.361Z,13.05
2022-10-14T22:57:31.915Z,18.38
2022-10-14T22:59:58.514Z,14.25
2022-10-14T23:02:25.703Z,13.85
2022-10-14T23:04:52.510Z,16.13
2022-10-14T23:07:19.249Z,16.30
2022-10-14T23:09:46.061Z,17.38
2022-10-14T23:12:12.668Z,17.70
2022-10-14T23:14:39.236Z,17.83
2022-10-14T23:17:05.773Z,26.50
2022-10-14T23:19:32.385Z,26.23
2022-10-14T23:21:58.987Z,20.42
2022-10-14T23:24:25.642Z,21.27
2022-10-14T23:26:52.347Z,20.83
2022-10-14T23:29:19.063Z,16.52
2022-10-14T23:31:45.745Z,18.77
2022-10-14T23:34:14.098Z,22.85
2022-10-14T23:36:41.557Z,18.33
2022-10-14T23:39:08.937Z,18.05
2022-10-14T23:41:35.575Z,21.38
2022-10-14T23:44:02.872Z,18.58
2022-10-14T23:46:29.492Z,22.35
2022-10-14T23:49:06.610Z,23.42
2022-10-14T23:51:34.041Z,18.95
2022-10-14T23:54:00.620Z,26.67
2022-10-14T23:56:27.184Z,25.20
2022-10-14T23:58:53.728Z,20.08
