createdAt,value
2023-02-02T00:01:46.419Z,1.56
2023-02-02T00:04:18.599Z,1.60
2023-02-02T00:06:49.024Z,1.48
2023-02-02T00:09:19.585Z,1.68
2023-02-02T00:11:50.447Z,1.72
2023-02-02T00:14:19.510Z,1.76
2023-02-02T00:16:48.910Z,1.81
2023-02-02T00:19:19.944Z,1.88
2023-02-02T00:21:49.799Z,1.92
2023-02-02T00:24:20.130Z,1.94
2023-02-02T00:26:50.389Z,1.95
2023-02-02T00:29:21.141Z,2.01
2023-02-02T00:31:50.149Z,2.05
2023-02-02T00:34:19.576Z,1.67
2023-02-02T00:36:49.800Z,2.04
2023-02-02T00:39:19.976Z,2.06
2023-02-02T00:41:48.421Z,2.09
2023-02-02T00:44:35.020Z,2.11
2023-02-02T00:47:03.889Z,2.17
2023-02-02T00:49:32.903Z,2.16
2023-02-02T00:52:02.920Z,2.19
2023-02-02T00:54:31.707Z,2.21
2023-02-02T00:56:59.988Z,2.14
2023-02-02T00:59:28.690Z,2.01
2023-02-02T01:01:56.954Z,1.98
2023-02-02T01:04:26.072Z,1.98
2023-02-02T01:06:54.435Z,2.03
2023-02-02T01:09:24.378Z,2.07
2023-02-02T01:11:52.817Z,2.00
2023-02-02T01:14:21.351Z,2.09
2023-02-02T01:16:49.997Z,2.11
2023-02-02T01:19:18.657Z,2.16
2023-02-02T01:21:47.171Z,2.20
2023-02-02T01:24:15.712Z,2.15
2023-02-02T01:26:47.761Z,2.10
2023-02-02T01:29:16.723Z,2.03
2023-02-02T01:31:45.099Z,1.94
2023-02-02T01:34:13.895Z,1.87
2023-02-02T01:36:42.152Z,1.81
2023-02-02T01:39:10.847Z,1.73
2023-02-02T01:41:41.304Z,1.64
2023-02-02T01:44:43.274Z,1.62
2023-02-02T01:47:13.137Z,1.56
2023-02-02T01:49:42.615Z,1.55
2023-02-02T01:52:13.688Z,1.60
2023-02-02T01:54:48.571Z,1.51
2023-02-02T01:57:21.286Z,1.56
2023-02-02T01:59:51.032Z,1.52
2023-02-02T02:02:20.719Z,1.52
2023-02-02T02:04:51.279Z,1.49
2023-02-02T02:07:19.741Z,1.50
2023-02-02T02:09:51.353Z,1.54
2023-02-02T02:12:19.537Z,1.51
2023-02-02T02:15:08.182Z,1.45
2023-02-02T02:17:58.108Z,1.34
2023-02-02T02:21:14.588Z,1.33
2023-02-02T02:24:37.043Z,1.33
2023-02-02T02:27:29.796Z,1.32
2023-02-02T02:30:15.197Z,1.40
2023-02-02T02:32:51.933Z,1.33
2023-02-02T02:35:30.799Z,1.28
2023-02-02T02:38:08.236Z,1.07
2023-02-02T02:40:41.648Z,1.27
2023-02-02T02:43:15.844Z,1.26
2023-02-02T02:45:45.314Z,1.25
2023-02-02T02:48:15.737Z,1.21
2023-02-02T02:50:43.908Z,1.20
2023-02-02T02:53:18.912Z,0.96
2023-02-02T02:55:55.076Z,1.18
2023-02-02T02:58:34.103Z,1.07
2023-02-02T03:01:10.666Z,1.06
2023-02-02T03:03:57.230Z,1.06
2023-02-02T03:06:31.535Z,1.12
2023-02-02T03:09:02.878Z,1.09
2023-02-02T03:11:31.120Z,1.08
2023-02-02T03:13:59.787Z,1.06
2023-02-02T03:16:27.973Z,1.24
2023-02-02T03:18:58.894Z,1.22
2023-02-02T03:21:26.972Z,1.20
2023-02-02T03:23:55.364Z,1.18
2023-02-02T03:26:23.826Z,1.14
2023-02-02T03:28:52.943Z,1.15
2023-02-02T03:31:31.005Z,1.16
2023-02-02T03:34:00.744Z,1.15
2023-02-02T03:36:28.954Z,1.15
2023-02-02T03:38:57.330Z,1.19
2023-02-02T03:41:25.428Z,1.20
2023-02-02T03:43:55.745Z,1.26
2023-02-02T03:46:24.240Z,1.28
2023-02-02T03:48:52.344Z,1.30
2023-02-02T03:51:22.134Z,1.30
2023-02-02T03:53:50.349Z,1.27
2023-02-02T03:56:19.560Z,1.24
2023-02-02T03:58:48.308Z,1.22
2023-02-02T04:01:19.318Z,1.23
2023-02-02T04:03:47.462Z,1.23
2023-02-02T04:06:15.851Z,1.23
2023-02-02T04:08:45.345Z,1.25
2023-02-02T04:11:14.055Z,1.23
2023-02-02T04:13:43.464Z,1.20
2023-02-02T04:16:13.332Z,1.20
2023-02-02T04:18:41.620Z,1.21
2023-02-02T04:21:10.411Z,1.27
2023-02-02T04:23:38.900Z,1.27
2023-02-02T04:26:08.889Z,1.32
2023-02-02T04:28:37.264Z,1.33
2023-02-02T04:31:05.943Z,1.35
2023-02-02T04:33:35.699Z,1.40
2023-02-02T04:36:04.814Z,1.44
2023-02-02T04:38:32.925Z,1.49
2023-02-02T04:41:09.592Z,1.42
2023-02-02T04:43:38.874Z,1.58
2023-02-02T04:46:07.634Z,1.56
2023-02-02T04:48:35.788Z,1.61
2023-02-02T04:51:06.699Z,1.56
2023-02-02T04:53:35.297Z,1.55
2023-02-02T04:56:09.790Z,1.52
2023-02-02T04:58:37.891Z,1.41
2023-02-02T05:01:11.072Z,1.17
2023-02-02T05:03:39.595Z,1.37
2023-02-02T05:06:08.179Z,1.39
2023-02-02T05:08:37.572Z,1.44
2023-02-02T05:11:10.381Z,1.49
2023-02-02T05:13:38.605Z,1.50
2023-02-02T05:16:09.476Z,1.52
2023-02-02T05:18:37.717Z,1.43
2023-02-02T05:21:06.696Z,1.53
2023-02-02T05:23:34.790Z,1.51
2023-02-02T05:26:03.292Z,1.54
2023-02-02T05:28:35.654Z,1.55
2023-02-02T05:31:07.741Z,1.55
2023-02-02T05:33:36.198Z,1.49
2023-02-02T05:36:05.093Z,1.35
2023-02-02T05:38:33.389Z,1.48
2023-02-02T05:41:02.057Z,1.48
2023-02-02T05:43:33.016Z,1.44
2023-02-02T05:46:01.664Z,1.42
2023-02-02T05:48:30.378Z,1.25
2023-02-02T05:51:03.536Z,1.48
2023-02-02T05:53:32.161Z,1.48
2023-02-02T05:56:00.636Z,1.51
2023-02-02T05:58:29.152Z,1.58
2023-02-02T06:00:58.978Z,1.60
2023-02-02T06:03:26.909Z,1.59
2023-02-02T06:05:59.854Z,1.53
2023-02-02T06:08:28.153Z,1.56
2023-02-02T06:10:58.776Z,1.58
2023-02-02T06:13:26.903Z,1.57
2023-02-02T06:15:58.728Z,1.63
2023-02-02T06:18:26.943Z,1.68
2023-02-02T06:20:58.742Z,1.68
2023-02-02T06:23:27.294Z,1.65
2023-02-02T06:25:55.899Z,1.71
2023-02-02T06:28:25.804Z,1.74
2023-02-02T06:30:54.334Z,1.78
2023-02-02T06:33:26.481Z,1.81
2023-02-02T06:35:54.986Z,1.84
2023-02-02T06:38:23.462Z,1.89
2023-02-02T06:40:54.802Z,1.88
2023-02-02T06:43:22.913Z,-146.88
2023-02-02T06:45:52.457Z,-146.88
2023-02-02T06:48:20.627Z,-146.88
2023-02-02T06:50:50.588Z,-146.88
2023-02-02T06:53:23.134Z,-146.88
2023-02-02T06:55:55.524Z,-146.88
2023-02-02T06:58:23.784Z,-146.88
2023-02-02T07:00:52.539Z,-146.88
2023-02-02T07:03:22.050Z,-146.88
2023-02-02T07:05:52.007Z,-146.88
2023-02-02T07:08:20.239Z,-146.88
2023-02-02T07:11:13.201Z,-146.88
2023-02-02T07:13:36.844Z,-146.88
2023-02-02T07:16:05.664Z,-146.88
2023-02-02T07:18:34.085Z,-146.88
2023-02-02T07:21:04.184Z,-146.88
2023-02-02T07:23:33.501Z,-146.88
2023-02-02T07:26:03.726Z,-146.88
2023-02-02T07:28:32.181Z,-146.88
2023-02-02T07:31:00.957Z,-146.88
2023-02-02T07:33:29.225Z,-146.88
2023-02-02T07:35:57.590Z,-146.88
2023-02-02T07:38:27.302Z,-146.88
2023-02-02T07:40:55.693Z,-146.88
2023-02-02T07:43:25.083Z,-146.88
2023-02-02T07:45:53.463Z,-146.88
2023-02-02T07:48:24.205Z,-146.88
2023-02-02T07:50:52.583Z,-146.88
2023-02-02T07:53:21.563Z,-146.88
2023-02-02T07:55:51.621Z,-146.88
2023-02-02T07:58:19.796Z,-146.88
2023-02-02T08:00:48.377Z,-146.88
2023-02-02T08:03:16.602Z,-146.88
2023-02-02T08:05:45.118Z,-146.88
2023-02-02T08:08:13.224Z,-146.88
2023-02-02T08:10:42.114Z,-146.88
2023-02-02T08:13:11.844Z,-146.88
2023-02-02T08:15:40.307Z,-146.88
2023-02-02T08:18:08.595Z,-146.88
2023-02-02T08:20:37.074Z,-146.88
2023-02-02T08:23:05.681Z,-146.88
2023-02-02T08:25:34.090Z,-146.88
2023-02-02T08:28:03.042Z,-146.88
2023-02-02T08:30:33.297Z,-146.88
2023-02-02T08:33:01.861Z,-146.88
2023-02-02T08:35:30.303Z,-146.88
2023-02-02T08:37:58.421Z,-146.88
2023-02-02T08:40:26.878Z,-146.88
2023-02-02T08:42:55.966Z,-146.88
2023-02-02T08:46:01.811Z,-146.88
2023-02-02T08:48:17.153Z,-146.88
2023-02-02T08:50:45.921Z,-146.88
2023-02-02T08:53:14.022Z,-146.88
2023-02-02T08:55:42.885Z,-146.88
2023-02-02T08:58:11.407Z,-146.88
2023-02-02T09:00:39.938Z,-146.88
2023-02-02T09:03:08.082Z,-146.88
2023-02-02T09:05:39.538Z,-146.88
2023-02-02T09:08:07.597Z,-146.88
2023-02-02T09:10:36.914Z,-146.88
2023-02-02T09:13:05.669Z,-146.88
2023-02-02T09:15:34.108Z,-146.88
2023-02-02T09:18:02.848Z,-146.88
2023-02-02T09:20:31.797Z,-146.88
2023-02-02T09:23:01.301Z,-146.88
2023-02-02T09:25:29.716Z,-146.88
2023-02-02T09:27:57.902Z,-146.88
2023-02-02T09:30:26.399Z,-146.88
2023-02-02T09:32:54.487Z,-146.88
2023-02-02T09:35:26.014Z,-146.88
2023-02-02T09:37:54.261Z,-146.88
2023-02-02T09:40:28.114Z,-146.88
2023-02-02T09:43:07.646Z,-146.88
2023-02-02T09:45:45.930Z,-146.88
2023-02-02T09:48:27.171Z,-146.88
2023-02-02T09:51:00.751Z,-146.88
2023-02-02T09:53:54.759Z,-146.88
2023-02-02T09:56:30.712Z,-146.88
2023-02-02T09:59:13.606Z,-146.88
2023-02-02T10:01:48.611Z,-146.88
2023-02-02T10:04:20.714Z,-146.88
2023-02-02T10:06:51.402Z,-146.88
2023-02-02T10:09:29.765Z,-146.88
2023-02-02T10:12:06.283Z,-146.88
2023-02-02T10:14:40.365Z,-146.88
2023-02-02T10:17:33.798Z,-146.88
2023-02-02T10:20:16.950Z,-146.88
2023-02-02T10:22:47.651Z,-146.88
2023-02-02T10:25:18.756Z,-146.88
2023-02-02T10:28:02.416Z,-146.88
2023-02-02T10:30:42.616Z,-146.88
2023-02-02T10:33:21.748Z,-146.88
2023-02-02T10:35:59.215Z,-146.88
2023-02-02T10:38:38.435Z,-146.88
2023-02-02T10:41:18.313Z,-146.88
2023-02-02T10:44:07.472Z,-146.88
2023-02-02T10:46:41.013Z,-146.88
2023-02-02T10:49:20.812Z,-146.88
2023-02-02T10:51:58.145Z,-146.88
2023-02-02T10:54:59.105Z,-146.88
2023-02-02T10:57:40.381Z,-146.88
2023-02-02T11:00:23.134Z,-146.88
2023-02-02T11:02:52.687Z,-146.88
2023-02-02T11:05:41.209Z,-146.88
2023-02-02T11:08:20.804Z,-146.88
2023-02-02T11:10:56.206Z,-146.88
2023-02-02T11:13:32.024Z,-146.88
2023-02-02T11:16:22.582Z,-146.88
2023-02-02T11:18:51.453Z,-146.88
2023-02-02T11:21:22.112Z,-146.88
2023-02-02T11:23:55.907Z,-146.88
2023-02-02T11:26:26.159Z,-146.88
2023-02-02T11:28:57.312Z,-146.88
2023-02-02T11:31:36.452Z,-146.88
2023-02-02T11:34:26.931Z,-146.88
2023-02-02T11:37:13.411Z,-146.88
2023-02-02T11:39:42.378Z,-146.88
2023-02-02T11:42:16.647Z,-146.88
2023-02-02T11:44:48.764Z,-146.88
2023-02-02T11:47:24.025Z,-146.88
2023-02-02T11:49:53.479Z,-146.88
2023-02-02T11:52:25.017Z,-146.88
2023-02-02T11:54:56.740Z,-146.88
2023-02-02T11:57:28.347Z,-146.88
2023-02-02T12:00:17.057Z,-146.88
2023-02-02T12:02:49.721Z,-146.88
2023-02-02T12:05:38.067Z,-146.88
2023-02-02T12:08:09.212Z,-146.88
2023-02-02T12:10:43.361Z,-146.88
2023-02-02T12:13:21.347Z,-146.88
2023-02-02T12:16:00.058Z,-146.88
2023-02-02T12:18:42.135Z,-146.88
2023-02-02T12:21:19.150Z,-146.88
2023-02-02T12:23:58.254Z,-146.88
2023-02-02T12:26:29.824Z,-146.88
2023-02-02T12:29:16.452Z,-146.88
2023-02-02T12:31:56.935Z,-146.88
2023-02-02T12:34:37.491Z,-146.88
2023-02-02T12:37:13.986Z,-146.88
2023-02-02T12:39:59.343Z,-146.88
2023-02-02T12:42:44.339Z,-146.88
2023-02-02T12:45:57.899Z,-146.88
2023-02-02T12:48:39.862Z,-146.88
2023-02-02T12:51:24.979Z,-146.88
2023-02-02T12:54:34.922Z,-146.88
2023-02-02T12:57:09.563Z,-146.88
2023-02-02T13:00:08.481Z,-146.88
2023-02-02T13:02:45.853Z,-146.88
2023-02-02T13:05:30.834Z,-146.88
2023-02-02T13:08:08.172Z,-146.88
2023-02-02T13:10:39.921Z,-146.88
2023-02-02T13:13:12.593Z,-146.88
2023-02-02T13:15:44.100Z,-146.88
2023-02-02T13:18:18.886Z,-146.88
2023-02-02T13:20:50.876Z,-146.88
2023-02-02T13:23:28.296Z,-146.88
2023-02-02T13:26:01.465Z,-146.88
2023-02-02T13:28:38.394Z,-146.88
2023-02-02T13:31:15.888Z,-146.88
2023-02-02T13:33:48.560Z,-146.88
2023-02-02T13:36:25.977Z,-146.88
2023-02-02T13:38:59.625Z,-146.88
2023-02-02T13:41:30.569Z,-146.88
2023-02-02T13:44:04.417Z,-146.88
2023-02-02T13:46:39.563Z,-146.88
2023-02-02T13:49:13.513Z,-146.88
2023-02-02T13:52:05.002Z,-146.88
2023-02-02T13:55:05.457Z,-146.88
2023-02-02T13:58:12.169Z,-146.88
2023-02-02T14:00:47.665Z,-146.88
2023-02-02T14:03:33.738Z,-146.88
2023-02-02T14:06:08.661Z,-146.88
2023-02-02T14:08:39.127Z,-146.88
2023-02-02T14:11:20.430Z,-146.88
2023-02-02T14:14:08.955Z,-146.88
2023-02-02T14:16:49.305Z,-146.88
2023-02-02T14:19:42.008Z,-146.88
2023-02-02T14:22:37.450Z,-146.88
2023-02-02T14:25:44.624Z,-146.88
2023-02-02T14:28:35.479Z,-146.88
2023-02-02T14:31:32.791Z,-146.88
2023-02-02T14:34:17.347Z,-146.88
2023-02-02T14:36:59.863Z,-146.88
2023-02-02T14:39:31.343Z,-146.88
2023-02-02T14:42:41.928Z,-146.88
2023-02-02T14:45:33.949Z,-146.88
2023-02-02T14:48:09.474Z,-146.88
2023-02-02T14:50:49.359Z,-146.88
2023-02-02T14:53:27.035Z,-146.88
2023-02-02T14:56:02.255Z,-146.88
2023-02-02T14:58:35.299Z,-146.88
2023-02-02T15:01:13.745Z,-146.88
2023-02-02T15:03:53.015Z,-146.88
2023-02-02T15:06:34.509Z,-146.88
2023-02-02T15:09:37.567Z,-146.88
2023-02-02T15:12:32.401Z,-146.88
2023-02-02T15:15:12.043Z,-146.88
2023-02-02T15:17:56.327Z,-146.88
2023-02-02T15:20:30.994Z,-146.88
2023-02-02T15:23:05.164Z,-146.88
2023-02-02T15:25:38.233Z,-146.88
2023-02-02T15:28:18.908Z,-146.88
2023-02-02T15:30:51.878Z,-146.88
2023-02-02T15:33:29.739Z,-146.88
2023-02-02T15:36:04.712Z,-146.88
2023-02-02T15:38:36.803Z,-146.88
2023-02-02T15:41:13.561Z,-146.88
2023-02-02T15:43:42.492Z,-146.88
2023-02-02T15:46:14.959Z,-146.88
2023-02-02T15:48:45.082Z,-146.88
2023-02-02T15:51:17.635Z,-146.88
2023-02-02T15:53:49.463Z,-146.88
2023-02-02T15:56:29.320Z,-146.88
2023-02-02T15:59:00.421Z,-146.88
2023-02-02T16:01:31.564Z,-146.88
2023-02-02T16:04:15.273Z,-146.88
2023-02-02T16:06:44.604Z,-146.88
2023-02-02T16:09:24.016Z,-146.88
2023-02-02T16:11:52.906Z,-146.88
2023-02-02T16:14:21.736Z,-146.88
2023-02-02T16:16:50.486Z,-146.88
2023-02-02T16:19:23.843Z,-146.88
2023-02-02T16:21:56.096Z,-146.88
2023-02-02T16:24:27.184Z,-146.88
2023-02-02T16:26:59.480Z,-146.88
2023-02-02T16:29:29.657Z,-146.88
2023-02-02T16:31:58.750Z,-146.88
2023-02-02T16:34:47.536Z,-146.88
2023-02-02T16:37:17.641Z,-146.88
2023-02-02T16:39:53.182Z,-146.88
2023-02-02T16:42:29.237Z,-146.88
2023-02-02T16:44:59.332Z,-146.88
2023-02-02T16:47:36.551Z,-146.88
2023-02-02T16:50:30.006Z,-146.88
2023-02-02T16:53:02.681Z,-146.88
2023-02-02T16:55:47.906Z,-146.88
2023-02-02T16:58:21.037Z,-146.88
2023-02-02T17:01:12.344Z,-146.88
2023-02-02T17:03:50.246Z,-146.88
2023-02-02T17:06:38.284Z,-146.88
2023-02-02T17:09:21.438Z,-146.88
2023-02-02T17:11:58.342Z,-146.88
2023-02-02T17:14:32.492Z,-146.88
2023-02-02T17:17:06.041Z,-146.88
2023-02-02T17:19:34.764Z,-146.88
2023-02-02T17:22:08.669Z,-146.88
2023-02-02T17:24:37.259Z,-146.88
2023-02-02T17:27:06.080Z,-146.88
2023-02-02T17:29:35.652Z,-146.88
2023-02-02T17:32:04.027Z,-146.88
2023-02-02T17:34:32.270Z,-146.88
2023-02-02T17:37:01.652Z,-146.88
2023-02-02T17:39:34.629Z,-146.88
2023-02-02T17:42:03.157Z,-146.88
2023-02-02T17:44:31.286Z,-146.88
2023-02-02T17:46:59.793Z,-146.88
2023-02-02T17:49:28.555Z,-146.88
2023-02-02T17:51:57.561Z,-146.88
2023-02-02T17:54:25.848Z,-146.88
2023-02-02T17:56:56.708Z,-146.88
2023-02-02T17:59:24.858Z,-146.88
2023-02-02T18:01:55.256Z,-146.88
2023-02-02T18:04:25.073Z,-146.88
2023-02-02T18:06:53.508Z,-146.88
2023-02-02T18:09:21.596Z,-146.88
2023-02-02T18:11:50.222Z,-146.88
2023-02-02T18:14:19.790Z,-146.88
2023-02-02T18:16:48.207Z,-146.88
2023-02-02T18:19:16.324Z,-146.88
2023-02-02T18:21:44.985Z,-146.88
2023-02-02T18:24:15.337Z,-146.88
2023-02-02T18:26:43.930Z,-146.88
2023-02-02T18:29:12.205Z,-146.88
2023-02-02T18:31:42.668Z,-146.88
2023-02-02T18:34:11.095Z,-146.88
2023-02-02T18:36:40.446Z,-146.88
2023-02-02T18:39:09.769Z,-146.88
2023-02-02T18:41:38.151Z,-146.88
2023-02-02T18:44:06.559Z,-146.88
2023-02-02T18:46:35.800Z,-146.88
2023-02-02T18:49:05.271Z,-146.88
2023-02-02T18:51:34.233Z,-146.88
2023-02-02T18:54:02.401Z,-146.88
2023-02-02T18:56:31.412Z,-146.88
2023-02-02T18:59:00.096Z,-146.88
2023-02-02T19:01:28.667Z,-146.88
2023-02-02T19:03:58.226Z,-146.88
2023-02-02T19:06:49.103Z,-146.88
2023-02-02T19:09:17.900Z,-146.88
2023-02-02T19:11:47.903Z,-146.88
2023-02-02T19:14:18.496Z,-146.88
2023-02-02T19:16:48.886Z,-146.88
2023-02-02T19:19:25.901Z,-146.88
2023-02-02T19:21:58.491Z,-146.88
2023-02-02T19:24:27.947Z,-146.88
2023-02-02T19:26:57.047Z,-146.88
2023-02-02T19:29:27.329Z,-146.88
2023-02-02T19:32:02.880Z,-146.88
2023-02-02T19:34:35.034Z,-146.88
2023-02-02T19:37:22.895Z,-146.88
2023-02-02T19:39:51.407Z,-146.88
2023-02-02T19:42:19.968Z,-146.88
2023-02-02T19:44:48.254Z,-146.88
2023-02-02T19:47:25.902Z,-146.88
2023-02-02T19:49:54.650Z,-146.88
2023-02-02T19:52:27.127Z,-146.88
2023-02-02T19:54:55.258Z,-146.88
2023-02-02T19:57:32.224Z,-146.88
2023-02-02T20:00:03.886Z,-146.88
2023-02-02T20:02:44.876Z,-146.88
2023-02-02T20:05:20.084Z,-146.88
2023-02-02T20:07:56.901Z,-146.88
2023-02-02T20:10:27.676Z,-146.88
2023-02-02T20:12:56.851Z,-146.88
2023-02-02T20:15:36.565Z,-146.88
2023-02-02T20:18:07.782Z,-146.88
2023-02-02T20:20:40.820Z,-146.88
2023-02-02T20:23:28.110Z,-146.88
2023-02-02T20:25:57.019Z,-146.88
2023-02-02T20:28:41.807Z,-146.88
2023-02-02T20:31:13.571Z,-146.88
2023-02-02T20:33:46.929Z,-146.88
2023-02-02T20:36:29.778Z,-146.88
2023-02-02T20:39:01.464Z,-146.88
2023-02-02T20:41:29.646Z,-146.88
2023-02-02T20:43:58.019Z,-146.88
2023-02-02T20:46:26.443Z,-146.88
2023-02-02T20:48:54.972Z,-146.88
2023-02-02T20:51:23.391Z,-146.88
2023-02-02T20:53:55.711Z,-146.88
2023-02-02T20:56:25.920Z,-146.88
2023-02-02T20:58:54.685Z,-146.88
2023-02-02T21:01:23.447Z,-146.88
2023-02-02T21:03:54.595Z,-146.88
2023-02-02T21:06:22.945Z,-146.88
2023-02-02T21:08:53.478Z,-146.88
2023-02-02T21:11:22.268Z,-146.88
2023-02-02T21:13:55.207Z,-146.88
2023-02-02T21:16:23.866Z,-146.88
2023-02-02T21:18:54.026Z,-146.88
2023-02-02T21:21:22.659Z,-146.88
2023-02-02T21:23:51.998Z,-146.88
2023-02-02T21:26:23.508Z,-146.88
2023-02-02T21:28:53.852Z,-146.88
2023-02-02T21:31:22.122Z,-146.88
2023-02-02T21:33:51.288Z,-146.88
2023-02-02T21:36:38.425Z,-146.88
2023-02-02T21:39:16.486Z,-146.88
2023-02-02T21:41:45.538Z,-146.88
2023-02-02T21:44:17.713Z,-146.88
2023-02-02T21:46:47.915Z,-146.88
2023-02-02T21:49:23.140Z,-146.88
2023-02-02T21:51:53.068Z,-146.88
2023-02-02T21:54:24.607Z,-146.88
2023-02-02T21:56:53.725Z,-146.88
2023-02-02T21:59:24.061Z,-146.88
2023-02-02T22:01:53.149Z,-146.88
2023-02-02T22:04:23.512Z,-146.88
2023-02-02T22:06:54.161Z,-146.88
2023-02-02T22:09:24.792Z,-146.88
2023-02-02T22:11:56.660Z,-146.88
2023-02-02T22:14:36.971Z,-146.88
2023-02-02T22:17:21.523Z,-146.88
2023-02-02T22:19:51.774Z,-146.88
2023-02-02T22:22:23.440Z,-146.88
2023-02-02T22:24:58.978Z,-146.88
2023-02-02T22:27:38.330Z,-146.88
2023-02-02T22:30:21.599Z,-146.88
2023-02-02T22:32:49.778Z,-146.88
2023-02-02T22:35:18.601Z,-146.88
2023-02-02T22:37:46.806Z,-146.88
2023-02-02T22:40:16.477Z,-146.88
2023-02-02T22:42:44.515Z,-146.88
2023-02-02T22:45:14.338Z,-146.88
2023-02-02T22:47:42.447Z,-146.88
2023-02-02T22:50:11.618Z,-146.88
2023-02-02T22:52:39.831Z,-146.88
2023-02-02T22:55:08.600Z,-146.88
2023-02-02T22:57:36.785Z,-146.88
2023-02-02T23:00:08.947Z,-146.88
2023-02-02T23:02:38.655Z,-146.88
2023-02-02T23:05:09.294Z,-146.88
2023-02-02T23:07:37.845Z,-146.88
2023-02-02T23:10:08.201Z,-146.88
2023-02-02T23:12:36.289Z,-146.88
2023-02-02T23:15:06.121Z,-146.88
2023-02-02T23:17:35.196Z,-146.88
2023-02-02T23:20:05.477Z,-146.88
2023-02-02T23:22:33.775Z,-146.88
2023-02-02T23:25:02.281Z,-146.88
2023-02-02T23:27:30.623Z,-146.88
2023-02-02T23:29:59.042Z,-146.88
2023-02-02T23:32:27.149Z,-146.88
2023-02-02T23:34:55.666Z,-146.88
2023-02-02T23:37:25.138Z,-146.88
2023-02-02T23:39:53.538Z,-146.88
2023-02-02T23:42:21.862Z,-146.88
2023-02-02T23:44:50.589Z,-146.88
2023-02-02T23:47:19.598Z,-146.88
2023-02-02T23:49:48.668Z,-146.88
2023-02-02T23:52:17.030Z,-146.88
2023-02-02T23:54:46.891Z,-146.88
2023-02-02T23:57:15.378Z,-146.88
2023-02-02T23:59:43.976Z,-146.88
