createdAt,value
2022-12-23T00:01:29.196Z,3.90
2022-12-23T00:04:00.759Z,4.03
2022-12-23T00:06:28.741Z,3.83
2022-12-23T00:08:59.357Z,3.57
2022-12-23T00:11:28.795Z,2.80
2022-12-23T00:14:21.488Z,3.97
2022-12-23T00:16:51.551Z,5.60
2022-12-23T00:19:19.578Z,6.07
2022-12-23T00:21:50.120Z,5.93
2022-12-23T00:24:17.932Z,3.40
2022-12-23T00:26:45.682Z,4.40
2022-12-23T00:29:14.724Z,7.67
2022-12-23T00:31:42.556Z,8.50
2022-12-23T00:34:10.622Z,8.17
2022-12-23T00:36:39.500Z,10.80
2022-12-23T00:39:26.184Z,9.90
2022-12-23T00:42:13.325Z,10.83
2022-12-23T00:44:42.451Z,8.53
2022-12-23T00:47:31.263Z,8.23
2022-12-23T00:50:01.023Z,3.60
2022-12-23T00:52:28.750Z,4.53
2022-12-23T00:54:56.256Z,3.30
2022-12-23T00:57:27.283Z,5.27
2022-12-23T00:59:55.146Z,10.90
2022-12-23T01:02:42.578Z,10.50
2022-12-23T01:05:31.200Z,6.33
2022-12-23T01:08:00.024Z,7.10
2022-12-23T01:10:27.631Z,7.33
2022-12-23T01:12:57.039Z,9.97
2022-12-23T01:15:26.128Z,10.87
2022-12-23T01:17:56.221Z,7.50
2022-12-23T01:20:24.314Z,5.40
2022-12-23T01:22:52.137Z,5.00
2022-12-23T01:25:19.860Z,5.30
2022-12-23T01:27:47.374Z,7.37
2022-12-23T01:30:18.414Z,7.73
2022-12-23T01:32:45.972Z,6.27
2022-12-23T01:35:13.641Z,7.40
2022-12-23T01:37:41.846Z,7.30
2022-12-23T01:40:10.434Z,6.17
2022-12-23T01:42:47.754Z,6.30
2022-12-23T01:45:29.500Z,5.90
2022-12-23T01:48:20.555Z,4.63
2022-12-23T01:51:01.539Z,4.50
2022-12-23T01:54:19.825Z,4.10
2022-12-23T01:56:47.942Z,4.37
2022-12-23T01:59:36.854Z,4.67
2022-12-23T02:02:23.020Z,4.90
2022-12-23T02:04:51.621Z,3.57
2022-12-23T02:07:38.269Z,4.17
2022-12-23T02:10:09.257Z,5.67
2022-12-23T02:12:48.921Z,4.30
2022-12-23T02:15:54.817Z,3.43
2022-12-23T02:18:41.326Z,5.17
2022-12-23T02:21:18.495Z,4.40
2022-12-23T02:23:59.490Z,4.20
2022-12-23T02:26:48.764Z,4.70
2022-12-23T02:29:28.323Z,3.60
2022-12-23T02:32:15.787Z,4.70
2022-12-23T02:35:39.015Z,3.73
2022-12-23T02:38:30.238Z,2.47
2022-12-23T02:41:12.111Z,2.60
2022-12-23T02:43:48.762Z,2.80
2022-12-23T02:46:26.185Z,2.60
2022-12-23T02:49:00.503Z,2.37
2022-12-23T02:51:31.564Z,2.03
2022-12-23T02:54:02.925Z,2.57
2022-12-23T02:56:32.619Z,1.87
2022-12-23T02:59:17.366Z,1.90
2022-12-23T03:01:46.354Z,2.30
2022-12-23T03:04:15.271Z,1.93
2022-12-23T03:06:47.201Z,1.77
2022-12-23T03:09:45.463Z,1.97
2022-12-23T03:12:33.832Z,2.33
2022-12-23T03:15:43.635Z,2.07
2022-12-23T03:18:33.371Z,2.07
2022-12-23T03:21:11.077Z,3.17
2022-12-23T03:23:41.948Z,3.10
2022-12-23T03:26:17.592Z,2.77
2022-12-23T03:29:24.621Z,3.23
2022-12-23T03:31:53.722Z,3.63
2022-12-23T03:34:23.971Z,4.50
2022-12-23T03:36:54.652Z,4.53
2022-12-23T03:39:25.953Z,3.97
2022-12-23T03:41:55.985Z,4.10
2022-12-23T03:44:32.118Z,5.07
2022-12-23T03:47:20.272Z,5.27
2022-12-23T03:49:52.815Z,3.90
2022-12-23T03:53:03.995Z,4.37
2022-12-23T03:55:38.215Z,3.20
2022-12-23T03:58:35.269Z,4.80
2022-12-23T04:01:21.901Z,3.90
2022-12-23T04:04:30.603Z,3.60
2022-12-23T04:07:01.090Z,3.43
2022-12-23T04:09:30.088Z,2.30
2022-12-23T04:12:00.703Z,2.47
2022-12-23T04:14:28.243Z,2.80
2022-12-23T04:16:58.914Z,2.20
2022-12-23T04:19:29.527Z,1.80
2022-12-23T04:22:02.396Z,1.70
2022-12-23T04:24:32.735Z,2.20
2022-12-23T04:27:01.922Z,1.97
2022-12-23T04:29:30.977Z,1.80
2022-12-23T04:32:08.085Z,1.70
2022-12-23T04:34:35.439Z,1.90
2022-12-23T04:37:03.251Z,1.63
2022-12-23T04:39:31.087Z,1.63
2022-12-23T04:41:58.739Z,1.70
2022-12-23T04:44:29.437Z,1.90
2022-12-23T04:46:57.650Z,1.87
2022-12-23T04:49:26.749Z,1.70
2022-12-23T04:51:55.832Z,1.70
2022-12-23T04:54:24.520Z,1.83
2022-12-23T04:56:52.429Z,1.77
2022-12-23T04:59:20.041Z,1.23
2022-12-23T05:01:50.345Z,1.40
2022-12-23T05:04:18.310Z,1.80
2022-12-23T05:06:49.361Z,2.00
2022-12-23T05:09:17.109Z,2.20
2022-12-23T05:11:44.883Z,2.00
2022-12-23T05:14:13.829Z,1.70
2022-12-23T05:16:41.414Z,1.40
2022-12-23T05:19:09.292Z,1.60
2022-12-23T05:21:38.167Z,1.30
2022-12-23T05:24:06.262Z,2.00
2022-12-23T05:26:33.802Z,1.67
2022-12-23T05:29:01.358Z,2.03
2022-12-23T05:31:30.262Z,2.23
2022-12-23T05:34:04.091Z,2.00
2022-12-23T05:36:33.767Z,1.70
2022-12-23T05:39:01.295Z,1.90
2022-12-23T05:41:28.845Z,1.57
2022-12-23T05:43:56.788Z,1.47
2022-12-23T05:46:26.821Z,1.43
2022-12-23T05:48:56.627Z,1.43
2022-12-23T05:51:26.162Z,1.50
2022-12-23T05:53:56.161Z,1.90
2022-12-23T05:56:23.584Z,1.57
2022-12-23T05:58:52.286Z,1.83
2022-12-23T06:01:20.229Z,1.20
2022-12-23T06:03:47.956Z,1.77
2022-12-23T06:06:15.964Z,1.90
2022-12-23T06:08:43.509Z,11.10
2022-12-23T06:11:13.929Z,20.03
2022-12-23T06:13:41.705Z,13.40
2022-12-23T06:16:09.639Z,16.40
2022-12-23T06:18:38.177Z,8.50
2022-12-23T06:21:07.345Z,5.27
2022-12-23T06:23:35.096Z,15.30
2022-12-23T06:26:03.386Z,11.97
2022-12-23T06:28:31.348Z,5.60
2022-12-23T06:30:59.420Z,5.50
2022-12-23T06:33:26.947Z,4.07
2022-12-23T06:35:54.569Z,5.60
2022-12-23T06:38:22.499Z,8.20
2022-12-23T06:40:50.329Z,8.63
2022-12-23T06:43:20.712Z,6.53
2022-12-23T06:45:48.685Z,5.50
2022-12-23T06:48:16.782Z,8.83
2022-12-23T06:50:44.794Z,13.00
2022-12-23T06:53:13.586Z,5.17
2022-12-23T06:55:42.545Z,3.93
2022-12-23T06:58:11.600Z,2.73
2022-12-23T07:00:41.557Z,3.10
2022-12-23T07:03:10.320Z,3.77
2022-12-23T07:05:38.000Z,3.77
2022-12-23T07:08:07.641Z,4.17
2022-12-23T07:10:35.305Z,3.80
2022-12-23T07:13:04.379Z,3.50
2022-12-23T07:15:33.860Z,2.97
2022-12-23T07:18:01.570Z,3.30
2022-12-23T07:20:29.386Z,3.43
2022-12-23T07:22:57.987Z,3.70
2022-12-23T07:25:25.928Z,3.13
2022-12-23T07:27:55.580Z,3.03
2022-12-23T07:30:23.752Z,3.13
2022-12-23T07:32:52.085Z,2.87
2022-12-23T07:35:19.934Z,2.13
2022-12-23T07:37:52.786Z,2.10
2022-12-23T07:40:25.503Z,2.13
2022-12-23T07:42:59.442Z,2.30
2022-12-23T07:45:28.090Z,2.60
2022-12-23T07:47:58.048Z,2.80
2022-12-23T07:50:27.453Z,2.80
2022-12-23T07:52:56.930Z,2.97
2022-12-23T07:55:24.804Z,2.20
2022-12-23T07:57:53.823Z,2.80
2022-12-23T08:00:22.252Z,2.93
2022-12-23T08:02:52.974Z,12.00
2022-12-23T08:05:23.134Z,11.67
2022-12-23T08:07:52.047Z,7.60
2022-12-23T08:10:19.803Z,6.53
2022-12-23T08:12:47.963Z,5.70
2022-12-23T08:15:18.906Z,5.10
2022-12-23T08:17:47.971Z,4.20
2022-12-23T08:20:15.994Z,4.03
2022-12-23T08:22:43.528Z,4.70
2022-12-23T08:25:26.022Z,4.87
2022-12-23T08:27:54.871Z,7.43
2022-12-23T08:30:22.473Z,10.07
2022-12-23T08:32:50.212Z,8.40
2022-12-23T08:35:18.124Z,4.43
2022-12-23T08:37:47.949Z,3.80
2022-12-23T08:40:15.782Z,3.80
2022-12-23T08:42:45.288Z,4.60
2022-12-23T08:45:13.495Z,4.37
2022-12-23T08:47:41.069Z,4.60
2022-12-23T08:50:13.436Z,3.57
2022-12-23T08:52:43.281Z,3.97
2022-12-23T08:55:11.061Z,3.87
2022-12-23T08:57:41.386Z,4.40
2022-12-23T09:00:12.257Z,8.00
2022-12-23T09:02:40.017Z,10.10
2022-12-23T09:05:08.053Z,8.30
2022-12-23T09:07:40.639Z,5.03
2022-12-23T09:10:09.041Z,5.93
2022-12-23T09:12:40.698Z,4.60
2022-12-23T09:15:09.348Z,4.70
2022-12-23T09:17:37.488Z,3.90
2022-12-23T09:20:05.778Z,3.40
2022-12-23T09:22:36.595Z,5.10
2022-12-23T09:25:12.051Z,5.00
2022-12-23T09:27:42.543Z,4.53
2022-12-23T09:30:16.143Z,15.90
2022-12-23T09:32:44.205Z,15.53
2022-12-23T09:35:11.804Z,8.97
2022-12-23T09:37:39.757Z,4.63
2022-12-23T09:40:08.067Z,4.10
2022-12-23T09:43:15.305Z,3.77
2022-12-23T09:46:21.735Z,3.70
2022-12-23T09:49:17.898Z,3.63
2022-12-23T09:51:45.988Z,3.87
2022-12-23T09:54:27.320Z,3.93
2022-12-23T09:57:30.829Z,4.90
2022-12-23T10:00:39.969Z,4.50
2022-12-23T10:03:42.994Z,5.37
2022-12-23T10:06:28.291Z,4.67
2022-12-23T10:08:59.997Z,4.50
2022-12-23T10:11:39.238Z,5.87
2022-12-23T10:14:32.813Z,4.97
2022-12-23T10:17:03.527Z,5.00
2022-12-23T10:19:52.462Z,4.53
2022-12-23T10:22:22.871Z,6.87
2022-12-23T10:24:52.537Z,5.50
2022-12-23T10:27:47.384Z,5.90
2022-12-23T10:33:51.850Z,5.30
2022-12-23T10:36:41.652Z,5.33
2022-12-23T10:39:45.754Z,6.30
2022-12-23T10:42:51.650Z,6.17
2022-12-23T10:45:38.228Z,5.27
2022-12-23T10:48:42.665Z,4.53
2022-12-23T10:51:29.517Z,5.70
2022-12-23T10:54:19.581Z,5.20
2022-12-23T10:56:55.212Z,4.90
2022-12-23T10:59:35.163Z,4.90
2022-12-23T11:02:58.909Z,5.87
2022-12-23T11:05:47.868Z,5.40
2022-12-23T11:08:15.583Z,5.87
2022-12-23T11:10:43.608Z,5.60
2022-12-23T11:13:37.209Z,5.40
2022-12-23T11:16:29.021Z,5.00
2022-12-23T11:19:16.888Z,5.40
2022-12-23T11:21:56.287Z,4.30
2022-12-23T11:24:27.569Z,6.17
2022-12-23T11:27:07.070Z,6.00
2022-12-23T11:30:10.597Z,5.47
2022-12-23T11:32:38.304Z,5.37
2022-12-23T11:35:06.489Z,18.73
2022-12-23T11:37:45.814Z,19.33
2022-12-23T11:40:29.809Z,12.10
2022-12-23T11:43:05.292Z,17.57
2022-12-23T11:45:42.465Z,25.03
2022-12-23T11:48:29.937Z,18.03
2022-12-23T11:51:02.087Z,15.80
2022-12-23T12:05:32.533Z,35.93
2022-12-23T12:08:14.800Z,30.87
2022-12-23T12:18:20.746Z,26.43
2022-12-23T12:20:57.288Z,16.70
2022-12-23T12:27:13.812Z,5.27
2022-12-23T12:29:49.211Z,4.60
2022-12-23T12:32:45.179Z,8.67
2022-12-23T12:35:19.138Z,5.53
2022-12-23T12:37:51.271Z,7.80
2022-12-23T12:40:31.810Z,6.50
2022-12-23T12:43:04.533Z,4.93
2022-12-23T12:45:39.740Z,6.53
2022-12-23T12:48:40.274Z,6.80
2022-12-23T12:51:32.377Z,5.53
2022-12-23T12:54:32.403Z,3.90
2022-12-23T12:57:13.948Z,6.83
2022-12-23T12:59:42.624Z,5.53
2022-12-23T13:02:16.194Z,4.27
2022-12-23T13:05:12.037Z,5.60
2022-12-23T13:08:01.177Z,3.90
2022-12-23T13:10:52.134Z,3.00
2022-12-23T13:13:27.723Z,3.40
2022-12-23T13:16:25.991Z,6.10
2022-12-23T13:19:11.868Z,3.80
2022-12-23T13:22:10.361Z,3.60
2022-12-23T13:25:17.107Z,3.30
2022-12-23T13:27:59.527Z,2.63
2022-12-23T13:30:28.940Z,2.10
2022-12-23T13:33:26.469Z,3.40
2022-12-23T13:36:10.892Z,2.53
2022-12-23T13:39:03.652Z,2.30
2022-12-23T13:41:40.851Z,2.17
2022-12-23T13:44:13.962Z,1.83
2022-12-23T13:46:56.906Z,8.00
2022-12-23T13:49:41.898Z,3.33
2022-12-23T13:52:29.605Z,18.40
2022-12-23T13:55:19.730Z,16.90
2022-12-23T13:57:50.420Z,10.80
2022-12-23T14:00:27.686Z,4.90
2022-12-23T14:03:01.264Z,4.43
2022-12-23T14:05:32.087Z,4.23
2022-12-23T14:08:19.917Z,7.27
2022-12-23T14:11:02.289Z,6.90
2022-12-23T14:13:32.209Z,4.13
2022-12-23T14:16:21.096Z,4.07
2022-12-23T14:19:03.157Z,3.30
2022-12-23T14:21:58.429Z,2.60
2022-12-23T14:25:02.241Z,2.20
2022-12-23T14:27:50.597Z,2.57
2022-12-23T14:30:34.465Z,1.80
2022-12-23T14:33:28.929Z,1.90
2022-12-23T14:36:15.602Z,3.00
2022-12-23T14:38:43.398Z,3.10
2022-12-23T14:41:26.127Z,2.50
2022-12-23T14:44:00.002Z,40.60
2022-12-23T14:46:36.287Z,40.03
2022-12-23T14:49:40.004Z,21.57
2022-12-23T14:52:44.815Z,33.90
2022-12-23T14:55:30.760Z,29.77
2022-12-23T14:58:14.015Z,10.10
2022-12-23T15:00:50.389Z,5.10
2022-12-23T15:03:19.719Z,3.10
2022-12-23T15:05:47.538Z,4.97
2022-12-23T15:08:41.229Z,3.60
2022-12-23T15:11:09.954Z,3.13
2022-12-23T15:13:37.396Z,2.90
2022-12-23T15:16:08.669Z,2.43
2022-12-23T15:18:37.861Z,3.17
2022-12-23T15:21:19.506Z,3.13
2022-12-23T15:23:51.391Z,2.37
2022-12-23T15:26:30.915Z,6.00
2022-12-23T15:29:00.079Z,7.87
2022-12-23T15:31:29.643Z,28.07
2022-12-23T15:34:03.739Z,22.43
2022-12-23T15:36:37.521Z,14.37
2022-12-23T15:39:11.282Z,9.37
2022-12-23T15:41:43.915Z,6.00
2022-12-23T15:44:20.491Z,5.20
2022-12-23T15:46:50.950Z,8.17
2022-12-23T15:49:22.904Z,8.57
2022-12-23T15:52:18.119Z,14.87
2022-12-23T15:55:34.747Z,18.30
2022-12-23T15:58:04.157Z,6.10
2022-12-23T16:00:41.963Z,4.57
2022-12-23T16:03:33.428Z,4.93
2022-12-23T16:06:21.609Z,4.30
2022-12-23T16:09:24.392Z,3.27
2022-12-23T16:12:21.912Z,3.97
2022-12-23T16:15:01.132Z,2.77
2022-12-23T16:17:36.696Z,3.13
2022-12-23T16:20:20.971Z,3.70
2022-12-23T16:22:52.316Z,2.90
2022-12-23T16:25:25.890Z,2.63
2022-12-23T16:28:09.746Z,3.30
2022-12-23T16:30:50.342Z,3.30
2022-12-23T16:33:58.618Z,4.10
2022-12-23T16:36:26.769Z,3.27
2022-12-23T16:39:13.634Z,23.50
2022-12-23T16:41:54.863Z,20.43
2022-12-23T16:44:59.480Z,12.40
2022-12-23T16:47:45.078Z,6.80
2022-12-23T16:50:18.833Z,4.90
2022-12-23T16:53:02.573Z,4.50
2022-12-23T16:55:51.121Z,4.73
2022-12-23T16:58:26.441Z,4.47
2022-12-23T17:01:22.640Z,4.40
2022-12-23T17:04:23.057Z,4.57
2022-12-23T17:06:55.841Z,4.93
2022-12-23T17:09:24.313Z,5.60
2022-12-23T17:12:27.959Z,5.47
2022-12-23T17:15:11.973Z,4.77
2022-12-23T17:17:54.142Z,4.17
2022-12-23T17:20:23.631Z,4.10
2022-12-23T17:23:25.001Z,3.57
2022-12-23T17:26:13.272Z,3.97
2022-12-23T17:28:58.474Z,3.60
2022-12-23T17:31:30.078Z,4.40
2022-12-23T17:34:20.597Z,3.63
2022-12-23T17:36:53.481Z,4.73
2022-12-23T17:39:28.891Z,4.80
2022-12-23T17:41:56.562Z,4.23
2022-12-23T17:44:24.984Z,3.30
2022-12-23T17:46:53.410Z,3.50
2022-12-23T17:49:21.730Z,3.40
2022-12-23T17:51:49.502Z,3.20
2022-12-23T17:54:25.166Z,3.03
2022-12-23T17:56:53.664Z,4.00
2022-12-23T17:59:21.861Z,3.83
2022-12-23T18:01:49.625Z,3.80
2022-12-23T18:04:17.932Z,3.30
2022-12-23T18:06:45.849Z,3.97
2022-12-23T18:09:15.020Z,9.57
2022-12-23T18:11:49.966Z,11.80
2022-12-23T18:14:19.940Z,9.50
2022-12-23T18:16:48.100Z,5.23
2022-12-23T18:19:19.728Z,6.70
2022-12-23T18:21:48.861Z,6.70
2022-12-23T18:24:18.493Z,5.10
2022-12-23T18:26:48.584Z,3.80
2022-12-23T18:29:18.824Z,5.90
2022-12-23T18:31:57.596Z,5.53
2022-12-23T18:34:25.148Z,6.00
2022-12-23T18:36:53.457Z,6.60
2022-12-23T18:39:25.018Z,5.47
2022-12-23T18:41:55.396Z,5.90
2022-12-23T18:44:23.939Z,5.70
2022-12-23T18:46:55.180Z,6.67
2022-12-23T18:49:37.862Z,3.30
2022-12-23T18:52:10.267Z,4.37
2022-12-23T18:54:58.358Z,9.30
2022-12-23T18:57:30.376Z,7.83
2022-12-23T19:00:01.803Z,11.00
2022-12-23T19:02:31.285Z,6.97
2022-12-23T19:04:59.460Z,21.07
2022-12-23T19:07:27.895Z,12.00
2022-12-23T19:09:58.670Z,5.23
2022-12-23T19:13:18.619Z,4.97
2022-12-23T19:16:33.416Z,3.87
2022-12-23T19:19:50.904Z,3.33
2022-12-23T19:22:18.494Z,5.10
2022-12-23T19:25:54.350Z,4.43
2022-12-23T19:32:32.005Z,3.87
2022-12-23T19:35:03.323Z,5.20
2022-12-23T19:37:59.846Z,8.60
2022-12-23T19:40:43.909Z,4.90
2022-12-23T19:43:39.431Z,7.03
2022-12-23T19:46:24.000Z,7.77
2022-12-23T19:49:20.392Z,4.30
2022-12-23T19:52:02.200Z,5.90
2022-12-23T19:54:46.148Z,6.23
2022-12-23T19:58:07.950Z,4.50
2022-12-23T20:04:26.189Z,2.73
2022-12-23T20:06:57.501Z,3.20
2022-12-23T20:09:25.435Z,4.80
2022-12-23T20:11:54.091Z,4.23
2022-12-23T20:14:27.736Z,3.40
2022-12-23T20:16:58.063Z,4.93
2022-12-23T20:19:26.087Z,4.50
2022-12-23T20:21:54.332Z,4.30
2022-12-23T20:24:22.515Z,5.40
2022-12-23T20:26:50.584Z,5.17
2022-12-23T20:29:18.943Z,5.10
2022-12-23T20:31:46.986Z,7.87
2022-12-23T20:34:38.424Z,6.33
2022-12-23T20:37:10.547Z,12.00
2022-12-23T20:39:38.423Z,14.73
2022-12-23T20:42:29.700Z,11.40
2022-12-23T20:44:57.173Z,9.80
2022-12-23T20:47:25.868Z,8.57
2022-12-23T20:50:02.370Z,9.53
2022-12-23T20:52:33.729Z,7.33
2022-12-23T20:55:02.950Z,7.10
2022-12-23T20:57:32.707Z,7.60
2022-12-23T21:00:00.547Z,6.37
2022-12-23T21:02:28.398Z,18.97
2022-12-23T21:05:02.327Z,21.10
2022-12-23T21:07:35.890Z,9.20
2022-12-23T21:10:04.567Z,6.70
2022-12-23T21:12:34.410Z,8.20
2022-12-23T21:15:02.745Z,8.10
2022-12-23T21:17:31.646Z,7.23
2022-12-23T21:20:07.552Z,7.40
2022-12-23T21:22:40.768Z,6.10
2022-12-23T21:25:11.607Z,5.17
2022-12-23T21:27:40.135Z,8.40
2022-12-23T21:30:13.237Z,10.93
2022-12-23T21:32:40.724Z,12.00
2022-12-23T21:35:09.231Z,12.83
2022-12-23T21:37:39.937Z,12.70
2022-12-23T21:40:08.282Z,11.87
2022-12-23T21:42:36.213Z,9.47
2022-12-23T21:45:09.142Z,9.77
2022-12-23T21:47:36.634Z,11.10
2022-12-23T21:50:04.433Z,11.27
2022-12-23T21:52:32.984Z,11.60
2022-12-23T21:55:00.899Z,10.37
2022-12-23T21:57:29.977Z,13.40
2022-12-23T21:59:58.885Z,12.40
2022-12-23T22:02:31.595Z,14.47
2022-12-23T22:08:47.011Z,18.50
2022-12-23T22:11:16.599Z,15.57
2022-12-23T22:13:49.196Z,14.37
2022-12-23T22:16:20.794Z,12.73
2022-12-23T22:18:50.390Z,13.40
2022-12-23T22:21:20.706Z,13.40
2022-12-23T22:23:49.353Z,13.63
2022-12-23T22:26:25.214Z,13.60
2022-12-23T22:28:56.159Z,13.33
2022-12-23T22:31:26.820Z,13.53
2022-12-23T22:34:00.517Z,12.43
2022-12-23T22:36:32.329Z,11.80
2022-12-23T22:39:03.372Z,13.23
2022-12-23T22:41:34.094Z,12.80
2022-12-23T22:44:01.898Z,12.87
2022-12-23T22:46:30.897Z,12.70
2022-12-23T22:49:01.811Z,10.80
2022-12-23T22:51:30.820Z,12.13
2022-12-23T22:53:59.048Z,13.17
2022-12-23T22:56:29.480Z,13.40
2022-12-23T22:59:01.126Z,11.80
2022-12-23T23:01:40.339Z,11.40
2022-12-23T23:04:09.234Z,12.17
2022-12-23T23:06:42.506Z,12.03
2022-12-23T23:09:13.349Z,11.53
2022-12-23T23:11:41.212Z,11.57
2022-12-23T23:14:55.362Z,11.37
2022-12-23T23:20:41.939Z,10.60
2022-12-23T23:23:16.134Z,9.93
2022-12-23T23:25:48.737Z,9.73
2022-12-23T23:28:17.013Z,9.50
2022-12-23T23:30:44.671Z,9.27
2022-12-23T23:33:14.235Z,9.80
2022-12-23T23:35:42.072Z,8.83
2022-12-23T23:38:10.194Z,10.93
2022-12-23T23:40:40.297Z,12.70
2022-12-23T23:43:08.491Z,16.00
2022-12-23T23:45:37.621Z,20.60
2022-12-23T23:48:06.015Z,22.20
2022-12-23T23:50:35.867Z,16.53
2022-12-23T23:53:07.463Z,15.17
2022-12-23T23:55:38.451Z,12.03
2022-12-23T23:58:07.262Z,11.43
