createdAt,value
2019-02-26T00:00:19.522Z,0.00
2019-02-26T00:01:19.197Z,0.00
2019-02-26T00:02:19.525Z,0.00
2019-02-26T00:03:19.887Z,0.00
2019-02-26T00:04:20.850Z,0.00
2019-02-26T00:05:19.654Z,0.00
2019-02-26T00:06:18.565Z,0.00
2019-02-26T00:07:18.864Z,0.00
2019-02-26T00:08:21.399Z,0.00
2019-02-26T00:09:20.529Z,0.00
2019-02-26T00:10:19.784Z,0.00
2019-02-26T00:11:17.196Z,0.00
2019-02-26T00:12:19.985Z,0.00
2019-02-26T00:13:17.214Z,0.00
2019-02-26T00:14:17.712Z,0.00
2019-02-26T00:15:17.151Z,0.00
2019-02-26T00:16:18.389Z,0.00
2019-02-26T00:17:19.208Z,0.00
2019-02-26T00:18:19.044Z,0.00
2019-02-26T00:19:17.126Z,0.00
2019-02-26T00:20:17.663Z,0.00
2019-02-26T00:21:17.080Z,0.00
2019-02-26T00:22:18.258Z,0.00
2019-02-26T00:23:17.075Z,0.00
2019-02-26T00:24:17.084Z,0.00
2019-02-26T00:25:17.975Z,0.00
2019-02-26T00:26:17.642Z,0.00
2019-02-26T00:27:17.015Z,0.00
2019-02-26T00:28:17.683Z,0.00
2019-02-26T00:29:17.021Z,0.00
2019-02-26T00:30:18.633Z,0.00
2019-02-26T00:31:19.129Z,0.00
2019-02-26T00:32:18.516Z,0.00
2019-02-26T00:33:18.959Z,0.00
2019-02-26T00:34:18.669Z,0.00
2019-02-26T00:35:19.052Z,0.00
2019-02-26T00:36:16.919Z,0.00
2019-02-26T00:37:16.921Z,0.00
2019-02-26T00:38:18.185Z,0.00
2019-02-26T00:39:16.911Z,0.00
2019-02-26T00:40:17.940Z,0.00
2019-02-26T00:41:20.356Z,0.00
2019-02-26T00:42:19.513Z,0.00
2019-02-26T00:43:20.864Z,0.00
2019-02-26T00:44:18.580Z,0.00
2019-02-26T00:45:16.852Z,0.00
2019-02-26T00:46:16.816Z,0.00
2019-02-26T00:47:16.795Z,0.00
2019-02-26T00:48:16.820Z,0.00
2019-02-26T00:49:16.798Z,0.00
2019-02-26T00:50:16.823Z,0.00
2019-02-26T00:51:18.707Z,0.00
2019-02-26T00:52:16.751Z,0.00
2019-02-26T00:53:19.116Z,0.00
2019-02-26T00:54:20.185Z,0.00
2019-02-26T00:55:17.709Z,0.00
2019-02-26T00:56:16.698Z,0.00
2019-02-26T00:57:16.691Z,0.00
2019-02-26T00:58:16.678Z,0.00
2019-02-26T00:59:16.699Z,0.00
2019-02-26T01:00:16.660Z,0.00
2019-02-26T01:01:17.708Z,0.00
2019-02-26T01:02:16.635Z,0.00
2019-02-26T01:03:16.616Z,0.00
2019-02-26T01:04:16.605Z,0.00
2019-02-26T01:05:16.621Z,0.00
2019-02-26T01:06:16.605Z,0.00
2019-02-26T01:07:16.607Z,0.00
2019-02-26T01:08:17.564Z,0.00
2019-02-26T01:09:16.572Z,0.00
2019-02-26T01:10:19.231Z,0.00
2019-02-26T01:11:16.534Z,0.00
2019-02-26T01:12:18.210Z,0.00
2019-02-26T01:13:16.509Z,0.00
2019-02-26T01:14:18.602Z,0.00
2019-02-26T01:15:16.493Z,0.00
2019-02-26T01:16:16.500Z,0.00
2019-02-26T01:17:18.627Z,0.00
2019-02-26T01:18:18.024Z,0.00
2019-02-26T01:19:17.513Z,0.00
2019-02-26T01:20:16.439Z,0.00
2019-02-26T01:21:16.450Z,0.00
2019-02-26T01:22:16.403Z,0.00
2019-02-26T01:23:18.704Z,0.00
2019-02-26T01:24:16.395Z,0.00
2019-02-26T01:25:18.531Z,0.00
2019-02-26T01:26:16.389Z,0.00
2019-02-26T01:27:16.348Z,0.00
2019-02-26T01:28:18.081Z,0.00
2019-02-26T01:29:18.977Z,0.00
2019-02-26T01:30:20.681Z,0.00
2019-02-26T01:31:19.779Z,0.00
2019-02-26T01:32:17.985Z,0.00
2019-02-26T01:33:16.285Z,0.00
2019-02-26T01:34:17.988Z,0.00
2019-02-26T01:35:16.266Z,0.00
2019-02-26T01:36:18.629Z,0.00
2019-02-26T01:37:16.241Z,0.00
2019-02-26T01:38:17.011Z,0.00
2019-02-26T01:39:18.579Z,0.00
2019-02-26T01:40:19.189Z,0.00
2019-02-26T01:41:18.006Z,0.00
2019-02-26T01:42:18.065Z,0.00
2019-02-26T01:43:17.170Z,0.00
2019-02-26T01:44:16.167Z,0.00
2019-02-26T01:45:19.398Z,0.00
2019-02-26T01:46:18.222Z,0.00
2019-02-26T01:47:17.164Z,0.00
2019-02-26T01:48:18.514Z,0.00
2019-02-26T01:49:17.137Z,0.00
2019-02-26T01:50:16.343Z,0.00
2019-02-26T01:51:17.107Z,0.00
2019-02-26T01:52:17.422Z,0.00
2019-02-26T01:53:17.489Z,0.00
2019-02-26T01:54:16.777Z,0.00
2019-02-26T01:55:16.547Z,0.00
2019-02-26T01:56:17.734Z,0.00
2019-02-26T01:57:17.410Z,0.00
2019-02-26T01:58:16.727Z,0.00
2019-02-26T01:59:19.018Z,0.00
2019-02-26T02:00:15.986Z,0.00
2019-02-26T02:01:16.846Z,0.00
2019-02-26T02:02:18.112Z,0.00
2019-02-26T02:03:15.955Z,0.00
2019-02-26T02:04:17.233Z,0.00
2019-02-26T02:05:15.933Z,0.00
2019-02-26T02:06:18.045Z,0.00
2019-02-26T02:07:15.953Z,0.00
2019-02-26T02:08:17.788Z,0.00
2019-02-26T02:09:17.688Z,0.00
2019-02-26T02:10:15.892Z,0.00
2019-02-26T02:11:15.862Z,0.00
2019-02-26T02:12:15.865Z,0.00
2019-02-26T02:13:15.883Z,0.00
2019-02-26T02:14:17.072Z,0.00
2019-02-26T02:15:18.882Z,0.00
2019-02-26T02:16:16.829Z,0.00
2019-02-26T02:17:15.835Z,0.00
2019-02-26T02:18:15.794Z,0.00
2019-02-26T02:19:20.134Z,0.00
2019-02-26T02:20:20.921Z,0.00
2019-02-26T02:21:15.799Z,0.00
2019-02-26T02:22:16.843Z,0.00
2019-02-26T02:23:15.737Z,0.00
2019-02-26T02:24:17.479Z,0.00
2019-02-26T02:25:15.749Z,0.00
2019-02-26T02:26:15.733Z,0.00
2019-02-26T02:27:19.517Z,0.00
2019-02-26T02:28:19.218Z,0.00
2019-02-26T02:29:16.915Z,0.00
2019-02-26T02:30:22.049Z,0.00
2019-02-26T02:31:16.677Z,0.00
2019-02-26T02:32:15.635Z,0.00
2019-02-26T02:33:19.595Z,0.00
2019-02-26T02:34:16.645Z,0.00
2019-02-26T02:35:18.944Z,0.00
2019-02-26T02:36:17.666Z,0.00
2019-02-26T02:37:17.884Z,0.00
2019-02-26T02:38:19.430Z,0.00
2019-02-26T02:39:18.029Z,0.00
2019-02-26T02:40:15.584Z,0.00
2019-02-26T02:41:15.562Z,0.00
2019-02-26T02:42:17.088Z,0.00
2019-02-26T02:43:17.963Z,0.00
2019-02-26T02:44:17.885Z,0.00
2019-02-26T02:45:20.116Z,0.00
2019-02-26T02:46:16.496Z,0.00
2019-02-26T02:47:15.488Z,0.00
2019-02-26T02:48:15.467Z,0.00
2019-02-26T02:49:17.795Z,0.00
2019-02-26T02:50:18.169Z,0.00
2019-02-26T02:51:15.446Z,0.00
2019-02-26T02:52:15.412Z,0.00
2019-02-26T02:53:15.402Z,0.00
2019-02-26T02:54:18.089Z,0.00
2019-02-26T02:55:18.615Z,0.00
2019-02-26T02:56:17.824Z,0.00
2019-02-26T02:57:15.359Z,0.00
2019-02-26T02:58:18.324Z,0.00
2019-02-26T02:59:16.534Z,0.00
2019-02-26T03:00:15.342Z,0.00
2019-02-26T03:01:16.742Z,0.00
2019-02-26T03:02:17.802Z,0.00
2019-02-26T03:03:15.291Z,0.00
2019-02-26T03:04:19.533Z,0.00
2019-02-26T03:05:15.274Z,0.00
2019-02-26T03:06:15.255Z,0.00
2019-02-26T03:07:17.721Z,0.00
2019-02-26T03:08:16.396Z,0.00
2019-02-26T03:09:17.744Z,0.00
2019-02-26T03:10:15.283Z,0.00
2019-02-26T03:11:15.207Z,0.00
2019-02-26T03:12:15.219Z,0.00
2019-02-26T03:13:16.910Z,0.00
2019-02-26T03:14:16.635Z,0.00
2019-02-26T03:15:15.169Z,0.00
2019-02-26T03:16:16.065Z,0.00
2019-02-26T03:17:18.167Z,0.00
2019-02-26T03:18:16.914Z,0.00
2019-02-26T03:19:16.934Z,0.00
2019-02-26T03:20:15.100Z,0.00
2019-02-26T03:21:16.670Z,0.00
2019-02-26T03:22:17.807Z,0.00
2019-02-26T03:23:16.859Z,0.00
2019-02-26T03:24:15.059Z,0.00
2019-02-26T03:25:17.750Z,0.00
2019-02-26T03:26:17.931Z,0.00
2019-02-26T03:27:15.035Z,0.00
2019-02-26T03:28:15.038Z,0.00
2019-02-26T03:29:15.002Z,0.00
2019-02-26T03:30:20.259Z,0.00
2019-02-26T03:31:16.013Z,0.00
2019-02-26T03:32:14.980Z,0.00
2019-02-26T03:33:14.980Z,0.00
2019-02-26T03:34:19.947Z,0.00
2019-02-26T03:35:19.183Z,0.00
2019-02-26T03:36:16.657Z,0.00
2019-02-26T03:37:14.917Z,0.00
2019-02-26T03:38:15.933Z,0.00
2019-02-26T03:39:14.897Z,0.00
2019-02-26T03:40:14.891Z,0.00
2019-02-26T03:41:16.616Z,0.00
2019-02-26T03:42:16.681Z,0.00
2019-02-26T03:43:16.295Z,0.00
2019-02-26T03:44:14.842Z,0.00
2019-02-26T03:45:14.833Z,0.00
2019-02-26T03:46:14.816Z,0.00
2019-02-26T03:47:16.255Z,0.00
2019-02-26T03:48:19.297Z,0.00
2019-02-26T03:49:15.780Z,0.00
2019-02-26T03:50:14.767Z,0.00
2019-02-26T03:51:17.214Z,0.00
2019-02-26T03:52:15.889Z,0.00
2019-02-26T03:53:14.777Z,0.00
2019-02-26T03:54:14.732Z,0.00
2019-02-26T03:55:18.326Z,0.00
2019-02-26T03:56:15.488Z,0.00
2019-02-26T03:57:16.648Z,0.00
2019-02-26T03:58:14.682Z,0.00
2019-02-26T03:59:14.700Z,0.00
2019-02-26T04:00:16.719Z,0.00
2019-02-26T04:01:18.245Z,0.00
2019-02-26T04:02:15.537Z,0.00
2019-02-26T04:03:16.779Z,0.00
2019-02-26T04:04:14.649Z,0.00
2019-02-26T04:05:14.621Z,0.00
2019-02-26T04:06:14.601Z,0.00
2019-02-26T04:07:14.620Z,0.00
2019-02-26T04:08:16.356Z,0.00
2019-02-26T04:09:17.174Z,0.00
2019-02-26T04:10:14.550Z,0.00
2019-02-26T04:11:16.836Z,0.00
2019-02-26T04:12:15.476Z,0.00
2019-02-26T04:13:14.528Z,0.00
2019-02-26T04:14:15.338Z,0.00
2019-02-26T04:15:14.496Z,0.00
2019-02-26T04:16:14.486Z,0.00
2019-02-26T04:17:14.484Z,0.00
2019-02-26T04:18:14.466Z,0.00
2019-02-26T04:19:14.460Z,0.00
2019-02-26T04:20:14.461Z,0.00
2019-02-26T04:21:17.664Z,0.00
2019-02-26T04:22:15.296Z,0.00
2019-02-26T04:23:17.218Z,0.00
2019-02-26T04:24:14.402Z,0.00
2019-02-26T04:25:14.413Z,0.00
2019-02-26T04:26:18.487Z,0.00
2019-02-26T04:27:15.365Z,0.00
2019-02-26T04:28:14.356Z,0.00
2019-02-26T04:29:14.342Z,0.00
2019-02-26T04:30:16.389Z,0.00
2019-02-26T04:31:14.321Z,0.00
2019-02-26T04:32:15.235Z,0.00
2019-02-26T04:33:14.309Z,0.00
2019-02-26T04:34:14.284Z,0.00
2019-02-26T04:35:14.295Z,0.00
2019-02-26T04:36:15.065Z,0.00
2019-02-26T04:37:14.256Z,0.00
2019-02-26T04:38:14.242Z,0.00
2019-02-26T04:39:16.478Z,0.00
2019-02-26T04:40:14.309Z,0.00
2019-02-26T04:41:15.927Z,16.00
2019-02-26T04:42:17.298Z,24.00
2019-02-26T04:43:14.188Z,24.00
2019-02-26T04:44:14.183Z,20.00
2019-02-26T04:45:14.217Z,20.00
2019-02-26T04:46:14.176Z,24.00
2019-02-26T04:47:14.147Z,0.00
2019-02-26T04:48:17.132Z,0.00
2019-02-26T04:49:15.139Z,0.00
2019-02-26T04:50:14.113Z,0.00
2019-02-26T04:51:14.138Z,0.00
2019-02-26T04:52:16.861Z,0.00
2019-02-26T04:53:14.086Z,0.00
2019-02-26T04:54:21.157Z,0.00
2019-02-26T04:55:15.060Z,0.00
2019-02-26T04:56:15.060Z,0.00
2019-02-26T04:57:14.055Z,0.00
2019-02-26T04:58:15.537Z,0.00
2019-02-26T04:59:15.039Z,0.00
2019-02-26T05:00:14.006Z,0.00
2019-02-26T05:01:16.413Z,0.00
2019-02-26T05:02:14.023Z,0.00
2019-02-26T05:03:15.089Z,0.00
2019-02-26T05:04:13.969Z,0.00
2019-02-26T05:05:13.960Z,0.00
2019-02-26T05:06:14.001Z,0.00
2019-02-26T05:07:16.281Z,0.00
2019-02-26T05:08:17.641Z,0.00
2019-02-26T05:09:13.927Z,0.00
2019-02-26T05:10:13.908Z,0.00
2019-02-26T05:11:18.997Z,0.00
2019-02-26T05:12:14.916Z,0.00
2019-02-26T05:13:13.913Z,0.00
2019-02-26T05:14:15.389Z,0.00
2019-02-26T05:15:19.792Z,0.00
2019-02-26T05:16:14.853Z,0.00
2019-02-26T05:17:13.873Z,0.00
2019-02-26T05:18:13.816Z,0.00
2019-02-26T05:19:16.416Z,0.00
2019-02-26T05:20:16.582Z,0.00
2019-02-26T05:21:13.786Z,0.00
2019-02-26T05:22:13.810Z,0.00
2019-02-26T05:23:13.761Z,0.00
2019-02-26T05:24:17.435Z,0.00
2019-02-26T05:25:16.361Z,0.00
2019-02-26T05:26:15.140Z,0.00
2019-02-26T05:27:15.670Z,0.00
2019-02-26T05:28:15.601Z,0.00
2019-02-26T05:29:13.699Z,0.00
2019-02-26T05:30:16.484Z,0.00
2019-02-26T05:31:17.224Z,0.00
2019-02-26T05:32:13.674Z,0.00
2019-02-26T05:33:13.702Z,0.00
2019-02-26T05:34:15.050Z,0.00
2019-02-26T05:35:14.472Z,0.00
2019-02-26T05:36:15.024Z,0.00
2019-02-26T05:37:13.976Z,0.00
2019-02-26T05:38:13.636Z,0.00
2019-02-26T05:39:14.564Z,0.00
2019-02-26T05:40:18.331Z,0.00
2019-02-26T05:41:14.572Z,0.00
2019-02-26T05:42:13.559Z,0.00
2019-02-26T05:43:13.590Z,0.00
2019-02-26T05:44:13.539Z,0.00
2019-02-26T05:45:13.539Z,0.00
2019-02-26T05:46:15.699Z,0.00
2019-02-26T05:47:15.746Z,0.00
2019-02-26T05:48:16.202Z,0.00
2019-02-26T05:49:16.174Z,0.00
2019-02-26T05:50:16.688Z,0.00
2019-02-26T05:51:13.460Z,0.00
2019-02-26T05:52:13.460Z,0.00
2019-02-26T05:53:13.570Z,0.00
2019-02-26T05:54:15.290Z,0.00
2019-02-26T05:55:14.595Z,0.00
2019-02-26T05:56:14.577Z,0.00
2019-02-26T05:57:27.195Z,0.00
2019-02-26T05:58:16.394Z,0.00
2019-02-26T05:59:15.408Z,0.00
2019-02-26T06:00:14.540Z,0.00
2019-02-26T06:01:15.730Z,0.00
2019-02-26T06:02:16.212Z,0.00
2019-02-26T06:03:16.275Z,0.00
2019-02-26T06:04:15.014Z,0.00
2019-02-26T06:05:14.441Z,0.00
2019-02-26T06:06:13.301Z,0.00
2019-02-26T06:07:13.291Z,0.00
2019-02-26T06:08:13.280Z,0.00
2019-02-26T06:09:13.305Z,0.00
2019-02-26T06:10:13.298Z,0.00
2019-02-26T06:11:13.246Z,0.00
2019-02-26T06:12:13.238Z,0.00
2019-02-26T06:13:15.518Z,0.00
2019-02-26T06:14:13.254Z,0.00
2019-02-26T06:15:13.213Z,0.00
2019-02-26T06:16:13.199Z,0.00
2019-02-26T06:17:14.983Z,0.00
2019-02-26T06:18:13.170Z,0.00
2019-02-26T06:19:13.439Z,0.00
2019-02-26T06:20:13.189Z,0.00
2019-02-26T06:21:15.713Z,0.00
2019-02-26T06:22:17.159Z,0.00
2019-02-26T06:23:14.125Z,0.00
2019-02-26T06:24:13.110Z,0.00
2019-02-26T06:25:18.564Z,0.00
2019-02-26T06:26:15.528Z,0.00
2019-02-26T06:27:15.812Z,0.00
2019-02-26T06:28:15.417Z,0.00
2019-02-26T06:29:13.058Z,0.00
2019-02-26T06:30:14.022Z,0.00
2019-02-26T06:31:14.657Z,0.00
2019-02-26T06:32:13.023Z,0.00
2019-02-26T06:33:13.982Z,0.00
2019-02-26T06:34:14.371Z,0.00
2019-02-26T06:35:13.707Z,0.00
2019-02-26T06:36:13.005Z,0.00
2019-02-26T06:37:13.860Z,0.00
2019-02-26T06:38:12.965Z,0.00
2019-02-26T06:39:12.948Z,0.00
2019-02-26T06:40:12.931Z,0.00
2019-02-26T06:41:12.994Z,0.00
2019-02-26T06:42:14.479Z,0.00
2019-02-26T06:43:12.907Z,0.00
2019-02-26T06:44:12.904Z,0.00
2019-02-26T06:45:13.973Z,0.00
2019-02-26T06:46:14.117Z,0.00
2019-02-26T06:47:12.869Z,0.00
2019-02-26T06:48:16.930Z,0.00
2019-02-26T06:49:12.847Z,0.00
2019-02-26T06:50:13.804Z,0.00
2019-02-26T06:51:12.853Z,0.00
2019-02-26T06:52:13.504Z,0.00
2019-02-26T06:53:13.787Z,0.00
2019-02-26T06:54:15.357Z,0.00
2019-02-26T06:55:12.776Z,0.00
2019-02-26T06:56:12.801Z,0.00
2019-02-26T06:57:12.754Z,0.00
2019-02-26T06:58:12.751Z,0.00
2019-02-26T06:59:12.729Z,0.00
2019-02-26T07:00:12.722Z,0.00
2019-02-26T07:01:14.330Z,0.00
2019-02-26T07:02:12.726Z,0.00
2019-02-26T07:03:12.688Z,0.00
2019-02-26T07:04:13.062Z,0.00
2019-02-26T07:05:12.703Z,0.00
2019-02-26T07:06:12.706Z,0.00
2019-02-26T07:07:14.454Z,0.00
2019-02-26T07:08:12.635Z,0.00
2019-02-26T07:09:15.254Z,0.00
2019-02-26T07:10:15.953Z,0.00
2019-02-26T07:11:13.647Z,0.00
2019-02-26T07:12:14.427Z,0.00
2019-02-26T07:13:14.142Z,0.00
2019-02-26T07:14:12.582Z,0.00
2019-02-26T07:15:12.567Z,0.00
2019-02-26T07:16:12.555Z,0.00
2019-02-26T07:17:12.578Z,0.00
2019-02-26T07:18:16.860Z,0.00
2019-02-26T07:19:14.189Z,0.00
2019-02-26T07:20:12.515Z,0.00
2019-02-26T07:21:12.495Z,0.00
2019-02-26T07:22:13.510Z,0.00
2019-02-26T07:23:12.916Z,0.00
2019-02-26T07:24:12.521Z,0.00
2019-02-26T07:25:15.267Z,0.00
2019-02-26T07:26:13.693Z,0.00
2019-02-26T07:27:13.905Z,0.00
2019-02-26T07:28:12.434Z,0.00
2019-02-26T07:29:16.663Z,0.00
2019-02-26T07:30:12.427Z,0.00
2019-02-26T07:31:12.398Z,0.00
2019-02-26T07:32:14.605Z,0.00
2019-02-26T07:33:14.994Z,0.00
2019-02-26T07:34:12.365Z,0.00
2019-02-26T07:35:16.029Z,0.00
2019-02-26T07:36:12.342Z,0.00
2019-02-26T07:37:13.549Z,0.00
2019-02-26T07:38:12.352Z,0.00
2019-02-26T07:39:12.943Z,0.00
2019-02-26T07:40:13.920Z,0.00
2019-02-26T07:41:12.332Z,0.00
2019-02-26T07:42:14.190Z,0.00
2019-02-26T07:43:14.913Z,0.00
2019-02-26T07:44:15.577Z,0.00
2019-02-26T07:45:15.362Z,0.00
2019-02-26T07:46:14.480Z,0.00
2019-02-26T07:47:12.228Z,0.00
2019-02-26T07:48:16.228Z,0.00
2019-02-26T07:49:12.205Z,0.00
2019-02-26T07:50:14.348Z,0.00
2019-02-26T07:51:12.180Z,0.00
2019-02-26T07:52:12.184Z,0.00
2019-02-26T07:53:14.357Z,0.00
2019-02-26T07:54:12.179Z,0.00
2019-02-26T07:55:14.741Z,0.00
2019-02-26T07:56:12.131Z,0.00
2019-02-26T07:57:12.119Z,0.00
2019-02-26T07:58:13.775Z,0.00
2019-02-26T07:59:12.584Z,0.00
2019-02-26T08:00:12.098Z,0.00
2019-02-26T08:01:12.077Z,0.00
2019-02-26T08:02:13.604Z,0.00
2019-02-26T08:03:12.095Z,0.00
2019-02-26T08:04:13.592Z,0.00
2019-02-26T08:05:12.056Z,0.00
2019-02-26T08:06:13.937Z,0.00
2019-02-26T08:07:12.049Z,0.00
2019-02-26T08:08:13.851Z,0.00
2019-02-26T08:09:14.016Z,0.00
2019-02-26T08:10:14.038Z,0.00
2019-02-26T08:11:11.965Z,0.00
2019-02-26T08:12:13.729Z,0.00
2019-02-26T08:13:11.951Z,0.00
2019-02-26T08:14:13.748Z,0.00
2019-02-26T08:15:12.819Z,0.00
2019-02-26T08:16:11.923Z,0.00
2019-02-26T08:17:11.902Z,0.00
2019-02-26T08:18:11.914Z,0.00
2019-02-26T08:19:11.936Z,0.00
2019-02-26T08:20:12.860Z,0.00
2019-02-26T08:21:11.866Z,0.00
2019-02-26T08:22:11.855Z,0.00
2019-02-26T08:23:11.841Z,0.00
2019-02-26T08:24:13.035Z,0.00
2019-02-26T08:25:11.840Z,0.00
2019-02-26T08:26:11.808Z,0.00
2019-02-26T08:27:13.585Z,0.00
2019-02-26T08:28:13.519Z,0.00
2019-02-26T08:29:12.482Z,0.00
2019-02-26T08:30:12.662Z,0.00
2019-02-26T08:31:15.412Z,0.00
2019-02-26T08:32:13.946Z,0.00
2019-02-26T08:33:11.765Z,0.00
2019-02-26T08:34:13.509Z,0.00
2019-02-26T08:35:11.717Z,0.00
2019-02-26T08:36:14.089Z,0.00
2019-02-26T08:37:11.697Z,0.00
2019-02-26T08:38:11.693Z,0.00
2019-02-26T08:39:14.843Z,0.00
2019-02-26T08:40:11.680Z,0.00
2019-02-26T08:41:11.675Z,0.00
2019-02-26T08:42:11.641Z,0.00
2019-02-26T08:43:11.637Z,0.00
2019-02-26T08:44:11.620Z,0.00
2019-02-26T08:45:12.480Z,0.00
2019-02-26T08:46:12.211Z,0.00
2019-02-26T08:47:13.896Z,0.00
2019-02-26T08:48:13.246Z,0.00
2019-02-26T08:49:13.257Z,0.00
2019-02-26T08:50:12.447Z,0.00
2019-02-26T08:51:14.314Z,0.00
2019-02-26T08:52:11.530Z,0.00
2019-02-26T08:53:11.525Z,0.00
2019-02-26T08:54:20.319Z,0.00
2019-02-26T08:55:13.002Z,0.00
2019-02-26T08:56:11.488Z,0.00
2019-02-26T08:57:12.029Z,0.00
2019-02-26T08:58:12.504Z,0.00
2019-02-26T08:59:11.450Z,0.00
2019-02-26T09:00:11.465Z,0.00
2019-02-26T09:01:11.428Z,0.00
2019-02-26T09:02:11.448Z,0.00
2019-02-26T09:03:13.312Z,0.00
2019-02-26T09:04:12.358Z,0.00
2019-02-26T09:05:12.005Z,0.00
2019-02-26T09:06:13.631Z,148.00
2019-02-26T09:07:11.411Z,240.00
2019-02-26T09:08:13.399Z,312.00
2019-02-26T09:09:11.341Z,344.00
2019-02-26T09:10:13.046Z,360.00
2019-02-26T09:11:13.366Z,368.00
2019-02-26T09:12:11.309Z,376.00
2019-02-26T09:13:11.985Z,380.00
2019-02-26T09:14:12.167Z,380.00
2019-02-26T09:15:11.278Z,384.00
2019-02-26T09:16:11.270Z,384.00
2019-02-26T09:17:11.264Z,384.00
2019-02-26T09:18:11.298Z,384.00
2019-02-26T09:19:11.238Z,384.00
2019-02-26T09:20:12.377Z,380.00
2019-02-26T09:21:13.464Z,380.00
2019-02-26T09:22:14.026Z,0.00
2019-02-26T09:23:11.230Z,0.00
2019-02-26T09:24:11.186Z,0.00
2019-02-26T09:25:11.170Z,0.00
2019-02-26T09:26:11.170Z,0.00
2019-02-26T09:27:11.153Z,0.00
2019-02-26T09:28:11.138Z,0.00
2019-02-26T09:29:12.648Z,0.00
2019-02-26T09:30:13.483Z,0.00
2019-02-26T09:31:12.426Z,0.00
2019-02-26T09:32:11.732Z,0.00
2019-02-26T09:33:11.264Z,0.00
2019-02-26T09:34:11.102Z,0.00
2019-02-26T09:35:11.071Z,0.00
2019-02-26T09:36:14.869Z,0.00
2019-02-26T09:37:11.059Z,0.00
2019-02-26T09:38:12.365Z,0.00
2019-02-26T09:39:12.696Z,0.00
2019-02-26T09:40:11.010Z,0.00
2019-02-26T09:41:11.790Z,0.00
2019-02-26T09:42:10.996Z,0.00
2019-02-26T09:43:12.933Z,0.00
2019-02-26T09:44:11.693Z,0.00
2019-02-26T09:45:10.957Z,0.00
2019-02-26T09:46:14.407Z,0.00
2019-02-26T09:47:11.963Z,0.00
2019-02-26T09:48:12.282Z,0.00
2019-02-26T09:49:12.476Z,0.00
2019-02-26T09:50:12.926Z,0.00
2019-02-26T09:51:12.273Z,0.00
2019-02-26T09:52:10.881Z,0.00
2019-02-26T09:53:10.872Z,0.00
2019-02-26T09:54:13.190Z,0.00
2019-02-26T09:55:10.846Z,0.00
