createdAt,value
2023-04-29T00:01:17.707Z,30.75
2023-04-29T00:06:22.505Z,32.15
2023-04-29T00:11:25.457Z,31.10
2023-04-29T00:16:28.263Z,31.65
2023-04-29T00:21:33.240Z,29.05
2023-04-29T00:26:36.064Z,31.58
2023-04-29T00:31:39.071Z,32.20
2023-04-29T00:36:43.220Z,33.53
2023-04-29T00:41:46.350Z,32.30
2023-04-29T00:46:49.176Z,34.22
2023-04-29T00:51:54.935Z,33.70
2023-04-29T00:56:59.533Z,35.88
2023-04-29T01:02:04.098Z,34.47
2023-04-29T01:07:18.170Z,33.95
2023-04-29T01:12:27.446Z,35.08
2023-04-29T01:17:37.379Z,32.30
2023-04-29T01:22:43.082Z,32.95
2023-04-29T01:27:55.710Z,36.05
2023-04-29T01:38:18.397Z,37.15
2023-04-29T01:43:25.867Z,38.50
2023-04-29T01:48:31.506Z,43.55
2023-04-29T01:53:34.452Z,41.97
2023-04-29T01:58:38.732Z,46.40
2023-04-29T02:04:06.462Z,40.30
2023-04-29T02:09:09.835Z,46.30
2023-04-29T02:14:15.037Z,48.10
2023-04-29T02:19:19.111Z,43.72
2023-04-29T02:24:22.221Z,41.22
2023-04-29T02:29:29.725Z,37.28
2023-04-29T02:34:33.166Z,32.40
2023-04-29T02:39:37.049Z,34.80
2023-04-29T02:44:41.598Z,32.85
2023-04-29T02:49:45.079Z,33.75
2023-04-29T02:54:48.170Z,35.47
2023-04-29T02:59:52.798Z,33.60
2023-04-29T03:04:55.847Z,34.78
2023-04-29T03:09:58.755Z,33.55
2023-04-29T03:15:02.961Z,36.90
2023-04-29T03:20:07.777Z,37.28
2023-04-29T03:25:11.577Z,38.03
2023-04-29T03:30:16.859Z,36.97
2023-04-29T03:35:25.562Z,36.40
2023-04-29T03:40:48.492Z,37.28
2023-04-29T03:45:54.668Z,38.40
2023-04-29T03:51:00.407Z,35.63
2023-04-29T03:56:03.812Z,38.92
2023-04-29T04:01:08.295Z,41.67
2023-04-29T04:06:18.017Z,41.40
2023-04-29T04:11:21.631Z,42.40
2023-04-29T04:16:37.962Z,43.40
2023-04-29T04:21:41.089Z,41.38
2023-04-29T04:26:45.914Z,42.45
2023-04-29T04:32:03.774Z,41.45
2023-04-29T04:37:08.218Z,39.78
2023-04-29T04:42:12.077Z,39.25
2023-04-29T04:47:16.595Z,40.40
2023-04-29T04:52:32.103Z,40.75
2023-04-29T04:57:58.539Z,42.42
2023-04-29T05:03:03.617Z,44.83
2023-04-29T05:08:06.703Z,45.03
2023-04-29T05:13:15.707Z,41.90
2023-04-29T05:18:20.163Z,41.55
2023-04-29T05:23:25.797Z,43.47
2023-04-29T05:28:28.976Z,44.63
2023-04-29T05:33:34.592Z,42.40
2023-04-29T05:38:37.534Z,43.45
2023-04-29T05:43:42.181Z,45.20
2023-04-29T05:48:46.535Z,45.33
2023-04-29T05:53:49.763Z,41.08
2023-04-29T05:58:52.652Z,42.75
2023-04-29T06:03:57.086Z,40.67
2023-04-29T06:09:34.281Z,40.67
2023-04-29T06:14:38.551Z,39.85
2023-04-29T06:19:42.789Z,40.00
2023-04-29T06:24:47.348Z,41.42
2023-04-29T06:29:55.752Z,35.05
2023-04-29T06:35:00.132Z,34.83
2023-04-29T06:40:11.201Z,25.95
2023-04-29T06:45:32.658Z,28.80
2023-04-29T06:50:51.583Z,39.60
2023-04-29T06:55:54.610Z,40.95
2023-04-29T07:00:57.447Z,41.15
2023-04-29T07:06:01.809Z,42.05
2023-04-29T07:11:05.700Z,39.75
2023-04-29T07:16:16.286Z,40.95
2023-04-29T07:21:20.524Z,39.50
2023-04-29T07:26:24.015Z,41.03
2023-04-29T07:31:28.609Z,39.65
2023-04-29T07:36:33.532Z,37.90
2023-04-29T07:41:37.390Z,38.15
2023-04-29T07:46:40.542Z,41.85
2023-04-29T07:51:46.011Z,41.15
2023-04-29T07:56:49.897Z,39.83
2023-04-29T08:01:53.716Z,41.72
2023-04-29T08:06:58.799Z,40.65
2023-04-29T08:12:02.614Z,39.97
2023-04-29T08:17:05.696Z,41.25
2023-04-29T08:22:11.346Z,40.40
2023-04-29T08:27:15.189Z,39.15
2023-04-29T08:32:18.141Z,37.15
2023-04-29T08:37:22.630Z,37.08
2023-04-29T08:42:34.940Z,37.25
2023-04-29T08:47:38.930Z,36.72
2023-04-29T08:52:43.167Z,36.70
2023-04-29T08:57:48.138Z,32.78
2023-04-29T09:02:54.632Z,31.02
2023-04-29T09:08:03.130Z,30.38
2023-04-29T09:13:06.020Z,29.00
2023-04-29T09:18:08.973Z,27.73
2023-04-29T09:23:13.274Z,27.30
2023-04-29T09:28:17.398Z,24.92
2023-04-29T09:33:20.223Z,25.38
2023-04-29T09:38:24.359Z,25.13
2023-04-29T09:43:27.218Z,24.77
2023-04-29T09:48:35.450Z,20.20
2023-04-29T09:53:39.724Z,16.45
2023-04-29T09:58:42.475Z,17.10
2023-04-29T10:03:46.907Z,16.90
2023-04-29T10:08:52.295Z,17.70
2023-04-29T10:13:56.775Z,18.67
2023-04-29T10:19:03.641Z,17.02
2023-04-29T10:24:10.811Z,18.70
2023-04-29T10:29:15.378Z,19.23
2023-04-29T10:34:18.978Z,20.60
2023-04-29T10:39:32.843Z,19.70
2023-04-29T10:45:14.727Z,19.38
2023-04-29T10:50:17.504Z,20.42
2023-04-29T10:55:21.684Z,20.27
2023-04-29T11:00:27.945Z,20.50
2023-04-29T11:05:32.555Z,20.23
2023-04-29T11:10:38.904Z,18.77
2023-04-29T11:15:41.907Z,17.27
2023-04-29T11:21:15.143Z,15.95
2023-04-29T11:26:21.538Z,16.38
2023-04-29T11:31:28.926Z,14.10
2023-04-29T11:36:33.080Z,14.73
2023-04-29T11:41:39.092Z,14.88
2023-04-29T11:46:41.861Z,12.43
2023-04-29T11:51:44.740Z,13.80
2023-04-29T11:56:48.957Z,14.10
2023-04-29T12:01:52.397Z,14.35
2023-04-29T12:06:57.842Z,13.40
2023-04-29T12:12:02.118Z,12.68
2023-04-29T12:17:05.295Z,11.75
2023-04-29T12:22:08.489Z,13.30
2023-04-29T12:27:12.687Z,12.20
2023-04-29T12:32:18.613Z,12.75
2023-04-29T12:37:22.942Z,14.95
2023-04-29T12:42:33.561Z,14.55
2023-04-29T12:47:37.118Z,15.35
2023-04-29T12:52:40.282Z,15.18
2023-04-29T12:57:44.486Z,14.77
2023-04-29T13:02:48.322Z,14.35
2023-04-29T13:07:51.331Z,14.02
2023-04-29T13:12:55.841Z,13.20
2023-04-29T13:17:58.932Z,11.77
2023-04-29T13:23:01.880Z,11.32
2023-04-29T13:28:07.011Z,11.80
2023-04-29T13:33:12.670Z,11.98
2023-04-29T13:38:17.662Z,10.73
2023-04-29T13:43:33.939Z,10.30
2023-04-29T13:59:36.109Z,9.52
2023-04-29T14:04:16.593Z,9.73
2023-04-29T14:09:20.037Z,7.75
2023-04-29T14:14:24.314Z,7.53
2023-04-29T14:19:27.073Z,7.97
2023-04-29T14:24:29.887Z,7.60
2023-04-29T14:29:34.181Z,8.40
2023-04-29T14:34:36.983Z,8.52
2023-04-29T14:39:39.769Z,8.38
2023-04-29T14:44:43.945Z,7.55
2023-04-29T14:49:46.742Z,6.95
2023-04-29T14:54:49.645Z,6.28
2023-04-29T14:59:53.834Z,6.50
2023-04-29T15:04:56.759Z,6.57
2023-04-29T15:09:59.835Z,6.47
2023-04-29T15:15:04.818Z,7.00
2023-04-29T15:20:09.585Z,7.40
2023-04-29T15:25:12.338Z,5.78
2023-04-29T15:30:17.334Z,5.97
2023-04-29T15:35:20.272Z,5.05
2023-04-29T15:40:23.251Z,4.15
2023-04-29T15:45:27.452Z,4.93
2023-04-29T15:50:30.397Z,4.60
2023-04-29T15:55:35.057Z,4.28
2023-04-29T16:00:39.199Z,4.10
2023-04-29T16:05:42.034Z,4.32
2023-04-29T16:10:45.689Z,4.60
2023-04-29T16:15:49.865Z,4.97
2023-04-29T16:20:52.691Z,4.72
2023-04-29T16:25:55.534Z,5.80
2023-04-29T16:30:59.663Z,6.40
2023-04-29T16:36:02.983Z,6.32
2023-04-29T16:41:06.714Z,6.28
2023-04-29T16:46:10.891Z,5.70
2023-04-29T16:51:13.945Z,5.97
2023-04-29T16:56:17.034Z,5.95
2023-04-29T17:01:21.430Z,5.97
2023-04-29T17:06:25.448Z,5.78
2023-04-29T17:11:28.371Z,5.90
2023-04-29T17:16:33.184Z,5.78
2023-04-29T17:21:36.211Z,6.25
2023-04-29T17:26:39.299Z,6.32
2023-04-29T17:31:48.024Z,6.30
2023-04-29T17:36:51.476Z,5.95
2023-04-29T17:41:54.259Z,5.72
2023-04-29T17:46:58.364Z,5.55
2023-04-29T17:52:04.009Z,6.00
2023-04-29T17:57:06.933Z,5.70
2023-04-29T18:02:11.059Z,5.40
2023-04-29T18:07:14.145Z,5.75
2023-04-29T18:12:16.903Z,5.95
2023-04-29T18:17:21.105Z,5.63
2023-04-29T18:22:23.880Z,5.15
2023-04-29T18:27:27.002Z,5.35
2023-04-29T18:32:31.079Z,5.03
2023-04-29T18:37:33.804Z,5.68
2023-04-29T18:42:36.787Z,5.10
2023-04-29T18:47:40.914Z,5.10
2023-04-29T18:52:43.713Z,5.15
2023-04-29T18:57:46.556Z,5.25
2023-04-29T19:02:50.941Z,4.60
2023-04-29T19:07:53.910Z,4.68
2023-04-29T19:12:56.691Z,5.20
2023-04-29T19:18:00.854Z,5.55
2023-04-29T19:23:03.849Z,5.53
2023-04-29T19:28:06.650Z,5.10
2023-04-29T19:33:10.948Z,5.70
2023-04-29T19:38:14.176Z,5.25
2023-04-29T19:43:17.060Z,6.72
2023-04-29T19:48:21.243Z,4.88
2023-04-29T19:53:24.044Z,5.28
2023-04-29T19:58:27.010Z,5.53
2023-04-29T20:03:31.785Z,5.68
2023-04-29T20:08:34.771Z,5.40
2023-04-29T20:13:37.593Z,5.47
2023-04-29T20:18:41.925Z,6.38
2023-04-29T20:23:44.738Z,6.28
2023-04-29T20:28:47.603Z,7.15
2023-04-29T20:33:51.724Z,7.00
2023-04-29T20:38:54.762Z,7.85
2023-04-29T20:43:58.540Z,6.88
2023-04-29T20:49:06.277Z,7.00
2023-04-29T20:54:09.769Z,6.32
2023-04-29T20:59:12.535Z,6.78
2023-04-29T21:04:16.820Z,5.70
2023-04-29T21:09:19.927Z,5.75
2023-04-29T21:14:22.657Z,6.00
2023-04-29T21:19:26.926Z,5.50
2023-04-29T21:24:31.375Z,6.38
2023-04-29T21:29:40.865Z,5.50
2023-04-29T21:34:45.185Z,5.85
2023-04-29T21:39:48.110Z,6.18
2023-04-29T21:44:51.039Z,5.18
2023-04-29T21:49:55.779Z,5.65
2023-04-29T21:54:58.874Z,6.20
2023-04-29T22:00:01.709Z,6.53
2023-04-29T22:05:06.454Z,5.40
2023-04-29T22:10:10.146Z,5.28
2023-04-29T22:15:24.632Z,5.75
2023-04-29T22:20:32.729Z,4.82
2023-04-29T22:25:35.935Z,5.20
2023-04-29T22:30:38.631Z,5.97
2023-04-29T22:35:42.742Z,5.25
2023-04-29T22:40:50.518Z,4.65
2023-04-29T22:45:53.757Z,4.97
2023-04-29T22:50:59.922Z,5.13
2023-04-29T22:56:03.149Z,5.45
2023-04-29T23:01:06.024Z,5.00
2023-04-29T23:06:10.193Z,5.85
2023-04-29T23:11:13.109Z,5.72
2023-04-29T23:16:16.057Z,6.15
2023-04-29T23:21:20.216Z,6.50
2023-04-29T23:26:24.309Z,7.15
2023-04-29T23:31:27.252Z,6.50
2023-04-29T23:36:31.433Z,5.97
2023-04-29T23:41:34.216Z,6.30
2023-04-29T23:46:37.217Z,7.30
2023-04-29T23:51:41.394Z,6.68
2023-04-29T23:56:44.171Z,6.40
