createdAt,value
2019-01-24T00:01:51.053Z,-3.50
2019-01-24T00:04:24.206Z,-3.40
2019-01-24T00:06:53.801Z,-3.40
2019-01-24T00:09:23.338Z,-3.40
2019-01-24T00:11:52.920Z,-3.40
2019-01-24T00:14:22.541Z,-3.40
2019-01-24T00:16:52.152Z,-3.40
2019-01-24T00:19:21.725Z,-3.40
2019-01-24T00:21:51.237Z,-3.30
2019-01-24T00:24:20.780Z,-3.30
2019-01-24T00:26:50.238Z,-3.40
2019-01-24T00:29:19.697Z,-3.40
2019-01-24T00:31:49.237Z,-3.50
2019-01-24T00:34:23.244Z,-3.40
2019-01-24T00:36:50.135Z,-3.40
2019-01-24T00:39:19.633Z,-3.40
2019-01-24T00:41:49.112Z,-3.50
2019-01-24T00:44:18.593Z,-3.40
2019-01-24T00:46:48.160Z,-3.40
2019-01-24T00:49:17.616Z,-3.30
2019-01-24T00:51:47.156Z,-3.40
2019-01-24T00:54:16.621Z,-3.40
2019-01-24T00:56:46.097Z,-3.40
2019-01-24T00:59:15.541Z,-3.50
2019-01-24T01:01:45.080Z,-3.60
2019-01-24T01:04:14.601Z,-3.50
2019-01-24T01:06:44.133Z,-3.40
2019-01-24T01:09:13.692Z,-3.40
2019-01-24T01:11:43.537Z,-3.50
2019-01-24T01:14:13.084Z,-3.40
2019-01-24T01:16:43.027Z,-3.40
2019-01-24T01:19:12.653Z,-3.50
2019-01-24T01:21:41.869Z,-3.50
2019-01-24T01:24:11.674Z,-3.50
2019-01-24T01:26:41.235Z,-3.50
2019-01-24T01:29:10.857Z,-3.50
2019-01-24T01:31:40.312Z,-3.50
2019-01-24T01:34:10.225Z,-3.50
2019-01-24T01:36:39.817Z,-3.60
2019-01-24T01:39:10.080Z,-3.50
2019-01-24T01:41:39.581Z,-3.60
2019-01-24T01:44:09.052Z,-3.60
2019-01-24T01:46:38.572Z,-3.70
2019-01-24T01:49:08.092Z,-3.70
2019-01-24T01:51:37.291Z,-3.60
2019-01-24T01:54:06.777Z,-3.70
2019-01-24T01:56:36.377Z,-3.70
2019-01-24T01:59:05.925Z,-3.70
2019-01-24T02:01:36.758Z,-3.80
2019-01-24T02:04:06.273Z,-3.70
2019-01-24T02:06:35.838Z,-3.80
2019-01-24T02:09:09.521Z,-3.80
2019-01-24T02:11:39.067Z,-3.90
2019-01-24T02:14:08.689Z,-4.00
2019-01-24T02:16:37.885Z,-3.90
2019-01-24T02:19:07.447Z,-3.90
2019-01-24T02:21:36.707Z,-3.80
2019-01-24T02:24:06.309Z,-3.90
2019-01-24T02:26:35.846Z,-3.80
2019-01-24T02:29:05.418Z,-3.80
2019-01-24T02:31:34.952Z,-3.80
2019-01-24T02:34:04.539Z,-3.90
2019-01-24T02:36:33.845Z,-4.00
2019-01-24T02:39:04.034Z,-4.00
2019-01-24T02:41:33.560Z,-4.00
2019-01-24T02:44:03.119Z,-4.00
2019-01-24T02:46:32.682Z,-4.10
2019-01-24T02:49:02.160Z,-4.00
2019-01-24T02:51:31.362Z,-4.00
2019-01-24T02:54:00.917Z,-4.10
2019-01-24T02:56:30.482Z,-4.10
2019-01-24T02:59:00.098Z,-3.90
2019-01-24T03:01:29.580Z,-4.00
2019-01-24T03:03:59.023Z,-4.00
2019-01-24T03:06:29.465Z,-4.10
2019-01-24T03:08:58.947Z,-4.00
2019-01-24T03:11:28.428Z,-4.10
2019-01-24T03:13:58.045Z,-4.00
2019-01-24T03:16:27.783Z,-4.10
2019-01-24T03:18:57.385Z,-4.10
2019-01-24T03:21:26.698Z,-4.00
2019-01-24T03:23:56.159Z,-4.00
2019-01-24T03:26:25.381Z,-3.90
2019-01-24T03:28:54.937Z,-4.00
2019-01-24T03:31:24.504Z,-4.00
2019-01-24T03:33:54.044Z,-4.00
2019-01-24T03:36:23.614Z,-3.90
2019-01-24T03:38:53.149Z,-4.00
2019-01-24T03:41:22.682Z,-4.10
2019-01-24T03:43:52.202Z,-4.00
2019-01-24T03:46:21.842Z,-3.90
2019-01-24T03:48:51.162Z,-4.10
2019-01-24T03:51:21.125Z,-4.10
2019-01-24T03:53:50.669Z,-4.10
2019-01-24T03:56:20.189Z,-3.90
2019-01-24T03:58:51.294Z,-3.90
2019-01-24T04:01:21.025Z,-3.90
2019-01-24T04:03:50.560Z,-3.90
2019-01-24T04:06:19.887Z,-3.90
2019-01-24T04:08:49.361Z,-4.00
2019-01-24T04:11:18.911Z,-4.00
2019-01-24T04:13:48.812Z,-3.90
2019-01-24T04:16:18.350Z,-4.10
2019-01-24T04:18:47.973Z,-4.10
2019-01-24T04:21:17.535Z,-4.20
2019-01-24T04:23:47.000Z,-4.20
2019-01-24T04:26:16.456Z,-4.20
2019-01-24T04:28:46.049Z,-4.20
2019-01-24T04:31:15.595Z,-4.20
2019-01-24T04:33:44.871Z,-4.20
2019-01-24T04:36:14.454Z,-4.10
2019-01-24T04:38:44.081Z,-4.10
2019-01-24T04:41:13.638Z,-4.10
2019-01-24T04:43:43.209Z,-4.10
2019-01-24T04:46:12.729Z,-4.00
2019-01-24T04:48:42.201Z,-4.00
2019-01-24T04:51:11.725Z,-3.90
2019-01-24T04:53:41.269Z,-3.90
2019-01-24T04:56:10.800Z,-3.90
2019-01-24T04:58:40.353Z,-4.00
2019-01-24T05:01:10.130Z,-3.90
2019-01-24T05:03:39.660Z,-4.00
2019-01-24T05:06:09.106Z,-4.00
2019-01-24T05:08:38.588Z,-4.00
2019-01-24T05:11:08.493Z,-4.00
2019-01-24T05:13:38.121Z,-4.10
2019-01-24T05:16:07.851Z,-4.10
2019-01-24T05:18:37.423Z,-4.20
2019-01-24T05:21:06.871Z,-4.20
2019-01-24T05:23:36.506Z,-4.10
2019-01-24T05:26:06.071Z,-4.30
2019-01-24T05:28:35.581Z,-4.40
2019-01-24T05:31:05.259Z,-4.40
2019-01-24T05:33:35.422Z,-4.40
2019-01-24T05:36:04.942Z,-4.20
2019-01-24T05:38:34.996Z,-4.10
2019-01-24T05:41:04.639Z,-4.20
2019-01-24T05:43:34.246Z,-4.20
2019-01-24T05:46:03.542Z,-4.20
2019-01-24T05:48:33.132Z,-4.20
2019-01-24T05:51:02.700Z,-4.20
2019-01-24T05:53:32.840Z,-4.20
2019-01-24T05:56:02.428Z,-4.20
2019-01-24T05:58:31.686Z,-4.30
2019-01-24T06:01:02.358Z,-4.30
2019-01-24T06:03:31.892Z,-4.20
2019-01-24T06:06:01.694Z,-4.10
2019-01-24T06:08:31.249Z,-4.10
2019-01-24T06:11:00.610Z,-4.30
2019-01-24T06:13:30.249Z,-4.10
2019-01-24T06:15:59.592Z,-4.10
2019-01-24T06:18:29.138Z,-4.00
2019-01-24T06:20:58.708Z,-3.90
2019-01-24T06:23:28.597Z,-4.30
2019-01-24T06:25:58.166Z,-4.30
2019-01-24T06:28:27.729Z,-4.20
2019-01-24T06:30:57.272Z,-4.20
2019-01-24T06:33:26.554Z,-4.30
2019-01-24T06:35:55.731Z,-4.40
2019-01-24T06:38:25.510Z,-4.50
2019-01-24T06:40:55.059Z,-4.40
2019-01-24T06:43:24.610Z,-4.30
2019-01-24T06:45:54.064Z,-4.30
2019-01-24T06:48:24.902Z,-4.30
2019-01-24T06:50:54.458Z,-4.20
2019-01-24T06:53:24.009Z,-4.40
2019-01-24T06:55:53.604Z,-4.40
2019-01-24T06:58:29.825Z,-4.20
2019-01-24T07:01:06.997Z,-4.10
2019-01-24T07:03:37.154Z,-4.20
2019-01-24T07:06:06.701Z,-4.10
2019-01-24T07:08:36.242Z,-4.00
2019-01-24T07:11:05.795Z,-3.90
2019-01-24T07:13:38.119Z,-3.90
2019-01-24T07:16:14.297Z,-3.90
2019-01-24T07:18:43.883Z,-3.90
2019-01-24T07:21:24.580Z,-4.10
2019-01-24T07:24:03.561Z,-4.20
2019-01-24T07:26:33.182Z,-4.30
2019-01-24T07:29:02.458Z,-4.40
2019-01-24T07:31:32.041Z,-4.40
2019-01-24T07:34:01.588Z,-4.30
2019-01-24T07:36:30.864Z,-4.20
2019-01-24T07:39:02.467Z,-4.20
2019-01-24T07:41:32.028Z,-4.30
2019-01-24T07:44:01.269Z,-4.40
2019-01-24T07:46:30.825Z,-4.50
2019-01-24T07:49:00.376Z,-4.50
2019-01-24T07:51:30.267Z,-4.40
2019-01-24T07:53:59.958Z,-4.30
2019-01-24T07:56:29.560Z,-4.20
2019-01-24T07:58:59.102Z,-4.10
2019-01-24T08:01:28.725Z,-4.30
2019-01-24T08:03:58.308Z,-4.10
2019-01-24T08:06:28.006Z,-4.00
2019-01-24T08:08:57.478Z,-3.90
2019-01-24T08:11:26.980Z,-3.80
2019-01-24T08:13:56.566Z,-3.80
2019-01-24T08:16:26.139Z,-3.90
2019-01-24T08:18:55.730Z,-3.90
2019-01-24T08:21:25.091Z,-3.80
2019-01-24T08:23:54.609Z,-3.90
2019-01-24T08:26:24.169Z,-3.70
2019-01-24T08:28:58.142Z,-3.70
2019-01-24T08:31:27.968Z,-3.90
2019-01-24T08:33:57.647Z,-3.90
2019-01-24T08:36:27.184Z,-3.90
2019-01-24T08:38:56.740Z,-4.10
2019-01-24T08:41:26.224Z,-4.30
2019-01-24T08:43:55.714Z,-4.20
2019-01-24T08:46:25.269Z,-3.90
2019-01-24T08:48:54.884Z,-4.10
2019-01-24T08:51:24.754Z,-4.00
2019-01-24T08:53:54.245Z,-3.90
2019-01-24T08:56:23.761Z,-3.80
2019-01-24T08:58:53.350Z,-3.60
2019-01-24T09:01:23.272Z,-3.50
2019-01-24T09:03:52.914Z,-3.40
2019-01-24T09:06:22.859Z,-3.30
2019-01-24T09:08:52.429Z,-3.20
2019-01-24T09:11:22.052Z,-3.20
2019-01-24T09:13:51.696Z,-3.20
2019-01-24T09:16:21.285Z,-3.30
2019-01-24T09:18:50.752Z,-3.20
2019-01-24T09:21:20.235Z,-3.20
2019-01-24T09:23:49.789Z,-3.20
2019-01-24T09:26:19.099Z,-3.10
2019-01-24T09:28:48.650Z,-3.10
2019-01-24T09:31:18.161Z,-3.10
2019-01-24T09:33:47.797Z,-3.00
2019-01-24T09:36:17.084Z,-3.10
2019-01-24T09:38:46.639Z,-3.20
2019-01-24T09:41:16.208Z,-3.40
2019-01-24T09:43:45.715Z,-3.40
2019-01-24T09:46:15.294Z,-3.50
2019-01-24T09:48:44.844Z,-3.30
2019-01-24T09:51:14.391Z,-3.20
2019-01-24T09:53:43.879Z,-3.00
2019-01-24T09:56:13.430Z,-3.00
2019-01-24T09:58:43.045Z,-2.90
2019-01-24T10:01:13.076Z,-2.80
2019-01-24T10:03:42.601Z,-2.70
2019-01-24T10:06:15.933Z,-2.70
2019-01-24T10:08:45.602Z,-2.60
2019-01-24T10:11:15.109Z,-2.70
2019-01-24T10:13:44.700Z,-2.60
2019-01-24T10:16:14.341Z,-2.50
2019-01-24T10:18:44.215Z,-2.40
2019-01-24T10:21:13.750Z,-2.60
2019-01-24T10:23:43.333Z,-2.90
2019-01-24T10:26:12.833Z,-2.80
2019-01-24T10:28:42.401Z,-2.70
2019-01-24T10:31:12.214Z,-2.70
2019-01-24T10:33:41.770Z,-2.70
2019-01-24T10:36:11.354Z,-2.60
2019-01-24T10:38:40.984Z,-2.70
2019-01-24T10:41:10.565Z,-2.60
2019-01-24T10:43:40.130Z,-2.70
2019-01-24T10:46:09.600Z,-2.70
2019-01-24T10:48:39.060Z,-2.80
2019-01-24T10:51:08.625Z,-2.90
2019-01-24T10:53:38.071Z,-2.90
2019-01-24T10:56:07.894Z,-2.80
2019-01-24T10:58:37.908Z,-2.60
2019-01-24T11:01:07.911Z,-2.50
2019-01-24T11:03:37.505Z,-2.40
2019-01-24T11:06:07.137Z,-2.60
2019-01-24T11:08:36.673Z,-2.50
2019-01-24T11:11:06.460Z,-2.60
2019-01-24T11:13:36.146Z,-2.50
2019-01-24T11:16:05.761Z,-2.50
2019-01-24T11:18:35.416Z,-2.40
2019-01-24T11:21:05.301Z,-2.30
2019-01-24T11:23:34.864Z,-2.40
2019-01-24T11:26:04.329Z,-2.30
2019-01-24T11:28:34.485Z,-2.20
2019-01-24T11:31:04.236Z,-2.20
2019-01-24T11:33:34.057Z,-2.20
2019-01-24T11:36:03.605Z,-2.20
2019-01-24T11:38:33.511Z,-2.00
2019-01-24T11:41:03.345Z,-1.90
2019-01-24T11:43:32.885Z,-2.10
2019-01-24T11:46:02.441Z,-2.20
2019-01-24T11:48:32.069Z,-2.00
2019-01-24T11:51:01.578Z,-2.10
2019-01-24T11:53:31.173Z,-2.10
2019-01-24T11:56:00.739Z,-2.20
2019-01-24T11:58:30.425Z,-1.90
2019-01-24T12:00:59.717Z,-1.80
2019-01-24T12:03:29.347Z,-1.80
2019-01-24T12:05:58.911Z,-1.90
2019-01-24T12:08:28.421Z,-2.10
2019-01-24T12:10:57.905Z,-2.00
2019-01-24T12:13:42.577Z,-2.20
2019-01-24T12:16:09.491Z,-2.50
2019-01-24T12:18:39.200Z,-2.30
2019-01-24T12:21:13.168Z,-2.10
2019-01-24T12:23:42.873Z,-1.80
2019-01-24T12:26:12.446Z,-1.90
2019-01-24T12:28:41.940Z,-1.60
2019-01-24T12:31:11.533Z,-1.50
2019-01-24T12:33:41.400Z,-1.30
2019-01-24T12:36:11.137Z,-1.60
2019-01-24T12:38:40.744Z,-1.50
2019-01-24T12:41:10.320Z,-1.50
2019-01-24T12:43:39.877Z,-1.60
2019-01-24T12:46:09.436Z,-1.70
2019-01-24T12:48:38.913Z,-1.70
2019-01-24T12:51:08.168Z,-1.80
2019-01-24T12:53:37.972Z,-2.20
2019-01-24T12:56:07.521Z,-2.40
2019-01-24T12:58:36.989Z,-2.60
2019-01-24T13:01:06.561Z,-2.70
2019-01-24T13:03:36.181Z,-2.80
2019-01-24T13:06:05.756Z,-2.80
2019-01-24T13:08:35.249Z,-2.80
2019-01-24T13:11:04.808Z,-2.80
2019-01-24T13:13:34.396Z,-2.70
2019-01-24T13:16:04.013Z,-2.60
2019-01-24T13:18:33.540Z,-2.50
2019-01-24T13:21:03.134Z,-2.40
2019-01-24T13:23:32.325Z,-2.30
2019-01-24T13:26:01.931Z,-2.40
2019-01-24T13:28:31.461Z,-2.30
2019-01-24T13:31:01.113Z,-2.20
2019-01-24T13:33:30.653Z,-2.10
2019-01-24T13:36:00.328Z,-2.20
2019-01-24T13:38:29.834Z,-2.40
2019-01-24T13:40:59.410Z,-2.50
2019-01-24T13:43:29.017Z,-2.40
2019-01-24T13:45:58.545Z,-2.40
2019-01-24T13:48:28.093Z,-2.40
2019-01-24T13:50:57.617Z,-2.40
2019-01-24T13:53:27.144Z,-2.70
2019-01-24T13:55:56.741Z,-2.70
2019-01-24T13:58:26.302Z,-2.60
2019-01-24T14:00:55.595Z,-2.40
2019-01-24T14:03:51.469Z,-2.50
2019-01-24T14:06:21.096Z,-2.20
2019-01-24T14:08:50.602Z,-2.20
2019-01-24T14:11:20.074Z,-2.10
2019-01-24T14:13:49.618Z,-1.90
2019-01-24T14:16:19.226Z,-2.00
2019-01-24T14:18:48.906Z,-2.20
2019-01-24T14:21:18.542Z,-2.30
2019-01-24T14:23:49.189Z,-2.30
2019-01-24T14:26:18.862Z,-2.20
2019-01-24T14:28:48.429Z,-2.30
2019-01-24T14:31:20.712Z,-2.30
2019-01-24T14:33:50.425Z,-2.50
2019-01-24T14:36:25.276Z,-2.50
2019-01-24T14:38:51.423Z,-2.40
2019-01-24T14:41:20.733Z,-2.20
2019-01-24T14:43:50.119Z,-2.10
2019-01-24T14:46:19.646Z,-2.00
2019-01-24T14:48:49.213Z,-2.00
2019-01-24T14:51:18.952Z,-2.00
2019-01-24T14:53:48.445Z,-2.10
2019-01-24T14:56:20.075Z,-2.20
2019-01-24T14:58:49.712Z,-2.30
2019-01-24T15:01:22.569Z,-2.30
2019-01-24T15:03:52.215Z,-2.20
2019-01-24T15:06:21.740Z,-2.10
2019-01-24T15:08:51.310Z,-2.10
2019-01-24T15:11:20.954Z,-2.20
2019-01-24T15:13:50.597Z,-2.20
2019-01-24T15:16:19.869Z,-2.20
2019-01-24T15:18:49.465Z,-2.20
2019-01-24T15:21:19.121Z,-2.40
2019-01-24T15:23:48.929Z,-2.40
2019-01-24T15:26:18.510Z,-2.40
2019-01-24T15:28:48.374Z,-2.50
2019-01-24T15:31:18.520Z,-2.60
2019-01-24T15:33:48.042Z,-2.60
2019-01-24T15:36:17.691Z,-2.60
2019-01-24T15:38:59.528Z,-2.60
2019-01-24T15:41:38.523Z,-2.50
2019-01-24T15:44:17.463Z,-2.60
2019-01-24T15:47:17.305Z,-2.50
2019-01-24T15:49:55.945Z,-2.50
2019-01-24T15:52:25.731Z,-2.50
2019-01-24T15:54:56.978Z,-2.50
2019-01-24T15:57:28.013Z,-2.40
2019-01-24T15:59:58.026Z,-2.30
2019-01-24T16:02:27.768Z,-2.30
2019-01-24T16:05:00.756Z,-2.20
2019-01-24T16:07:30.298Z,-2.30
2019-01-24T16:09:59.813Z,-2.40
2019-01-24T16:12:29.728Z,-2.40
2019-01-24T16:15:00.353Z,-2.40
2019-01-24T16:17:30.005Z,-2.40
2019-01-24T16:20:04.236Z,-2.30
2019-01-24T16:22:34.118Z,-2.30
2019-01-24T16:25:04.263Z,-2.30
2019-01-24T16:27:34.075Z,-2.30
2019-01-24T16:30:05.116Z,-2.40
2019-01-24T16:32:39.157Z,-2.40
2019-01-24T16:35:12.640Z,-2.30
2019-01-24T16:37:45.358Z,-2.30
2019-01-24T16:40:20.599Z,-2.30
2019-01-24T16:42:50.300Z,-2.10
2019-01-24T16:45:21.771Z,-2.10
2019-01-24T16:47:51.505Z,-2.10
2019-01-24T16:50:22.128Z,-2.00
2019-01-24T16:52:51.930Z,-2.00
2019-01-24T16:55:21.595Z,-2.00
2019-01-24T16:57:51.433Z,-2.00
2019-01-24T17:00:32.453Z,-2.00
2019-01-24T17:03:02.143Z,-2.00
2019-01-24T17:05:31.877Z,-2.00
2019-01-24T17:08:01.580Z,-2.10
2019-01-24T17:10:31.168Z,-2.10
2019-01-24T17:13:00.850Z,-2.20
2019-01-24T17:15:30.691Z,-2.30
2019-01-24T17:18:00.675Z,-2.30
2019-01-24T17:20:30.283Z,-2.30
2019-01-24T17:23:00.116Z,-2.30
2019-01-24T17:25:37.317Z,-2.20
2019-01-24T17:28:17.498Z,-2.20
2019-01-24T17:30:51.016Z,-2.20
2019-01-24T17:33:20.890Z,-2.20
2019-01-24T17:35:50.507Z,-2.20
2019-01-24T17:38:23.827Z,-2.20
2019-01-24T17:40:52.118Z,-2.10
2019-01-24T17:43:22.097Z,-2.10
2019-01-24T17:45:51.882Z,-2.10
2019-01-24T17:48:21.184Z,-2.20
2019-01-24T17:50:53.297Z,-2.10
2019-01-24T17:53:25.289Z,-2.10
2019-01-24T17:55:55.225Z,-2.10
2019-01-24T17:58:24.797Z,-2.10
2019-01-24T18:00:54.474Z,-2.10
2019-01-24T18:03:24.133Z,-2.10
2019-01-24T18:05:53.807Z,-2.00
2019-01-24T18:08:23.754Z,-2.10
2019-01-24T18:10:54.391Z,-2.10
2019-01-24T18:13:23.753Z,-2.10
2019-01-24T18:15:53.403Z,-2.10
2019-01-24T18:18:23.058Z,-2.00
2019-01-24T18:20:52.754Z,-2.00
2019-01-24T18:23:22.717Z,-2.00
2019-01-24T18:25:52.331Z,-2.00
2019-01-24T18:28:21.909Z,-2.00
2019-01-24T18:30:51.406Z,-2.00
2019-01-24T18:33:31.018Z,-2.00
2019-01-24T18:36:00.709Z,-2.00
2019-01-24T18:38:30.383Z,-1.90
2019-01-24T18:41:00.012Z,-1.90
2019-01-24T18:43:29.731Z,-1.90
2019-01-24T18:46:01.130Z,-1.90
2019-01-24T18:48:44.846Z,-1.90
2019-01-24T18:51:14.457Z,-2.00
2019-01-24T18:53:44.105Z,-2.00
2019-01-24T18:56:13.686Z,-2.00
2019-01-24T18:58:43.029Z,-2.10
2019-01-24T19:01:12.605Z,-2.00
2019-01-24T19:03:42.102Z,-2.00
2019-01-24T19:06:11.813Z,-2.00
2019-01-24T19:08:45.809Z,-2.00
2019-01-24T19:11:12.585Z,-2.00
2019-01-24T19:13:42.469Z,-2.00
2019-01-24T19:16:12.121Z,-1.90
2019-01-24T19:18:41.346Z,-1.80
2019-01-24T19:21:11.254Z,-1.80
2019-01-24T19:23:41.000Z,-1.80
2019-01-24T19:26:11.325Z,-1.80
2019-01-24T19:28:41.074Z,-1.70
2019-01-24T19:31:10.794Z,-1.70
2019-01-24T19:33:42.920Z,-1.70
2019-01-24T19:36:12.591Z,-1.70
2019-01-24T19:38:42.269Z,-1.60
2019-01-24T19:41:12.115Z,-1.60
2019-01-24T19:43:42.045Z,-1.80
2019-01-24T19:46:11.778Z,-1.80
2019-01-24T19:48:41.393Z,-1.70
2019-01-24T19:51:12.271Z,-1.60
2019-01-24T19:53:43.150Z,-1.60
2019-01-24T19:56:12.885Z,-1.60
2019-01-24T19:58:42.634Z,-1.50
2019-01-24T20:01:12.507Z,-1.60
2019-01-24T20:03:42.582Z,-1.60
2019-01-24T20:06:12.189Z,-1.60
2019-01-24T20:08:41.988Z,-1.60
2019-01-24T20:11:13.566Z,-1.60
2019-01-24T20:13:43.449Z,-1.60
2019-01-24T20:16:13.047Z,-1.60
2019-01-24T20:18:44.777Z,-1.60
2019-01-24T20:21:14.399Z,-1.70
2019-01-24T20:23:50.222Z,-1.70
2019-01-24T20:26:19.873Z,-1.70
2019-01-24T20:28:49.670Z,-1.70
2019-01-24T20:31:19.202Z,-1.70
2019-01-24T20:33:48.765Z,-1.70
2019-01-24T20:36:18.296Z,-1.70
2019-01-24T20:38:47.850Z,-1.70
2019-01-24T20:41:20.562Z,-1.70
2019-01-24T20:43:50.215Z,-1.60
2019-01-24T20:46:24.236Z,-1.60
2019-01-24T20:48:51.436Z,-1.60
2019-01-24T20:51:24.220Z,-1.60
2019-01-24T20:53:56.126Z,-1.60
2019-01-24T20:56:25.996Z,-1.60
2019-01-24T20:58:55.817Z,-1.60
2019-01-24T21:01:25.729Z,-1.60
2019-01-24T21:03:55.677Z,-1.50
2019-01-24T21:06:25.293Z,-1.60
2019-01-24T21:08:54.909Z,-1.50
2019-01-24T21:11:24.495Z,-1.50
2019-01-24T21:13:54.452Z,-1.50
2019-01-24T21:16:24.091Z,-1.40
2019-01-24T21:18:53.767Z,-1.40
2019-01-24T21:21:23.432Z,-1.40
2019-01-24T21:23:53.073Z,-1.40
2019-01-24T21:26:24.366Z,-1.40
2019-01-24T21:28:53.949Z,-1.40
2019-01-24T21:31:23.629Z,-1.40
2019-01-24T21:33:53.261Z,-1.40
2019-01-24T21:36:22.783Z,-1.30
2019-01-24T21:38:52.433Z,-1.30
2019-01-24T21:41:22.468Z,-1.20
2019-01-24T21:43:55.415Z,-1.20
2019-01-24T21:46:25.036Z,-1.20
2019-01-24T21:48:55.740Z,-1.20
2019-01-24T21:51:25.013Z,-1.10
2019-01-24T21:53:54.500Z,-1.10
2019-01-24T21:56:24.132Z,-1.10
2019-01-24T21:58:53.740Z,-1.10
2019-01-24T22:01:23.325Z,-1.10
2019-01-24T22:03:52.948Z,-1.10
2019-01-24T22:06:22.953Z,-1.00
2019-01-24T22:08:52.722Z,-1.10
2019-01-24T22:11:22.595Z,-1.00
2019-01-24T22:13:52.209Z,-1.00
2019-01-24T22:16:21.748Z,-1.10
2019-01-24T22:18:51.300Z,-1.10
2019-01-24T22:21:20.906Z,-1.00
2019-01-24T22:23:50.477Z,-1.00
2019-01-24T22:26:20.077Z,-0.90
2019-01-24T22:28:49.656Z,-0.90
2019-01-24T22:31:19.258Z,-1.00
2019-01-24T22:33:48.874Z,-0.90
2019-01-24T22:36:18.273Z,-0.90
2019-01-24T22:38:47.639Z,-0.80
2019-01-24T22:41:16.845Z,-0.80
2019-01-24T22:43:46.434Z,-0.90
2019-01-24T22:46:16.405Z,-1.00
2019-01-24T22:48:46.077Z,-0.90
2019-01-24T22:51:16.083Z,-0.90
2019-01-24T22:53:45.816Z,-1.00
2019-01-24T22:56:15.412Z,-1.00
2019-01-24T22:58:45.008Z,-0.90
2019-01-24T23:01:49.760Z,-0.90
2019-01-24T23:04:21.724Z,-0.90
2019-01-24T23:06:51.593Z,-0.80
2019-01-24T23:09:21.165Z,-0.80
2019-01-24T23:11:50.933Z,-0.70
2019-01-24T23:14:20.482Z,-0.80
2019-01-24T23:16:50.295Z,-0.80
2019-01-24T23:19:19.906Z,-0.80
2019-01-24T23:21:49.561Z,-0.70
2019-01-24T23:24:19.307Z,-0.70
2019-01-24T23:26:48.974Z,-0.80
2019-01-24T23:29:18.544Z,-0.70
2019-01-24T23:31:48.149Z,-0.70
2019-01-24T23:34:17.750Z,-0.70
2019-01-24T23:36:47.254Z,-0.80
2019-01-24T23:39:16.820Z,-0.80
2019-01-24T23:41:46.405Z,-0.80
2019-01-24T23:44:15.704Z,-0.80
2019-01-24T23:46:45.502Z,-0.70
2019-01-24T23:49:15.081Z,-0.70
2019-01-24T23:51:44.541Z,-0.80
2019-01-24T23:54:14.160Z,-0.70
2019-01-24T23:56:43.436Z,-0.60
2019-01-24T23:59:13.117Z,-0.70
