createdAt,value
2017-10-02T00:00:28.219Z,1002.8
2017-10-02T00:01:29.610Z,1002.8
2017-10-02T00:02:31.002Z,1002.8
2017-10-02T00:03:32.391Z,1002.8
2017-10-02T00:04:33.784Z,1002.7
2017-10-02T00:05:35.178Z,1002.7
2017-10-02T00:06:36.565Z,1002.7
2017-10-02T00:07:37.956Z,1002.6
2017-10-02T00:08:39.353Z,1002.6
2017-10-02T00:09:40.731Z,1002.6
2017-10-02T00:10:42.123Z,1002.6
2017-10-02T00:11:43.515Z,1002.5
2017-10-02T00:12:44.909Z,1002.4
2017-10-02T00:13:46.302Z,1002.4
2017-10-02T00:14:47.690Z,1002.3
2017-10-02T00:15:49.084Z,1002.3
2017-10-02T00:16:50.472Z,1002.3
2017-10-02T00:17:51.863Z,1002.2
2017-10-02T00:18:53.256Z,1002.2
2017-10-02T00:19:54.651Z,1002.2
2017-10-02T00:20:56.045Z,1002.2
2017-10-02T00:21:57.433Z,1002.1
2017-10-02T00:22:58.824Z,1002.1
2017-10-02T00:24:00.213Z,1002.1
2017-10-02T00:25:01.603Z,1002.0
2017-10-02T00:26:02.998Z,1002.0
2017-10-02T00:27:04.390Z,1002.0
2017-10-02T00:28:05.780Z,1002.0
2017-10-02T00:29:07.173Z,1001.9
2017-10-02T00:30:08.560Z,1001.9
2017-10-02T00:31:09.958Z,1001.8
2017-10-02T00:32:11.342Z,1001.8
2017-10-02T00:33:12.733Z,1001.9
2017-10-02T00:34:14.129Z,1001.8
2017-10-02T00:35:15.517Z,1001.7
2017-10-02T00:36:16.906Z,1001.8
2017-10-02T00:37:18.298Z,1001.7
2017-10-02T00:38:19.689Z,1001.7
2017-10-02T00:39:21.083Z,1001.8
2017-10-02T00:40:22.476Z,1001.7
2017-10-02T00:41:23.865Z,1001.8
2017-10-02T00:42:25.256Z,1001.7
2017-10-02T00:43:26.647Z,1001.7
2017-10-02T00:44:28.039Z,1001.7
2017-10-02T00:45:29.427Z,1001.6
2017-10-02T00:46:30.821Z,1001.6
2017-10-02T00:47:32.212Z,1001.6
2017-10-02T00:48:33.604Z,1001.6
2017-10-02T00:49:34.994Z,1001.5
2017-10-02T00:50:36.384Z,1001.6
2017-10-02T00:51:37.776Z,1001.5
2017-10-02T00:52:39.166Z,1001.6
2017-10-02T00:53:40.557Z,1001.6
2017-10-02T00:54:41.949Z,1001.6
2017-10-02T00:55:43.344Z,1001.5
2017-10-02T00:56:44.732Z,1001.5
2017-10-02T00:57:46.125Z,1001.5
2017-10-02T00:58:47.514Z,1001.4
2017-10-02T00:59:48.904Z,1001.4
2017-10-02T01:00:50.296Z,1001.4
2017-10-02T01:01:51.687Z,1001.4
2017-10-02T01:02:53.077Z,1001.4
2017-10-02T01:03:54.510Z,1001.5
2017-10-02T01:04:55.904Z,1001.4
2017-10-02T01:05:57.297Z,1001.5
2017-10-02T01:06:58.687Z,1001.5
2017-10-02T01:08:00.087Z,1001.4
2017-10-02T01:09:01.472Z,1001.5
2017-10-02T01:10:02.863Z,1001.5
2017-10-02T01:11:04.253Z,1001.5
2017-10-02T01:12:05.641Z,1001.5
2017-10-02T01:13:07.032Z,1001.5
2017-10-02T01:14:08.424Z,1001.5
2017-10-02T01:15:09.814Z,1001.5
2017-10-02T01:16:11.208Z,1001.5
2017-10-02T01:17:12.598Z,1001.5
2017-10-02T01:18:13.987Z,1001.5
2017-10-02T01:19:15.377Z,1001.5
2017-10-02T01:20:16.765Z,1001.6
2017-10-02T01:21:18.158Z,1001.6
2017-10-02T01:22:19.549Z,1001.6
2017-10-02T01:23:20.942Z,1001.7
2017-10-02T01:24:22.335Z,1001.7
2017-10-02T01:25:23.723Z,1001.7
2017-10-02T01:26:25.116Z,1001.7
2017-10-02T01:27:26.505Z,1001.8
2017-10-02T01:28:27.897Z,1001.7
2017-10-02T01:29:29.288Z,1001.7
2017-10-02T01:30:30.679Z,1001.8
2017-10-02T01:31:33.505Z,1001.8
2017-10-02T01:32:34.894Z,1001.8
2017-10-02T01:33:36.285Z,1001.8
2017-10-02T01:34:37.675Z,1001.8
2017-10-02T01:35:39.065Z,1001.8
2017-10-02T01:36:40.453Z,1001.8
2017-10-02T01:37:41.843Z,1001.7
2017-10-02T01:38:43.242Z,1001.7
2017-10-02T01:39:44.630Z,1001.7
2017-10-02T01:40:46.019Z,1001.6
2017-10-02T01:41:47.404Z,1001.6
2017-10-02T01:42:48.796Z,1001.6
2017-10-02T01:43:50.188Z,1001.6
2017-10-02T01:44:51.580Z,1001.6
2017-10-02T01:45:52.971Z,1001.7
2017-10-02T01:46:54.359Z,1001.7
2017-10-02T01:47:55.749Z,1001.7
2017-10-02T01:48:57.137Z,1001.7
2017-10-02T01:49:58.531Z,1001.6
2017-10-02T01:50:59.925Z,1001.7
2017-10-02T01:52:01.317Z,1001.6
2017-10-02T01:53:02.710Z,1001.6
2017-10-02T01:54:04.129Z,1001.6
2017-10-02T01:55:05.524Z,1001.6
2017-10-02T01:56:06.916Z,1001.6
2017-10-02T01:57:08.309Z,1001.6
2017-10-02T01:58:09.698Z,1001.6
2017-10-02T01:59:11.091Z,1001.6
2017-10-02T02:00:12.484Z,1001.6
2017-10-02T02:01:13.873Z,1001.6
2017-10-02T02:02:15.263Z,1001.6
2017-10-02T02:03:16.653Z,1001.5
2017-10-02T02:04:18.046Z,1001.6
2017-10-02T02:05:19.435Z,1001.6
2017-10-02T02:06:20.829Z,1001.5
2017-10-02T02:07:22.217Z,1001.6
2017-10-02T02:08:23.608Z,1001.6
2017-10-02T02:09:24.999Z,1001.7
2017-10-02T02:10:26.387Z,1001.7
2017-10-02T02:11:27.778Z,1001.7
2017-10-02T02:12:29.168Z,1001.7
2017-10-02T02:13:30.561Z,1001.6
2017-10-02T02:14:31.955Z,1001.5
2017-10-02T02:15:33.342Z,1001.6
2017-10-02T02:16:34.735Z,1001.6
2017-10-02T02:17:36.124Z,1001.5
2017-10-02T02:18:37.515Z,1001.5
2017-10-02T02:19:38.910Z,1001.5
2017-10-02T02:20:40.327Z,1001.5
2017-10-02T02:21:41.691Z,1001.5
2017-10-02T02:22:43.080Z,1001.6
2017-10-02T02:23:44.470Z,1001.6
2017-10-02T02:24:45.859Z,1001.6
2017-10-02T02:25:47.249Z,1001.6
2017-10-02T02:26:48.641Z,1001.5
2017-10-02T02:27:50.032Z,1001.6
2017-10-02T02:28:51.422Z,1001.6
2017-10-02T02:29:52.815Z,1001.6
2017-10-02T02:30:54.201Z,1001.5
2017-10-02T02:31:55.594Z,1001.5
2017-10-02T02:32:56.982Z,1001.5
2017-10-02T02:33:58.374Z,1001.5
2017-10-02T02:34:59.774Z,1001.6
2017-10-02T02:36:01.165Z,1001.5
2017-10-02T02:37:02.551Z,1001.5
2017-10-02T02:38:03.941Z,1001.5
2017-10-02T02:39:05.332Z,1001.4
2017-10-02T02:40:06.723Z,1001.4
2017-10-02T02:41:08.115Z,1001.4
2017-10-02T02:42:09.510Z,1001.4
2017-10-02T02:43:10.903Z,1001.4
2017-10-02T02:44:12.293Z,1001.2
2017-10-02T02:45:13.681Z,1001.3
2017-10-02T02:46:15.074Z,1001.3
2017-10-02T02:47:16.461Z,1001.3
2017-10-02T02:48:17.855Z,1001.2
2017-10-02T02:49:19.246Z,1001.2
2017-10-02T02:50:20.638Z,1001.1
2017-10-02T02:51:22.027Z,1001.1
2017-10-02T02:52:23.417Z,1001.1
2017-10-02T02:53:24.806Z,1001.1
2017-10-02T02:54:26.197Z,1001.1
2017-10-02T02:55:27.589Z,1001.0
2017-10-02T02:56:28.980Z,1001.1
2017-10-02T02:57:30.372Z,1001.0
2017-10-02T02:58:31.763Z,1001.1
2017-10-02T02:59:33.150Z,1001.1
2017-10-02T03:00:34.538Z,1001.1
2017-10-02T03:01:35.926Z,1001.0
2017-10-02T03:02:37.318Z,1001.1
2017-10-02T03:03:38.710Z,1001.1
2017-10-02T03:04:40.100Z,1001.0
2017-10-02T03:05:41.491Z,1001.2
2017-10-02T03:06:42.879Z,1001.1
2017-10-02T03:07:44.269Z,1001.1
2017-10-02T03:08:45.661Z,1001.1
2017-10-02T03:09:47.051Z,1001.1
2017-10-02T03:10:48.445Z,1001.1
2017-10-02T03:11:49.834Z,1001.0
2017-10-02T03:12:51.221Z,1001.0
2017-10-02T03:13:52.611Z,1001.0
2017-10-02T03:14:54.002Z,1001.0
2017-10-02T03:15:55.393Z,1001.1
2017-10-02T03:16:56.783Z,1001.0
2017-10-02T03:17:58.172Z,1001.0
2017-10-02T03:18:59.563Z,1001.0
2017-10-02T03:20:00.952Z,1001.0
2017-10-02T03:21:02.343Z,1000.9
2017-10-02T03:22:03.735Z,1001.0
2017-10-02T03:23:05.121Z,1000.9
2017-10-02T03:24:06.509Z,1000.9
2017-10-02T03:25:07.902Z,1001.0
2017-10-02T03:26:09.294Z,1001.1
2017-10-02T03:27:10.684Z,1001.0
2017-10-02T03:28:12.075Z,1001.1
2017-10-02T03:29:13.463Z,1001.1
2017-10-02T03:30:14.855Z,1001.1
2017-10-02T03:31:16.247Z,1001.0
2017-10-02T03:32:17.637Z,1001.1
2017-10-02T03:33:19.027Z,1001.1
2017-10-02T03:34:20.417Z,1000.9
2017-10-02T03:35:21.807Z,1001.0
2017-10-02T03:36:23.197Z,1000.9
2017-10-02T03:37:24.591Z,1000.8
2017-10-02T03:38:25.980Z,1000.7
2017-10-02T03:39:27.370Z,1000.7
2017-10-02T03:40:28.761Z,1000.7
2017-10-02T03:41:30.149Z,1000.7
2017-10-02T03:42:31.539Z,1000.7
2017-10-02T03:43:32.929Z,1000.7
2017-10-02T03:44:34.320Z,1000.7
2017-10-02T03:45:35.710Z,1000.6
2017-10-02T03:46:37.104Z,1000.7
2017-10-02T03:47:38.495Z,1000.7
2017-10-02T03:48:39.883Z,1000.7
2017-10-02T03:49:41.276Z,1000.7
2017-10-02T03:50:42.665Z,1000.7
2017-10-02T03:51:44.056Z,1000.7
2017-10-02T03:52:45.446Z,1000.7
2017-10-02T03:53:46.839Z,1000.7
2017-10-02T03:54:48.231Z,1000.8
2017-10-02T03:55:49.621Z,1000.8
2017-10-02T03:56:51.011Z,1000.8
2017-10-02T03:57:52.400Z,1000.8
2017-10-02T03:58:53.792Z,1000.8
2017-10-02T03:59:55.183Z,1000.7
2017-10-02T04:00:56.573Z,1000.7
2017-10-02T04:01:57.964Z,1000.7
2017-10-02T04:02:59.353Z,1000.6
2017-10-02T04:04:00.742Z,1000.7
2017-10-02T04:05:02.134Z,1000.6
2017-10-02T04:06:03.526Z,1000.6
2017-10-02T04:07:04.917Z,1000.6
2017-10-02T04:08:06.305Z,1000.5
2017-10-02T04:09:07.696Z,1000.5
2017-10-02T04:10:09.087Z,1000.5
2017-10-02T04:11:10.491Z,1000.5
2017-10-02T04:12:11.878Z,1000.4
2017-10-02T04:13:13.268Z,1000.4
2017-10-02T04:14:14.659Z,1000.4
2017-10-02T04:15:16.051Z,1000.4
2017-10-02T04:16:17.443Z,1000.3
2017-10-02T04:17:18.829Z,1000.3
2017-10-02T04:18:20.220Z,1000.3
2017-10-02T04:19:21.608Z,1000.3
2017-10-02T04:20:23.003Z,1000.3
2017-10-02T04:21:24.391Z,1000.2
2017-10-02T04:22:25.784Z,1000.2
2017-10-02T04:23:27.177Z,1000.2
2017-10-02T04:24:28.566Z,1000.2
2017-10-02T04:25:29.954Z,1000.2
2017-10-02T04:26:31.341Z,1000.2
2017-10-02T04:27:32.730Z,1000.1
2017-10-02T04:28:34.124Z,1000.1
2017-10-02T04:29:35.515Z,1000.2
2017-10-02T04:30:36.908Z,1000.2
2017-10-02T04:31:38.300Z,1000.2
2017-10-02T04:32:39.690Z,1000.2
2017-10-02T04:33:41.080Z,1000.2
2017-10-02T04:34:42.470Z,1000.2
2017-10-02T04:35:43.859Z,1000.1
2017-10-02T04:36:45.253Z,1000.1
2017-10-02T04:37:46.644Z,1000.1
2017-10-02T04:38:48.037Z,1000.0
2017-10-02T04:39:49.485Z,1000.0
2017-10-02T04:40:50.871Z,1000.0
2017-10-02T04:41:52.263Z,1000.1
2017-10-02T04:42:53.670Z,1000.1
2017-10-02T04:43:55.064Z,1000.1
2017-10-02T04:44:56.457Z,1000.1
2017-10-02T04:45:57.849Z,1000.1
2017-10-02T04:46:59.238Z,1000.1
2017-10-02T04:48:00.629Z,1000.1
2017-10-02T04:49:02.020Z,1000.1
2017-10-02T04:50:03.408Z,1000.1
2017-10-02T04:51:04.798Z,1000.1
2017-10-02T04:52:06.202Z,1000.2
2017-10-02T04:53:07.579Z,1000.1
2017-10-02T04:54:08.968Z,1000.1
2017-10-02T04:55:10.362Z,1000.1
2017-10-02T04:56:11.755Z,1000.1
2017-10-02T04:57:13.145Z,1000.0
2017-10-02T04:58:14.533Z,999.9
2017-10-02T04:59:15.927Z,999.9
2017-10-02T05:00:17.312Z,999.9
2017-10-02T05:01:18.702Z,999.8
2017-10-02T05:02:20.334Z,999.8
2017-10-02T05:03:21.720Z,999.7
2017-10-02T05:04:23.111Z,999.7
2017-10-02T05:05:24.499Z,999.8
2017-10-02T05:06:25.891Z,999.8
2017-10-02T05:07:27.283Z,999.8
2017-10-02T05:08:28.664Z,999.8
2017-10-02T05:09:30.051Z,999.9
2017-10-02T05:10:31.441Z,999.9
2017-10-02T05:11:32.832Z,1000.0
2017-10-02T05:12:34.225Z,1000.0
2017-10-02T05:13:35.615Z,999.9
2017-10-02T05:14:37.003Z,1000.0
2017-10-02T05:15:38.396Z,1000.0
2017-10-02T05:16:39.784Z,1000.1
2017-10-02T05:17:41.177Z,1000.1
2017-10-02T05:18:42.576Z,1000.1
2017-10-02T05:19:43.962Z,1000.1
2017-10-02T05:20:45.356Z,1000.2
2017-10-02T05:21:46.744Z,1000.1
2017-10-02T05:22:48.137Z,1000.2
2017-10-02T05:23:49.529Z,1000.1
2017-10-02T05:24:50.918Z,1000.1
2017-10-02T05:25:52.310Z,1000.1
2017-10-02T05:26:53.700Z,1000.2
2017-10-02T05:27:55.105Z,1000.2
2017-10-02T05:28:56.489Z,1000.3
2017-10-02T05:29:57.892Z,1000.3
2017-10-02T05:30:59.282Z,1000.3
2017-10-02T05:32:00.672Z,1000.3
2017-10-02T05:33:02.064Z,1000.3
2017-10-02T05:34:03.456Z,1000.3
2017-10-02T05:35:04.849Z,1000.2
2017-10-02T05:36:06.239Z,1000.2
2017-10-02T05:37:07.631Z,1000.2
2017-10-02T05:38:09.022Z,1000.3
2017-10-02T05:39:10.412Z,1000.2
2017-10-02T05:40:11.804Z,1000.2
2017-10-02T05:41:13.197Z,1000.3
2017-10-02T05:42:14.591Z,1000.2
2017-10-02T05:43:15.986Z,1000.2
2017-10-02T05:44:17.376Z,1000.2
2017-10-02T05:45:18.770Z,1000.3
2017-10-02T05:46:20.162Z,1000.2
2017-10-02T05:47:21.555Z,1000.3
2017-10-02T05:48:22.947Z,1000.3
2017-10-02T05:49:24.339Z,1000.2
2017-10-02T05:50:25.725Z,1000.3
2017-10-02T05:51:27.118Z,1000.3
2017-10-02T05:52:28.511Z,1000.3
2017-10-02T05:53:29.907Z,1000.3
2017-10-02T05:54:31.302Z,1000.3
2017-10-02T05:55:32.702Z,1000.3
2017-10-02T05:56:34.086Z,1000.3
2017-10-02T05:57:35.502Z,1000.4
2017-10-02T05:58:36.897Z,1000.2
2017-10-02T05:59:38.291Z,1000.2
2017-10-02T06:00:39.683Z,1000.2
2017-10-02T06:01:41.080Z,1000.2
2017-10-02T06:02:42.473Z,1000.2
2017-10-02T06:03:43.872Z,1000.2
2017-10-02T06:04:45.262Z,1000.2
2017-10-02T06:05:46.676Z,1000.2
2017-10-02T06:06:48.046Z,1000.3
2017-10-02T06:07:49.438Z,1000.3
2017-10-02T06:08:50.832Z,1000.3
2017-10-02T06:09:52.225Z,1000.2
2017-10-02T06:10:53.622Z,1000.3
2017-10-02T06:11:55.011Z,1000.5
2017-10-02T06:12:56.399Z,1000.5
2017-10-02T06:13:57.791Z,1000.5
2017-10-02T06:14:59.181Z,1000.6
2017-10-02T06:16:00.581Z,1000.7
2017-10-02T06:17:01.975Z,1000.6
2017-10-02T06:18:03.368Z,1000.6
2017-10-02T06:19:04.761Z,1000.6
2017-10-02T06:20:06.154Z,1000.6
2017-10-02T06:21:07.546Z,1000.6
2017-10-02T06:22:08.941Z,1000.6
2017-10-02T06:23:10.332Z,1000.7
2017-10-02T06:24:11.729Z,1000.6
2017-10-02T06:25:13.124Z,1000.6
2017-10-02T06:26:14.516Z,1000.6
2017-10-02T06:27:15.909Z,1000.6
2017-10-02T06:28:17.305Z,1000.5
2017-10-02T06:29:18.704Z,1000.5
2017-10-02T06:30:20.097Z,1000.5
2017-10-02T06:31:21.489Z,1000.6
2017-10-02T06:32:22.884Z,1000.6
2017-10-02T06:33:24.277Z,1000.6
2017-10-02T06:34:25.669Z,1000.5
2017-10-02T06:35:27.063Z,1000.5
2017-10-02T06:36:28.459Z,1000.4
2017-10-02T06:37:29.863Z,1000.4
2017-10-02T06:38:31.253Z,1000.4
2017-10-02T06:39:32.647Z,1000.4
2017-10-02T06:40:34.041Z,1000.4
2017-10-02T06:41:35.431Z,1000.4
2017-10-02T06:42:36.823Z,1000.4
2017-10-02T06:43:38.216Z,1000.5
2017-10-02T06:44:39.614Z,1000.3
2017-10-02T06:45:41.005Z,1000.3
2017-10-02T06:46:42.402Z,1000.4
2017-10-02T06:47:43.792Z,1000.4
2017-10-02T06:48:45.184Z,1000.3
2017-10-02T06:49:46.579Z,1000.3
2017-10-02T06:50:47.973Z,1000.4
2017-10-02T06:51:49.363Z,1000.3
2017-10-02T06:52:50.759Z,1000.4
2017-10-02T06:53:52.153Z,1000.4
2017-10-02T06:54:53.547Z,1000.4
2017-10-02T06:55:54.941Z,1000.4
2017-10-02T06:56:56.335Z,1000.4
2017-10-02T06:57:57.729Z,1000.4
2017-10-02T06:58:59.122Z,1000.4
2017-10-02T07:00:00.519Z,1000.4
2017-10-02T07:01:01.913Z,1000.4
2017-10-02T07:02:03.306Z,1000.5
2017-10-02T07:03:04.699Z,1000.4
2017-10-02T07:04:06.092Z,1000.4
2017-10-02T07:05:07.485Z,1000.4
2017-10-02T07:06:08.878Z,1000.5
2017-10-02T07:07:10.275Z,1000.5
2017-10-02T07:08:11.669Z,1000.5
2017-10-02T07:09:13.060Z,1000.4
2017-10-02T07:10:14.459Z,1000.3
2017-10-02T07:11:15.850Z,1000.4
2017-10-02T07:12:17.242Z,1000.4
2017-10-02T07:13:18.640Z,1000.3
2017-10-02T07:14:20.040Z,1000.3
2017-10-02T07:15:21.432Z,1000.2
2017-10-02T07:16:22.828Z,1000.2
2017-10-02T07:17:24.221Z,1000.3
2017-10-02T07:18:25.616Z,1000.3
2017-10-02T07:19:27.012Z,1000.3
2017-10-02T07:20:28.411Z,1000.3
2017-10-02T07:21:29.805Z,1000.3
2017-10-02T07:22:31.202Z,1000.3
2017-10-02T07:23:32.594Z,1000.3
2017-10-02T07:24:33.984Z,1000.4
2017-10-02T07:25:35.381Z,1000.4
2017-10-02T07:26:36.774Z,1000.5
2017-10-02T07:27:38.175Z,1000.4
2017-10-02T07:28:39.561Z,1000.5
2017-10-02T07:29:40.909Z,1000.5
2017-10-02T07:30:42.303Z,1000.5
2017-10-02T07:31:43.696Z,1000.5
2017-10-02T07:32:45.091Z,1000.5
2017-10-02T07:33:46.485Z,1000.5
2017-10-02T07:34:47.881Z,1000.5
2017-10-02T07:35:49.275Z,1000.5
2017-10-02T07:36:50.672Z,1000.5
2017-10-02T07:37:52.062Z,1000.4
2017-10-02T07:38:53.459Z,1000.5
2017-10-02T07:39:54.853Z,1000.5
2017-10-02T07:40:56.247Z,1000.5
2017-10-02T07:41:57.639Z,1000.5
2017-10-02T07:42:59.037Z,1000.5
2017-10-02T07:44:00.444Z,1000.5
2017-10-02T07:45:01.831Z,1000.6
2017-10-02T07:46:03.221Z,1000.5
2017-10-02T07:47:04.615Z,1000.5
2017-10-02T07:48:06.006Z,1000.5
2017-10-02T07:49:10.152Z,1000.5
2017-10-02T07:50:11.545Z,1000.5
2017-10-02T07:51:12.942Z,1000.5
2017-10-02T07:52:14.334Z,1000.5
2017-10-02T07:53:15.726Z,1000.4
2017-10-02T07:54:17.119Z,1000.5
2017-10-02T07:55:18.514Z,1000.4
2017-10-02T07:56:19.908Z,1000.4
2017-10-02T07:57:21.308Z,1000.5
2017-10-02T07:58:22.709Z,1000.5
2017-10-02T07:59:24.104Z,1000.5
2017-10-02T08:00:25.497Z,1000.4
2017-10-02T08:01:26.902Z,1000.4
2017-10-02T08:02:28.290Z,1000.4
2017-10-02T08:03:29.698Z,1000.4
2017-10-02T08:04:31.085Z,1000.4
2017-10-02T08:05:32.480Z,1000.4
2017-10-02T08:06:33.871Z,1000.4
2017-10-02T08:07:35.266Z,1000.4
2017-10-02T08:08:36.660Z,1000.5
2017-10-02T08:09:38.053Z,1000.4
2017-10-02T08:10:39.447Z,1000.5
2017-10-02T08:11:40.849Z,1000.5
2017-10-02T08:12:42.248Z,1000.5
2017-10-02T08:13:43.639Z,1000.5
2017-10-02T08:14:45.035Z,1000.6
2017-10-02T08:15:46.427Z,1000.6
2017-10-02T08:16:47.821Z,1000.6
2017-10-02T08:17:49.216Z,1000.6
2017-10-02T08:18:50.612Z,1000.6
2017-10-02T08:19:52.009Z,1000.6
2017-10-02T08:20:53.404Z,1000.7
2017-10-02T08:21:54.819Z,1000.6
2017-10-02T08:22:56.194Z,1000.7
2017-10-02T08:23:57.588Z,1000.7
2017-10-02T08:24:58.983Z,1000.7
2017-10-02T08:26:00.379Z,1000.8
2017-10-02T08:27:01.773Z,1000.8
2017-10-02T08:28:03.165Z,1000.8
2017-10-02T08:29:04.558Z,1000.8
2017-10-02T08:30:05.952Z,1000.8
2017-10-02T08:31:07.345Z,1000.8
2017-10-02T08:32:08.753Z,1000.9
2017-10-02T08:33:10.152Z,1000.8
2017-10-02T08:34:11.545Z,1000.9
2017-10-02T08:35:12.935Z,1000.8
2017-10-02T08:36:14.333Z,1000.8
2017-10-02T08:37:15.727Z,1000.8
2017-10-02T08:38:17.118Z,1000.8
2017-10-02T08:39:18.514Z,1000.8
2017-10-02T08:40:19.940Z,1000.8
2017-10-02T08:41:21.557Z,1000.9
2017-10-02T08:42:22.950Z,1000.8
2017-10-02T08:43:24.341Z,1000.8
2017-10-02T08:44:25.734Z,1000.8
2017-10-02T08:45:27.156Z,1000.9
2017-10-02T08:46:28.522Z,1000.8
2017-10-02T08:47:29.919Z,1000.8
2017-10-02T08:48:31.320Z,1000.8
2017-10-02T08:49:32.712Z,1000.8
2017-10-02T08:50:34.110Z,1000.7
2017-10-02T08:51:35.504Z,1000.8
2017-10-02T08:52:36.901Z,1000.8
2017-10-02T08:53:38.297Z,1000.8
2017-10-02T08:54:39.695Z,1000.9
2017-10-02T08:55:41.095Z,1000.8
2017-10-02T08:56:42.490Z,1000.8
2017-10-02T08:57:43.887Z,1000.8
2017-10-02T08:58:45.283Z,1000.7
2017-10-02T08:59:46.681Z,1000.8
2017-10-02T09:00:48.077Z,1000.9
2017-10-02T09:01:49.476Z,1000.8
2017-10-02T09:02:50.872Z,1000.7
2017-10-02T09:03:52.368Z,1000.8
2017-10-02T09:04:54.648Z,1000.8
2017-10-02T09:05:57.502Z,1000.9
2017-10-02T09:06:58.770Z,1000.8
2017-10-02T09:08:00.184Z,1000.7
2017-10-02T09:09:01.588Z,1000.9
2017-10-02T09:10:02.987Z,1000.9
2017-10-02T09:11:04.383Z,1000.8
2017-10-02T09:12:05.797Z,1000.8
2017-10-02T09:13:07.191Z,1000.8
2017-10-02T09:14:08.585Z,1000.8
2017-10-02T09:15:09.979Z,1000.8
2017-10-02T09:16:11.377Z,1000.8
2017-10-02T09:17:12.788Z,1000.8
2017-10-02T09:18:14.269Z,1000.8
2017-10-02T09:19:15.690Z,1000.9
2017-10-02T09:20:17.061Z,1001.0
2017-10-02T09:21:18.458Z,1000.9
2017-10-02T09:22:19.851Z,1001.0
2017-10-02T09:23:21.248Z,1000.9
2017-10-02T09:24:22.647Z,1000.9
2017-10-02T09:25:24.038Z,1000.9
2017-10-02T09:26:25.436Z,1000.8
2017-10-02T09:27:26.833Z,1000.8
2017-10-02T09:28:28.232Z,1000.8
2017-10-02T09:29:29.630Z,1000.8
2017-10-02T09:30:31.027Z,1000.8
2017-10-02T09:31:32.423Z,1000.9
2017-10-02T09:32:33.815Z,1000.8
2017-10-02T09:33:35.210Z,1000.8
2017-10-02T09:34:36.608Z,1000.8
2017-10-02T09:35:38.009Z,1000.8
2017-10-02T09:36:39.404Z,1000.8
2017-10-02T09:37:40.809Z,1000.8
2017-10-02T09:38:42.199Z,1000.8
2017-10-02T09:39:43.599Z,1000.9
2017-10-02T09:40:44.994Z,1000.8
2017-10-02T09:41:46.391Z,1000.9
2017-10-02T09:42:47.788Z,1000.8
2017-10-02T09:43:49.184Z,1000.8
2017-10-02T09:44:50.582Z,1000.9
2017-10-02T09:45:51.981Z,1000.9
2017-10-02T09:46:53.377Z,1000.9
2017-10-02T09:47:54.775Z,1000.8
2017-10-02T09:48:56.168Z,1000.8
2017-10-02T09:49:57.564Z,1000.8
2017-10-02T09:50:58.959Z,1000.8
2017-10-02T09:52:00.357Z,1000.8
2017-10-02T09:53:01.754Z,1000.7
2017-10-02T09:54:03.148Z,1000.7
2017-10-02T09:55:04.547Z,1000.8
2017-10-02T09:56:05.941Z,1000.7
2017-10-02T09:57:07.337Z,1000.8
2017-10-02T09:58:08.735Z,1000.7
2017-10-02T09:59:10.133Z,1000.8
2017-10-02T10:00:11.527Z,1000.8
2017-10-02T10:01:12.920Z,1000.8
2017-10-02T10:02:14.321Z,1000.8
2017-10-02T10:03:15.711Z,1000.8
2017-10-02T10:04:17.109Z,1000.8
2017-10-02T10:05:18.505Z,1000.8
2017-10-02T10:06:19.902Z,1000.8
2017-10-02T10:07:21.303Z,1000.8
2017-10-02T10:08:22.694Z,1000.8
2017-10-02T10:09:24.093Z,1000.7
2017-10-02T10:10:25.487Z,1000.8
2017-10-02T10:11:26.883Z,1000.8
2017-10-02T10:12:28.280Z,1000.8
2017-10-02T10:13:29.678Z,1000.7
2017-10-02T10:14:31.114Z,1000.8
2017-10-02T10:15:32.531Z,1000.7
2017-10-02T10:16:33.930Z,1000.6
2017-10-02T10:17:35.381Z,1000.5
2017-10-02T10:18:36.780Z,1000.6
2017-10-02T10:19:38.180Z,1000.5
2017-10-02T10:20:39.574Z,1000.5
2017-10-02T10:21:40.973Z,1000.4
2017-10-02T10:22:42.363Z,1000.5
2017-10-02T10:23:43.763Z,1000.4
2017-10-02T10:24:45.159Z,1000.4
2017-10-02T10:25:46.558Z,1000.4
2017-10-02T10:26:47.952Z,1000.4
2017-10-02T10:27:49.389Z,1000.5
2017-10-02T10:28:50.788Z,1000.5
2017-10-02T10:29:52.192Z,1000.4
2017-10-02T10:30:53.578Z,1000.4
2017-10-02T10:31:54.974Z,1000.4
2017-10-02T10:32:56.373Z,1000.4
2017-10-02T10:33:57.769Z,1000.4
2017-10-02T10:34:59.175Z,1000.4
2017-10-02T10:36:00.572Z,1000.3
2017-10-02T10:37:01.965Z,1000.4
2017-10-02T10:38:03.361Z,1000.3
2017-10-02T10:39:04.758Z,1000.3
2017-10-02T10:40:06.154Z,1000.4
2017-10-02T10:41:07.549Z,1000.4
2017-10-02T10:42:08.949Z,1000.5
2017-10-02T10:43:10.399Z,1000.5
2017-10-02T10:44:11.792Z,1000.5
2017-10-02T10:45:13.188Z,1000.6
2017-10-02T10:46:14.583Z,1000.6
2017-10-02T10:47:15.987Z,1000.6
2017-10-02T10:48:17.376Z,1000.7
2017-10-02T10:49:18.775Z,1000.7
2017-10-02T10:50:20.212Z,1000.7
2017-10-02T10:51:21.604Z,1000.6
2017-10-02T10:52:22.997Z,1000.7
2017-10-02T10:53:24.394Z,1000.7
2017-10-02T10:54:25.788Z,1000.8
2017-10-02T10:55:27.184Z,1000.7
2017-10-02T10:56:28.586Z,1000.7
2017-10-02T10:57:29.984Z,1000.8
2017-10-02T10:58:31.381Z,1000.8
2017-10-02T10:59:32.775Z,1000.8
2017-10-02T11:00:34.172Z,1000.8
2017-10-02T11:01:35.571Z,1000.8
2017-10-02T11:02:36.969Z,1000.8
2017-10-02T11:03:38.364Z,1000.8
2017-10-02T11:04:39.764Z,1000.7
2017-10-02T11:05:41.159Z,1000.7
2017-10-02T11:06:42.556Z,1000.7
2017-10-02T11:07:43.954Z,1000.8
2017-10-02T11:08:45.349Z,1000.8
2017-10-02T11:09:46.745Z,1000.9
2017-10-02T11:10:48.142Z,1000.9
2017-10-02T11:11:49.541Z,1000.9
2017-10-02T11:12:50.939Z,1000.9
2017-10-02T11:13:52.336Z,1000.9
2017-10-02T11:14:53.736Z,1001.0
2017-10-02T11:15:55.135Z,1001.0
2017-10-02T11:16:56.532Z,1000.9
2017-10-02T11:17:57.928Z,1001.0
2017-10-02T11:18:59.326Z,1000.9
2017-10-02T11:20:00.725Z,1000.9
2017-10-02T11:21:02.124Z,1000.9
2017-10-02T11:22:03.518Z,1001.0
2017-10-02T11:23:04.915Z,1001.0
2017-10-02T11:24:06.317Z,1001.1
2017-10-02T11:25:07.716Z,1001.1
2017-10-02T11:26:09.116Z,1001.1
2017-10-02T11:27:10.511Z,1001.1
2017-10-02T11:28:11.909Z,1001.1
2017-10-02T11:29:13.305Z,1001.1
2017-10-02T11:30:14.704Z,1001.0
2017-10-02T11:31:16.132Z,1001.0
2017-10-02T11:32:17.511Z,1001.0
2017-10-02T11:33:18.911Z,1001.1
2017-10-02T11:34:20.306Z,1001.0
2017-10-02T11:35:21.707Z,1001.0
2017-10-02T11:36:23.104Z,1001.1
2017-10-02T11:37:24.502Z,1001.1
2017-10-02T11:38:25.897Z,1001.0
2017-10-02T11:39:27.298Z,1001.2
2017-10-02T11:40:28.696Z,1000.9
2017-10-02T11:41:30.095Z,1001.0
2017-10-02T11:42:31.489Z,1001.0
2017-10-02T11:43:32.887Z,1001.0
2017-10-02T11:44:34.289Z,1000.9
2017-10-02T11:45:35.686Z,1000.9
2017-10-02T11:46:37.093Z,1000.9
2017-10-02T11:47:38.483Z,1000.9
2017-10-02T11:48:39.882Z,1001.0
2017-10-02T11:49:41.275Z,1001.1
2017-10-02T11:50:42.675Z,1001.0
2017-10-02T11:51:44.074Z,1001.2
2017-10-02T11:52:45.467Z,1001.0
2017-10-02T11:53:46.869Z,1001.0
2017-10-02T11:54:48.288Z,1001.0
2017-10-02T11:55:49.663Z,1001.1
2017-10-02T11:56:51.061Z,1001.1
2017-10-02T11:57:52.468Z,1001.1
2017-10-02T11:58:53.872Z,1001.1
2017-10-02T11:59:55.267Z,1001.0
2017-10-02T12:00:56.669Z,1001.1
2017-10-02T12:01:58.069Z,1001.2
2017-10-02T12:02:59.467Z,1001.1
2017-10-02T12:04:00.863Z,1001.2
2017-10-02T12:05:02.262Z,1001.0
2017-10-02T12:06:03.659Z,1001.1
2017-10-02T12:07:05.056Z,1000.8
2017-10-02T12:08:06.458Z,1000.8
2017-10-02T12:09:07.869Z,1001.0
2017-10-02T12:10:09.286Z,1001.0
2017-10-02T12:11:10.702Z,1001.0
2017-10-02T12:12:12.113Z,1001.0
2017-10-02T12:13:13.523Z,1001.0
2017-10-02T12:14:14.929Z,1000.9
2017-10-02T12:15:16.329Z,1000.9
2017-10-02T12:16:17.731Z,1001.0
2017-10-02T12:17:19.126Z,1001.0
2017-10-02T12:18:20.525Z,1000.9
2017-10-02T12:19:21.922Z,1000.8
2017-10-02T12:20:23.370Z,1000.8
2017-10-02T12:21:24.766Z,1001.0
2017-10-02T12:22:26.167Z,1000.9
2017-10-02T12:23:27.568Z,1001.0
2017-10-02T12:24:28.969Z,1000.9
2017-10-02T12:25:30.368Z,1000.9
2017-10-02T12:26:31.765Z,1000.8
2017-10-02T12:27:33.164Z,1000.9
2017-10-02T12:28:34.567Z,1000.9
2017-10-02T12:29:35.966Z,1001.0
2017-10-02T12:30:37.378Z,1001.1
2017-10-02T12:31:38.763Z,1001.0
2017-10-02T12:32:40.162Z,1001.0
2017-10-02T12:33:41.563Z,1001.1
2017-10-02T12:34:42.965Z,1001.1
2017-10-02T12:35:44.359Z,1001.1
2017-10-02T12:36:45.797Z,1001.0
2017-10-02T12:37:47.205Z,1001.0
2017-10-02T12:38:48.602Z,1000.9
2017-10-02T12:39:50.006Z,1001.0
2017-10-02T12:40:51.404Z,1001.0
2017-10-02T12:41:52.816Z,1001.0
2017-10-02T12:42:54.220Z,1001.0
2017-10-02T12:43:55.620Z,1000.9
2017-10-02T12:44:57.020Z,1000.9
2017-10-02T12:45:58.420Z,1000.8