createdAt,value
2022-12-08T00:02:27.132Z,6.60
2022-12-08T00:05:13.038Z,6.60
2022-12-08T00:08:00.060Z,6.60
2022-12-08T00:10:48.550Z,6.60
2022-12-08T00:13:16.874Z,6.60
2022-12-08T00:15:45.215Z,6.60
2022-12-08T00:18:13.580Z,6.70
2022-12-08T00:20:44.004Z,6.60
2022-12-08T00:23:13.770Z,6.60
2022-12-08T00:25:42.076Z,6.60
2022-12-08T00:28:10.504Z,6.60
2022-12-08T00:30:41.485Z,6.60
2022-12-08T00:33:10.015Z,6.50
2022-12-08T00:35:42.902Z,6.60
2022-12-08T00:38:13.082Z,6.60
2022-12-08T00:40:45.533Z,6.60
2022-12-08T00:43:14.269Z,6.60
2022-12-08T00:45:42.630Z,6.60
2022-12-08T00:48:11.043Z,6.60
2022-12-08T00:50:39.410Z,6.60
2022-12-08T00:53:09.847Z,6.60
2022-12-08T00:55:40.164Z,6.60
2022-12-08T00:58:10.906Z,6.50
2022-12-08T01:00:42.257Z,6.50
2022-12-08T01:03:11.882Z,6.50
2022-12-08T01:05:40.730Z,6.60
2022-12-08T01:08:10.313Z,6.60
2022-12-08T01:10:40.725Z,6.70
2022-12-08T01:13:09.033Z,6.60
2022-12-08T01:15:37.884Z,6.70
2022-12-08T01:18:08.284Z,6.70
2022-12-08T01:20:36.606Z,6.80
2022-12-08T01:23:04.948Z,6.80
2022-12-08T01:25:35.548Z,6.80
2022-12-08T01:28:05.646Z,6.80
2022-12-08T01:30:36.103Z,6.80
2022-12-08T01:33:04.576Z,6.80
2022-12-08T01:35:33.077Z,6.80
2022-12-08T01:38:01.389Z,6.80
2022-12-08T01:40:29.735Z,6.80
2022-12-08T01:43:00.158Z,6.70
2022-12-08T01:45:32.620Z,6.60
2022-12-08T01:48:05.339Z,6.60
2022-12-08T01:50:34.532Z,6.60
2022-12-08T01:53:08.590Z,6.60
2022-12-08T01:55:41.207Z,6.60
2022-12-08T01:58:17.808Z,6.60
2022-12-08T02:00:52.598Z,6.60
2022-12-08T02:03:26.616Z,6.50
2022-12-08T02:05:55.105Z,6.40
2022-12-08T02:08:24.706Z,6.40
2022-12-08T02:10:53.492Z,6.40
2022-12-08T02:13:24.440Z,6.40
2022-12-08T02:16:01.438Z,6.40
2022-12-08T02:18:57.652Z,6.40
2022-12-08T02:21:42.509Z,6.40
2022-12-08T02:24:16.790Z,6.40
2022-12-08T02:27:32.929Z,6.50
2022-12-08T02:30:08.817Z,6.40
2022-12-08T02:33:09.409Z,6.40
2022-12-08T02:35:46.374Z,6.40
2022-12-08T02:38:28.154Z,6.40
2022-12-08T02:41:07.643Z,6.50
2022-12-08T02:43:43.699Z,6.50
2022-12-08T02:46:19.227Z,6.60
2022-12-08T02:48:48.451Z,6.50
2022-12-08T02:51:20.993Z,6.50
2022-12-08T02:53:50.354Z,6.40
2022-12-08T02:56:43.534Z,6.50
2022-12-08T02:59:28.924Z,6.50
2022-12-08T03:02:12.887Z,6.40
2022-12-08T03:04:48.216Z,6.40
2022-12-08T03:07:25.133Z,6.40
2022-12-08T03:09:57.834Z,6.40
2022-12-08T03:12:31.537Z,6.30
2022-12-08T03:15:05.275Z,6.30
2022-12-08T03:17:34.414Z,6.30
2022-12-08T03:20:10.233Z,6.40
2022-12-08T03:22:42.032Z,6.40
2022-12-08T03:25:16.513Z,6.40
2022-12-08T03:27:45.163Z,6.40
2022-12-08T03:30:14.115Z,6.50
2022-12-08T03:32:48.885Z,6.60
2022-12-08T03:35:21.401Z,6.60
2022-12-08T03:37:51.413Z,6.70
2022-12-08T03:40:21.705Z,6.70
2022-12-08T03:42:50.031Z,6.70
2022-12-08T03:45:18.617Z,6.70
2022-12-08T03:47:46.958Z,6.60
2022-12-08T03:50:15.426Z,6.50
2022-12-08T03:52:45.860Z,6.50
2022-12-08T03:55:15.694Z,6.40
2022-12-08T03:57:44.231Z,6.40
2022-12-08T04:00:17.075Z,6.40
2022-12-08T04:02:45.614Z,6.40
2022-12-08T04:05:16.319Z,6.50
2022-12-08T04:07:44.759Z,6.50
2022-12-08T04:10:13.086Z,6.50
2022-12-08T04:12:42.849Z,6.50
2022-12-08T04:15:12.332Z,6.50
2022-12-08T04:17:40.659Z,6.50
2022-12-08T04:20:09.840Z,6.40
2022-12-08T04:22:38.185Z,6.40
2022-12-08T04:25:07.874Z,6.30
2022-12-08T04:27:38.341Z,6.40
2022-12-08T04:30:09.727Z,6.40
2022-12-08T04:32:45.796Z,6.40
2022-12-08T04:35:15.654Z,6.50
2022-12-08T04:37:44.410Z,6.50
2022-12-08T04:40:14.152Z,6.60
2022-12-08T04:42:42.685Z,6.70
2022-12-08T04:45:12.796Z,6.70
2022-12-08T04:47:41.177Z,6.70
2022-12-08T04:50:10.145Z,6.70
2022-12-08T04:52:38.698Z,6.70
2022-12-08T04:55:07.854Z,6.80
2022-12-08T04:57:36.409Z,6.90
2022-12-08T05:00:06.305Z,6.90
2022-12-08T05:02:36.438Z,6.80
2022-12-08T05:05:05.219Z,6.70
2022-12-08T05:07:33.942Z,6.70
2022-12-08T05:10:05.162Z,6.70
2022-12-08T05:12:33.726Z,6.80
2022-12-08T05:15:02.221Z,6.60
2022-12-08T05:17:32.927Z,6.60
2022-12-08T05:20:03.346Z,6.60
2022-12-08T05:22:32.050Z,6.60
2022-12-08T05:25:00.576Z,6.80
2022-12-08T05:27:28.909Z,6.80
2022-12-08T05:29:57.327Z,6.90
2022-12-08T05:32:25.687Z,7.00
2022-12-08T05:34:54.056Z,7.10
2022-12-08T05:37:23.762Z,7.20
2022-12-08T05:39:54.256Z,7.20
2022-12-08T05:42:25.004Z,7.10
2022-12-08T05:44:53.887Z,7.10
2022-12-08T05:47:22.266Z,7.00
2022-12-08T05:49:50.799Z,7.10
2022-12-08T05:52:19.084Z,7.10
2022-12-08T05:54:48.874Z,7.20
2022-12-08T05:57:17.237Z,7.30
2022-12-08T05:59:45.385Z,7.40
2022-12-08T06:02:13.586Z,7.40
2022-12-08T06:04:41.930Z,7.50
2022-12-08T06:07:15.809Z,7.40
2022-12-08T06:09:44.315Z,7.50
2022-12-08T06:12:16.274Z,7.50
2022-12-08T06:14:44.487Z,7.50
2022-12-08T06:17:12.566Z,7.60
2022-12-08T06:19:40.656Z,7.60
2022-12-08T06:22:08.787Z,7.60
2022-12-08T06:24:36.968Z,7.60
2022-12-08T06:27:07.635Z,7.60
2022-12-08T06:29:37.194Z,7.70
2022-12-08T06:32:05.697Z,7.80
2022-12-08T06:34:34.203Z,7.80
2022-12-08T06:37:02.573Z,7.80
2022-12-08T06:39:34.099Z,7.90
2022-12-08T06:42:20.124Z,7.90
2022-12-08T06:44:50.132Z,7.90
2022-12-08T06:47:23.335Z,7.90
2022-12-08T06:49:54.510Z,7.90
2022-12-08T06:52:22.835Z,7.90
2022-12-08T06:54:51.198Z,7.90
2022-12-08T06:57:19.677Z,7.90
2022-12-08T06:59:49.428Z,7.90
2022-12-08T07:02:18.371Z,7.80
2022-12-08T07:04:49.100Z,7.80
2022-12-08T07:07:17.435Z,7.80
2022-12-08T07:09:45.807Z,7.70
2022-12-08T07:12:14.147Z,7.70
2022-12-08T07:14:42.434Z,7.70
2022-12-08T07:17:12.360Z,7.70
2022-12-08T07:19:40.733Z,7.80
2022-12-08T07:22:09.105Z,7.80
2022-12-08T07:24:37.441Z,7.80
2022-12-08T07:27:05.753Z,7.80
2022-12-08T07:29:36.254Z,7.90
2022-12-08T07:32:04.678Z,7.90
2022-12-08T07:34:34.350Z,7.90
2022-12-08T07:37:03.632Z,7.90
2022-12-08T07:39:31.886Z,8.00
2022-12-08T07:42:00.783Z,8.00
2022-12-08T07:44:29.097Z,8.00
2022-12-08T07:46:57.388Z,8.00
2022-12-08T07:49:27.890Z,8.00
2022-12-08T07:51:57.612Z,7.90
2022-12-08T07:54:25.972Z,7.90
2022-12-08T07:56:54.333Z,7.90
2022-12-08T07:59:22.695Z,7.90
2022-12-08T08:02:11.698Z,7.90
2022-12-08T08:04:40.290Z,8.00
2022-12-08T08:07:12.516Z,8.00
2022-12-08T08:09:43.115Z,8.00
2022-12-08T08:12:30.186Z,8.10
2022-12-08T08:15:00.014Z,8.10
2022-12-08T08:17:28.572Z,8.10
2022-12-08T08:19:57.381Z,8.10
2022-12-08T08:22:27.902Z,8.10
2022-12-08T08:24:56.738Z,8.10
2022-12-08T08:27:27.886Z,8.20
2022-12-08T08:29:56.213Z,8.10
2022-12-08T08:32:24.490Z,8.20
2022-12-08T08:34:52.966Z,8.10
2022-12-08T08:37:21.376Z,8.10
2022-12-08T08:39:51.187Z,8.10
2022-12-08T08:42:19.479Z,8.10
2022-12-08T08:44:50.485Z,8.10
2022-12-08T08:47:20.862Z,8.20
2022-12-08T08:49:51.323Z,8.20
2022-12-08T08:52:22.101Z,8.20
2022-12-08T08:54:54.182Z,8.30
2022-12-08T08:57:25.791Z,8.30
2022-12-08T08:59:57.314Z,8.30
2022-12-08T09:02:25.700Z,8.30
2022-12-08T09:04:54.348Z,8.40
2022-12-08T09:07:22.806Z,8.40
2022-12-08T09:09:51.210Z,8.40
2022-12-08T09:12:20.990Z,8.40
2022-12-08T09:14:49.390Z,8.40
2022-12-08T09:17:17.784Z,8.40
2022-12-08T09:19:46.332Z,8.40
2022-12-08T09:22:17.391Z,8.50
2022-12-08T09:24:45.720Z,8.50
2022-12-08T09:27:14.128Z,8.50
2022-12-08T09:29:43.874Z,8.50
2022-12-08T09:32:12.221Z,8.50
2022-12-08T09:34:46.470Z,8.50
2022-12-08T09:37:18.898Z,8.50
2022-12-08T09:39:48.261Z,8.50
2022-12-08T09:42:28.177Z,8.50
2022-12-08T09:45:07.397Z,8.50
2022-12-08T09:47:41.072Z,8.50
2022-12-08T09:50:15.393Z,8.50
2022-12-08T09:52:47.001Z,8.50
2022-12-08T09:55:18.653Z,8.50
2022-12-08T09:57:56.357Z,8.50
2022-12-08T10:00:26.559Z,8.50
2022-12-08T10:02:56.462Z,8.50
2022-12-08T10:05:27.454Z,8.50
2022-12-08T10:08:05.589Z,8.50
2022-12-08T10:10:40.455Z,8.50
2022-12-08T10:13:19.212Z,8.50
2022-12-08T10:15:58.181Z,8.40
2022-12-08T10:18:30.026Z,8.50
2022-12-08T10:21:01.631Z,8.50
2022-12-08T10:23:34.494Z,8.40
2022-12-08T10:26:05.239Z,8.50
2022-12-08T10:28:38.755Z,8.40
2022-12-08T10:31:18.497Z,8.40
2022-12-08T10:33:49.289Z,8.30
2022-12-08T10:36:17.584Z,8.30
2022-12-08T10:38:45.966Z,8.30
2022-12-08T10:41:18.151Z,8.30
2022-12-08T10:43:50.535Z,8.20
2022-12-08T10:46:22.030Z,8.30
2022-12-08T10:48:52.713Z,8.30
2022-12-08T10:51:27.931Z,8.30
2022-12-08T10:53:56.433Z,8.30
2022-12-08T10:56:28.639Z,8.30
2022-12-08T10:59:15.916Z,8.40
2022-12-08T11:01:49.313Z,8.40
2022-12-08T11:04:20.716Z,8.40
2022-12-08T11:06:50.233Z,8.40
2022-12-08T11:09:38.260Z,8.40
2022-12-08T11:12:13.702Z,8.40
2022-12-08T11:14:50.985Z,8.50
2022-12-08T11:17:27.388Z,8.50
2022-12-08T11:20:00.700Z,8.60
2022-12-08T11:22:33.595Z,8.60
2022-12-08T11:25:10.358Z,8.60
2022-12-08T11:27:43.575Z,8.60
2022-12-08T11:30:16.979Z,8.60
2022-12-08T11:32:48.446Z,8.60
2022-12-08T11:35:24.039Z,8.60
2022-12-08T11:37:56.512Z,8.60
2022-12-08T11:40:35.551Z,8.60
2022-12-08T11:43:10.498Z,8.70
2022-12-08T11:45:41.087Z,8.60
2022-12-08T11:48:15.874Z,8.60
2022-12-08T11:50:48.373Z,8.50
2022-12-08T11:53:26.184Z,8.50
2022-12-08T11:55:58.943Z,8.60
2022-12-08T11:58:36.286Z,8.70
2022-12-08T12:01:07.013Z,8.70
2022-12-08T12:03:42.685Z,8.80
2022-12-08T12:06:57.064Z,8.80
2022-12-08T12:09:38.158Z,8.80
2022-12-08T12:12:19.195Z,8.70
2022-12-08T12:15:24.094Z,8.80
2022-12-08T12:17:57.491Z,8.70
2022-12-08T12:20:31.529Z,8.60
2022-12-08T12:23:05.936Z,8.70
2022-12-08T12:25:36.057Z,8.70
2022-12-08T12:28:09.266Z,8.70
2022-12-08T12:30:54.869Z,8.60
2022-12-08T12:33:24.624Z,8.50
2022-12-08T12:35:58.583Z,8.40
2022-12-08T12:38:50.403Z,8.40
2022-12-08T12:41:25.601Z,8.50
2022-12-08T12:44:24.139Z,8.60
2022-12-08T12:46:59.446Z,8.70
2022-12-08T12:50:07.669Z,8.90
2022-12-08T12:52:55.497Z,8.90
2022-12-08T12:55:54.952Z,8.90
2022-12-08T12:58:42.579Z,8.80
2022-12-08T13:01:53.369Z,8.80
2022-12-08T13:04:31.644Z,8.90
2022-12-08T13:07:00.954Z,8.90
2022-12-08T13:09:36.332Z,8.90
2022-12-08T13:12:11.717Z,8.90
2022-12-08T13:14:48.063Z,9.00
2022-12-08T13:17:25.194Z,9.00
2022-12-08T13:19:57.216Z,9.00
2022-12-08T13:22:58.549Z,9.00
2022-12-08T13:26:12.499Z,9.00
2022-12-08T13:29:16.324Z,9.00
2022-12-08T13:31:50.528Z,9.00
2022-12-08T13:34:24.562Z,9.00
2022-12-08T13:37:01.372Z,9.00
2022-12-08T13:39:33.710Z,9.10
2022-12-08T13:42:08.503Z,9.10
2022-12-08T13:45:20.101Z,9.10
2022-12-08T13:47:37.059Z,9.10
2022-12-08T13:58:47.331Z,8.90
2022-12-08T14:01:21.273Z,8.90
2022-12-08T14:04:28.437Z,8.90
2022-12-08T14:06:46.655Z,8.80
2022-12-08T14:09:18.221Z,8.80
2022-12-08T14:11:48.926Z,8.80
2022-12-08T14:14:45.866Z,8.70
2022-12-08T14:17:14.426Z,8.70
2022-12-08T14:19:45.241Z,8.70
2022-12-08T14:22:17.999Z,8.70
2022-12-08T14:24:47.154Z,8.70
2022-12-08T14:27:18.784Z,8.60
2022-12-08T14:29:52.234Z,8.60
2022-12-08T14:32:31.480Z,8.70
2022-12-08T14:35:16.724Z,8.70
2022-12-08T14:37:47.443Z,8.70
2022-12-08T14:40:23.673Z,8.70
2022-12-08T14:42:54.268Z,8.70
2022-12-08T14:45:24.162Z,8.70
2022-12-08T14:47:52.597Z,8.60
2022-12-08T14:50:42.441Z,8.60
2022-12-08T14:53:19.256Z,8.70
2022-12-08T14:55:49.539Z,8.80
2022-12-08T14:58:24.383Z,8.80
2022-12-08T15:00:58.595Z,8.80
2022-12-08T15:03:28.195Z,8.70
2022-12-08T15:06:01.416Z,8.70
2022-12-08T15:08:30.003Z,8.60
2022-12-08T15:11:33.611Z,8.60
2022-12-08T15:14:01.993Z,8.60
2022-12-08T15:16:41.010Z,8.60
2022-12-08T15:19:27.651Z,8.60
2022-12-08T15:21:58.293Z,8.60
2022-12-08T15:24:31.827Z,8.60
2022-12-08T15:27:00.161Z,8.60
2022-12-08T15:29:30.701Z,8.60
2022-12-08T15:32:01.974Z,8.50
2022-12-08T15:34:33.339Z,8.60
2022-12-08T15:37:01.706Z,8.60
2022-12-08T15:39:35.640Z,8.60
2022-12-08T15:42:07.657Z,8.60
2022-12-08T15:44:35.968Z,8.50
2022-12-08T15:47:11.961Z,8.50
2022-12-08T15:49:40.309Z,8.60
2022-12-08T15:52:14.104Z,8.50
2022-12-08T15:54:42.574Z,8.40
2022-12-08T15:57:43.785Z,8.40
2022-12-08T16:04:19.844Z,8.40
2022-12-08T16:09:12.813Z,8.50
2022-12-08T16:12:08.495Z,8.60
2022-12-08T16:17:30.538Z,8.80
2022-12-08T16:20:00.728Z,8.70
2022-12-08T16:25:21.461Z,8.60
2022-12-08T16:28:29.368Z,8.60
2022-12-08T16:30:41.446Z,8.50
2022-12-08T16:33:10.601Z,8.50
2022-12-08T16:35:40.056Z,8.40
2022-12-08T16:38:08.463Z,8.40
2022-12-08T16:40:57.744Z,8.30
2022-12-08T16:43:24.983Z,8.30
2022-12-08T16:45:53.866Z,8.30
2022-12-08T16:48:22.560Z,8.20
2022-12-08T16:50:55.541Z,8.20
2022-12-08T16:53:23.944Z,8.20
2022-12-08T16:55:52.346Z,8.20
2022-12-08T16:58:20.789Z,8.20
2022-12-08T17:00:51.299Z,8.30
2022-12-08T17:03:22.163Z,8.30
2022-12-08T17:05:54.007Z,8.40
2022-12-08T17:08:24.708Z,8.40
2022-12-08T17:11:07.441Z,8.50
2022-12-08T17:13:36.239Z,8.40
2022-12-08T17:16:10.958Z,8.40
2022-12-08T17:18:41.712Z,8.50
2022-12-08T17:21:13.075Z,8.40
2022-12-08T17:23:42.365Z,8.30
2022-12-08T17:26:10.984Z,8.20
2022-12-08T17:28:59.464Z,8.20
2022-12-08T17:31:29.862Z,8.20
2022-12-08T17:34:01.789Z,8.30
2022-12-08T17:36:31.936Z,8.30
2022-12-08T17:39:01.089Z,8.30
2022-12-08T17:41:30.403Z,8.30
2022-12-08T17:43:58.817Z,8.20
2022-12-08T17:46:27.217Z,8.20
2022-12-08T17:48:55.690Z,8.10
2022-12-08T17:51:24.046Z,8.10
2022-12-08T17:53:53.776Z,8.00
2022-12-08T17:56:23.034Z,8.00
2022-12-08T17:58:54.790Z,7.90
2022-12-08T18:01:27.658Z,7.90
2022-12-08T18:03:56.068Z,8.00
2022-12-08T18:06:28.157Z,8.00
2022-12-08T18:09:01.643Z,8.00
2022-12-08T18:11:30.434Z,8.00
2022-12-08T18:13:59.286Z,7.90
2022-12-08T18:16:28.962Z,7.80
2022-12-08T18:18:57.346Z,7.80
2022-12-08T18:21:25.624Z,7.90
2022-12-08T18:23:53.974Z,7.90
2022-12-08T18:26:25.823Z,7.90
2022-12-08T18:28:54.185Z,7.70
2022-12-08T18:31:23.589Z,7.50
2022-12-08T18:33:55.120Z,7.40
2022-12-08T18:36:24.370Z,7.40
2022-12-08T18:38:52.842Z,7.30
2022-12-08T18:41:23.426Z,7.30
2022-12-08T18:43:53.194Z,7.20
2022-12-08T18:46:21.387Z,7.10
2022-12-08T18:48:50.335Z,7.00
2022-12-08T18:51:21.467Z,7.00
2022-12-08T18:53:52.152Z,7.00
2022-12-08T18:56:24.231Z,7.10
2022-12-08T18:58:58.597Z,7.00
2022-12-08T19:01:31.248Z,7.00
2022-12-08T19:04:26.603Z,7.00
2022-12-08T19:06:47.667Z,7.00
2022-12-08T19:09:15.946Z,6.90
2022-12-08T19:11:44.261Z,7.00
2022-12-08T19:14:13.927Z,7.00
2022-12-08T19:16:42.031Z,7.00
2022-12-08T19:19:10.159Z,7.00
2022-12-08T19:21:44.607Z,7.00
2022-12-08T19:24:14.394Z,7.00
2022-12-08T19:26:44.713Z,7.00
2022-12-08T19:29:16.587Z,6.90
2022-12-08T19:31:45.001Z,6.80
2022-12-08T19:34:13.554Z,6.80
2022-12-08T19:36:43.333Z,6.80
2022-12-08T19:39:31.697Z,6.80
2022-12-08T19:42:17.141Z,6.70
2022-12-08T19:44:55.879Z,6.80
2022-12-08T19:47:27.146Z,6.80
2022-12-08T19:50:16.106Z,6.70
2022-12-08T19:52:44.559Z,6.80
2022-12-08T19:55:12.920Z,6.80
2022-12-08T19:57:41.051Z,6.70
2022-12-08T20:00:12.698Z,6.80
2022-12-08T20:02:40.943Z,6.70
2022-12-08T20:05:09.505Z,6.80
2022-12-08T20:07:37.805Z,6.90
2022-12-08T20:10:06.864Z,6.90
2022-12-08T20:12:35.123Z,7.00
2022-12-08T20:15:03.216Z,6.90
2022-12-08T20:17:33.281Z,6.90
2022-12-08T20:20:06.554Z,6.90
2022-12-08T20:22:37.655Z,7.00
2022-12-08T20:25:06.014Z,7.00
2022-12-08T20:27:34.198Z,7.10
2022-12-08T20:30:02.354Z,7.00
2022-12-08T20:32:34.232Z,7.00
2022-12-08T20:35:02.492Z,7.00
2022-12-08T20:37:30.738Z,6.90
2022-12-08T20:39:58.811Z,6.90
2022-12-08T20:42:26.938Z,6.90
2022-12-08T20:44:55.059Z,6.90
2022-12-08T20:47:23.165Z,6.80
2022-12-08T20:49:52.707Z,6.80
2022-12-08T20:52:20.757Z,6.70
2022-12-08T20:54:48.999Z,6.80
2022-12-08T20:57:17.204Z,6.80
2022-12-08T20:59:45.809Z,6.70
2022-12-08T21:02:14.245Z,6.60
2022-12-08T21:04:42.909Z,6.50
2022-12-08T21:07:13.519Z,6.60
2022-12-08T21:09:42.184Z,6.50
2022-12-08T21:12:10.749Z,6.50
2022-12-08T21:14:39.317Z,6.50
2022-12-08T21:17:08.255Z,6.50
2022-12-08T21:19:36.868Z,6.50
2022-12-08T21:22:05.353Z,6.40
2022-12-08T21:24:35.172Z,6.40
2022-12-08T21:27:06.130Z,6.40
2022-12-08T21:29:34.609Z,6.40
2022-12-08T21:32:03.236Z,6.40
2022-12-08T21:34:34.339Z,6.30
2022-12-08T21:37:02.535Z,6.20
2022-12-08T21:39:30.781Z,6.10
2022-12-08T21:42:22.708Z,6.00
2022-12-08T21:44:51.522Z,5.90
2022-12-08T21:47:20.176Z,5.80
2022-12-08T21:49:48.618Z,5.70
2022-12-08T21:52:16.912Z,5.50
2022-12-08T21:54:45.538Z,5.50
2022-12-08T21:57:16.163Z,5.40
2022-12-08T21:59:44.495Z,5.30
2022-12-08T22:02:19.460Z,5.20
2022-12-08T22:04:53.873Z,5.10
2022-12-08T22:07:22.813Z,5.10
2022-12-08T22:09:51.430Z,5.10
2022-12-08T22:12:23.916Z,4.90
2022-12-08T22:14:52.428Z,4.80
2022-12-08T22:17:23.272Z,4.80
2022-12-08T22:19:51.661Z,4.90
2022-12-08T22:22:20.015Z,4.90
2022-12-08T22:24:48.406Z,4.80
2022-12-08T22:27:16.936Z,4.70
2022-12-08T22:29:48.015Z,4.80
2022-12-08T22:32:16.519Z,5.00
2022-12-08T22:34:45.130Z,5.10
2022-12-08T22:37:13.811Z,5.20
2022-12-08T22:39:42.149Z,5.20
2022-12-08T22:42:12.734Z,5.10
2022-12-08T22:44:41.081Z,5.10
2022-12-08T22:47:13.009Z,5.00
2022-12-08T22:49:41.431Z,5.00
2022-12-08T22:52:10.090Z,4.90
2022-12-08T22:54:38.458Z,5.00
2022-12-08T22:57:06.794Z,4.90
2022-12-08T22:59:35.134Z,4.90
2022-12-08T23:02:03.626Z,4.90
2022-12-08T23:04:35.784Z,5.00
2022-12-08T23:07:06.514Z,5.00
2022-12-08T23:09:37.279Z,5.00
2022-12-08T23:12:06.349Z,5.00
2022-12-08T23:14:34.740Z,5.00
2022-12-08T23:17:03.165Z,5.00
2022-12-08T23:19:31.595Z,5.10
2022-12-08T23:22:01.298Z,5.10
2022-12-08T23:24:30.841Z,5.10
2022-12-08T23:26:59.184Z,5.10
2022-12-08T23:29:27.769Z,5.10
2022-12-08T23:31:56.208Z,5.20
2022-12-08T23:34:24.908Z,5.20
2022-12-08T23:36:53.317Z,5.30
2022-12-08T23:39:25.223Z,5.40
2022-12-08T23:41:53.748Z,5.40
2022-12-08T23:44:22.339Z,5.40
2022-12-08T23:46:50.937Z,5.30
2022-12-08T23:49:21.580Z,5.30
2022-12-08T23:51:50.070Z,5.30
2022-12-08T23:54:18.746Z,5.30
2022-12-08T23:56:50.601Z,5.30
2022-12-08T23:59:21.380Z,5.30
