createdAt,value
2018-09-06T00:00:31.326Z,5
2018-09-06T00:03:31.431Z,5
2018-09-06T00:06:31.598Z,5
2018-09-06T00:09:31.401Z,5
2018-09-06T00:12:31.445Z,5
2018-09-06T00:15:31.418Z,5
2018-09-06T00:18:31.651Z,5
2018-09-06T00:21:31.284Z,5
2018-09-06T00:24:31.454Z,5
2018-09-06T00:27:31.338Z,5
2018-09-06T00:30:31.595Z,5
2018-09-06T00:33:31.347Z,5
2018-09-06T00:36:31.645Z,5
2018-09-06T00:39:31.493Z,5
2018-09-06T00:42:31.415Z,5
2018-09-06T00:45:31.345Z,5
2018-09-06T00:48:31.592Z,5
2018-09-06T00:51:31.467Z,5
2018-09-06T00:54:31.625Z,5
2018-09-06T00:57:31.281Z,5
2018-09-06T01:00:31.561Z,5.1
2018-09-06T01:03:31.651Z,5.1
2018-09-06T01:06:31.579Z,5.1
2018-09-06T01:09:31.306Z,5.1
2018-09-06T01:12:31.585Z,5.1
2018-09-06T01:15:31.478Z,5.1
2018-09-06T01:18:31.480Z,5.1
2018-09-06T01:21:31.339Z,5.1
2018-09-06T01:24:31.447Z,5.1
2018-09-06T01:27:31.308Z,5.1
2018-09-06T01:30:31.581Z,5.1
2018-09-06T01:33:31.567Z,5.1
2018-09-06T01:36:31.480Z,5.1
2018-09-06T01:39:31.412Z,5.1
2018-09-06T01:42:31.598Z,5.1
2018-09-06T01:45:31.558Z,5.1
2018-09-06T01:48:31.578Z,5.1
2018-09-06T01:51:31.706Z,5.1
2018-09-06T01:54:31.619Z,5.1
2018-09-06T01:57:31.689Z,5.1
2018-09-06T02:00:31.699Z,5.1
2018-09-06T02:03:31.372Z,5.1
2018-09-06T02:06:31.594Z,5.1
2018-09-06T02:09:31.976Z,5.1
2018-09-06T02:12:31.555Z,5.1
2018-09-06T02:15:31.376Z,5.1
2018-09-06T02:18:31.547Z,5.1
2018-09-06T02:21:31.420Z,5.1
2018-09-06T02:24:33.343Z,5.1
2018-09-06T02:27:31.386Z,5.1
2018-09-06T02:30:31.580Z,5.1
2018-09-06T02:33:31.480Z,5.1
2018-09-06T02:36:31.675Z,5.1
2018-09-06T02:39:31.334Z,5.1
2018-09-06T02:42:31.452Z,5.1
2018-09-06T02:45:31.328Z,5.1
2018-09-06T02:48:31.583Z,5.1
2018-09-06T02:51:31.486Z,5.1
2018-09-06T02:54:31.692Z,5.1
2018-09-06T02:57:31.781Z,5.1
2018-09-06T03:00:31.447Z,5.2
2018-09-06T03:03:31.270Z,5.2
2018-09-06T03:06:31.558Z,5.2
2018-09-06T03:09:31.608Z,5.2
2018-09-06T03:12:31.590Z,5.2
2018-09-06T03:15:32.655Z,5.2
2018-09-06T03:18:31.480Z,5.2
2018-09-06T03:21:31.426Z,5.2
2018-09-06T03:24:31.521Z,5.2
2018-09-06T03:27:31.286Z,5.2
2018-09-06T03:30:31.928Z,5.2
2018-09-06T03:33:31.374Z,5.2
2018-09-06T03:36:31.555Z,5.2
2018-09-06T03:39:31.478Z,5.2
2018-09-06T03:42:31.563Z,5.2
2018-09-06T03:45:31.473Z,5.2
2018-09-06T03:48:31.598Z,5.2
2018-09-06T03:51:31.553Z,5.2
2018-09-06T03:54:31.718Z,5.2
2018-09-06T03:57:31.878Z,5.2
2018-09-06T04:00:31.706Z,5.2
2018-09-06T04:03:31.460Z,5.2
2018-09-06T04:06:31.528Z,5.2
2018-09-06T04:09:31.364Z,5.2
2018-09-06T04:12:31.385Z,5.2
2018-09-06T04:15:31.297Z,5.2
2018-09-06T04:18:32.779Z,5.2
2018-09-06T04:21:31.270Z,5.2
2018-09-06T04:24:31.563Z,5.2
2018-09-06T04:27:31.546Z,5.2
2018-09-06T04:30:31.488Z,5.2
2018-09-06T04:33:31.534Z,5.2
2018-09-06T04:36:31.504Z,5.2
2018-09-06T04:39:31.287Z,5.2
2018-09-06T04:42:31.565Z,5.2
2018-09-06T04:45:31.411Z,5.2
2018-09-06T04:48:31.407Z,5.2
2018-09-06T04:51:31.633Z,5.2
2018-09-06T04:54:31.292Z,5.2
2018-09-06T04:57:31.614Z,5.2
2018-09-06T05:00:31.586Z,5.2
2018-09-06T05:03:31.666Z,5.2
2018-09-06T05:06:31.427Z,5.2
2018-09-06T05:09:31.347Z,5.2
2018-09-06T05:12:31.472Z,5.2
2018-09-06T05:15:31.304Z,5.2
2018-09-06T05:18:31.609Z,5.2
2018-09-06T05:21:31.331Z,5.2
2018-09-06T05:24:31.540Z,5.2
2018-09-06T05:27:31.340Z,5.2
2018-09-06T05:30:31.466Z,5.2
2018-09-06T05:33:31.575Z,5.2
2018-09-06T05:36:32.867Z,5.2
2018-09-06T05:39:31.526Z,5.2
2018-09-06T05:42:31.755Z,5.2
2018-09-06T05:45:31.342Z,5.2
2018-09-06T05:48:31.852Z,5.2
2018-09-06T05:51:31.362Z,5.2
2018-09-06T05:54:31.559Z,5.2
2018-09-06T05:57:31.309Z,5.2
2018-09-06T06:00:31.502Z,5.2
2018-09-06T06:03:31.385Z,5.2
2018-09-06T06:06:31.590Z,5.2
2018-09-06T06:09:31.575Z,5.2
2018-09-06T06:12:31.808Z,5.2
2018-09-06T06:15:31.578Z,5.2
2018-09-06T06:18:31.511Z,5.2
2018-09-06T06:21:31.537Z,5.2
2018-09-06T06:24:31.456Z,5.2
2018-09-06T06:27:31.354Z,5.2
2018-09-06T06:30:31.277Z,5.2
2018-09-06T06:33:31.451Z,5.2
2018-09-06T06:36:31.527Z,5.2
2018-09-06T06:39:31.396Z,5.2
2018-09-06T06:42:31.415Z,5.2
2018-09-06T06:45:31.477Z,5.2
2018-09-06T06:48:31.434Z,5.2
2018-09-06T06:51:31.484Z,5.2
2018-09-06T06:54:31.528Z,5.2
2018-09-06T06:57:31.392Z,5.2
2018-09-06T07:00:31.461Z,5.2
2018-09-06T07:03:31.828Z,5.2
2018-09-06T07:06:31.390Z,5.2
2018-09-06T07:09:31.442Z,5.2
2018-09-06T07:12:31.238Z,5.2
2018-09-06T07:15:31.646Z,5.2
2018-09-06T07:18:32.810Z,5.2
2018-09-06T07:21:31.453Z,5.2
2018-09-06T07:24:31.314Z,5.2
2018-09-06T07:27:31.346Z,5.2
2018-09-06T07:30:32.293Z,5.2
2018-09-06T07:33:31.626Z,5.2
2018-09-06T07:36:31.656Z,5.2
2018-09-06T07:39:31.394Z,5.2
2018-09-06T07:42:31.275Z,5.2
2018-09-06T07:45:31.513Z,5.2
2018-09-06T07:48:31.318Z,5.2
2018-09-06T07:51:33.052Z,5.2
2018-09-06T07:54:31.366Z,5.2
2018-09-06T07:57:31.697Z,5.2
2018-09-06T08:00:31.423Z,5.2
2018-09-06T08:03:31.546Z,5.2
2018-09-06T08:06:31.318Z,5.2
2018-09-06T08:09:31.426Z,5.2
2018-09-06T08:12:31.308Z,5.2
2018-09-06T08:15:31.907Z,5.2
2018-09-06T08:18:31.392Z,5.2
2018-09-06T08:21:31.537Z,5.2
2018-09-06T08:24:31.977Z,5.2
2018-09-06T08:27:31.495Z,5.2
2018-09-06T08:30:32.488Z,5.2
2018-09-06T08:33:31.493Z,5.2
2018-09-06T08:36:31.463Z,5.2
2018-09-06T08:39:31.416Z,5.2
2018-09-06T08:42:31.751Z,5.2
2018-09-06T08:45:32.362Z,5.2
2018-09-06T08:48:31.486Z,5.2
2018-09-06T08:51:31.524Z,5.2
2018-09-06T08:54:31.401Z,5.2
2018-09-06T08:57:31.333Z,5.2
2018-09-06T09:00:31.555Z,5.2
2018-09-06T09:03:31.410Z,5.2
2018-09-06T09:06:31.433Z,5.2
2018-09-06T09:09:31.448Z,5.2
2018-09-06T09:12:32.678Z,5.2
2018-09-06T09:15:31.918Z,5.2
2018-09-06T09:18:31.602Z,5.2
2018-09-06T09:21:32.280Z,5.2
2018-09-06T09:24:31.276Z,5.2
2018-09-06T09:27:31.354Z,5.2
2018-09-06T09:30:32.025Z,5.2
2018-09-06T09:33:31.317Z,5.2
2018-09-06T09:36:31.564Z,5.2
2018-09-06T09:39:31.332Z,5.2
2018-09-06T09:42:31.508Z,5.2
2018-09-06T09:45:31.469Z,5.2
2018-09-06T09:48:31.454Z,5.2
2018-09-06T09:51:31.511Z,5.2
2018-09-06T09:54:31.308Z,5.2
2018-09-06T09:57:31.311Z,5.2
2018-09-06T10:00:31.384Z,5.2
2018-09-06T10:03:31.378Z,5.2
2018-09-06T10:06:32.524Z,5.2
2018-09-06T10:09:31.590Z,5.2
2018-09-06T10:12:31.200Z,5.2
2018-09-06T10:15:31.429Z,5.2
2018-09-06T10:18:31.382Z,5.2
2018-09-06T10:21:31.350Z,5.2
2018-09-06T10:24:31.566Z,5.2
2018-09-06T10:27:31.275Z,5.2
2018-09-06T10:30:31.422Z,5.2
2018-09-06T10:33:31.427Z,5.2
2018-09-06T10:36:31.511Z,5.2
2018-09-06T10:39:31.515Z,5.2
2018-09-06T10:42:31.226Z,5.2
2018-09-06T10:45:31.313Z,5.2
2018-09-06T10:48:31.648Z,5.2
2018-09-06T10:51:31.591Z,5.2
2018-09-06T10:54:31.510Z,5.2
2018-09-06T10:57:31.389Z,5.2
2018-09-06T11:00:32.081Z,5.2
2018-09-06T11:03:31.480Z,5.2
2018-09-06T11:06:31.476Z,5.2
2018-09-06T11:09:31.218Z,5.2
2018-09-06T11:12:31.396Z,5.2
2018-09-06T11:15:31.434Z,5.2
2018-09-06T11:18:31.685Z,5.2
2018-09-06T11:21:33.077Z,5.2
2018-09-06T11:24:31.502Z,5.2
2018-09-06T11:27:32.484Z,5.2
2018-09-06T11:30:31.276Z,5.2
2018-09-06T11:33:31.376Z,5.2
2018-09-06T11:36:31.556Z,5.2
2018-09-06T11:39:31.344Z,5.2
2018-09-06T11:42:31.297Z,5.2
2018-09-06T11:45:31.341Z,5.2
2018-09-06T11:48:31.536Z,5.2
2018-09-06T11:51:31.373Z,5.2
2018-09-06T11:54:31.441Z,5.2
2018-09-06T11:57:31.493Z,5.2
2018-09-06T12:00:31.329Z,5.2
2018-09-06T12:03:31.632Z,5.2
2018-09-06T12:06:31.473Z,5.2
2018-09-06T12:09:31.264Z,5.2
2018-09-06T12:12:31.515Z,5.2
2018-09-06T12:15:31.284Z,5.2
2018-09-06T12:18:31.471Z,5.2
2018-09-06T12:21:31.287Z,5.2
2018-09-06T12:24:31.626Z,5.2
2018-09-06T12:27:31.503Z,5.2
2018-09-06T12:30:31.418Z,5.2
2018-09-06T12:33:32.566Z,5.2
2018-09-06T12:36:31.494Z,5.2
2018-09-06T12:39:31.775Z,5.2
2018-09-06T12:42:31.318Z,5.2
2018-09-06T12:45:31.338Z,5.2
2018-09-06T12:48:31.242Z,5.2
2018-09-06T12:51:31.557Z,5.2
2018-09-06T12:54:31.490Z,5.2
2018-09-06T12:57:31.253Z,5.2
2018-09-06T13:00:32.666Z,5.2
2018-09-06T13:03:31.330Z,5.2
2018-09-06T13:06:31.429Z,5.2
2018-09-06T13:09:31.320Z,5.2
2018-09-06T13:12:31.543Z,5.2
2018-09-06T13:15:31.418Z,5.2
2018-09-06T13:18:32.941Z,5.2
2018-09-06T13:21:31.269Z,5.2
2018-09-06T13:24:31.496Z,5.2
2018-09-06T13:27:31.449Z,5.2
2018-09-06T13:30:31.604Z,5.2
2018-09-06T13:33:31.461Z,5.2
2018-09-06T13:36:31.393Z,5.2
2018-09-06T13:39:31.189Z,5.2
2018-09-06T13:42:31.515Z,5.2
2018-09-06T13:45:31.410Z,5.2
2018-09-06T13:48:31.458Z,5.2
2018-09-06T13:51:31.272Z,5.2
2018-09-06T13:54:31.540Z,5.2
2018-09-06T13:57:31.414Z,5.2
2018-09-06T14:00:31.445Z,5.3
2018-09-06T14:03:31.507Z,5.3
2018-09-06T14:06:31.662Z,5.3
2018-09-06T14:09:31.253Z,5.3
2018-09-06T14:12:31.448Z,5.3
2018-09-06T14:15:31.333Z,5.3
2018-09-06T14:18:31.515Z,5.3
2018-09-06T14:21:31.364Z,5.3
2018-09-06T14:24:31.396Z,5.3
2018-09-06T14:27:31.416Z,5.3
2018-09-06T14:30:31.319Z,5.3
2018-09-06T14:33:31.290Z,5.3
2018-09-06T14:36:31.416Z,5.3
2018-09-06T14:39:31.278Z,5.3
2018-09-06T14:42:31.242Z,5.3
2018-09-06T14:45:31.476Z,5.3
2018-09-06T14:48:31.582Z,5.3
2018-09-06T14:51:31.409Z,5.3
2018-09-06T14:54:31.473Z,5.3
2018-09-06T14:57:31.363Z,5.3
2018-09-06T15:00:31.532Z,5.4
2018-09-06T15:03:31.349Z,5.4
2018-09-06T15:06:31.265Z,5.4
2018-09-06T15:09:31.293Z,5.4
2018-09-06T15:12:31.358Z,5.4
2018-09-06T15:15:32.454Z,5.4
2018-09-06T15:18:31.492Z,5.4
2018-09-06T15:21:31.311Z,5.4
2018-09-06T15:24:31.333Z,5.4
2018-09-06T15:27:31.553Z,5.4
2018-09-06T15:30:31.471Z,5.4
2018-09-06T15:33:31.486Z,5.4
2018-09-06T15:36:31.399Z,5.4
2018-09-06T15:39:31.272Z,5.4
2018-09-06T15:42:31.606Z,5.4
2018-09-06T15:45:31.319Z,5.4
2018-09-06T15:48:31.473Z,5.4
2018-09-06T15:51:31.476Z,5.4
2018-09-06T15:54:31.445Z,5.4
2018-09-06T15:57:31.530Z,5.4
2018-09-06T16:00:31.317Z,5.4
2018-09-06T16:03:31.414Z,5.4
2018-09-06T16:06:31.181Z,5.4
2018-09-06T16:09:31.338Z,5.4
2018-09-06T16:12:31.373Z,5.4
2018-09-06T16:15:31.421Z,5.4
2018-09-06T16:18:31.182Z,5.4
2018-09-06T16:21:31.349Z,5.4
2018-09-06T16:24:32.461Z,5.4
2018-09-06T16:27:31.288Z,5.4
2018-09-06T16:30:31.333Z,5.4
2018-09-06T16:33:31.362Z,5.4
2018-09-06T16:36:31.432Z,5.4
2018-09-06T16:39:31.299Z,5.4
2018-09-06T16:42:32.210Z,5.4
2018-09-06T16:45:31.346Z,5.4
2018-09-06T16:48:31.436Z,5.4
2018-09-06T16:51:31.489Z,5.4
2018-09-06T16:54:31.318Z,5.4
2018-09-06T16:57:31.920Z,5.4
2018-09-06T17:00:31.363Z,5.4
2018-09-06T17:03:31.285Z,5.4
2018-09-06T17:06:31.426Z,5.4
2018-09-06T17:09:31.298Z,5.4
2018-09-06T17:12:31.457Z,5.4
2018-09-06T17:15:31.369Z,5.4
2018-09-06T17:18:31.238Z,5.4
2018-09-06T17:21:31.422Z,5.4
2018-09-06T17:24:31.384Z,5.4
2018-09-06T17:27:31.379Z,5.4
2018-09-06T17:30:31.415Z,5.4
2018-09-06T17:33:31.378Z,5.4
2018-09-06T17:36:31.308Z,5.4
2018-09-06T17:39:31.271Z,5.4
2018-09-06T17:42:31.362Z,5.4
2018-09-06T17:45:31.437Z,5.4
2018-09-06T17:48:31.513Z,5.4
2018-09-06T17:51:31.434Z,5.4
2018-09-06T17:54:32.249Z,5.4
2018-09-06T17:57:31.480Z,5.4
2018-09-06T18:00:31.195Z,5.3
2018-09-06T18:03:31.269Z,5.3
2018-09-06T18:06:31.471Z,5.3
2018-09-06T18:09:31.373Z,5.3
2018-09-06T18:12:31.351Z,5.3
2018-09-06T18:15:31.548Z,5.3
2018-09-06T18:18:31.357Z,5.3
2018-09-06T18:21:31.166Z,5.3
2018-09-06T18:24:31.278Z,5.3
2018-09-06T18:27:31.626Z,5.3
2018-09-06T18:30:31.301Z,5.3
2018-09-06T18:33:31.594Z,5.3
2018-09-06T18:36:31.382Z,5.3
2018-09-06T18:39:31.371Z,5.3
2018-09-06T18:42:31.486Z,5.3
2018-09-06T18:45:31.508Z,5.3
2018-09-06T18:48:31.191Z,5.3
2018-09-06T18:51:31.357Z,5.3
2018-09-06T18:54:31.308Z,5.3
2018-09-06T18:57:31.245Z,5.3
2018-09-06T19:00:31.303Z,5.3
2018-09-06T19:03:31.331Z,5.3
2018-09-06T19:06:32.490Z,5.3
2018-09-06T19:09:31.533Z,5.3
2018-09-06T19:12:31.262Z,5.3
2018-09-06T19:15:31.424Z,5.3
2018-09-06T19:18:31.336Z,5.3
2018-09-06T19:21:31.332Z,5.3
2018-09-06T19:24:31.612Z,5.3
2018-09-06T19:27:31.745Z,5.3
2018-09-06T19:30:31.244Z,5.3
2018-09-06T19:33:31.206Z,5.3
2018-09-06T19:36:31.364Z,5.3
2018-09-06T19:39:31.344Z,5.3
2018-09-06T19:42:31.675Z,5.3
2018-09-06T19:45:31.543Z,5.3
2018-09-06T19:48:31.672Z,5.3
2018-09-06T19:51:31.277Z,5.3
2018-09-06T19:54:32.543Z,5.3
2018-09-06T21:00:05.993Z,6.3
2018-09-06T21:03:06.873Z,6.3
2018-09-06T21:06:05.940Z,6.3
2018-09-06T21:09:05.820Z,6.3
2018-09-06T21:12:06.180Z,6.3
2018-09-06T21:15:05.922Z,6.3
2018-09-06T21:18:06.002Z,6.3
2018-09-06T21:21:06.021Z,6.3
2018-09-06T21:24:06.279Z,6.3
2018-09-06T21:27:06.022Z,6.3
2018-09-06T21:30:07.508Z,6.3
2018-09-06T21:33:05.892Z,6.3
2018-09-06T21:36:06.022Z,6.3
2018-09-06T21:39:05.929Z,6.3
2018-09-06T21:42:06.073Z,6.3
2018-09-06T21:45:05.979Z,6.3
2018-09-06T21:48:06.011Z,6.3
2018-09-06T21:51:06.499Z,6.3
2018-09-06T21:54:06.012Z,6.3
2018-09-06T21:57:06.059Z,6.3
2018-09-06T22:00:06.028Z,6
2018-09-06T22:03:06.013Z,6
2018-09-06T22:06:05.966Z,6
2018-09-06T22:09:05.854Z,6
2018-09-06T22:12:06.075Z,6
2018-09-06T22:15:05.777Z,6
2018-09-06T22:18:05.831Z,6
2018-09-06T22:21:06.105Z,6
2018-09-06T22:24:05.778Z,6
2018-09-06T22:27:06.341Z,6
2018-09-06T22:30:05.897Z,6
2018-09-06T22:33:05.968Z,6
2018-09-06T22:36:05.861Z,6
2018-09-06T22:39:05.885Z,6
2018-09-06T22:42:05.853Z,6
2018-09-06T22:45:06.035Z,6
2018-09-06T22:48:05.875Z,6
2018-09-06T22:51:06.037Z,6
2018-09-06T22:54:05.858Z,6
2018-09-06T22:57:06.083Z,6
2018-09-06T23:00:06.315Z,5.7
2018-09-06T23:03:05.913Z,5.7
2018-09-06T23:06:06.094Z,5.7
2018-09-06T23:09:05.813Z,5.7
2018-09-06T23:12:05.976Z,5.7
2018-09-06T23:15:06.029Z,5.7
2018-09-06T23:18:05.751Z,5.7
2018-09-06T23:21:05.912Z,5.7
2018-09-06T23:24:05.811Z,5.7
2018-09-06T23:27:05.886Z,5.7
2018-09-06T23:30:06.070Z,5.7
2018-09-06T23:33:05.989Z,5.7
2018-09-06T23:36:05.815Z,5.7
2018-09-06T23:39:05.877Z,5.7
2018-09-06T23:42:05.869Z,5.7
2018-09-06T23:45:05.939Z,5.7
2018-09-06T23:48:05.920Z,5.7
2018-09-06T23:51:05.915Z,5.7
2018-09-06T23:54:05.845Z,5.7
2018-09-06T23:57:05.762Z,5.7
