createdAt,value
2023-04-20T00:00:55.573Z,0.71
2023-04-20T00:01:55.636Z,0.72
2023-04-20T00:02:55.799Z,0.71
2023-04-20T00:03:56.074Z,0.70
2023-04-20T00:04:55.745Z,0.70
2023-04-20T00:05:55.809Z,0.72
2023-04-20T00:06:55.836Z,0.71
2023-04-20T00:07:55.851Z,0.70
2023-04-20T00:08:55.921Z,0.70
2023-04-20T00:09:55.942Z,0.70
2023-04-20T00:10:55.975Z,0.70
2023-04-20T00:11:56.036Z,0.71
2023-04-20T00:12:56.099Z,0.70
2023-04-20T00:13:56.120Z,0.69
2023-04-20T00:14:56.142Z,0.70
2023-04-20T00:15:56.200Z,0.71
2023-04-20T00:16:56.208Z,0.69
2023-04-20T00:17:56.285Z,0.71
2023-04-20T00:18:56.346Z,0.69
2023-04-20T00:19:56.330Z,0.70
2023-04-20T00:20:56.397Z,0.70
2023-04-20T00:21:56.395Z,0.70
2023-04-20T00:22:56.434Z,0.70
2023-04-20T00:23:56.530Z,0.70
2023-04-20T00:24:56.532Z,0.69
2023-04-20T00:25:56.600Z,0.69
2023-04-20T00:26:56.638Z,0.70
2023-04-20T00:27:56.686Z,0.72
2023-04-20T00:28:56.712Z,0.70
2023-04-20T00:29:56.781Z,0.70
2023-04-20T00:30:56.848Z,0.70
2023-04-20T00:31:56.916Z,0.70
2023-04-20T00:32:57.057Z,0.69
2023-04-20T00:33:57.006Z,0.69
2023-04-20T00:34:57.045Z,0.69
2023-04-20T00:35:57.038Z,0.70
2023-04-20T00:36:57.085Z,0.69
2023-04-20T00:37:57.146Z,0.70
2023-04-20T00:38:57.430Z,0.69
2023-04-20T00:39:57.195Z,0.69
2023-04-20T00:40:57.267Z,0.68
2023-04-20T00:41:57.271Z,0.68
2023-04-20T00:42:57.314Z,0.68
2023-04-20T00:43:57.422Z,0.68
2023-04-20T00:44:57.392Z,0.70
2023-04-20T00:45:57.455Z,0.68
2023-04-20T00:46:57.492Z,0.68
2023-04-20T00:47:57.621Z,0.68
2023-04-20T00:48:57.568Z,0.69
2023-04-20T00:49:57.646Z,0.69
2023-04-20T00:50:57.712Z,0.68
2023-04-20T00:51:57.741Z,0.68
2023-04-20T00:52:57.796Z,0.68
2023-04-20T00:53:57.861Z,0.67
2023-04-20T00:54:57.899Z,0.68
2023-04-20T00:55:57.939Z,0.68
2023-04-20T00:56:58.001Z,0.68
2023-04-20T00:57:58.102Z,0.67
2023-04-20T00:58:58.014Z,0.67
2023-04-20T00:59:58.078Z,0.67
2023-04-20T01:00:58.103Z,0.67
2023-04-20T01:01:58.288Z,0.68
2023-04-20T01:02:58.223Z,0.66
2023-04-20T01:03:58.328Z,0.66
2023-04-20T01:04:58.181Z,0.67
2023-04-20T01:05:58.163Z,0.67
2023-04-20T01:06:58.201Z,0.67
2023-04-20T01:07:58.207Z,0.67
2023-04-20T01:08:58.249Z,0.66
2023-04-20T01:09:58.230Z,0.66
2023-04-20T01:10:58.234Z,0.66
2023-04-20T01:11:58.258Z,0.67
2023-04-20T01:12:58.282Z,0.67
2023-04-20T01:13:58.439Z,0.67
2023-04-20T01:14:58.311Z,0.66
2023-04-20T01:15:58.371Z,0.66
2023-04-20T01:16:58.358Z,0.68
2023-04-20T01:17:58.477Z,0.66
2023-04-20T01:18:58.446Z,0.65
2023-04-20T01:19:58.444Z,0.66
2023-04-20T01:20:58.488Z,0.66
2023-04-20T01:21:58.542Z,0.66
2023-04-20T01:22:58.547Z,0.66
2023-04-20T01:23:58.591Z,0.65
2023-04-20T01:24:58.597Z,0.64
2023-04-20T01:25:58.682Z,0.66
2023-04-20T01:26:58.699Z,0.66
2023-04-20T01:27:58.706Z,0.66
2023-04-20T01:28:58.784Z,0.66
2023-04-20T01:29:58.841Z,0.65
2023-04-20T01:30:58.867Z,0.65
2023-04-20T01:31:58.953Z,0.65
2023-04-20T01:32:58.986Z,0.65
2023-04-20T01:33:59.022Z,0.65
2023-04-20T01:34:59.019Z,0.65
2023-04-20T01:35:59.071Z,0.64
2023-04-20T01:36:59.127Z,0.65
2023-04-20T01:37:59.163Z,0.64
2023-04-20T01:38:59.212Z,0.65
2023-04-20T01:39:59.276Z,0.65
2023-04-20T01:40:59.263Z,0.64
2023-04-20T01:41:59.326Z,0.66
2023-04-20T01:42:59.342Z,0.64
2023-04-20T01:43:59.421Z,0.64
2023-04-20T01:44:59.438Z,0.64
2023-04-20T01:45:59.500Z,0.64
2023-04-20T01:46:59.621Z,0.65
2023-04-20T01:47:59.612Z,0.64
2023-04-20T01:48:59.658Z,0.62
2023-04-20T01:49:59.635Z,0.64
2023-04-20T01:50:59.663Z,0.66
2023-04-20T01:51:59.718Z,0.64
2023-04-20T01:52:59.771Z,0.64
2023-04-20T01:53:59.834Z,0.64
2023-04-20T01:54:59.842Z,0.64
2023-04-20T01:55:59.876Z,0.64
2023-04-20T01:56:59.913Z,0.64
2023-04-20T01:57:59.964Z,0.63
2023-04-20T01:59:00.011Z,0.64
2023-04-20T02:00:00.052Z,0.63
2023-04-20T02:01:00.123Z,0.62
2023-04-20T02:02:00.174Z,0.64
2023-04-20T02:03:00.248Z,0.62
2023-04-20T02:04:00.345Z,0.64
2023-04-20T02:05:00.269Z,0.64
2023-04-20T02:06:00.273Z,0.63
2023-04-20T02:07:00.307Z,0.64
2023-04-20T02:08:00.352Z,0.63
2023-04-20T02:09:00.389Z,0.62
2023-04-20T02:10:00.441Z,0.63
2023-04-20T02:11:00.497Z,0.63
2023-04-20T02:12:00.550Z,0.63
2023-04-20T02:13:00.556Z,0.63
2023-04-20T02:14:00.579Z,0.62
2023-04-20T02:15:00.604Z,0.61
2023-04-20T02:16:00.677Z,0.62
2023-04-20T02:17:00.718Z,0.63
2023-04-20T02:18:00.747Z,0.63
2023-04-20T02:19:00.762Z,0.63
2023-04-20T02:20:00.815Z,0.62
2023-04-20T02:21:00.838Z,0.63
2023-04-20T02:22:00.887Z,0.63
2023-04-20T02:23:00.900Z,0.62
2023-04-20T02:24:00.970Z,0.63
2023-04-20T02:25:01.002Z,0.63
2023-04-20T02:26:01.021Z,0.63
2023-04-20T02:27:01.093Z,0.62
2023-04-20T02:28:01.106Z,0.63
2023-04-20T02:29:01.130Z,0.62
2023-04-20T02:30:01.180Z,0.62
2023-04-20T02:31:01.238Z,0.62
2023-04-20T02:32:01.286Z,0.63
2023-04-20T02:33:01.321Z,0.63
2023-04-20T02:34:01.314Z,0.60
2023-04-20T02:35:01.334Z,0.60
2023-04-20T02:36:01.370Z,0.62
2023-04-20T02:37:01.413Z,0.61
2023-04-20T02:38:01.437Z,0.62
2023-04-20T02:39:01.516Z,0.61
2023-04-20T02:40:01.533Z,0.62
2023-04-20T02:41:01.576Z,0.62
2023-04-20T02:42:01.641Z,0.60
2023-04-20T02:43:01.634Z,0.61
2023-04-20T02:44:01.663Z,0.62
2023-04-20T02:45:01.734Z,0.62
2023-04-20T02:46:01.785Z,0.61
2023-04-20T02:47:01.773Z,0.62
2023-04-20T02:48:01.843Z,0.61
2023-04-20T02:49:01.866Z,0.61
2023-04-20T02:50:01.898Z,0.60
2023-04-20T02:51:01.931Z,0.61
2023-04-20T02:52:01.952Z,0.62
2023-04-20T02:53:02.006Z,0.62
2023-04-20T02:54:02.524Z,0.61
2023-04-20T02:55:02.078Z,0.62
2023-04-20T02:56:02.087Z,0.61
2023-04-20T02:57:02.156Z,0.61
2023-04-20T02:58:02.172Z,0.61
2023-04-20T02:59:02.199Z,0.61
2023-04-20T03:00:02.232Z,0.61
2023-04-20T03:01:02.242Z,0.61
2023-04-20T03:02:02.407Z,0.61
2023-04-20T03:03:02.454Z,0.61
2023-04-20T03:04:02.458Z,0.61
2023-04-20T03:05:02.408Z,0.61
2023-04-20T03:06:02.425Z,0.60
2023-04-20T03:07:02.443Z,0.62
2023-04-20T03:08:02.478Z,0.61
2023-04-20T03:09:02.553Z,0.60
2023-04-20T03:10:02.563Z,0.61
2023-04-20T03:11:02.580Z,0.60
2023-04-20T03:12:02.614Z,0.61
2023-04-20T03:13:02.658Z,0.60
2023-04-20T03:14:02.688Z,0.61
2023-04-20T03:15:02.695Z,0.60
2023-04-20T03:16:02.798Z,0.60
2023-04-20T03:17:02.798Z,0.60
2023-04-20T03:18:02.822Z,0.60
2023-04-20T03:19:02.870Z,0.60
2023-04-20T03:20:02.879Z,0.60
2023-04-20T03:21:02.908Z,0.60
2023-04-20T03:22:02.940Z,0.59
2023-04-20T03:23:02.913Z,0.61
2023-04-20T03:24:02.956Z,0.60
2023-04-20T03:25:02.963Z,0.60
2023-04-20T03:26:03.011Z,0.60
2023-04-20T03:27:03.048Z,0.59
2023-04-20T03:28:03.058Z,0.60
2023-04-20T03:29:03.075Z,0.59
2023-04-20T03:30:03.108Z,0.60
2023-04-20T03:31:03.134Z,0.60
2023-04-20T03:32:03.224Z,0.59
2023-04-20T03:33:03.293Z,0.59
2023-04-20T03:34:03.245Z,0.60
2023-04-20T03:35:03.272Z,0.59
2023-04-20T03:36:03.294Z,0.60
2023-04-20T03:37:03.371Z,0.60
2023-04-20T03:38:03.348Z,0.59
2023-04-20T03:39:03.385Z,0.58
2023-04-20T03:40:03.421Z,0.59
2023-04-20T03:41:03.423Z,0.59
2023-04-20T03:42:03.448Z,0.60
2023-04-20T03:43:03.495Z,0.59
2023-04-20T03:44:03.564Z,0.58
2023-04-20T03:45:03.573Z,0.58
2023-04-20T03:46:03.631Z,0.59
2023-04-20T03:47:03.611Z,0.59
2023-04-20T03:48:03.670Z,0.58
2023-04-20T03:49:03.693Z,0.59
2023-04-20T03:50:03.689Z,0.57
2023-04-20T03:51:03.702Z,0.59
2023-04-20T03:52:03.689Z,0.59
2023-04-20T03:53:03.718Z,0.58
2023-04-20T03:54:03.774Z,0.59
2023-04-20T03:55:03.765Z,0.59
2023-04-20T03:56:03.761Z,0.59
2023-04-20T03:57:03.798Z,0.58
2023-04-20T03:58:03.829Z,0.58
2023-04-20T03:59:03.885Z,0.58
2023-04-20T04:00:03.891Z,0.58
2023-04-20T04:01:03.919Z,0.58
2023-04-20T04:02:03.971Z,0.59
2023-04-20T04:03:04.125Z,0.58
2023-04-20T04:04:04.255Z,0.58
2023-04-20T04:05:04.109Z,0.58
2023-04-20T04:06:04.053Z,0.58
2023-04-20T04:07:04.062Z,0.58
2023-04-20T04:08:04.155Z,0.58
2023-04-20T04:09:04.173Z,0.58
2023-04-20T04:10:04.192Z,0.58
2023-04-20T04:11:04.189Z,0.58
2023-04-20T04:12:04.233Z,0.58
2023-04-20T04:13:04.371Z,0.58
2023-04-20T04:14:04.289Z,0.58
2023-04-20T04:15:04.341Z,0.57
2023-04-20T04:16:04.322Z,0.58
2023-04-20T04:17:04.381Z,0.58
2023-04-20T04:18:04.454Z,0.57
2023-04-20T04:19:04.427Z,0.58
2023-04-20T04:20:04.434Z,0.58
2023-04-20T04:21:04.485Z,0.58
2023-04-20T04:22:04.495Z,0.57
2023-04-20T04:23:04.541Z,0.58
2023-04-20T04:24:04.530Z,0.56
2023-04-20T04:25:04.584Z,0.58
2023-04-20T04:26:04.609Z,0.57
2023-04-20T04:27:04.670Z,0.57
2023-04-20T04:28:04.648Z,0.57
2023-04-20T04:29:04.696Z,0.57
2023-04-20T04:30:04.707Z,0.57
2023-04-20T04:31:04.791Z,0.57
2023-04-20T04:32:04.777Z,0.58
2023-04-20T04:33:05.113Z,0.57
2023-04-20T04:34:05.517Z,0.56
2023-04-20T04:35:04.865Z,0.56
2023-04-20T04:36:04.888Z,0.58
2023-04-20T04:37:04.936Z,0.57
2023-04-20T04:38:04.948Z,0.57
2023-04-20T04:39:04.964Z,0.56
2023-04-20T04:40:04.979Z,0.56
2023-04-20T04:41:05.012Z,0.57
2023-04-20T04:42:05.073Z,0.57
2023-04-20T04:43:05.104Z,0.56
2023-04-20T04:44:05.153Z,0.56
2023-04-20T04:45:05.208Z,0.57
2023-04-20T04:46:05.211Z,0.56
2023-04-20T04:47:05.206Z,0.56
2023-04-20T04:48:07.992Z,0.57
2023-04-20T04:49:05.230Z,0.58
2023-04-20T04:50:05.211Z,0.56
2023-04-20T04:51:05.192Z,0.56
2023-04-20T04:52:05.206Z,0.56
2023-04-20T04:53:05.239Z,0.56
2023-04-20T04:54:05.521Z,0.56
2023-04-20T04:55:05.163Z,0.56
2023-04-20T04:56:05.171Z,0.55
2023-04-20T04:57:05.131Z,0.55
2023-04-20T04:58:05.374Z,0.55
2023-04-20T04:59:05.130Z,0.55
2023-04-20T05:00:05.103Z,0.55
2023-04-20T05:01:05.112Z,0.56
2023-04-20T05:02:05.155Z,0.55
2023-04-20T05:03:05.146Z,0.56
2023-04-20T05:04:05.236Z,0.54
2023-04-20T05:05:05.434Z,0.55
2023-04-20T05:06:05.081Z,0.54
2023-04-20T05:07:05.066Z,0.54
2023-04-20T05:08:05.063Z,0.55
2023-04-20T05:09:05.069Z,0.54
2023-04-20T05:10:05.045Z,0.54
2023-04-20T05:11:05.106Z,0.54
2023-04-20T05:12:05.070Z,0.55
2023-04-20T05:13:05.059Z,0.55
2023-04-20T05:14:06.042Z,0.53
2023-04-20T05:15:05.018Z,0.55
2023-04-20T05:16:04.997Z,0.54
2023-04-20T05:17:04.985Z,0.54
2023-04-20T05:18:05.064Z,0.54
2023-04-20T05:19:04.998Z,0.54
2023-04-20T05:20:04.991Z,0.55
2023-04-20T05:21:04.990Z,0.53
2023-04-20T05:22:05.004Z,0.54
2023-04-20T05:23:04.959Z,0.54
2023-04-20T05:24:04.997Z,0.53
2023-04-20T05:25:04.939Z,0.55
2023-04-20T05:26:04.918Z,0.53
2023-04-20T05:27:04.944Z,0.53
2023-04-20T05:28:04.974Z,0.53
2023-04-20T05:29:04.905Z,0.52
2023-04-20T05:30:18.940Z,0.51
2023-04-20T05:31:06.003Z,0.51
2023-04-20T05:32:05.043Z,0.52
2023-04-20T05:33:04.943Z,0.52
2023-04-20T05:34:05.267Z,0.50
2023-04-20T05:35:04.949Z,0.36
2023-04-20T05:36:04.860Z,0.34
2023-04-20T05:37:04.920Z,0.34
2023-04-20T05:38:04.847Z,0.34
2023-04-20T05:39:04.824Z,0.50
2023-04-20T05:40:04.834Z,0.54
2023-04-20T05:41:04.840Z,0.61
2023-04-20T05:42:04.850Z,0.65
2023-04-20T05:43:04.800Z,0.64
2023-04-20T05:44:04.828Z,0.71
2023-04-20T05:45:04.928Z,0.74
2023-04-20T05:46:04.837Z,0.79
2023-04-20T05:47:04.815Z,0.81
2023-04-20T05:48:04.924Z,0.83
2023-04-20T05:49:05.043Z,0.87
2023-04-20T05:50:04.939Z,0.92
2023-04-20T05:51:04.848Z,0.93
2023-04-20T05:52:04.882Z,0.91
2023-04-20T05:53:04.869Z,0.95
2023-04-20T05:54:05.050Z,0.95
2023-04-20T05:55:04.895Z,1.00
2023-04-20T05:56:04.865Z,1.01
2023-04-20T05:57:04.854Z,1.00
2023-04-20T05:58:04.859Z,1.00
2023-04-20T05:59:04.907Z,0.99
2023-04-20T06:00:04.979Z,1.02
2023-04-20T06:01:04.924Z,1.03
2023-04-20T06:02:05.061Z,1.03
2023-04-20T06:03:05.209Z,1.00
2023-04-20T06:04:05.212Z,1.02
2023-04-20T06:05:05.171Z,1.02
2023-04-20T06:06:05.035Z,1.04
2023-04-20T06:07:05.040Z,1.04
2023-04-20T06:08:05.095Z,1.01
2023-04-20T06:09:05.243Z,1.03
2023-04-20T06:10:05.145Z,1.02
2023-04-20T06:11:05.234Z,1.02
2023-04-20T06:12:05.292Z,1.01
2023-04-20T06:13:05.278Z,1.02
2023-04-20T06:14:05.320Z,1.04
2023-04-20T06:15:05.441Z,1.00
2023-04-20T06:16:05.505Z,1.01
2023-04-20T06:17:05.519Z,0.98
2023-04-20T06:18:05.631Z,0.97
2023-04-20T06:19:05.646Z,1.01
2023-04-20T06:20:05.702Z,1.03
2023-04-20T06:21:05.753Z,1.02
2023-04-20T06:22:05.819Z,1.00
2023-04-20T06:23:05.921Z,1.03
2023-04-20T06:24:06.007Z,1.04
2023-04-20T06:25:06.020Z,0.99
2023-04-20T06:26:06.058Z,1.02
2023-04-20T06:27:06.149Z,1.03
2023-04-20T06:28:06.239Z,1.06
2023-04-20T06:29:06.252Z,1.09
2023-04-20T06:30:06.306Z,1.13
2023-04-20T06:31:06.492Z,1.14
2023-04-20T06:32:06.391Z,1.16
2023-04-20T06:33:06.545Z,1.21
2023-04-20T06:34:06.641Z,1.25
2023-04-20T06:35:06.534Z,1.26
2023-04-20T06:36:06.615Z,1.36
2023-04-20T06:37:06.693Z,1.38
2023-04-20T06:38:06.701Z,1.38
2023-04-20T06:39:06.733Z,1.40
2023-04-20T06:40:06.872Z,1.39
2023-04-20T06:41:06.860Z,1.40
2023-04-20T06:42:06.860Z,1.43
2023-04-20T06:43:06.928Z,1.41
2023-04-20T06:44:08.600Z,1.37
2023-04-20T06:45:07.669Z,1.33
2023-04-20T06:46:07.149Z,1.35
2023-04-20T06:47:08.186Z,1.34
2023-04-20T06:48:14.140Z,1.31
2023-04-20T06:49:08.562Z,1.31
2023-04-20T06:50:07.279Z,1.26
2023-04-20T06:51:07.210Z,1.22
2023-04-20T06:52:07.211Z,1.23
2023-04-20T06:53:07.223Z,1.18
2023-04-20T06:54:07.584Z,1.19
2023-04-20T06:55:07.195Z,1.15
2023-04-20T06:56:07.224Z,1.13
2023-04-20T06:57:07.280Z,1.12
2023-04-20T06:58:07.390Z,1.13
2023-04-20T06:59:07.596Z,1.10
2023-04-20T07:00:07.444Z,1.09
2023-04-20T07:01:08.151Z,1.06
2023-04-20T07:02:07.580Z,1.07
2023-04-20T07:03:07.624Z,1.07
2023-04-20T07:04:07.646Z,1.06
2023-04-20T07:05:08.057Z,1.05
2023-04-20T07:06:07.499Z,1.03
2023-04-20T07:07:07.505Z,1.07
2023-04-20T07:08:07.517Z,1.05
2023-04-20T07:09:07.555Z,1.05
2023-04-20T07:10:07.619Z,1.05
2023-04-20T07:11:07.662Z,1.05
2023-04-20T07:12:07.676Z,1.05
2023-04-20T07:13:07.653Z,1.07
2023-04-20T07:14:07.676Z,1.07
2023-04-20T07:15:07.670Z,1.06
2023-04-20T07:16:07.779Z,1.06
2023-04-20T07:17:07.692Z,1.05
2023-04-20T07:18:07.840Z,1.06
2023-04-20T07:19:07.826Z,1.08
2023-04-20T07:20:07.754Z,1.06
2023-04-20T07:21:07.765Z,1.07
2023-04-20T07:22:07.822Z,1.06
2023-04-20T07:23:07.800Z,1.07
2023-04-20T07:24:08.075Z,1.08
2023-04-20T07:25:07.834Z,1.09
2023-04-20T07:26:07.846Z,1.11
2023-04-20T07:27:07.861Z,1.09
2023-04-20T07:28:07.865Z,1.09
2023-04-20T07:29:07.919Z,1.08
2023-04-20T07:30:07.923Z,1.05
2023-04-20T07:31:07.927Z,1.09
2023-04-20T07:32:08.020Z,1.11
2023-04-20T07:33:07.968Z,1.09
2023-04-20T07:34:08.075Z,1.14
2023-04-20T07:35:08.013Z,1.20
2023-04-20T07:36:08.069Z,1.16
2023-04-20T07:37:08.148Z,1.18
2023-04-20T07:38:08.266Z,1.20
2023-04-20T07:39:08.242Z,1.23
2023-04-20T07:40:08.318Z,1.31
2023-04-20T07:41:08.320Z,1.43
2023-04-20T07:42:08.400Z,1.47
2023-04-20T07:43:08.550Z,1.55
2023-04-20T07:44:08.500Z,1.61
2023-04-20T07:45:08.522Z,1.69
2023-04-20T07:46:08.681Z,1.74
2023-04-20T07:47:08.601Z,1.72
2023-04-20T07:48:08.643Z,1.69
2023-04-20T07:49:09.088Z,1.80
2023-04-20T07:50:08.664Z,2.13
2023-04-20T07:51:08.693Z,2.02
2023-04-20T07:52:16.526Z,2.00
2023-04-20T07:53:09.735Z,2.01
2023-04-20T07:54:08.730Z,2.02
2023-04-20T07:55:08.706Z,2.03
2023-04-20T07:56:08.716Z,2.13
2023-04-20T07:57:08.682Z,2.21
2023-04-20T07:58:08.701Z,2.25
2023-04-20T07:59:09.129Z,2.41
2023-04-20T08:00:08.924Z,2.43
2023-04-20T08:01:08.709Z,2.24
2023-04-20T08:02:08.801Z,2.24
2023-04-20T08:03:08.978Z,2.22
2023-04-20T08:04:09.481Z,2.29
2023-04-20T08:05:11.803Z,2.32
2023-04-20T08:06:08.648Z,2.39
2023-04-20T08:07:08.732Z,2.33
2023-04-20T08:08:08.661Z,2.34
2023-04-20T08:09:08.669Z,2.36
2023-04-20T08:10:08.653Z,2.30
2023-04-20T08:11:08.603Z,2.40
2023-04-20T08:12:08.585Z,2.37
2023-04-20T08:13:08.623Z,2.37
2023-04-20T08:14:08.595Z,2.38
2023-04-20T08:15:08.662Z,2.35
2023-04-20T08:16:08.609Z,2.39
2023-04-20T08:17:08.599Z,2.39
2023-04-20T08:18:08.595Z,2.38
2023-04-20T08:19:08.562Z,2.38
2023-04-20T08:20:08.574Z,2.36
2023-04-20T08:21:08.604Z,2.37
2023-04-20T08:22:08.535Z,2.32
2023-04-20T08:23:08.507Z,2.38
2023-04-20T08:24:08.628Z,2.28
2023-04-20T08:25:08.557Z,2.19
2023-04-20T08:26:08.582Z,2.17
2023-04-20T08:27:08.490Z,2.23
2023-04-20T08:28:12.218Z,2.18
2023-04-20T08:29:10.100Z,2.18
2023-04-20T08:30:08.704Z,2.18
2023-04-20T08:31:08.735Z,2.17
2023-04-20T08:32:08.729Z,2.17
2023-04-20T08:33:08.854Z,2.17
2023-04-20T08:34:08.881Z,2.18
2023-04-20T08:35:08.885Z,2.19
2023-04-20T08:36:08.896Z,2.15
2023-04-20T08:37:08.912Z,2.13
2023-04-20T08:38:08.980Z,2.12
2023-04-20T08:39:09.067Z,2.12
2023-04-20T08:40:09.069Z,2.03
2023-04-20T08:41:09.140Z,2.13
2023-04-20T08:42:09.220Z,2.02
2023-04-20T08:43:09.234Z,1.92
2023-04-20T08:44:09.725Z,1.87
2023-04-20T08:45:09.314Z,1.87
2023-04-20T08:46:09.376Z,1.83
2023-04-20T08:47:09.410Z,1.80
2023-04-20T08:48:09.525Z,1.80
2023-04-20T08:49:09.659Z,1.80
2023-04-20T08:50:09.562Z,1.81
2023-04-20T08:51:09.691Z,1.79
2023-04-20T08:52:09.756Z,1.78
2023-04-20T08:53:12.590Z,1.79
2023-04-20T08:54:10.138Z,1.82
2023-04-20T08:55:09.707Z,1.81
2023-04-20T08:56:09.652Z,1.77
2023-04-20T08:57:09.654Z,1.78
2023-04-20T08:58:09.678Z,1.80
2023-04-20T08:59:09.680Z,1.79
2023-04-20T09:00:11.596Z,1.78
2023-04-20T09:01:09.686Z,1.79
2023-04-20T09:02:09.702Z,1.79
2023-04-20T09:03:09.784Z,1.78
2023-04-20T09:04:09.916Z,1.81
2023-04-20T09:05:09.658Z,1.80
2023-04-20T09:06:09.718Z,1.82
2023-04-20T09:07:09.623Z,1.80
2023-04-20T09:08:09.652Z,1.79
2023-04-20T09:09:09.615Z,1.79
2023-04-20T09:10:09.564Z,1.79
2023-04-20T09:11:09.569Z,1.80
2023-04-20T09:12:09.563Z,1.79
2023-04-20T09:13:09.584Z,1.78
2023-04-20T09:14:10.197Z,1.78
2023-04-20T09:15:09.585Z,1.79
2023-04-20T09:16:09.554Z,1.79
2023-04-20T09:17:09.573Z,1.78
2023-04-20T09:18:09.544Z,1.79
2023-04-20T09:19:10.430Z,1.79
2023-04-20T09:20:09.505Z,1.77
2023-04-20T09:21:09.491Z,1.75
2023-04-20T09:22:09.573Z,1.77
2023-04-20T09:23:09.504Z,1.77
2023-04-20T09:24:09.591Z,1.76
2023-04-20T09:25:09.612Z,1.74
2023-04-20T09:26:09.657Z,1.75
2023-04-20T09:27:09.718Z,1.75
2023-04-20T09:28:09.838Z,1.75
2023-04-20T09:29:09.881Z,1.76
2023-04-20T09:30:09.938Z,1.74
2023-04-20T09:31:09.964Z,1.75
2023-04-20T09:32:10.074Z,1.71
2023-04-20T09:33:10.111Z,1.61
2023-04-20T09:34:10.642Z,1.72
2023-04-20T09:35:10.219Z,1.66
2023-04-20T09:36:10.276Z,1.64
2023-04-20T09:37:10.324Z,1.68
2023-04-20T09:38:10.414Z,1.69
2023-04-20T09:39:11.141Z,1.73
2023-04-20T09:40:10.532Z,1.66
2023-04-20T09:41:10.558Z,1.69
2023-04-20T09:42:10.591Z,1.68
2023-04-20T09:43:10.634Z,1.74
2023-04-20T09:44:11.117Z,1.80
2023-04-20T09:45:10.739Z,1.86
2023-04-20T09:46:10.774Z,1.94
2023-04-20T09:47:10.772Z,1.92
2023-04-20T09:48:10.819Z,2.01
2023-04-20T09:49:11.119Z,2.11
2023-04-20T09:50:24.785Z,2.09
2023-04-20T09:51:11.844Z,2.09
2023-04-20T09:52:10.884Z,2.11
2023-04-20T09:53:10.839Z,2.16
2023-04-20T09:54:10.924Z,2.23
2023-04-20T09:55:10.930Z,2.51
2023-04-20T09:56:10.815Z,2.42
2023-04-20T09:57:10.816Z,2.61
2023-04-20T09:58:10.877Z,2.50
2023-04-20T09:59:10.833Z,2.64
2023-04-20T10:00:10.835Z,2.68
2023-04-20T10:01:10.821Z,2.67
2023-04-20T10:02:10.902Z,2.66
2023-04-20T10:03:11.026Z,3.07
2023-04-20T10:04:11.044Z,2.78
2023-04-20T10:05:10.736Z,2.56
2023-04-20T10:06:10.753Z,2.46
2023-04-20T10:07:10.756Z,2.19
2023-04-20T10:08:10.718Z,2.16
2023-04-20T10:09:10.719Z,2.27
2023-04-20T10:10:10.736Z,2.22
2023-04-20T10:11:10.796Z,2.04
2023-04-20T10:12:10.696Z,1.93
2023-04-20T10:13:10.682Z,1.85
2023-04-20T10:14:10.719Z,1.72
2023-04-20T10:15:10.746Z,1.56
2023-04-20T10:16:10.773Z,1.10
2023-04-20T10:17:10.814Z,0.68
2023-04-20T10:18:10.793Z,0.55
2023-04-20T10:19:10.668Z,0.50
2023-04-20T10:20:10.697Z,0.50
2023-04-20T10:21:10.654Z,0.50
2023-04-20T10:22:10.632Z,0.50
2023-04-20T10:23:10.663Z,0.50
2023-04-20T10:24:10.713Z,0.50
2023-04-20T10:25:10.819Z,0.51
2023-04-20T10:26:10.826Z,0.51
2023-04-20T10:27:10.891Z,0.54
2023-04-20T10:28:11.004Z,0.50
2023-04-20T10:29:11.012Z,0.53
2023-04-20T10:30:11.155Z,0.54
2023-04-20T10:31:11.153Z,0.65
2023-04-20T10:32:11.148Z,0.76
2023-04-20T10:33:11.482Z,0.81
2023-04-20T10:34:11.227Z,0.71
2023-04-20T10:35:11.686Z,0.79
2023-04-20T10:36:11.309Z,0.78
2023-04-20T10:37:11.336Z,0.83
2023-04-20T10:38:11.373Z,0.88
2023-04-20T10:39:11.366Z,0.91
2023-04-20T10:40:11.707Z,0.94
2023-04-20T10:41:11.456Z,1.00
2023-04-20T10:42:11.458Z,1.01
2023-04-20T10:43:11.420Z,1.08
2023-04-20T10:44:11.482Z,1.11
2023-04-20T10:45:11.693Z,1.14
2023-04-20T10:46:11.512Z,1.18
2023-04-20T10:47:11.476Z,1.17
2023-04-20T10:48:13.124Z,1.19
2023-04-20T10:49:11.423Z,1.24
2023-04-20T10:50:11.486Z,1.25
2023-04-20T10:51:11.632Z,1.26
2023-04-20T10:52:11.585Z,1.28
2023-04-20T10:53:11.485Z,1.31
2023-04-20T10:54:11.583Z,1.29
2023-04-20T10:55:11.529Z,1.29
2023-04-20T10:56:11.587Z,1.35
2023-04-20T10:57:11.608Z,1.35
2023-04-20T10:58:11.629Z,1.36
2023-04-20T10:59:12.179Z,1.39
2023-04-20T11:00:11.702Z,1.40
2023-04-20T11:01:11.664Z,1.41
2023-04-20T11:02:11.858Z,1.40
2023-04-20T11:03:11.778Z,1.42
2023-04-20T11:04:11.783Z,1.40
2023-04-20T11:05:11.918Z,1.41
2023-04-20T11:06:11.780Z,1.47
2023-04-20T11:07:11.813Z,1.44
2023-04-20T11:08:12.659Z,1.45
2023-04-20T11:09:11.833Z,1.43
2023-04-20T11:10:11.868Z,1.46
2023-04-20T11:11:11.966Z,1.46
2023-04-20T11:12:11.961Z,1.48
2023-04-20T11:13:11.971Z,1.49
2023-04-20T11:14:12.041Z,1.46
2023-04-20T11:15:12.052Z,1.51
2023-04-20T11:16:12.050Z,1.52
2023-04-20T11:17:12.170Z,1.58
2023-04-20T11:18:12.198Z,1.57
2023-04-20T11:19:12.168Z,1.59
2023-04-20T11:20:12.157Z,1.58
2023-04-20T11:21:12.227Z,1.62
2023-04-20T11:22:12.336Z,1.64
2023-04-20T11:23:12.194Z,1.62
2023-04-20T11:24:12.219Z,1.65
2023-04-20T11:25:12.242Z,1.66
2023-04-20T11:26:12.231Z,1.66
2023-04-20T11:27:12.253Z,1.67
2023-04-20T11:28:12.236Z,1.66
2023-04-20T11:29:12.317Z,1.67
2023-04-20T11:30:12.296Z,1.68
2023-04-20T11:31:12.327Z,1.65
2023-04-20T11:32:12.407Z,1.70
2023-04-20T11:33:12.493Z,1.67
2023-04-20T11:34:12.347Z,1.69
2023-04-20T11:35:12.325Z,1.71
2023-04-20T11:36:12.339Z,1.71
2023-04-20T11:37:12.354Z,1.71
2023-04-20T11:38:12.370Z,1.73
2023-04-20T11:39:12.392Z,1.71
2023-04-20T11:40:12.669Z,1.74
2023-04-20T11:41:12.430Z,1.74
2023-04-20T11:42:12.518Z,1.74
2023-04-20T11:43:12.522Z,1.73
2023-04-20T11:44:12.535Z,1.72
2023-04-20T11:45:12.663Z,1.75
2023-04-20T11:46:12.670Z,1.73
2023-04-20T11:47:12.632Z,1.71
2023-04-20T11:48:12.650Z,1.72
2023-04-20T11:49:12.707Z,1.74
2023-04-20T11:50:13.196Z,1.73
2023-04-20T11:51:12.781Z,1.74
2023-04-20T11:52:12.747Z,1.73
2023-04-20T11:53:12.783Z,1.71
2023-04-20T11:54:12.872Z,1.74
2023-04-20T11:55:13.204Z,1.75
2023-04-20T11:56:12.801Z,1.75
2023-04-20T11:57:12.833Z,1.71
2023-04-20T11:58:13.681Z,1.70
2023-04-20T11:59:12.864Z,1.73
2023-04-20T12:00:13.167Z,1.74
2023-04-20T12:01:12.871Z,1.72
2023-04-20T12:02:12.992Z,1.72
2023-04-20T12:03:13.090Z,1.75
2023-04-20T12:04:13.072Z,1.70
2023-04-20T12:05:13.305Z,1.73
2023-04-20T12:06:12.998Z,1.69
2023-04-20T12:07:12.989Z,1.71
2023-04-20T12:08:13.061Z,1.71
2023-04-20T12:09:13.043Z,1.72
2023-04-20T12:10:13.117Z,1.69
2023-04-20T12:11:13.078Z,1.69
2023-04-20T12:12:13.067Z,1.76
2023-04-20T12:13:13.091Z,1.73
2023-04-20T12:14:13.144Z,1.66
2023-04-20T12:15:13.185Z,1.70
2023-04-20T12:16:13.332Z,1.71
2023-04-20T12:17:13.201Z,1.70
2023-04-20T12:18:13.286Z,1.70
2023-04-20T12:19:13.312Z,1.70
2023-04-20T12:20:13.433Z,1.70
2023-04-20T12:21:13.379Z,1.68
2023-04-20T12:22:13.458Z,1.69
2023-04-20T12:23:13.479Z,1.68
2023-04-20T12:24:13.545Z,1.69
2023-04-20T12:25:13.559Z,1.67
2023-04-20T12:26:13.624Z,1.70
2023-04-20T12:27:13.692Z,1.69
2023-04-20T12:28:13.697Z,1.68
2023-04-20T12:29:13.769Z,1.68
2023-04-20T12:30:13.834Z,1.69
2023-04-20T12:31:13.894Z,1.70
2023-04-20T12:32:13.942Z,1.69
2023-04-20T12:33:14.146Z,1.67
2023-04-20T12:34:14.019Z,1.66
2023-04-20T12:35:14.096Z,1.69
2023-04-20T12:36:14.129Z,1.68
2023-04-20T12:37:14.200Z,1.71
2023-04-20T12:38:14.722Z,1.68
2023-04-20T12:39:14.256Z,1.69
2023-04-20T12:40:14.307Z,1.67
2023-04-20T12:41:14.303Z,1.71
2023-04-20T12:42:14.342Z,1.69
2023-04-20T12:43:14.400Z,1.66
2023-04-20T12:44:14.417Z,1.68
2023-04-20T12:45:14.449Z,1.70
2023-04-20T12:46:14.524Z,1.71
2023-04-20T12:47:14.532Z,1.68
2023-04-20T12:48:14.639Z,1.71
2023-04-20T12:49:14.641Z,1.69
2023-04-20T12:50:14.660Z,1.70
2023-04-20T12:51:14.714Z,1.71
2023-04-20T12:52:14.759Z,1.67
2023-04-20T12:53:14.810Z,1.69
2023-04-20T12:54:14.890Z,1.69
2023-04-20T12:55:14.937Z,1.69
2023-04-20T12:56:14.951Z,1.72
2023-04-20T12:57:14.969Z,1.64
2023-04-20T12:58:15.030Z,1.70
2023-04-20T12:59:15.074Z,1.68
2023-04-20T13:00:15.219Z,1.67
2023-04-20T13:01:15.257Z,1.64
2023-04-20T13:02:15.344Z,1.61
2023-04-20T13:03:15.398Z,1.59
2023-04-20T13:04:15.710Z,1.56
2023-04-20T13:05:15.422Z,1.57
2023-04-20T13:06:15.454Z,1.56
2023-04-20T13:07:15.515Z,1.54
2023-04-20T13:08:15.574Z,1.58
2023-04-20T13:09:15.659Z,1.58
2023-04-20T13:10:15.734Z,1.54
2023-04-20T13:11:15.748Z,1.55
2023-04-20T13:12:15.811Z,1.50
2023-04-20T13:13:15.882Z,1.43
2023-04-20T13:14:16.037Z,1.39
2023-04-20T13:15:18.874Z,1.38
2023-04-20T13:16:17.093Z,1.38
2023-04-20T13:17:16.009Z,1.43
2023-04-20T13:18:15.992Z,1.46
2023-04-20T13:19:16.000Z,1.48