createdAt,value
2023-04-29T00:01:30.606Z,89.26
2023-04-29T00:03:59.536Z,89.10
2023-04-29T00:06:28.464Z,89.21
2023-04-29T00:08:56.975Z,89.04
2023-04-29T00:11:35.341Z,89.35
2023-04-29T00:14:05.159Z,89.03
2023-04-29T00:16:33.694Z,89.10
2023-04-29T00:19:02.270Z,89.27
2023-04-29T00:21:30.727Z,89.19
2023-04-29T00:23:59.098Z,89.39
2023-04-29T00:26:27.443Z,89.49
2023-04-29T00:28:56.277Z,89.45
2023-04-29T00:31:26.155Z,89.27
2023-04-29T00:33:57.738Z,89.16
2023-04-29T00:36:26.214Z,89.22
2023-04-29T00:38:55.869Z,89.37
2023-04-29T00:41:25.101Z,89.27
2023-04-29T00:43:56.353Z,89.25
2023-04-29T00:46:26.193Z,89.28
2023-04-29T00:49:03.029Z,89.56
2023-04-29T00:51:31.666Z,89.25
2023-04-29T00:54:00.287Z,89.16
2023-04-29T00:56:31.509Z,89.36
2023-04-29T00:58:59.981Z,89.56
2023-04-29T01:01:28.871Z,89.40
2023-04-29T01:03:58.451Z,89.38
2023-04-29T01:06:41.308Z,89.21
2023-04-29T01:09:26.244Z,89.30
2023-04-29T01:12:06.742Z,89.40
2023-04-29T01:14:35.719Z,89.59
2023-04-29T01:17:10.016Z,89.36
2023-04-29T01:19:47.080Z,89.45
2023-04-29T01:22:18.500Z,89.50
2023-04-29T01:24:48.805Z,89.61
2023-04-29T01:27:25.375Z,89.31
2023-04-29T01:30:02.069Z,89.26
2023-04-29T01:32:43.311Z,89.47
2023-04-29T01:35:22.960Z,89.22
2023-04-29T01:37:59.012Z,89.56
2023-04-29T01:40:38.392Z,89.26
2023-04-29T01:43:11.830Z,89.21
2023-04-29T01:45:41.991Z,89.39
2023-04-29T01:48:11.004Z,89.29
2023-04-29T01:50:42.452Z,89.28
2023-04-29T01:53:10.980Z,89.55
2023-04-29T01:55:40.917Z,89.38
2023-04-29T01:58:09.245Z,89.59
2023-04-29T02:00:38.136Z,89.49
2023-04-29T02:03:06.644Z,89.45
2023-04-29T02:05:35.963Z,89.38
2023-04-29T02:08:11.642Z,89.39
2023-04-29T02:10:41.418Z,89.43
2023-04-29T02:13:12.063Z,89.48
2023-04-29T02:15:46.752Z,89.31
2023-04-29T02:18:22.802Z,89.36
2023-04-29T02:20:51.929Z,89.22
2023-04-29T02:23:20.281Z,89.36
2023-04-29T02:25:50.241Z,89.48
2023-04-29T02:28:24.698Z,89.51
2023-04-29T02:30:53.133Z,89.40
2023-04-29T02:33:22.240Z,89.47
2023-04-29T02:35:50.722Z,89.50
2023-04-29T02:38:19.278Z,89.47
2023-04-29T02:40:47.990Z,89.64
2023-04-29T02:43:17.825Z,89.81
2023-04-29T02:45:46.265Z,89.58
2023-04-29T02:48:16.058Z,89.71
2023-04-29T02:50:44.455Z,89.58
2023-04-29T02:53:12.969Z,89.62
2023-04-29T02:55:41.485Z,89.81
2023-04-29T02:58:09.830Z,89.99
2023-04-29T03:00:41.580Z,90.06
2023-04-29T03:03:10.849Z,90.12
2023-04-29T03:05:39.413Z,90.22
2023-04-29T03:08:07.873Z,90.22
2023-04-29T03:10:36.277Z,90.26
2023-04-29T03:13:04.655Z,90.10
2023-04-29T03:15:33.402Z,90.31
2023-04-29T03:18:05.019Z,90.12
2023-04-29T03:20:34.076Z,90.36
2023-04-29T03:23:02.485Z,90.53
2023-04-29T03:25:31.307Z,90.34
2023-04-29T03:27:59.637Z,90.30
2023-04-29T03:30:28.016Z,90.09
2023-04-29T03:32:58.268Z,90.37
2023-04-29T03:35:28.038Z,90.46
2023-04-29T03:37:57.960Z,90.22
2023-04-29T03:40:36.012Z,90.27
2023-04-29T03:43:04.525Z,90.19
2023-04-29T03:45:33.007Z,90.25
2023-04-29T03:48:01.497Z,90.40
2023-04-29T03:50:32.022Z,90.27
2023-04-29T03:53:00.352Z,90.23
2023-04-29T03:55:28.800Z,90.37
2023-04-29T03:57:58.099Z,90.31
2023-04-29T04:00:27.128Z,90.29
2023-04-29T04:02:56.061Z,90.45
2023-04-29T04:05:25.359Z,90.26
2023-04-29T04:07:57.827Z,90.43
2023-04-29T04:10:26.432Z,90.40
2023-04-29T04:12:55.114Z,90.23
2023-04-29T04:15:23.839Z,90.23
2023-04-29T04:17:52.243Z,90.48
2023-04-29T04:20:20.612Z,90.36
2023-04-29T04:22:49.340Z,90.34
2023-04-29T04:25:19.083Z,90.44
2023-04-29T04:27:47.813Z,90.37
2023-04-29T04:30:16.217Z,90.38
2023-04-29T04:32:44.679Z,90.59
2023-04-29T04:35:13.443Z,90.46
2023-04-29T04:37:41.924Z,90.18
2023-04-29T04:40:12.062Z,90.27
2023-04-29T04:42:48.198Z,90.28
2023-04-29T04:45:16.699Z,90.19
2023-04-29T04:47:51.007Z,90.26
2023-04-29T04:50:19.372Z,90.30
2023-04-29T04:52:47.788Z,90.33
2023-04-29T04:55:16.237Z,90.17
2023-04-29T04:57:44.792Z,90.31
2023-04-29T05:00:15.557Z,90.27
2023-04-29T05:02:53.986Z,90.21
2023-04-29T05:05:22.522Z,90.36
2023-04-29T05:07:51.368Z,90.25
2023-04-29T05:10:19.971Z,90.19
2023-04-29T05:12:48.326Z,90.18
2023-04-29T05:15:19.125Z,90.30
2023-04-29T05:17:48.862Z,90.12
2023-04-29T05:20:17.498Z,90.22
2023-04-29T05:22:46.192Z,90.16
2023-04-29T05:25:14.572Z,90.12
2023-04-29T05:27:43.007Z,90.13
2023-04-29T05:30:12.209Z,90.17
2023-04-29T05:32:42.008Z,90.26
2023-04-29T05:35:10.752Z,90.22
2023-04-29T05:37:39.159Z,89.99
2023-04-29T05:40:09.436Z,90.18
2023-04-29T05:42:39.360Z,90.18
2023-04-29T05:45:09.095Z,90.05
2023-04-29T05:47:37.770Z,90.08
2023-04-29T05:50:08.889Z,89.97
2023-04-29T05:52:37.250Z,89.97
2023-04-29T05:55:06.152Z,89.82
2023-04-29T05:57:34.537Z,89.69
2023-04-29T06:00:04.583Z,89.89
2023-04-29T06:02:35.758Z,89.89
2023-04-29T06:05:08.967Z,89.92
2023-04-29T06:07:37.785Z,89.77
2023-04-29T06:10:07.241Z,89.96
2023-04-29T06:12:35.698Z,89.95
2023-04-29T06:15:04.335Z,89.83
2023-04-29T06:17:32.848Z,89.84
2023-04-29T06:20:02.073Z,89.58
2023-04-29T06:22:33.264Z,89.25
2023-04-29T06:25:01.633Z,89.01
2023-04-29T06:27:30.045Z,89.09
2023-04-29T06:30:00.626Z,89.01
2023-04-29T06:32:28.973Z,89.00
2023-04-29T06:34:59.399Z,89.01
2023-04-29T06:37:28.769Z,88.89
2023-04-29T06:39:59.657Z,89.12
2023-04-29T06:42:28.586Z,89.41
2023-04-29T06:44:56.933Z,89.56
2023-04-29T06:47:25.414Z,89.59
2023-04-29T06:49:54.504Z,89.54
2023-04-29T06:52:23.231Z,89.88
2023-04-29T06:54:51.673Z,89.94
2023-04-29T06:57:21.880Z,90.06
2023-04-29T06:59:50.347Z,90.20
2023-04-29T07:02:18.977Z,90.49
2023-04-29T07:04:49.039Z,90.74
2023-04-29T07:07:17.570Z,90.58
2023-04-29T07:09:46.150Z,90.97
2023-04-29T07:12:14.568Z,91.28
2023-04-29T07:14:44.308Z,91.44
2023-04-29T07:17:14.217Z,91.08
2023-04-29T07:19:43.177Z,91.14
2023-04-29T07:22:11.556Z,91.27
2023-04-29T07:24:39.895Z,91.32
2023-04-29T07:27:08.297Z,91.37
2023-04-29T07:29:36.981Z,91.13
2023-04-29T07:32:07.041Z,91.08
2023-04-29T07:34:35.547Z,90.97
2023-04-29T07:37:03.879Z,91.03
2023-04-29T07:39:32.318Z,91.50
2023-04-29T07:42:03.056Z,91.77
2023-04-29T07:44:31.419Z,91.69
2023-04-29T07:47:00.664Z,91.50
2023-04-29T07:49:30.393Z,91.50
2023-04-29T07:52:01.629Z,91.47
2023-04-29T07:54:30.020Z,91.41
2023-04-29T07:57:00.514Z,91.18
2023-04-29T07:59:29.053Z,91.45
2023-04-29T08:01:57.423Z,91.18
2023-04-29T08:04:26.330Z,91.53
2023-04-29T08:06:56.159Z,91.48
2023-04-29T08:09:24.660Z,91.31
2023-04-29T08:11:53.064Z,90.90
2023-04-29T08:14:22.206Z,91.04
2023-04-29T08:16:50.910Z,90.99
2023-04-29T08:19:19.376Z,90.96
2023-04-29T08:21:47.982Z,91.34
2023-04-29T08:24:17.759Z,91.54
2023-04-29T08:26:48.385Z,91.62
2023-04-29T08:29:16.791Z,91.69
2023-04-29T08:31:45.350Z,91.65
2023-04-29T08:34:13.770Z,92.13
2023-04-29T08:36:42.133Z,92.10
2023-04-29T08:39:10.492Z,92.11
2023-04-29T08:41:40.480Z,91.97
2023-04-29T08:44:08.856Z,91.87
2023-04-29T08:46:37.723Z,92.03
2023-04-29T08:49:06.233Z,92.07
2023-04-29T08:51:35.217Z,91.69
2023-04-29T08:54:03.678Z,91.74
2023-04-29T08:56:32.626Z,91.03
2023-04-29T08:59:10.621Z,90.45
2023-04-29T09:01:43.450Z,90.45
2023-04-29T09:04:21.755Z,90.54
2023-04-29T09:06:50.388Z,90.29
2023-04-29T09:09:20.941Z,90.36
2023-04-29T09:11:49.547Z,90.35
2023-04-29T09:14:20.509Z,90.35
2023-04-29T09:16:49.205Z,90.25
2023-04-29T09:19:30.896Z,89.91
2023-04-29T09:22:01.585Z,89.79
2023-04-29T09:24:31.856Z,89.61
2023-04-29T09:27:03.256Z,89.44
2023-04-29T09:29:34.754Z,89.27
2023-04-29T09:32:20.638Z,89.15
2023-04-29T09:34:49.482Z,89.09
2023-04-29T09:37:26.142Z,89.16
2023-04-29T09:39:55.188Z,89.19
2023-04-29T09:42:23.694Z,89.18
2023-04-29T09:44:54.622Z,88.92
2023-04-29T09:47:32.526Z,88.39
2023-04-29T09:50:13.963Z,87.65
2023-04-29T09:52:43.095Z,87.51
2023-04-29T09:55:12.683Z,87.19
2023-04-29T09:57:45.041Z,86.97
2023-04-29T10:00:15.975Z,87.08
2023-04-29T10:02:47.945Z,87.23
2023-04-29T10:05:29.383Z,87.27
2023-04-29T10:08:00.542Z,87.32
2023-04-29T10:10:31.334Z,87.56
2023-04-29T10:13:02.317Z,87.37
2023-04-29T10:15:43.151Z,87.27
2023-04-29T10:18:20.001Z,86.85
2023-04-29T10:20:50.419Z,86.30
2023-04-29T10:23:21.102Z,86.11
2023-04-29T10:25:53.890Z,85.70
2023-04-29T10:28:24.619Z,85.28
2023-04-29T10:30:55.834Z,85.02
2023-04-29T10:33:33.908Z,85.00
2023-04-29T10:36:04.591Z,84.97
2023-04-29T10:38:40.346Z,85.00
2023-04-29T10:41:16.184Z,84.94
2023-04-29T10:43:44.835Z,84.87
2023-04-29T10:46:20.850Z,84.74
2023-04-29T10:48:51.192Z,84.84
2023-04-29T10:51:33.374Z,84.71
2023-04-29T10:54:05.244Z,85.15
2023-04-29T10:56:41.944Z,84.97
2023-04-29T10:59:17.780Z,84.07
2023-04-29T11:01:49.867Z,83.22
2023-04-29T11:04:19.472Z,82.52
2023-04-29T11:06:49.590Z,82.27
2023-04-29T11:09:22.222Z,81.67
2023-04-29T11:12:11.026Z,81.10
2023-04-29T11:14:44.855Z,80.98
2023-04-29T11:17:15.901Z,80.50
2023-04-29T11:19:46.643Z,80.00
2023-04-29T11:22:26.524Z,79.79
2023-04-29T11:24:58.061Z,79.30
2023-04-29T11:27:32.455Z,78.91
2023-04-29T11:30:05.572Z,78.70
2023-04-29T11:32:37.360Z,78.16
2023-04-29T11:35:09.772Z,77.77
2023-04-29T11:37:38.686Z,77.56
2023-04-29T11:40:08.737Z,77.11
2023-04-29T11:42:37.770Z,76.70
2023-04-29T11:45:06.932Z,76.08
2023-04-29T11:47:46.483Z,75.77
2023-04-29T11:50:17.670Z,75.90
2023-04-29T11:52:47.962Z,76.05
2023-04-29T11:55:16.627Z,76.18
2023-04-29T11:57:44.970Z,76.36
2023-04-29T12:00:15.196Z,76.49
2023-04-29T12:02:48.282Z,76.54
2023-04-29T12:05:18.044Z,76.58
2023-04-29T12:07:46.878Z,76.61
2023-04-29T12:10:15.470Z,76.73
2023-04-29T12:12:45.955Z,77.00
2023-04-29T12:15:14.993Z,77.11
2023-04-29T12:17:44.511Z,77.34
2023-04-29T12:20:14.673Z,77.35
2023-04-29T12:22:44.287Z,77.08
2023-04-29T12:25:13.182Z,76.69
2023-04-29T12:27:51.525Z,76.38
2023-04-29T12:30:21.565Z,76.04
2023-04-29T12:32:49.979Z,75.91
2023-04-29T12:35:19.903Z,75.96
2023-04-29T12:37:51.795Z,76.05
2023-04-29T12:40:21.262Z,76.46
2023-04-29T12:42:49.894Z,76.36
2023-04-29T12:45:32.151Z,75.54
2023-04-29T12:48:08.775Z,75.55
2023-04-29T12:50:42.112Z,75.26
2023-04-29T12:53:11.712Z,75.03
2023-04-29T12:55:40.212Z,74.80
2023-04-29T12:58:09.555Z,74.57
2023-04-29T13:00:38.398Z,74.63
2023-04-29T13:03:07.330Z,74.88
2023-04-29T13:05:36.220Z,75.07
2023-04-29T13:08:07.033Z,74.95
2023-04-29T13:10:38.793Z,74.50
2023-04-29T13:13:09.630Z,74.08
2023-04-29T13:15:47.997Z,73.74
2023-04-29T13:18:16.781Z,73.01
2023-04-29T13:20:45.697Z,72.89
2023-04-29T13:23:15.479Z,72.01
2023-04-29T13:25:43.836Z,71.79
2023-04-29T13:28:12.646Z,71.48
2023-04-29T13:30:41.281Z,71.19
2023-04-29T13:33:12.421Z,70.68
2023-04-29T13:35:42.179Z,70.42
2023-04-29T13:38:10.657Z,70.44
2023-04-29T13:40:45.909Z,70.20
2023-04-29T13:43:18.668Z,70.30
2023-04-29T13:46:00.523Z,70.34
2023-04-29T13:49:03.348Z,70.23
2023-04-29T13:52:01.539Z,70.28
2023-04-29T13:57:11.067Z,69.44
2023-04-29T14:04:30.718Z,68.82
2023-04-29T14:06:59.244Z,68.57
2023-04-29T14:09:27.651Z,68.38
2023-04-29T14:11:57.886Z,68.07
2023-04-29T14:14:26.288Z,67.77
2023-04-29T14:16:54.631Z,67.13
2023-04-29T14:19:23.284Z,66.59
2023-04-29T14:21:52.115Z,66.01
2023-04-29T14:24:20.478Z,65.42
2023-04-29T14:26:48.887Z,64.79
2023-04-29T14:29:18.665Z,65.01
2023-04-29T14:31:47.143Z,64.97
2023-04-29T14:34:15.694Z,65.03
2023-04-29T14:36:46.532Z,65.01
2023-04-29T14:39:15.495Z,64.84
2023-04-29T14:41:44.255Z,64.99
2023-04-29T14:44:12.726Z,65.39
2023-04-29T14:46:42.635Z,65.09
2023-04-29T14:49:10.985Z,65.10
2023-04-29T14:51:39.369Z,65.18
2023-04-29T14:54:07.867Z,65.38
2023-04-29T14:56:36.815Z,65.67
2023-04-29T14:59:08.793Z,66.15
2023-04-29T15:01:37.170Z,66.50
2023-04-29T15:04:07.397Z,66.74
2023-04-29T15:06:40.607Z,66.92
2023-04-29T15:09:09.047Z,67.09
2023-04-29T15:11:37.402Z,67.24
2023-04-29T15:14:08.764Z,67.50
2023-04-29T15:16:37.353Z,67.64
2023-04-29T15:19:10.264Z,68.25
2023-04-29T15:21:38.640Z,68.83
2023-04-29T15:24:09.410Z,69.33
2023-04-29T15:26:37.879Z,69.52
2023-04-29T15:29:07.562Z,69.54
2023-04-29T15:31:36.190Z,69.57
2023-04-29T15:34:08.287Z,69.50
2023-04-29T15:36:38.454Z,69.61
2023-04-29T15:39:10.944Z,69.83
2023-04-29T15:41:39.531Z,69.88
2023-04-29T15:44:07.931Z,70.11
2023-04-29T15:46:36.738Z,70.05
2023-04-29T15:49:07.594Z,70.21
2023-04-29T15:51:35.965Z,70.17
2023-04-29T15:54:06.119Z,70.51
2023-04-29T15:56:34.521Z,70.83
2023-04-29T15:59:03.282Z,71.18
2023-04-29T16:01:32.605Z,71.34
2023-04-29T16:04:02.391Z,71.35
2023-04-29T16:06:32.823Z,71.35
2023-04-29T16:09:01.239Z,71.36
2023-04-29T16:11:29.556Z,71.60
2023-04-29T16:13:57.957Z,71.57
2023-04-29T16:16:26.372Z,71.64
2023-04-29T16:18:54.752Z,71.56
2023-04-29T16:21:23.191Z,71.62
2023-04-29T16:23:52.975Z,71.66
2023-04-29T16:26:21.424Z,71.75
2023-04-29T16:28:49.813Z,72.13
2023-04-29T16:31:19.960Z,72.12
2023-04-29T16:33:48.498Z,72.29
2023-04-29T16:36:16.961Z,72.52
2023-04-29T16:38:45.405Z,72.30
2023-04-29T16:41:15.394Z,72.13
2023-04-29T16:43:43.798Z,72.19
2023-04-29T16:46:12.401Z,71.91
2023-04-29T16:48:40.808Z,71.71
2023-04-29T16:51:09.747Z,71.55
2023-04-29T16:53:38.946Z,71.71
2023-04-29T16:56:08.623Z,71.88
2023-04-29T16:58:38.654Z,72.26
2023-04-29T17:01:08.556Z,72.54
2023-04-29T17:03:37.415Z,72.60
2023-04-29T17:06:07.336Z,72.61
2023-04-29T17:08:35.762Z,72.86
2023-04-29T17:11:07.138Z,73.08
2023-04-29T17:13:35.650Z,73.44
2023-04-29T17:16:07.975Z,73.63
2023-04-29T17:18:37.369Z,73.62
2023-04-29T17:21:07.718Z,73.27
2023-04-29T17:23:36.118Z,72.30
2023-04-29T17:26:06.237Z,71.44
2023-04-29T17:28:34.626Z,70.62
2023-04-29T17:31:02.946Z,69.95
2023-04-29T17:33:35.479Z,69.59
2023-04-29T17:36:06.172Z,69.25
2023-04-29T17:38:34.626Z,69.23
2023-04-29T17:41:03.654Z,68.49
2023-04-29T17:43:35.439Z,68.71
2023-04-29T17:46:03.994Z,68.32
2023-04-29T17:48:33.854Z,68.22
2023-04-29T17:51:02.486Z,68.03
2023-04-29T17:53:33.173Z,67.90
2023-04-29T17:56:01.595Z,67.86
2023-04-29T17:58:29.961Z,67.72
2023-04-29T18:00:59.293Z,67.90
2023-04-29T18:03:30.184Z,67.90
2023-04-29T18:06:00.533Z,68.05
2023-04-29T18:08:28.920Z,68.09
2023-04-29T18:10:57.265Z,68.10
2023-04-29T18:13:27.230Z,67.97
2023-04-29T18:15:56.164Z,68.01
2023-04-29T18:18:24.541Z,67.92
2023-04-29T18:20:53.011Z,67.81
2023-04-29T18:23:22.856Z,67.86
2023-04-29T18:25:51.301Z,67.73
2023-04-29T18:28:25.163Z,67.88
2023-04-29T18:30:55.016Z,67.69
2023-04-29T18:33:26.517Z,67.77
2023-04-29T18:35:55.641Z,68.08
2023-04-29T18:38:25.480Z,67.92
2023-04-29T18:40:53.877Z,68.00
2023-04-29T18:43:24.703Z,68.21
2023-04-29T18:45:53.148Z,69.31
2023-04-29T18:48:21.495Z,70.00
2023-04-29T18:50:52.243Z,70.28
2023-04-29T18:53:20.786Z,70.59
2023-04-29T18:55:50.682Z,71.04
2023-04-29T18:58:19.140Z,71.65
2023-04-29T19:00:47.552Z,72.31
2023-04-29T19:03:15.882Z,72.68
2023-04-29T19:05:44.969Z,73.17
2023-04-29T19:08:16.229Z,73.47
2023-04-29T19:10:45.085Z,74.10
2023-04-29T19:13:14.846Z,74.49
2023-04-29T19:15:43.740Z,74.88
2023-04-29T19:18:12.223Z,74.90
2023-04-29T19:20:42.625Z,75.02
2023-04-29T19:23:10.989Z,75.32
2023-04-29T19:25:39.452Z,75.47
2023-04-29T19:28:09.152Z,75.35
2023-04-29T19:30:39.035Z,75.58
2023-04-29T19:33:09.493Z,75.58
2023-04-29T19:35:37.925Z,75.33
2023-04-29T19:38:07.603Z,75.64
2023-04-29T19:40:35.962Z,75.64
2023-04-29T19:43:04.318Z,75.32
2023-04-29T19:45:33.799Z,75.39
2023-04-29T19:48:04.095Z,75.84
2023-04-29T19:50:32.876Z,75.69
2023-04-29T19:53:01.265Z,75.17
2023-04-29T19:55:29.673Z,74.73
2023-04-29T19:57:58.551Z,74.23
2023-04-29T20:00:27.291Z,74.06
2023-04-29T20:02:56.564Z,73.68
2023-04-29T20:05:26.641Z,73.46
2023-04-29T20:07:55.057Z,73.21
2023-04-29T20:10:23.561Z,73.06
2023-04-29T20:12:52.066Z,72.75
2023-04-29T20:15:20.600Z,72.66
2023-04-29T20:17:49.055Z,72.39
2023-04-29T20:20:17.807Z,72.24
2023-04-29T20:22:47.841Z,72.01
2023-04-29T20:25:16.206Z,72.13
2023-04-29T20:27:44.641Z,71.78
2023-04-29T20:30:13.930Z,71.80
2023-04-29T20:32:42.900Z,71.71
2023-04-29T20:35:11.422Z,72.14
2023-04-29T20:37:44.882Z,71.89
2023-04-29T20:40:15.151Z,71.71
2023-04-29T20:42:43.548Z,71.65
2023-04-29T20:45:13.198Z,71.95
2023-04-29T20:47:41.665Z,71.87
2023-04-29T20:50:11.988Z,71.77
2023-04-29T20:52:40.368Z,71.72
2023-04-29T20:55:12.084Z,71.44
2023-04-29T20:57:42.008Z,71.20
2023-04-29T21:00:11.582Z,71.42
2023-04-29T21:02:40.175Z,71.52
2023-04-29T21:05:10.924Z,71.36
2023-04-29T21:07:39.708Z,71.40
2023-04-29T21:10:10.059Z,71.49
2023-04-29T21:12:38.417Z,71.38
2023-04-29T21:15:10.382Z,71.49
2023-04-29T21:17:38.892Z,71.56
2023-04-29T21:20:10.574Z,71.34
2023-04-29T21:22:38.905Z,71.30
2023-04-29T21:25:11.017Z,71.62
2023-04-29T21:27:39.464Z,71.23
2023-04-29T21:30:13.130Z,71.48
2023-04-29T21:32:41.545Z,71.55
2023-04-29T21:35:11.543Z,71.54
2023-04-29T21:37:43.658Z,71.19
2023-04-29T21:40:12.776Z,71.42
2023-04-29T21:42:42.355Z,71.26
2023-04-29T21:45:15.953Z,71.51
2023-04-29T21:47:55.624Z,71.50
2023-04-29T21:50:24.087Z,71.30
2023-04-29T21:52:52.645Z,71.23
2023-04-29T21:55:21.251Z,70.99
2023-04-29T21:57:49.778Z,71.06
2023-04-29T22:00:33.093Z,70.80
2023-04-29T22:03:02.007Z,71.01
2023-04-29T22:05:30.522Z,70.84
2023-04-29T22:08:00.444Z,71.15
2023-04-29T22:10:29.002Z,70.94
2023-04-29T22:12:57.713Z,70.89
2023-04-29T22:15:29.280Z,70.75
2023-04-29T22:17:58.331Z,70.90
2023-04-29T22:20:27.179Z,71.02
2023-04-29T22:23:05.664Z,70.65
2023-04-29T22:25:34.032Z,70.82
2023-04-29T22:28:02.421Z,70.62
2023-04-29T22:30:32.192Z,70.74
2023-04-29T22:33:00.830Z,70.68
2023-04-29T22:35:29.445Z,70.75
2023-04-29T22:37:57.800Z,70.85
2023-04-29T22:40:26.233Z,70.86
2023-04-29T22:42:54.608Z,70.92
2023-04-29T22:45:23.028Z,70.91
2023-04-29T22:47:52.754Z,71.15
2023-04-29T22:50:21.120Z,70.95
2023-04-29T22:52:49.702Z,70.99
2023-04-29T22:55:18.239Z,71.25
2023-04-29T22:57:46.643Z,70.89
2023-04-29T23:00:15.984Z,71.19
2023-04-29T23:02:55.715Z,70.70
2023-04-29T23:05:34.057Z,70.93
2023-04-29T23:08:04.437Z,71.10
2023-04-29T23:10:33.571Z,71.06
2023-04-29T23:13:02.427Z,70.98
2023-04-29T23:15:31.056Z,71.15
2023-04-29T23:18:00.900Z,71.02
2023-04-29T23:20:29.437Z,70.95
2023-04-29T23:22:57.819Z,70.90
2023-04-29T23:25:26.141Z,71.21
2023-04-29T23:27:56.446Z,71.11
2023-04-29T23:30:24.991Z,71.16
2023-04-29T23:32:53.321Z,71.08
2023-04-29T23:35:23.116Z,71.07
2023-04-29T23:37:51.447Z,71.20
2023-04-29T23:40:20.007Z,71.58
2023-04-29T23:42:48.560Z,71.65
2023-04-29T23:45:17.099Z,71.66
2023-04-29T23:47:46.896Z,71.59
2023-04-29T23:50:15.410Z,71.19
2023-04-29T23:52:45.110Z,71.06
2023-04-29T23:55:13.457Z,71.33
2023-04-29T23:57:41.873Z,71.09
