createdAt,value
2018-06-09T04:01:08.062Z,21.10
2018-06-09T04:03:35.102Z,21.17
2018-06-09T04:06:02.110Z,21.17
2018-06-09T04:08:29.149Z,22.00
2018-06-09T04:10:56.170Z,20.67
2018-06-09T04:13:23.178Z,21.10
2018-06-09T04:15:50.224Z,18.97
2018-06-09T04:18:17.268Z,18.67
2018-06-09T04:20:44.355Z,19.93
2018-06-09T04:23:11.337Z,19.30
2018-06-09T04:25:38.379Z,20.47
2018-06-09T04:28:05.402Z,18.70
2018-06-09T04:30:32.410Z,21.37
2018-06-09T04:32:59.419Z,20.43
2018-06-09T04:35:26.457Z,20.83
2018-06-09T04:37:54.138Z,20.27
2018-06-09T04:40:21.148Z,21.07
2018-06-09T04:42:48.175Z,20.70
2018-06-09T04:45:15.198Z,20.93
2018-06-09T04:47:42.246Z,22.00
2018-06-09T04:50:09.270Z,21.33
2018-06-09T04:52:36.297Z,20.87
2018-06-09T04:55:03.350Z,20.47
2018-06-09T04:57:30.378Z,21.67
2018-06-09T04:59:57.433Z,22.57
2018-06-09T05:02:24.497Z,22.77
2018-06-09T05:04:51.569Z,21.93
2018-06-09T05:07:18.622Z,22.80
2018-06-09T05:09:45.634Z,23.60
2018-06-09T05:12:12.690Z,27.10
2018-06-09T05:14:39.738Z,23.00
2018-06-09T05:17:06.787Z,24.73
2018-06-09T05:19:33.802Z,26.13
2018-06-09T05:22:00.886Z,24.50
2018-06-09T05:24:27.929Z,26.17
2018-06-09T05:26:54.978Z,23.10
2018-06-09T05:29:22.025Z,24.60
2018-06-09T05:31:49.057Z,23.57
2018-06-09T05:34:16.106Z,23.23
2018-06-09T05:36:43.165Z,22.10
2018-06-09T05:39:10.206Z,22.53
2018-06-09T05:41:37.253Z,21.60
2018-06-09T05:44:04.296Z,22.17
2018-06-09T05:46:31.350Z,23.47
2018-06-09T05:48:58.390Z,21.30
2018-06-09T05:51:25.441Z,22.50
2018-06-09T05:53:52.490Z,21.90
2018-06-09T05:56:19.534Z,21.30
2018-06-09T05:58:46.570Z,23.70
2018-06-09T06:01:13.658Z,22.77
2018-06-09T06:03:40.670Z,22.23
2018-06-09T06:06:07.709Z,22.67
2018-06-09T06:08:34.739Z,29.10
2018-06-09T06:11:01.774Z,24.83
2018-06-09T06:13:28.818Z,21.50
2018-06-09T06:15:55.832Z,21.10
2018-06-09T06:18:22.870Z,20.13
2018-06-09T06:20:49.889Z,20.20
2018-06-09T06:23:16.974Z,20.23
2018-06-09T06:25:44.001Z,19.40
2018-06-09T06:28:11.068Z,21.23
2018-06-09T06:30:38.098Z,21.07
2018-06-09T06:33:05.175Z,20.00
2018-06-09T06:35:32.209Z,19.13
2018-06-09T06:37:59.255Z,21.50
2018-06-09T06:40:26.269Z,20.07
2018-06-09T06:42:53.281Z,19.43
2018-06-09T06:45:20.292Z,19.47
2018-06-09T06:47:47.314Z,20.60
2018-06-09T06:50:14.358Z,20.90
2018-06-09T06:52:41.440Z,17.10
2018-06-09T06:55:08.490Z,18.37
2018-06-09T06:57:35.524Z,19.43
2018-06-09T07:00:02.586Z,17.30
2018-06-09T07:02:29.634Z,17.23
2018-06-09T07:04:56.686Z,16.93
2018-06-09T07:07:23.710Z,18.43
2018-06-09T07:09:50.734Z,17.50
2018-06-09T07:12:17.778Z,19.13
2018-06-09T07:14:44.810Z,19.20
2018-06-09T07:17:11.847Z,17.23
2018-06-09T07:19:38.870Z,17.23
2018-06-09T07:22:05.931Z,17.17
2018-06-09T07:24:33.601Z,18.13
2018-06-09T07:27:00.675Z,16.97
2018-06-09T07:29:27.699Z,17.43
2018-06-09T07:31:54.785Z,16.63
2018-06-09T07:34:21.830Z,14.37
2018-06-09T07:36:53.459Z,13.80
2018-06-09T07:39:24.601Z,15.10
2018-06-09T07:41:55.250Z,16.93
2018-06-09T07:44:25.133Z,15.00
2018-06-09T07:46:52.154Z,15.20
2018-06-09T07:49:19.187Z,14.90
2018-06-09T07:51:46.235Z,13.80
2018-06-09T07:54:13.279Z,15.47
2018-06-09T07:56:40.331Z,14.83
2018-06-09T07:59:07.354Z,15.97
2018-06-09T08:01:34.402Z,15.20
2018-06-09T08:04:01.548Z,14.70
2018-06-09T08:06:42.022Z,12.47
2018-06-09T08:09:09.050Z,13.60
2018-06-09T08:11:36.293Z,13.80
2018-06-09T08:14:03.436Z,13.63
2018-06-09T08:16:31.277Z,13.43
2018-06-09T08:18:58.378Z,12.43
2018-06-09T08:21:25.375Z,12.50
2018-06-09T08:23:52.421Z,12.60
2018-06-09T08:26:19.542Z,12.70
2018-06-09T08:28:46.582Z,12.33
2018-06-09T08:31:13.637Z,12.97
2018-06-09T08:33:40.779Z,14.03
2018-06-09T08:36:07.921Z,14.30
2018-06-09T08:38:34.864Z,15.23
2018-06-09T08:41:01.886Z,12.00
2018-06-09T08:43:28.966Z,13.00
2018-06-09T08:45:55.979Z,12.13
2018-06-09T08:48:23.012Z,14.57
2018-06-09T08:50:50.114Z,14.37
2018-06-09T08:53:17.129Z,12.50
2018-06-09T08:55:44.165Z,13.43
2018-06-09T08:58:11.255Z,14.10
2018-06-09T09:00:38.279Z,14.60
2018-06-09T09:03:05.389Z,15.60
2018-06-09T09:05:32.398Z,14.97
2018-06-09T09:07:59.421Z,13.43
2018-06-09T09:10:26.466Z,14.43
2018-06-09T09:12:53.494Z,14.53
2018-06-09T09:15:20.546Z,14.90
2018-06-09T09:17:47.597Z,14.73
2018-06-09T09:20:14.637Z,13.50
2018-06-09T09:22:41.678Z,13.90
2018-06-09T09:25:08.783Z,13.23
2018-06-09T09:27:35.842Z,14.00
2018-06-09T09:30:02.901Z,13.80
2018-06-09T09:32:29.962Z,15.13
2018-06-09T09:34:56.997Z,13.23
2018-06-09T09:37:24.049Z,13.10
2018-06-09T09:39:51.133Z,13.30
2018-06-09T09:42:18.169Z,14.50
2018-06-09T09:44:45.230Z,13.33
2018-06-09T09:47:12.279Z,13.00
2018-06-09T09:49:39.309Z,13.60
2018-06-09T09:52:06.370Z,13.47
2018-06-09T09:54:33.405Z,13.13
2018-06-09T09:57:00.461Z,12.70
2018-06-09T09:59:27.501Z,12.30
2018-06-09T10:01:54.560Z,12.60
2018-06-09T10:04:21.613Z,11.70
2018-06-09T10:06:48.649Z,12.87
2018-06-09T10:09:15.695Z,13.43
2018-06-09T10:11:42.763Z,11.63
2018-06-09T10:14:09.775Z,11.30
2018-06-09T10:16:36.825Z,11.27
2018-06-09T10:19:03.885Z,11.80
2018-06-09T10:21:30.951Z,11.90
2018-06-09T10:23:58.256Z,11.60
2018-06-09T10:26:25.325Z,11.23
2018-06-09T10:28:52.382Z,11.40
2018-06-09T10:31:19.521Z,12.83
2018-06-09T10:33:46.934Z,10.80
2018-06-09T10:36:14.022Z,12.23
2018-06-09T10:38:41.207Z,11.10
2018-06-09T10:41:08.846Z,11.50
2018-06-09T10:43:35.912Z,10.87
2018-06-09T10:46:03.071Z,10.23
2018-06-09T10:48:30.193Z,11.07
2018-06-09T10:50:57.227Z,11.10
2018-06-09T10:53:24.269Z,10.50
2018-06-09T10:55:51.317Z,10.27
2018-06-09T10:58:18.362Z,10.77
2018-06-09T11:00:45.414Z,10.27
2018-06-09T11:03:13.494Z,10.70
2018-06-09T11:05:40.554Z,10.00
2018-06-09T11:08:07.550Z,10.53
2018-06-09T11:10:34.603Z,10.70
2018-06-09T11:13:01.849Z,10.70
2018-06-09T11:15:28.881Z,10.73
2018-06-09T11:17:56.018Z,9.77
2018-06-09T11:20:23.070Z,10.27
2018-06-09T11:22:50.066Z,10.03
2018-06-09T11:25:17.109Z,8.90
2018-06-09T11:27:44.162Z,8.20
2018-06-09T11:30:11.214Z,8.07
2018-06-09T11:32:38.217Z,7.23
2018-06-09T11:35:09.828Z,8.93
2018-06-09T11:37:36.826Z,12.03
2018-06-09T11:40:03.822Z,9.53
2018-06-09T11:42:30.849Z,7.67
2018-06-09T11:44:57.857Z,7.50
2018-06-09T11:47:24.910Z,6.73
2018-06-09T11:49:51.905Z,7.20
2018-06-09T11:52:18.898Z,11.57
2018-06-09T11:54:45.925Z,12.00
2018-06-09T11:57:12.914Z,11.90
2018-06-09T11:59:39.926Z,11.07
2018-06-09T12:02:06.954Z,14.47
2018-06-09T12:04:33.957Z,10.63
2018-06-09T12:07:00.985Z,9.20
2018-06-09T12:09:27.986Z,9.50
2018-06-09T12:11:55.010Z,11.23
2018-06-09T12:14:22.069Z,9.87
2018-06-09T12:16:49.158Z,8.53
2018-06-09T12:19:16.185Z,9.40
2018-06-09T12:21:43.231Z,8.83
2018-06-09T12:24:10.269Z,9.40
2018-06-09T12:26:37.297Z,9.83
2018-06-09T12:29:04.330Z,9.43
2018-06-09T12:31:31.390Z,9.00
2018-06-09T12:33:58.391Z,12.00
2018-06-09T12:36:25.410Z,8.10
2018-06-09T12:38:52.498Z,7.83
2018-06-09T12:41:19.517Z,8.60
2018-06-09T12:43:46.550Z,7.97
2018-06-09T12:46:13.570Z,6.53
2018-06-09T12:48:40.649Z,6.87
2018-06-09T12:51:07.654Z,6.97
2018-06-09T12:53:34.713Z,6.97
2018-06-09T12:56:01.759Z,6.03
2018-06-09T12:58:28.799Z,8.60
2018-06-09T13:00:55.871Z,5.17
2018-06-09T13:03:22.923Z,5.30
2018-06-09T13:05:49.977Z,5.73
2018-06-09T13:08:17.026Z,7.27
2018-06-09T13:10:44.060Z,5.77
2018-06-09T13:13:11.086Z,4.67
2018-06-09T13:15:38.126Z,5.30
2018-06-09T13:18:05.188Z,4.93
2018-06-09T13:20:32.214Z,5.13
2018-06-09T13:23:00.439Z,4.53
2018-06-09T13:25:27.483Z,4.60
2018-06-09T13:27:54.530Z,4.90
2018-06-09T13:30:21.605Z,4.90
2018-06-09T13:32:48.679Z,5.60
2018-06-09T13:35:15.722Z,5.20
2018-06-09T13:37:42.857Z,5.80
2018-06-09T13:40:09.828Z,9.73
2018-06-09T13:42:36.867Z,5.93
2018-06-09T13:45:03.922Z,5.40
2018-06-09T13:47:30.968Z,5.90
2018-06-09T13:49:58.022Z,7.07
2018-06-09T13:52:25.057Z,5.70
2018-06-09T13:54:52.083Z,8.83
2018-06-09T13:57:19.114Z,5.93
2018-06-09T13:59:46.158Z,7.40
2018-06-09T14:02:13.186Z,7.97
2018-06-09T14:04:40.238Z,6.30
2018-06-09T14:07:07.277Z,6.73
2018-06-09T14:09:34.325Z,7.23
2018-06-09T14:12:01.381Z,6.90
2018-06-09T14:14:28.637Z,8.43
2018-06-09T14:16:55.699Z,7.43
2018-06-09T14:19:22.746Z,7.70
2018-06-09T14:21:49.798Z,9.53
2018-06-09T14:24:16.842Z,9.27
2018-06-09T14:26:43.870Z,9.83
2018-06-09T14:29:10.870Z,8.90
2018-06-09T14:31:37.893Z,8.93
2018-06-09T14:34:04.914Z,11.07
2018-06-09T14:36:31.952Z,11.70
2018-06-09T14:38:58.969Z,9.00
2018-06-09T14:41:25.972Z,9.20
2018-06-09T14:43:53.001Z,12.27
2018-06-09T14:46:20.014Z,8.53
2018-06-09T14:48:47.010Z,10.40
2018-06-09T14:51:14.014Z,8.17
2018-06-09T14:53:41.069Z,9.17
2018-06-09T14:56:08.073Z,11.30
2018-06-09T14:58:35.104Z,9.83
2018-06-09T15:01:02.120Z,8.27
2018-06-09T15:03:29.175Z,8.77
2018-06-09T15:05:57.229Z,10.37
2018-06-09T15:08:24.274Z,9.10
2018-06-09T15:10:51.295Z,8.23
2018-06-09T15:13:18.370Z,15.10
2018-06-09T15:15:45.386Z,9.10
2018-06-09T15:18:12.411Z,8.30
2018-06-09T15:20:39.434Z,7.83
2018-06-09T15:23:06.549Z,8.77
2018-06-09T15:25:33.629Z,7.83
2018-06-09T15:28:00.653Z,9.07
2018-06-09T15:30:27.706Z,9.40
2018-06-09T15:32:54.750Z,13.73
2018-06-09T15:35:22.570Z,10.17
2018-06-09T15:37:49.583Z,11.90
2018-06-09T15:40:16.585Z,18.17
2018-06-09T15:42:43.627Z,11.87
2018-06-09T15:45:10.637Z,9.53
2018-06-09T15:47:37.666Z,11.53
2018-06-09T15:50:08.545Z,12.13
2018-06-09T15:52:35.588Z,12.13
2018-06-09T15:55:02.610Z,11.77
2018-06-09T15:57:29.645Z,13.33
2018-06-09T15:59:57.246Z,14.13
2018-06-09T16:02:24.418Z,11.30
2018-06-09T16:04:51.439Z,10.13
2018-06-09T16:07:18.454Z,12.27
2018-06-09T16:09:45.482Z,11.33
2018-06-09T16:12:12.518Z,10.00
2018-06-09T16:14:39.556Z,11.47
2018-06-09T16:17:06.582Z,10.30
2018-06-09T16:19:33.622Z,13.90
2018-06-09T16:22:00.678Z,11.37
2018-06-09T16:24:27.733Z,14.40
2018-06-09T16:26:54.774Z,10.53
2018-06-09T16:29:21.844Z,13.00
2018-06-09T16:31:48.855Z,8.90
2018-06-09T16:34:15.918Z,10.33
2018-06-09T16:36:42.945Z,14.10
2018-06-09T16:39:10.010Z,9.27
2018-06-09T16:41:37.038Z,12.43
2018-06-09T16:44:04.056Z,11.03
2018-06-09T16:46:31.106Z,8.37
2018-06-09T16:48:58.142Z,10.67
2018-06-09T16:51:25.165Z,8.57
2018-06-09T16:53:52.225Z,10.90
2018-06-09T16:56:19.234Z,15.20
2018-06-09T16:58:46.267Z,9.57
2018-06-09T17:01:13.373Z,10.57
2018-06-09T17:03:40.365Z,9.13
2018-06-09T17:06:07.397Z,12.17
2018-06-09T17:08:34.421Z,9.17
2018-06-09T17:11:01.470Z,9.47
2018-06-09T17:13:28.515Z,11.27
2018-06-09T17:15:55.598Z,11.60
2018-06-09T17:18:22.632Z,9.83
2018-06-09T17:20:49.657Z,9.00
2018-06-09T17:23:16.681Z,10.43
2018-06-09T17:25:43.723Z,9.27
2018-06-09T17:28:10.742Z,9.27
2018-06-09T17:30:37.755Z,11.00
2018-06-09T17:33:04.798Z,9.33
2018-06-09T17:35:31.833Z,8.33
2018-06-09T17:37:58.855Z,8.30
2018-06-09T17:40:25.862Z,10.43
2018-06-09T17:42:52.891Z,8.80
2018-06-09T17:45:19.930Z,8.23
2018-06-09T17:47:46.966Z,9.03
2018-06-09T17:50:13.980Z,10.23
2018-06-09T17:52:41.005Z,6.93
2018-06-09T17:55:08.045Z,7.57
2018-06-09T17:57:35.102Z,8.33
2018-06-09T18:00:02.162Z,6.83
2018-06-09T18:02:29.216Z,8.43
2018-06-09T18:04:56.264Z,8.20
2018-06-09T18:07:23.294Z,10.80
2018-06-09T18:09:50.330Z,8.60
2018-06-09T18:12:17.422Z,6.83
2018-06-09T18:14:44.430Z,7.70
2018-06-09T18:17:11.438Z,7.20
2018-06-09T18:19:38.504Z,7.80
2018-06-09T18:22:05.517Z,7.50
2018-06-09T18:24:32.554Z,8.50
2018-06-09T18:26:59.566Z,8.60
2018-06-09T18:29:32.495Z,8.13
2018-06-09T18:32:04.046Z,8.47
2018-06-09T18:34:31.106Z,7.90
2018-06-09T18:36:58.150Z,11.07
2018-06-09T18:39:25.169Z,8.70
2018-06-09T18:41:52.224Z,8.47
2018-06-09T18:44:19.246Z,13.97
2018-06-09T18:46:46.337Z,8.40
2018-06-09T18:49:13.361Z,8.80
2018-06-09T18:51:40.380Z,13.10
2018-06-09T18:54:07.426Z,8.03
2018-06-09T18:56:34.434Z,9.20
2018-06-09T18:59:01.457Z,8.73
2018-06-09T19:01:28.483Z,10.73
2018-06-09T19:03:55.504Z,9.90
2018-06-09T19:06:22.521Z,10.17
2018-06-09T19:08:49.527Z,9.70
2018-06-09T19:11:16.581Z,11.00
2018-06-09T19:13:43.553Z,12.30
2018-06-09T19:16:10.561Z,11.73
2018-06-09T19:18:37.574Z,10.83
2018-06-09T19:21:04.610Z,13.27
2018-06-09T19:23:31.625Z,10.20
2018-06-09T19:25:58.646Z,11.70
2018-06-09T19:28:25.667Z,10.80
2018-06-09T19:30:52.706Z,10.73
2018-06-09T19:33:19.732Z,9.87
2018-06-09T19:35:46.742Z,12.07
2018-06-09T19:38:13.745Z,11.60
2018-06-09T19:40:40.788Z,12.90
2018-06-09T19:43:07.794Z,10.87
2018-06-09T19:45:34.802Z,12.33
2018-06-09T19:48:01.847Z,12.60
2018-06-09T19:50:28.882Z,12.03
2018-06-09T19:52:55.898Z,11.13
2018-06-09T19:55:22.910Z,12.53
2018-06-09T19:57:49.930Z,12.23
2018-06-09T20:00:16.937Z,12.77
2018-06-09T20:02:43.943Z,12.90
2018-06-09T20:05:10.991Z,11.90
2018-06-09T20:07:38.045Z,13.93
2018-06-09T20:10:05.090Z,17.50
2018-06-09T20:12:32.142Z,13.83
2018-06-09T20:14:59.188Z,12.33
2018-06-09T20:17:26.190Z,15.97
2018-06-09T20:19:53.245Z,15.50
2018-06-09T20:22:20.289Z,14.77
2018-06-09T20:24:47.329Z,14.57
2018-06-09T20:27:14.355Z,14.20
2018-06-09T20:29:41.443Z,14.47
2018-06-09T20:32:08.475Z,13.70
2018-06-09T20:34:35.525Z,13.97
2018-06-09T20:37:02.566Z,13.90
2018-06-09T20:39:29.633Z,14.37
2018-06-09T20:41:56.663Z,15.20
2018-06-09T20:44:23.688Z,13.30
2018-06-09T20:46:50.693Z,12.57
2018-06-09T20:49:17.726Z,15.23
2018-06-09T20:51:44.802Z,13.83
2018-06-09T20:54:11.763Z,15.37
2018-06-09T20:56:38.774Z,17.10
2018-06-09T20:59:05.841Z,13.70
2018-06-09T21:01:32.838Z,12.37
2018-06-09T21:04:00.146Z,11.80
2018-06-09T21:06:27.210Z,13.60
2018-06-09T21:08:54.205Z,12.27
2018-06-09T21:11:27.311Z,13.43
2018-06-09T21:13:54.350Z,15.90
2018-06-09T21:16:21.370Z,14.17
2018-06-09T21:18:48.411Z,12.80
2018-06-09T21:21:15.450Z,15.10
2018-06-09T21:23:42.465Z,14.83
2018-06-09T21:26:09.498Z,21.47
2018-06-09T21:28:42.132Z,13.30
2018-06-09T21:31:14.827Z,16.40
2018-06-09T21:34:57.909Z,15.00
2018-06-09T21:37:30.653Z,13.40
2018-06-09T21:40:00.693Z,14.10
2018-06-09T21:42:35.228Z,13.60
2018-06-09T21:45:07.378Z,20.80
2018-06-09T21:47:34.382Z,16.70
2018-06-09T21:50:01.431Z,17.10
2018-06-09T21:52:28.566Z,17.57
2018-06-09T21:54:55.586Z,14.37
2018-06-09T21:57:22.707Z,15.67
2018-06-09T21:59:49.728Z,15.20
2018-06-09T22:02:16.777Z,13.77
2018-06-09T22:04:43.846Z,16.23
2018-06-09T22:07:10.818Z,14.90
2018-06-09T22:09:44.144Z,15.03
2018-06-09T22:12:14.831Z,15.10
2018-06-09T22:14:41.956Z,16.93
2018-06-09T22:17:08.978Z,15.30
2018-06-09T22:19:36.051Z,17.17
2018-06-09T22:22:03.062Z,14.77
2018-06-09T22:24:30.066Z,15.10
2018-06-09T22:26:57.123Z,15.33
2018-06-09T22:29:24.136Z,14.83
2018-06-09T22:31:51.184Z,15.97
2018-06-09T22:34:18.198Z,16.00
2018-06-09T22:36:45.257Z,15.53
2018-06-09T22:39:12.432Z,15.30
2018-06-09T22:41:39.495Z,14.40
2018-06-09T22:44:06.487Z,20.67
2018-06-09T22:46:33.501Z,17.40
2018-06-09T22:49:00.521Z,14.93
2018-06-09T22:51:27.533Z,15.23
2018-06-09T22:53:54.587Z,15.47
2018-06-09T22:56:21.582Z,15.27
2018-06-09T22:58:48.581Z,19.20
2018-06-09T23:01:15.621Z,14.63
2018-06-09T23:03:42.641Z,16.10
2018-06-09T23:06:09.655Z,16.07
2018-06-09T23:08:36.667Z,17.30
2018-06-09T23:11:03.675Z,16.83
2018-06-09T23:13:30.677Z,16.50
2018-06-09T23:15:57.686Z,15.83
2018-06-09T23:18:24.698Z,14.83
2018-06-09T23:20:51.741Z,16.13
2018-06-09T23:23:18.753Z,24.00
2018-06-09T23:25:45.738Z,19.20
2018-06-09T23:28:12.765Z,15.47
2018-06-09T23:30:39.812Z,16.53
2018-06-09T23:33:06.814Z,15.93
2018-06-09T23:35:33.817Z,19.20
2018-06-09T23:38:00.821Z,21.30
2018-06-09T23:40:27.828Z,17.20
2018-06-09T23:42:54.798Z,15.37
2018-06-09T23:45:21.794Z,17.73
2018-06-09T23:47:48.777Z,15.77
2018-06-09T23:50:15.766Z,16.33
2018-06-09T23:52:42.750Z,17.63
2018-06-09T23:55:09.755Z,15.70
2018-06-09T23:57:36.754Z,15.80
