createdAt,value
2022-10-20T00:06:57.214Z,10.10
2022-10-20T00:12:01.293Z,9.55
2022-10-20T00:17:05.432Z,10.93
2022-10-20T00:22:08.147Z,11.30
2022-10-20T00:32:15.150Z,12.23
2022-10-20T00:42:21.857Z,12.07
2022-10-20T00:47:35.482Z,11.38
2022-10-20T00:52:39.838Z,12.25
2022-10-20T00:57:47.536Z,14.05
2022-10-20T01:02:51.235Z,13.85
2022-10-20T01:07:54.060Z,12.95
2022-10-20T01:13:04.091Z,14.65
2022-10-20T01:18:17.355Z,15.68
2022-10-20T01:23:44.859Z,15.35
2022-10-20T01:28:55.817Z,13.85
2022-10-20T01:34:07.396Z,13.38
2022-10-20T01:39:17.247Z,13.75
2022-10-20T01:44:25.417Z,13.60
2022-10-20T01:49:29.086Z,14.35
2022-10-20T01:54:32.440Z,14.73
2022-10-20T01:59:48.382Z,13.13
2022-10-20T02:05:21.527Z,13.43
2022-10-20T02:10:28.768Z,13.80
2022-10-20T02:15:37.991Z,13.57
2022-10-20T02:20:44.005Z,13.75
2022-10-20T02:25:49.795Z,13.77
2022-10-20T02:30:53.959Z,13.30
2022-10-20T02:35:59.010Z,14.07
2022-10-20T02:41:01.773Z,13.57
2022-10-20T02:46:06.166Z,13.57
2022-10-20T02:51:08.974Z,13.85
2022-10-20T02:56:12.402Z,13.07
2022-10-20T03:01:16.609Z,12.98
2022-10-20T03:06:19.376Z,13.23
2022-10-20T03:16:26.074Z,12.05
2022-10-20T03:21:28.818Z,12.30
2022-10-20T03:26:31.614Z,12.32
2022-10-20T03:31:35.774Z,11.90
2022-10-20T03:36:38.542Z,12.80
2022-10-20T03:41:41.314Z,12.77
2022-10-20T03:46:45.433Z,13.20
2022-10-20T03:51:48.149Z,11.18
2022-10-20T04:01:55.250Z,11.85
2022-10-20T04:06:58.082Z,12.48
2022-10-20T04:12:00.856Z,11.80
2022-10-20T04:17:05.049Z,12.32
2022-10-20T04:22:08.313Z,11.05
2022-10-20T04:27:11.138Z,12.13
2022-10-20T04:32:15.325Z,11.88
2022-10-20T04:37:18.088Z,10.32
2022-10-20T04:42:21.474Z,11.68
2022-10-20T04:47:25.885Z,11.73
2022-10-20T04:52:29.775Z,11.40
2022-10-20T04:57:32.644Z,11.70
2022-10-20T05:02:36.841Z,10.52
2022-10-20T05:07:39.903Z,11.00
2022-10-20T05:12:43.039Z,10.88
2022-10-20T05:17:47.246Z,10.68
2022-10-20T05:22:49.975Z,9.32
2022-10-20T05:27:52.828Z,10.77
2022-10-20T05:32:57.085Z,10.52
2022-10-20T05:37:59.963Z,10.13
2022-10-20T05:43:02.709Z,10.48
2022-10-20T05:48:07.218Z,10.13
2022-10-20T05:53:09.964Z,10.18
2022-10-20T05:58:12.689Z,9.30
2022-10-20T06:03:17.573Z,10.93
2022-10-20T06:08:21.760Z,11.18
2022-10-20T06:13:24.486Z,9.48
2022-10-20T06:18:28.551Z,10.55
2022-10-20T06:23:31.400Z,9.05
2022-10-20T06:28:35.689Z,10.30
2022-10-20T06:33:40.031Z,11.60
2022-10-20T06:38:53.887Z,10.43
2022-10-20T06:43:59.193Z,9.25
2022-10-20T06:49:04.553Z,8.20
2022-10-20T06:54:07.499Z,7.32
2022-10-20T06:59:10.308Z,7.82
2022-10-20T07:04:16.363Z,7.45
2022-10-20T07:09:20.714Z,7.75
2022-10-20T07:14:24.064Z,8.75
2022-10-20T07:19:28.311Z,8.85
2022-10-20T07:24:31.077Z,7.75
2022-10-20T07:34:42.846Z,7.63
2022-10-20T07:39:45.567Z,8.60
2022-10-20T07:49:52.362Z,8.20
2022-10-20T07:55:06.278Z,9.75
2022-10-20T08:00:18.045Z,9.05
2022-10-20T08:05:22.314Z,8.95
2022-10-20T08:10:25.099Z,9.55
2022-10-20T08:15:27.933Z,9.55
2022-10-20T08:20:40.896Z,8.75
2022-10-20T08:25:44.006Z,9.02
2022-10-20T08:30:46.757Z,9.85
2022-10-20T08:40:53.596Z,8.93
2022-10-20T08:45:56.482Z,9.68
2022-10-20T08:51:00.872Z,10.32
2022-10-20T08:56:03.645Z,9.95
2022-10-20T09:06:19.604Z,10.27
2022-10-20T09:11:25.214Z,8.82
2022-10-20T09:16:40.785Z,9.80
2022-10-20T09:21:50.657Z,9.05
2022-10-20T09:26:58.797Z,9.10
2022-10-20T09:32:16.708Z,8.98
2022-10-20T09:42:32.373Z,9.77
2022-10-20T09:47:36.205Z,8.82
2022-10-20T09:52:47.497Z,9.82
2022-10-20T09:57:50.598Z,9.15
2022-10-20T10:03:09.836Z,8.85
2022-10-20T10:08:16.749Z,8.55
2022-10-20T10:13:25.784Z,9.23
2022-10-20T10:18:29.213Z,8.93
2022-10-20T10:23:36.441Z,8.77
2022-10-20T10:28:41.907Z,8.18
2022-10-20T10:33:44.673Z,6.97
2022-10-20T10:38:49.101Z,7.40
2022-10-20T10:44:00.312Z,7.63
2022-10-20T10:49:20.973Z,6.97
2022-10-20T10:54:46.023Z,7.05
2022-10-20T10:59:52.837Z,6.63
2022-10-20T11:05:28.558Z,7.10
2022-10-20T11:10:43.982Z,7.28
2022-10-20T11:16:01.433Z,6.53
2022-10-20T11:21:40.545Z,7.07
2022-10-20T11:26:47.644Z,7.45
2022-10-20T11:31:54.802Z,7.35
2022-10-20T11:37:03.515Z,7.10
2022-10-20T11:42:22.234Z,6.43
2022-10-20T11:47:32.824Z,6.97
2022-10-20T11:53:00.449Z,7.00
2022-10-20T11:58:21.780Z,7.30
2022-10-20T12:03:46.112Z,5.70
2022-10-20T12:09:13.437Z,6.93
2022-10-20T12:14:24.661Z,7.18
2022-10-20T12:19:29.624Z,7.15
2022-10-20T12:24:35.838Z,7.25
2022-10-20T12:29:58.974Z,7.50
2022-10-20T12:35:03.647Z,7.25
2022-10-20T12:40:25.951Z,6.60
2022-10-20T12:45:38.601Z,6.50
2022-10-20T12:55:47.577Z,7.63
2022-10-20T13:01:12.594Z,7.15
2022-10-20T13:06:41.002Z,8.32
2022-10-20T13:11:53.761Z,7.40
2022-10-20T13:17:07.095Z,7.88
2022-10-20T13:22:35.484Z,8.05
2022-10-20T13:27:38.605Z,8.60
2022-10-20T13:33:11.001Z,9.60
2022-10-20T13:38:21.396Z,9.30
2022-10-20T13:43:32.873Z,8.05
2022-10-20T13:48:55.864Z,8.90
2022-10-20T13:54:01.811Z,9.73
2022-10-20T13:59:08.656Z,9.52
2022-10-20T14:04:26.155Z,9.05
2022-10-20T14:09:28.903Z,9.07
2022-10-20T14:24:43.724Z,8.85
2022-10-20T14:29:47.274Z,8.70
2022-10-20T14:34:59.981Z,7.35
2022-10-20T14:45:07.463Z,8.20
2022-10-20T14:50:21.608Z,9.30
2022-10-20T14:55:31.920Z,9.35
2022-10-20T15:00:36.985Z,9.57
2022-10-20T15:05:44.387Z,11.05
2022-10-20T15:10:47.546Z,10.32
2022-10-20T15:15:50.726Z,11.35
2022-10-20T15:20:56.222Z,12.77
2022-10-20T15:26:02.847Z,13.88
2022-10-20T15:31:08.475Z,12.18
2022-10-20T15:36:15.873Z,13.38
2022-10-20T15:41:19.838Z,12.65
2022-10-20T15:46:23.223Z,14.88
2022-10-20T15:51:30.225Z,15.43
2022-10-20T15:56:33.690Z,17.20
2022-10-20T16:01:37.276Z,19.58
2022-10-20T16:06:42.219Z,20.25
2022-10-20T16:11:45.105Z,21.15
2022-10-20T16:16:47.955Z,20.50
2022-10-20T16:21:52.198Z,21.98
2022-10-20T16:26:55.073Z,18.48
2022-10-20T16:31:58.915Z,18.15
2022-10-20T16:37:03.148Z,20.92
2022-10-20T16:42:06.131Z,22.20
2022-10-20T16:47:10.866Z,21.90
2022-10-20T16:52:15.071Z,22.80
2022-10-20T16:57:17.940Z,24.60
2022-10-20T17:02:20.842Z,24.10
2022-10-20T17:07:25.087Z,24.27
2022-10-20T17:12:28.065Z,25.80
2022-10-20T17:22:35.119Z,27.92
2022-10-20T17:27:38.171Z,26.52
2022-10-20T17:32:43.063Z,26.15
2022-10-20T17:37:47.257Z,26.00
2022-10-20T17:42:50.133Z,26.52
2022-10-20T17:47:53.271Z,24.33
2022-10-20T17:52:57.410Z,24.45
2022-10-20T17:58:04.891Z,24.67
2022-10-20T18:03:08.576Z,25.13
2022-10-20T18:08:12.720Z,24.45
2022-10-20T18:13:15.614Z,23.05
2022-10-20T18:18:18.421Z,22.98
2022-10-20T18:23:22.638Z,22.20
2022-10-20T18:28:25.458Z,22.42
2022-10-20T18:33:28.235Z,22.30
2022-10-20T18:43:35.764Z,22.90
2022-10-20T18:48:40.315Z,23.27
2022-10-20T18:53:45.983Z,26.90
2022-10-20T18:58:50.853Z,25.02
2022-10-20T19:03:55.558Z,23.40
2022-10-20T19:09:01.881Z,24.13
2022-10-20T19:14:05.448Z,22.50
2022-10-20T19:19:09.511Z,23.50
2022-10-20T19:24:17.501Z,24.85
2022-10-20T19:29:21.875Z,24.17
2022-10-20T19:34:27.231Z,23.67
2022-10-20T19:39:34.224Z,24.08
2022-10-20T19:44:37.729Z,23.55
2022-10-20T19:49:41.014Z,25.20
2022-10-20T19:54:45.145Z,25.35
2022-10-20T19:59:47.897Z,25.15
2022-10-20T20:09:54.587Z,25.83
2022-10-20T20:14:57.488Z,27.00
2022-10-20T20:20:00.221Z,27.83
2022-10-20T20:30:08.340Z,28.33
2022-10-20T20:35:11.072Z,28.48
2022-10-20T20:45:18.333Z,30.95
2022-10-20T20:50:21.064Z,29.80
2022-10-20T21:00:27.903Z,28.27
2022-10-20T21:05:30.726Z,29.27
2022-10-20T21:10:35.942Z,28.45
2022-10-20T21:15:38.753Z,29.73
2022-10-20T21:20:41.523Z,27.85
2022-10-20T21:25:50.493Z,30.30
2022-10-20T21:30:54.455Z,30.45
2022-10-20T21:36:01.426Z,31.90
2022-10-20T21:41:07.380Z,30.77
2022-10-20T21:46:12.966Z,31.65
2022-10-20T21:51:17.810Z,32.63
2022-10-20T21:56:21.921Z,30.20
2022-10-20T22:01:25.966Z,30.27
2022-10-20T22:06:29.157Z,29.15
2022-10-20T22:11:35.608Z,31.02
2022-10-20T22:16:40.598Z,30.23
2022-10-20T22:21:45.638Z,33.67
2022-10-20T22:26:51.539Z,32.00
2022-10-20T22:31:54.340Z,33.72
2022-10-20T22:42:01.697Z,31.02
2022-10-20T22:47:04.493Z,29.02
2022-10-20T22:52:07.262Z,29.73
2022-10-20T23:02:13.989Z,33.25
2022-10-20T23:07:16.794Z,33.17
2022-10-20T23:12:20.945Z,34.17
2022-10-20T23:17:24.533Z,31.45
2022-10-20T23:22:27.383Z,32.42
2022-10-20T23:27:33.840Z,30.90
2022-10-20T23:32:36.647Z,31.10
2022-10-20T23:37:39.978Z,28.30
2022-10-20T23:42:44.381Z,31.55
2022-10-20T23:47:47.163Z,31.10
2022-10-20T23:52:49.934Z,29.20
2022-10-20T23:57:54.136Z,27.77
