createdAt,value
2019-03-18T00:00:33.737Z,0.00
2019-03-18T00:02:25.672Z,0.00
2019-03-18T00:03:26.317Z,0.00
2019-03-18T00:05:18.599Z,0.00
2019-03-18T00:06:19.566Z,0.00
2019-03-18T00:08:13.058Z,0.00
2019-03-18T00:09:12.930Z,0.00
2019-03-18T00:11:06.824Z,0.00
2019-03-18T00:12:05.328Z,0.00
2019-03-18T00:14:00.133Z,0.00
2019-03-18T00:15:01.390Z,0.00
2019-03-18T00:16:52.486Z,0.00
2019-03-18T00:17:51.662Z,0.00
2019-03-18T00:19:45.414Z,0.00
2019-03-18T00:20:44.823Z,0.00
2019-03-18T00:22:38.607Z,0.00
2019-03-18T00:23:38.628Z,0.00
2019-03-18T00:25:32.852Z,0.00
2019-03-18T00:26:33.389Z,0.00
2019-03-18T00:28:26.442Z,0.00
2019-03-18T00:29:24.622Z,0.00
2019-03-18T00:31:19.445Z,0.00
2019-03-18T00:32:19.002Z,0.00
2019-03-18T00:34:12.258Z,0.00
2019-03-18T00:35:11.466Z,0.00
2019-03-18T00:37:05.852Z,0.00
2019-03-18T00:38:05.407Z,0.00
2019-03-18T00:39:58.150Z,0.00
2019-03-18T00:40:58.639Z,0.00
2019-03-18T00:42:51.665Z,0.00
2019-03-18T00:43:50.513Z,0.00
2019-03-18T00:45:44.725Z,0.00
2019-03-18T00:46:44.522Z,0.00
2019-03-18T00:48:39.128Z,0.00
2019-03-18T00:49:39.030Z,0.00
2019-03-18T00:51:32.195Z,0.00
2019-03-18T00:52:30.832Z,0.00
2019-03-18T00:53:32.070Z,0.00
2019-03-18T00:54:32.121Z,0.00
2019-03-18T00:55:30.759Z,0.00
2019-03-18T00:57:25.025Z,0.00
2019-03-18T00:58:23.812Z,0.00
2019-03-18T01:00:17.937Z,0.00
2019-03-18T01:01:17.963Z,0.00
2019-03-18T01:03:10.290Z,0.00
2019-03-18T01:04:10.822Z,0.00
2019-03-18T01:06:03.942Z,0.00
2019-03-18T01:07:02.598Z,0.00
2019-03-18T01:09:11.429Z,0.00
2019-03-18T01:10:09.622Z,0.00
2019-03-18T01:12:04.900Z,0.00
2019-03-18T01:13:04.008Z,0.00
2019-03-18T01:14:58.355Z,0.00
2019-03-18T01:15:55.781Z,0.00
2019-03-18T01:17:50.976Z,0.00
2019-03-18T01:18:49.616Z,0.00
2019-03-18T01:20:55.953Z,0.00
2019-03-18T01:21:54.688Z,0.00
2019-03-18T01:23:49.022Z,0.00
2019-03-18T01:24:49.014Z,0.00
2019-03-18T01:26:44.477Z,0.00
2019-03-18T01:27:43.009Z,0.00
2019-03-18T01:29:37.251Z,0.00
2019-03-18T01:30:37.261Z,0.00
2019-03-18T01:32:30.490Z,0.00
2019-03-18T01:33:28.999Z,0.00
2019-03-18T01:35:23.153Z,0.00
2019-03-18T01:36:23.434Z,0.00
2019-03-18T01:38:16.563Z,0.00
2019-03-18T01:39:15.139Z,0.00
2019-03-18T01:41:10.749Z,0.00
2019-03-18T01:42:10.794Z,0.00
2019-03-18T01:44:03.721Z,0.00
2019-03-18T01:45:03.368Z,0.00
2019-03-18T01:46:57.066Z,0.00
2019-03-18T01:47:56.593Z,0.00
2019-03-18T01:49:49.757Z,0.00
2019-03-18T01:50:49.741Z,0.00
2019-03-18T01:52:44.499Z,0.00
2019-03-18T01:53:43.807Z,0.00
2019-03-18T01:55:37.534Z,0.00
2019-03-18T01:56:36.199Z,0.00
2019-03-18T01:58:31.902Z,0.00
2019-03-18T01:59:32.363Z,0.00
2019-03-18T02:01:24.903Z,0.00
2019-03-18T02:02:24.893Z,0.00
2019-03-18T02:04:17.909Z,0.00
2019-03-18T02:05:17.897Z,0.00
2019-03-18T02:07:09.930Z,0.00
2019-03-18T02:08:09.701Z,0.00
2019-03-18T02:10:04.283Z,0.00
2019-03-18T02:11:03.770Z,0.00
2019-03-18T02:12:58.339Z,0.00
2019-03-18T02:13:58.140Z,0.00
2019-03-18T02:15:53.566Z,0.00
2019-03-18T02:16:51.065Z,0.00
2019-03-18T02:18:44.162Z,0.00
2019-03-18T02:19:44.001Z,0.00
2019-03-18T02:21:38.596Z,0.00
2019-03-18T02:22:37.724Z,0.00
2019-03-18T02:24:30.768Z,0.00
2019-03-18T02:25:28.968Z,0.00
2019-03-18T02:27:23.747Z,0.00
2019-03-18T02:28:23.496Z,0.00
2019-03-18T02:29:22.411Z,0.00
2019-03-18T02:30:23.555Z,0.00
2019-03-18T02:31:23.413Z,0.00
2019-03-18T02:32:23.443Z,0.00
2019-03-18T02:33:23.582Z,0.00
2019-03-18T02:34:23.261Z,0.00
2019-03-18T02:35:22.760Z,0.00
2019-03-18T02:36:23.247Z,0.00
2019-03-18T02:37:22.610Z,0.00
2019-03-18T02:38:23.067Z,0.00
2019-03-18T02:39:23.119Z,0.00
2019-03-18T02:40:23.052Z,0.00
2019-03-18T02:41:23.090Z,0.00
2019-03-18T02:42:23.081Z,0.00
2019-03-18T02:43:22.794Z,0.00
2019-03-18T02:44:22.938Z,0.00
2019-03-18T02:45:24.446Z,0.00
2019-03-18T02:46:22.753Z,0.00
2019-03-18T02:47:21.568Z,0.00
2019-03-18T02:48:21.544Z,0.00
2019-03-18T02:49:22.664Z,0.00
2019-03-18T02:50:20.776Z,0.00
2019-03-18T02:51:20.521Z,0.00
2019-03-18T02:52:20.461Z,0.00
2019-03-18T02:53:20.498Z,0.00
2019-03-18T02:54:20.338Z,0.00
2019-03-18T02:55:20.322Z,0.00
2019-03-18T02:56:20.359Z,0.00
2019-03-18T02:57:20.263Z,0.00
2019-03-18T02:58:20.182Z,0.00
2019-03-18T02:59:20.174Z,0.00
2019-03-18T03:00:20.084Z,0.00
2019-03-18T03:01:20.037Z,0.00
2019-03-18T03:02:20.045Z,0.00
2019-03-18T03:03:19.997Z,0.00
2019-03-18T03:04:19.909Z,0.00
2019-03-18T03:05:19.891Z,0.00
2019-03-18T03:06:19.966Z,0.00
2019-03-18T03:07:19.784Z,0.00
2019-03-18T03:08:19.744Z,0.00
2019-03-18T03:09:19.724Z,0.00
2019-03-18T03:10:19.675Z,0.00
2019-03-18T03:11:19.629Z,0.00
2019-03-18T03:12:19.633Z,0.00
2019-03-18T03:13:19.567Z,0.00
2019-03-18T03:14:19.535Z,0.00
2019-03-18T03:15:19.449Z,0.00
2019-03-18T03:16:26.420Z,0.00
2019-03-18T03:17:21.735Z,0.00
2019-03-18T03:18:19.341Z,0.00
2019-03-18T03:19:19.282Z,0.00
2019-03-18T03:20:19.318Z,0.00
2019-03-18T03:21:19.194Z,0.00
2019-03-18T03:22:19.159Z,0.00
2019-03-18T03:23:19.145Z,0.00
2019-03-18T03:24:19.098Z,0.00
2019-03-18T03:25:19.069Z,0.00
2019-03-18T03:26:19.008Z,0.00
2019-03-18T03:27:18.971Z,0.00
2019-03-18T03:28:18.916Z,0.00
2019-03-18T03:29:18.878Z,0.00
2019-03-18T03:30:18.874Z,0.00
2019-03-18T03:31:18.852Z,0.00
2019-03-18T03:32:18.942Z,0.00
2019-03-18T03:33:18.837Z,0.00
2019-03-18T03:34:18.668Z,0.00
2019-03-18T03:35:18.676Z,0.00
2019-03-18T03:36:18.577Z,0.00
2019-03-18T03:37:18.531Z,0.00
2019-03-18T03:38:18.552Z,0.00
2019-03-18T03:39:18.659Z,0.00
2019-03-18T03:40:18.446Z,0.00
2019-03-18T03:41:18.713Z,0.00
2019-03-18T03:42:18.366Z,0.00
2019-03-18T03:43:18.434Z,0.00
2019-03-18T03:44:18.269Z,0.00
2019-03-18T03:45:18.410Z,0.00
2019-03-18T03:46:18.180Z,0.00
2019-03-18T03:47:18.184Z,0.00
2019-03-18T03:48:18.103Z,0.00
2019-03-18T03:49:18.185Z,0.00
2019-03-18T03:50:18.004Z,0.00
2019-03-18T03:51:18.084Z,0.00
2019-03-18T03:52:17.975Z,0.00
2019-03-18T03:53:17.923Z,0.00
2019-03-18T03:54:17.881Z,0.00
2019-03-18T03:55:17.788Z,0.00
2019-03-18T03:56:17.759Z,0.00
2019-03-18T03:57:17.725Z,0.00
2019-03-18T03:58:17.716Z,0.00
2019-03-18T03:59:17.765Z,0.00
2019-03-18T04:01:12.843Z,0.00
2019-03-18T04:02:11.487Z,0.00
2019-03-18T04:04:05.810Z,0.00
2019-03-18T04:05:04.449Z,0.00
2019-03-18T04:07:00.285Z,0.00
2019-03-18T04:08:00.327Z,0.00
2019-03-18T04:09:55.042Z,0.00
2019-03-18T04:10:53.129Z,0.00
2019-03-18T04:12:48.252Z,0.00
2019-03-18T04:13:47.492Z,0.00
2019-03-18T04:15:42.643Z,0.00
2019-03-18T04:16:44.024Z,0.00
2019-03-18T04:18:36.756Z,0.00
2019-03-18T04:19:37.075Z,0.00
2019-03-18T04:21:30.777Z,0.00
2019-03-18T04:22:30.669Z,0.00
2019-03-18T04:24:23.534Z,0.00
2019-03-18T04:25:22.893Z,0.00
2019-03-18T04:27:19.471Z,0.00
2019-03-18T04:30:12.917Z,0.00
2019-03-18T04:31:13.036Z,0.00
2019-03-18T04:33:05.977Z,0.00
2019-03-18T04:34:05.969Z,0.00
2019-03-18T04:35:58.890Z,0.00
2019-03-18T04:36:58.760Z,0.00
2019-03-18T04:38:51.890Z,0.00
2019-03-18T04:39:51.725Z,0.00
2019-03-18T04:41:49.738Z,0.00
2019-03-18T04:42:49.765Z,0.00
2019-03-18T04:44:44.371Z,0.00
2019-03-18T04:45:43.090Z,0.00
2019-03-18T04:47:37.183Z,0.00
2019-03-18T04:48:37.185Z,0.00
2019-03-18T04:50:29.640Z,0.00
2019-03-18T04:51:28.871Z,0.00
2019-03-18T04:53:23.175Z,0.00
2019-03-18T04:54:21.932Z,0.00
2019-03-18T04:56:16.216Z,0.00
2019-03-18T04:57:15.013Z,0.00
2019-03-18T04:59:09.262Z,0.00
2019-03-18T05:00:07.846Z,0.00
2019-03-18T05:02:02.262Z,0.00
2019-03-18T05:03:01.731Z,0.00
2019-03-18T05:05:07.221Z,0.00
2019-03-18T05:06:06.479Z,0.00
2019-03-18T05:07:59.766Z,0.00
2019-03-18T05:08:59.527Z,5.63
2019-03-18T05:10:54.861Z,5.63
2019-03-18T05:11:54.682Z,5.63
2019-03-18T05:13:46.815Z,5.63
2019-03-18T05:14:46.991Z,11.25
2019-03-18T05:16:40.561Z,11.25
2019-03-18T05:17:39.210Z,11.25
2019-03-18T05:19:33.620Z,16.88
2019-03-18T05:20:32.317Z,16.88
2019-03-18T05:22:26.695Z,22.50
2019-03-18T05:23:25.212Z,22.50
2019-03-18T05:25:19.557Z,28.13
2019-03-18T05:26:17.665Z,28.13
2019-03-18T05:28:12.420Z,33.75
2019-03-18T05:29:11.958Z,33.75
2019-03-18T05:31:06.915Z,39.38
2019-03-18T05:32:06.778Z,45.00
2019-03-18T05:33:59.841Z,50.63
2019-03-18T05:34:59.802Z,56.25
2019-03-18T05:36:52.955Z,61.88
2019-03-18T05:37:51.618Z,67.50
2019-03-18T05:39:47.400Z,78.75
2019-03-18T05:40:47.564Z,84.38
2019-03-18T05:42:40.188Z,95.63
2019-03-18T05:43:38.958Z,101.25
2019-03-18T05:45:33.213Z,106.88
2019-03-18T05:46:32.020Z,106.88
2019-03-18T05:48:26.693Z,112.50
2019-03-18T05:49:26.536Z,118.13
2019-03-18T05:51:19.274Z,129.38
2019-03-18T05:52:19.643Z,140.63
2019-03-18T05:54:13.174Z,151.88
2019-03-18T05:55:12.722Z,168.75
2019-03-18T05:57:07.616Z,180.00
2019-03-18T05:58:07.637Z,185.63
2019-03-18T06:00:00.576Z,225.00
2019-03-18T06:01:00.579Z,230.63
2019-03-18T06:02:53.418Z,208.13
2019-03-18T06:03:52.323Z,202.50
2019-03-18T06:05:45.349Z,196.88
2019-03-18T06:06:45.717Z,196.88
2019-03-18T06:08:39.386Z,202.50
2019-03-18T06:09:37.692Z,213.75
2019-03-18T06:11:32.434Z,225.00
2019-03-18T06:12:30.643Z,241.88
2019-03-18T06:14:25.310Z,236.25
2019-03-18T06:15:25.301Z,247.50
2019-03-18T06:17:17.883Z,292.50
2019-03-18T06:18:17.374Z,292.50
2019-03-18T06:20:13.138Z,258.75
2019-03-18T06:21:12.797Z,264.38
2019-03-18T06:23:05.782Z,264.38
2019-03-18T06:24:06.312Z,275.63
2019-03-18T06:25:59.279Z,343.13
2019-03-18T06:26:57.973Z,292.50
2019-03-18T06:28:53.150Z,320.63
2019-03-18T06:29:52.004Z,320.63
2019-03-18T06:31:44.510Z,320.63
2019-03-18T06:32:44.278Z,337.50
2019-03-18T06:34:38.585Z,382.50
2019-03-18T06:35:38.413Z,354.38
2019-03-18T06:37:33.001Z,388.13
2019-03-18T06:38:31.861Z,405.00
2019-03-18T06:40:25.410Z,433.13
2019-03-18T06:41:24.149Z,388.13
2019-03-18T06:43:18.981Z,376.88
2019-03-18T06:44:17.748Z,416.25
2019-03-18T06:46:11.745Z,438.75
2019-03-18T06:47:11.138Z,438.75
2019-03-18T06:49:04.776Z,528.75
2019-03-18T06:50:03.171Z,500.63
2019-03-18T06:51:57.615Z,573.75
2019-03-18T06:52:56.352Z,601.88
2019-03-18T06:54:51.160Z,590.63
2019-03-18T06:55:52.314Z,624.38
2019-03-18T06:57:45.322Z,601.88
2019-03-18T06:58:44.835Z,641.25
2019-03-18T07:00:38.171Z,708.75
2019-03-18T07:01:38.035Z,781.88
2019-03-18T07:03:30.780Z,849.38
2019-03-18T07:04:29.950Z,967.50
2019-03-18T07:06:24.650Z,1085.63
2019-03-18T07:07:24.569Z,984.38
2019-03-18T07:09:17.631Z,1226.25
2019-03-18T07:10:15.815Z,1243.13
2019-03-18T07:12:10.526Z,1451.25
2019-03-18T07:13:09.394Z,888.75
2019-03-18T07:15:03.664Z,1355.63
2019-03-18T07:16:03.562Z,669.38
2019-03-18T07:17:56.534Z,1400.63
2019-03-18T07:18:55.613Z,1524.38
2019-03-18T07:20:49.809Z,1417.50
2019-03-18T07:21:49.521Z,1535.63
2019-03-18T07:23:42.620Z,1395.00
2019-03-18T07:24:40.866Z,1406.25
2019-03-18T07:26:36.043Z,1732.50
2019-03-18T07:27:33.659Z,1912.50
2019-03-18T07:29:28.875Z,2053.13
2019-03-18T07:30:28.424Z,1693.13
2019-03-18T07:32:20.906Z,1873.13
2019-03-18T07:33:19.610Z,978.75
2019-03-18T07:35:14.965Z,1305.00
2019-03-18T07:36:13.735Z,1164.38
2019-03-18T07:38:07.870Z,1710.00
2019-03-18T07:39:06.676Z,1046.25
2019-03-18T07:41:00.106Z,821.25
2019-03-18T07:41:59.087Z,956.25
2019-03-18T07:43:54.509Z,523.13
2019-03-18T07:44:52.476Z,489.38
2019-03-18T07:46:47.485Z,455.63
2019-03-18T07:47:47.259Z,461.25
2019-03-18T07:49:40.826Z,466.88
2019-03-18T07:50:38.992Z,478.13
2019-03-18T07:52:35.384Z,472.50
2019-03-18T07:53:34.074Z,461.25
2019-03-18T07:55:27.400Z,444.38
2019-03-18T07:56:28.308Z,450.00
2019-03-18T07:58:22.422Z,461.25
2019-03-18T07:59:20.627Z,478.13
2019-03-18T08:01:13.732Z,511.88
2019-03-18T08:02:13.887Z,540.00
2019-03-18T08:04:05.538Z,601.88
2019-03-18T08:05:06.009Z,618.75
2019-03-18T08:07:00.754Z,630.00
2019-03-18T08:07:59.448Z,641.25
2019-03-18T08:09:53.649Z,607.50
2019-03-18T08:10:53.688Z,613.13
2019-03-18T08:12:47.072Z,686.25
2019-03-18T08:13:45.375Z,776.25
2019-03-18T08:15:41.077Z,905.63
2019-03-18T08:16:39.903Z,855.00
2019-03-18T08:18:46.384Z,720.00
2019-03-18T08:19:46.519Z,731.25
2019-03-18T08:21:38.767Z,680.63
2019-03-18T08:22:37.995Z,675.00
2019-03-18T08:24:30.575Z,641.25
2019-03-18T08:25:31.045Z,607.50
2019-03-18T08:27:38.393Z,551.25
2019-03-18T08:28:37.749Z,455.63
2019-03-18T08:30:31.221Z,343.13
2019-03-18T08:31:32.211Z,388.13
2019-03-18T08:33:26.393Z,455.63
2019-03-18T08:34:25.152Z,517.50
2019-03-18T08:36:20.876Z,658.13
2019-03-18T08:37:19.291Z,697.50
2019-03-18T08:39:14.948Z,697.50
2019-03-18T08:40:13.591Z,708.75
2019-03-18T08:42:09.865Z,720.00
2019-03-18T08:43:09.759Z,725.63
2019-03-18T08:44:07.927Z,776.25
2019-03-18T08:45:09.329Z,815.63
2019-03-18T08:46:08.020Z,843.75
2019-03-18T08:47:09.395Z,832.50
2019-03-18T08:48:07.704Z,894.38
2019-03-18T08:49:07.692Z,928.13
2019-03-18T08:50:07.363Z,916.88
2019-03-18T08:51:07.377Z,922.50
2019-03-18T08:52:07.372Z,939.38
2019-03-18T08:53:07.235Z,1001.25
2019-03-18T08:54:07.203Z,1023.75
2019-03-18T08:55:07.174Z,1006.88
2019-03-18T08:56:07.214Z,1006.88
2019-03-18T08:57:07.109Z,1057.50
2019-03-18T08:58:07.055Z,1085.63
2019-03-18T08:59:07.023Z,1057.50
2019-03-18T09:00:07.093Z,1063.13
2019-03-18T09:01:06.971Z,1153.13
2019-03-18T09:02:06.941Z,1226.25
2019-03-18T09:03:06.890Z,1226.25
2019-03-18T09:04:06.844Z,1310.63
2019-03-18T09:05:06.787Z,1181.25
2019-03-18T09:06:06.746Z,1271.25
2019-03-18T09:07:06.739Z,1434.38
2019-03-18T09:08:06.717Z,1586.25
2019-03-18T09:09:06.642Z,1659.38
2019-03-18T09:10:06.610Z,1783.13
2019-03-18T09:11:06.565Z,1518.75
2019-03-18T09:12:06.560Z,1485.00
2019-03-18T09:13:06.500Z,1355.63
2019-03-18T09:14:06.528Z,1260.00
2019-03-18T09:15:06.412Z,1237.50
2019-03-18T09:16:06.480Z,1209.38
2019-03-18T09:17:06.442Z,1327.50
2019-03-18T09:18:06.329Z,1586.25
2019-03-18T09:19:09.017Z,2643.75
2019-03-18T09:20:06.305Z,1248.75
2019-03-18T09:21:06.319Z,883.13
2019-03-18T09:22:06.141Z,787.50
2019-03-18T09:23:06.158Z,781.88
2019-03-18T09:24:06.110Z,922.50
2019-03-18T09:25:06.048Z,1119.38
2019-03-18T09:26:06.035Z,1051.88
2019-03-18T09:27:06.137Z,1293.75
2019-03-18T09:28:05.938Z,1282.50
2019-03-18T09:29:05.977Z,1085.63
2019-03-18T09:30:05.867Z,1130.63
2019-03-18T09:31:05.862Z,1040.63
2019-03-18T09:32:05.790Z,1310.63
2019-03-18T09:33:05.794Z,1428.75
2019-03-18T09:34:05.853Z,1305.00
2019-03-18T09:35:05.664Z,1395.00
2019-03-18T09:36:05.648Z,1417.50
2019-03-18T09:37:05.636Z,1344.38
2019-03-18T09:38:05.558Z,1068.75
2019-03-18T09:39:05.517Z,866.25
2019-03-18T09:40:05.714Z,793.13
2019-03-18T09:41:05.620Z,804.38
2019-03-18T09:42:05.453Z,849.38
2019-03-18T09:43:05.443Z,810.00
2019-03-18T09:44:05.457Z,793.13
2019-03-18T09:45:05.511Z,787.50
2019-03-18T09:46:05.402Z,826.88
2019-03-18T09:47:05.279Z,900.00
2019-03-18T09:48:05.190Z,939.38
2019-03-18T09:49:05.258Z,939.38
2019-03-18T09:50:05.202Z,928.13
2019-03-18T09:51:05.237Z,832.50
2019-03-18T09:52:05.252Z,781.88
2019-03-18T09:53:05.067Z,826.88
2019-03-18T09:54:05.039Z,860.63
2019-03-18T09:55:05.101Z,911.25
2019-03-18T09:56:04.930Z,849.38
2019-03-18T09:57:05.283Z,742.50
2019-03-18T09:58:04.961Z,669.38
2019-03-18T09:59:05.083Z,562.50
2019-03-18T10:00:04.840Z,534.38
2019-03-18T10:01:04.708Z,489.38
2019-03-18T10:02:04.721Z,489.38
2019-03-18T10:03:04.803Z,528.75
2019-03-18T10:04:04.667Z,540.00
2019-03-18T10:05:04.651Z,540.00
2019-03-18T10:06:04.591Z,663.75
2019-03-18T10:07:04.531Z,838.13
2019-03-18T10:08:04.590Z,871.88
2019-03-18T10:09:04.526Z,877.50
2019-03-18T10:10:04.384Z,877.50
2019-03-18T10:11:04.482Z,1063.13
2019-03-18T10:12:04.547Z,1198.13
2019-03-18T10:13:04.270Z,1102.50
2019-03-18T10:14:04.285Z,995.63
2019-03-18T10:15:04.278Z,1220.63
2019-03-18T10:16:04.159Z,1417.50
2019-03-18T10:17:09.451Z,1372.50
2019-03-18T10:18:04.242Z,1254.38
2019-03-18T10:19:04.095Z,1389.38
2019-03-18T10:20:04.226Z,1378.13
2019-03-18T10:21:04.059Z,1085.63
2019-03-18T10:22:04.045Z,928.13
2019-03-18T10:23:03.933Z,956.25
2019-03-18T10:24:03.845Z,911.25
2019-03-18T10:25:04.428Z,967.50
2019-03-18T10:26:03.773Z,1029.38
2019-03-18T10:27:03.780Z,1096.88
2019-03-18T10:28:03.800Z,1192.50
2019-03-18T10:29:03.696Z,1501.88
2019-03-18T10:30:03.680Z,1957.50
2019-03-18T10:31:03.679Z,2075.63
2019-03-18T10:32:03.712Z,2902.50
2019-03-18T10:33:03.570Z,1518.75
2019-03-18T10:34:03.716Z,1479.38
2019-03-18T10:35:03.574Z,1366.88
2019-03-18T10:36:03.415Z,1186.88
2019-03-18T10:37:03.360Z,1153.13
2019-03-18T10:38:03.334Z,1192.50
2019-03-18T10:39:03.322Z,1220.63
2019-03-18T10:40:03.364Z,1119.38
2019-03-18T10:41:03.260Z,1153.13
2019-03-18T10:42:03.200Z,1293.75
2019-03-18T10:43:03.237Z,1473.75
2019-03-18T10:44:03.108Z,2491.88
2019-03-18T10:45:03.086Z,1462.50
2019-03-18T10:46:03.045Z,1445.63
2019-03-18T10:47:03.023Z,1496.25
2019-03-18T10:48:03.070Z,3875.63
2019-03-18T10:49:02.965Z,1681.88
2019-03-18T10:50:03.008Z,1575.00
2019-03-18T10:51:02.923Z,1906.88
2019-03-18T10:52:02.807Z,1597.50
2019-03-18T10:53:02.789Z,2368.13
2019-03-18T10:54:02.794Z,1845.00
2019-03-18T10:55:02.699Z,1490.63
2019-03-18T10:56:07.856Z,1029.38
2019-03-18T10:57:02.618Z,804.38
2019-03-18T10:58:02.750Z,2019.38
2019-03-18T10:59:02.559Z,2086.88
2019-03-18T11:00:02.558Z,3864.38
2019-03-18T11:01:02.521Z,1271.25
2019-03-18T11:02:02.552Z,1108.13
2019-03-18T11:03:02.496Z,3065.63
2019-03-18T11:04:02.389Z,3701.25
2019-03-18T11:05:02.326Z,3735.00
2019-03-18T11:06:02.347Z,3757.50
2019-03-18T11:07:02.390Z,3577.50
2019-03-18T11:08:02.234Z,3960.00
2019-03-18T11:09:02.209Z,3976.88
2019-03-18T11:10:02.240Z,4173.75
2019-03-18T11:11:02.181Z,3712.50
2019-03-18T11:12:04.454Z,1890.00
2019-03-18T11:13:02.077Z,4635.00
2019-03-18T11:14:02.026Z,2446.88
2019-03-18T11:15:02.012Z,4668.75
2019-03-18T11:16:01.990Z,1676.25
2019-03-18T11:17:02.021Z,1417.50
2019-03-18T11:18:01.895Z,1091.25
2019-03-18T11:19:02.019Z,1085.63
2019-03-18T11:20:01.838Z,1108.13
2019-03-18T11:21:01.980Z,3841.88
2019-03-18T11:22:01.879Z,4016.25
2019-03-18T11:23:01.736Z,3493.13
2019-03-18T11:24:02.299Z,3223.13
2019-03-18T11:25:06.320Z,3397.50
2019-03-18T11:26:06.644Z,3639.38
2019-03-18T11:27:02.495Z,3588.75
2019-03-18T11:28:07.298Z,3431.25
2019-03-18T11:29:05.633Z,3723.75
2019-03-18T11:30:01.536Z,3560.63
2019-03-18T11:31:01.510Z,1771.88
2019-03-18T11:32:01.465Z,3645.00
2019-03-18T11:33:01.416Z,3369.38
2019-03-18T11:34:01.410Z,3898.13
2019-03-18T11:35:01.387Z,4218.75
2019-03-18T11:36:01.332Z,3723.75
2019-03-18T11:37:01.305Z,1282.50
2019-03-18T11:38:01.281Z,4100.63
2019-03-18T11:39:01.260Z,2947.50
2019-03-18T11:40:01.202Z,4404.38
2019-03-18T11:41:01.177Z,2908.13
2019-03-18T11:42:01.287Z,1400.63
2019-03-18T11:43:01.147Z,3532.50
2019-03-18T11:44:01.083Z,1220.63
2019-03-18T11:45:01.203Z,1276.88
2019-03-18T11:46:01.029Z,1378.13
2019-03-18T11:47:01.004Z,1710.00
2019-03-18T11:48:00.969Z,4646.25
2019-03-18T11:49:00.936Z,3825.00
2019-03-18T11:50:10.333Z,1861.88
2019-03-18T11:51:00.920Z,2626.88
2019-03-18T11:52:00.850Z,3020.63
2019-03-18T11:53:00.806Z,2334.38
2019-03-18T11:54:00.794Z,1541.25
2019-03-18T11:55:00.746Z,1501.88
2019-03-18T11:56:00.723Z,1417.50
2019-03-18T11:57:00.790Z,1333.13
2019-03-18T11:58:00.656Z,1316.25
2019-03-18T11:59:00.652Z,1316.25
2019-03-18T12:00:00.602Z,1203.75
2019-03-18T12:01:00.589Z,1158.75
2019-03-18T12:02:00.532Z,1063.13
2019-03-18T12:03:00.533Z,888.75
2019-03-18T12:04:00.455Z,742.50
2019-03-18T12:05:00.502Z,641.25
2019-03-18T12:06:00.395Z,601.88
2019-03-18T12:07:00.362Z,534.38
2019-03-18T12:08:00.328Z,601.88
2019-03-18T12:09:00.306Z,984.38
2019-03-18T12:10:00.368Z,1698.75
2019-03-18T12:11:00.227Z,5574.38
2019-03-18T12:12:00.195Z,4955.63
2019-03-18T12:13:00.171Z,2548.13
2019-03-18T12:14:00.149Z,2728.13
2019-03-18T12:15:00.101Z,2486.25
2019-03-18T12:16:00.076Z,2705.63
2019-03-18T12:17:00.036Z,2300.63
2019-03-18T12:18:00.072Z,2863.13
2019-03-18T12:18:59.995Z,3144.38
2019-03-18T12:19:59.983Z,1321.88
2019-03-18T12:20:59.960Z,1085.63
2019-03-18T12:22:00.159Z,804.38
2019-03-18T12:22:59.958Z,714.38
2019-03-18T12:23:59.820Z,720.00
2019-03-18T12:24:59.887Z,770.63
2019-03-18T12:25:59.729Z,838.13
2019-03-18T12:26:59.750Z,866.25
2019-03-18T12:27:59.662Z,804.38
2019-03-18T12:28:59.629Z,720.00
2019-03-18T12:29:59.642Z,669.38
2019-03-18T12:30:59.567Z,663.75
2019-03-18T12:31:59.531Z,635.63
2019-03-18T12:32:59.493Z,579.38
2019-03-18T12:33:59.498Z,528.75
2019-03-18T12:34:59.447Z,455.63
2019-03-18T12:35:59.395Z,416.25
2019-03-18T12:36:59.364Z,343.13
2019-03-18T12:37:59.324Z,326.25
2019-03-18T12:38:59.292Z,371.25
2019-03-18T12:39:59.254Z,410.63
2019-03-18T12:40:59.234Z,540.00
2019-03-18T12:41:59.234Z,714.38
2019-03-18T12:42:59.199Z,843.75
2019-03-18T12:43:59.120Z,883.13
2019-03-18T12:44:59.176Z,843.75
2019-03-18T12:45:59.056Z,787.50
2019-03-18T12:46:59.025Z,720.00
2019-03-18T12:47:58.960Z,725.63
2019-03-18T12:48:58.958Z,731.25
2019-03-18T12:49:58.918Z,855.00
2019-03-18T12:50:58.890Z,967.50
2019-03-18T12:51:58.841Z,939.38
2019-03-18T12:52:58.786Z,871.88
2019-03-18T12:53:58.746Z,978.75
2019-03-18T12:54:58.722Z,1473.75
2019-03-18T12:55:58.686Z,4837.50
2019-03-18T12:56:58.641Z,2385.00
2019-03-18T12:57:58.656Z,1321.88
2019-03-18T12:58:58.602Z,1659.38
2019-03-18T12:59:58.547Z,1215.00
2019-03-18T13:00:58.505Z,1080.00
2019-03-18T13:01:58.456Z,1006.88
2019-03-18T13:02:58.509Z,1029.38
2019-03-18T13:03:58.400Z,1040.63
2019-03-18T13:04:58.352Z,1046.25
2019-03-18T13:05:58.334Z,1012.50
2019-03-18T13:06:58.302Z,928.13
2019-03-18T13:07:58.246Z,883.13
2019-03-18T13:08:58.228Z,860.63
2019-03-18T13:09:58.173Z,855.00
2019-03-18T13:10:58.139Z,855.00
2019-03-18T13:11:58.105Z,871.88
2019-03-18T13:12:58.103Z,883.13
2019-03-18T13:13:58.029Z,933.75
2019-03-18T13:14:58.042Z,1012.50
2019-03-18T13:15:58.000Z,1068.75
2019-03-18T13:16:57.951Z,1096.88
2019-03-18T13:17:57.915Z,1141.88
2019-03-18T13:18:58.842Z,1175.63
2019-03-18T13:19:57.879Z,1063.13
2019-03-18T13:21:07.351Z,883.13
2019-03-18T13:21:57.741Z,736.88
2019-03-18T13:22:57.872Z,568.13
2019-03-18T13:23:57.664Z,427.50
2019-03-18T13:24:57.619Z,343.13
2019-03-18T13:25:57.609Z,326.25
2019-03-18T13:26:58.745Z,450.00
2019-03-18T13:27:57.517Z,551.25
2019-03-18T13:28:57.488Z,646.88
2019-03-18T13:29:57.426Z,725.63
2019-03-18T13:30:57.408Z,832.50
2019-03-18T13:31:57.377Z,978.75
2019-03-18T13:32:57.352Z,1085.63
2019-03-18T13:33:57.311Z,1175.63
2019-03-18T13:34:57.244Z,1428.75
2019-03-18T13:35:57.212Z,2396.25
2019-03-18T13:36:57.172Z,3751.88
2019-03-18T13:37:57.170Z,3588.75
2019-03-18T13:38:57.128Z,2036.25
2019-03-18T13:39:57.129Z,1591.88
2019-03-18T13:40:57.070Z,2936.25
2019-03-18T13:41:57.005Z,1507.50
2019-03-18T13:42:56.951Z,2851.88
2019-03-18T13:43:57.052Z,1923.75
2019-03-18T13:44:56.871Z,1192.50
2019-03-18T13:45:56.859Z,1282.50
2019-03-18T13:46:56.824Z,1411.88
2019-03-18T13:47:56.799Z,3200.63
2019-03-18T13:48:56.749Z,1395.00
2019-03-18T13:49:56.746Z,3155.63
2019-03-18T13:50:56.643Z,2508.75
2019-03-18T13:51:56.657Z,1046.25
2019-03-18T13:52:56.615Z,2716.88
2019-03-18T13:53:56.566Z,1440.00
2019-03-18T13:54:56.543Z,2812.50
2019-03-18T13:55:56.480Z,3324.38
2019-03-18T13:56:56.448Z,3481.88
2019-03-18T13:57:56.406Z,2863.13
2019-03-18T13:58:56.376Z,2525.63
2019-03-18T13:59:56.458Z,2908.13
2019-03-18T14:00:56.413Z,2565.00
2019-03-18T14:01:56.337Z,2598.75
2019-03-18T14:02:56.532Z,2565.00
2019-03-18T14:03:56.546Z,3009.38
2019-03-18T14:04:56.201Z,3166.88
2019-03-18T14:05:56.144Z,3105.00
2019-03-18T14:06:56.101Z,1906.88
2019-03-18T14:08:00.911Z,2851.88
2019-03-18T14:08:56.095Z,1248.75
2019-03-18T14:09:56.051Z,1085.63
2019-03-18T14:10:55.988Z,849.38
2019-03-18T14:11:55.980Z,1158.75
2019-03-18T14:12:55.978Z,933.75
2019-03-18T14:13:55.881Z,2750.63
2019-03-18T14:14:55.837Z,2649.38
2019-03-18T14:15:55.785Z,2565.00
2019-03-18T14:16:55.768Z,1766.25
2019-03-18T14:18:00.821Z,2446.88
2019-03-18T14:18:55.794Z,2621.25
2019-03-18T14:19:55.658Z,2520.00
2019-03-18T14:20:55.631Z,2576.25
2019-03-18T14:21:55.595Z,1423.13
2019-03-18T14:22:55.576Z,1338.75
2019-03-18T14:23:55.539Z,2323.13
2019-03-18T14:24:55.532Z,2334.38
2019-03-18T14:25:55.475Z,2559.38
2019-03-18T14:26:55.450Z,1755.00
2019-03-18T14:27:55.459Z,1327.50
2019-03-18T14:28:55.358Z,2728.13
2019-03-18T14:29:55.348Z,2683.13
2019-03-18T14:30:55.275Z,2227.50
2019-03-18T14:31:55.258Z,1023.75
2019-03-18T14:32:55.217Z,888.75
2019-03-18T14:33:55.188Z,804.38
2019-03-18T14:34:55.157Z,731.25
2019-03-18T14:35:55.160Z,675.00
2019-03-18T14:36:55.109Z,624.38
2019-03-18T14:37:55.093Z,562.50
2019-03-18T14:38:55.023Z,450.00
2019-03-18T14:39:55.004Z,309.38
2019-03-18T14:40:54.977Z,213.75
2019-03-18T14:41:54.927Z,146.25
2019-03-18T14:42:54.909Z,123.75
2019-03-18T14:43:54.934Z,354.38
2019-03-18T14:44:54.814Z,489.38
2019-03-18T14:45:54.926Z,523.13
2019-03-18T14:46:54.861Z,500.63
2019-03-18T14:47:55.018Z,405.00
2019-03-18T14:48:54.799Z,264.38
2019-03-18T14:49:54.752Z,196.88