createdAt,value
2018-07-07T00:00:54.856Z,100399.00
2018-07-07T00:03:24.832Z,100398.00
2018-07-07T00:05:54.852Z,100401.00
2018-07-07T00:08:24.824Z,100401.00
2018-07-07T00:10:57.630Z,100403.00
2018-07-07T00:13:27.665Z,100399.00
2018-07-07T00:15:57.667Z,100398.00
2018-07-07T00:18:27.633Z,100400.00
2018-07-07T00:20:57.607Z,100407.00
2018-07-07T00:23:27.608Z,100408.00
2018-07-07T00:25:57.591Z,100405.00
2018-07-07T00:28:27.556Z,100405.00
2018-07-07T00:30:57.568Z,100402.00
2018-07-07T00:33:27.540Z,100402.00
2018-07-07T00:35:57.485Z,100402.00
2018-07-07T00:38:27.416Z,100402.00
2018-07-07T00:40:57.372Z,100404.00
2018-07-07T00:43:27.354Z,100405.00
2018-07-07T00:45:57.311Z,100405.00
2018-07-07T00:48:27.240Z,100406.00
2018-07-07T00:50:57.192Z,100406.00
2018-07-07T00:53:27.138Z,100403.00
2018-07-07T00:55:57.092Z,100405.00
2018-07-07T00:58:27.119Z,100411.00
2018-07-07T01:00:57.092Z,100411.00
2018-07-07T01:03:27.027Z,100412.00
2018-07-07T01:05:56.983Z,100409.00
2018-07-07T01:08:26.921Z,100412.00
2018-07-07T01:10:56.873Z,100410.00
2018-07-07T01:13:27.815Z,100410.00
2018-07-07T01:15:57.889Z,100413.00
2018-07-07T01:18:27.865Z,100414.00
2018-07-07T01:20:57.811Z,100413.00
2018-07-07T01:23:27.784Z,100414.00
2018-07-07T01:25:57.724Z,100414.00
2018-07-07T01:28:27.653Z,100415.00
2018-07-07T01:30:57.597Z,100412.00
2018-07-07T01:33:27.722Z,100411.00
2018-07-07T01:35:57.679Z,100408.00
2018-07-07T01:38:27.598Z,100408.00
2018-07-07T01:40:57.567Z,100404.00
2018-07-07T01:43:27.574Z,100401.00
2018-07-07T01:45:57.514Z,100404.00
2018-07-07T01:48:27.443Z,100404.00
2018-07-07T01:50:57.142Z,100404.00
2018-07-07T01:53:26.947Z,100406.00
2018-07-07T01:55:56.904Z,100408.00
2018-07-07T01:58:26.843Z,100407.00
2018-07-07T02:00:56.789Z,100405.00
2018-07-07T02:03:26.720Z,100407.00
2018-07-07T02:05:56.644Z,100409.00
2018-07-07T02:08:26.604Z,100411.00
2018-07-07T02:10:56.555Z,100410.00
2018-07-07T02:13:26.472Z,100407.00
2018-07-07T02:15:56.420Z,100402.00
2018-07-07T02:18:26.375Z,100400.00
2018-07-07T02:20:56.319Z,100404.00
2018-07-07T02:23:26.247Z,100402.00
2018-07-07T02:25:56.230Z,100402.00
2018-07-07T02:28:26.168Z,100402.00
2018-07-07T02:30:56.108Z,100407.00
2018-07-07T02:33:26.028Z,100401.00
2018-07-07T02:35:56.106Z,100399.00
2018-07-07T02:38:26.035Z,100402.00
2018-07-07T02:40:55.975Z,100402.00
2018-07-07T02:43:25.907Z,100406.00
2018-07-07T02:45:55.882Z,100403.00
2018-07-07T02:48:25.829Z,100401.00
2018-07-07T02:50:55.756Z,100406.00
2018-07-07T02:53:25.693Z,100409.00
2018-07-07T02:55:55.620Z,100413.00
2018-07-07T02:58:25.552Z,100415.00
2018-07-07T03:00:55.627Z,100415.00
2018-07-07T03:03:25.678Z,100418.00
2018-07-07T03:05:55.717Z,100418.00
2018-07-07T03:08:25.640Z,100418.00
2018-07-07T03:10:55.564Z,100424.00
2018-07-07T03:13:25.504Z,100424.00
2018-07-07T03:15:55.447Z,100431.00
2018-07-07T03:18:25.388Z,100428.00
2018-07-07T03:20:55.311Z,100431.00
2018-07-07T03:23:25.257Z,100433.00
2018-07-07T03:25:55.216Z,100433.00
2018-07-07T03:28:25.152Z,100432.00
2018-07-07T03:30:55.083Z,100433.00
2018-07-07T03:33:25.020Z,100431.00
2018-07-07T03:35:55.056Z,100427.00
2018-07-07T03:38:24.988Z,100436.00
2018-07-07T03:40:54.916Z,100436.00
2018-07-07T03:43:24.848Z,100435.00
2018-07-07T03:45:54.796Z,100438.00
2018-07-07T03:48:24.739Z,100444.00
2018-07-07T03:50:54.731Z,100451.00
2018-07-07T03:53:24.854Z,100452.00
2018-07-07T03:55:54.899Z,100452.00
2018-07-07T03:58:24.831Z,100459.00
2018-07-07T04:00:55.272Z,100459.00
2018-07-07T04:03:25.246Z,100460.00
2018-07-07T04:05:55.168Z,100460.00
2018-07-07T04:08:25.108Z,100462.00
2018-07-07T04:10:55.048Z,100463.00
2018-07-07T04:13:24.992Z,100459.00
2018-07-07T04:15:54.928Z,100464.00
2018-07-07T04:18:28.067Z,100465.00
2018-07-07T04:20:57.995Z,100465.00
2018-07-07T04:23:27.948Z,100466.00
2018-07-07T04:25:58.072Z,100462.00
2018-07-07T04:28:28.611Z,100458.00
2018-07-07T04:30:58.962Z,100461.00
2018-07-07T04:33:29.180Z,100461.00
2018-07-07T04:35:59.172Z,100455.00
2018-07-07T04:38:29.103Z,100458.00
2018-07-07T04:40:59.243Z,100459.00
2018-07-07T04:43:29.215Z,100455.00
2018-07-07T04:45:59.203Z,100460.00
2018-07-07T04:48:29.088Z,100452.00
2018-07-07T04:50:59.043Z,100456.00
2018-07-07T04:53:28.979Z,100460.00
2018-07-07T04:55:58.928Z,100452.00
2018-07-07T04:58:28.970Z,100454.00
2018-07-07T05:00:59.127Z,100458.00
2018-07-07T05:03:29.074Z,100459.00
2018-07-07T05:05:59.032Z,100460.00
2018-07-07T05:08:28.971Z,100457.00
2018-07-07T05:10:58.892Z,100456.00
2018-07-07T05:13:28.931Z,100458.00
2018-07-07T05:15:58.861Z,100458.00
2018-07-07T05:18:28.871Z,100452.00
2018-07-07T05:20:58.808Z,100454.00
2018-07-07T05:23:28.743Z,100455.00
2018-07-07T05:25:58.651Z,100455.00
2018-07-07T05:28:28.598Z,100451.00
2018-07-07T05:30:58.523Z,100447.00
2018-07-07T05:33:28.472Z,100451.00
2018-07-07T05:35:58.458Z,100449.00
2018-07-07T05:38:28.768Z,100452.00
2018-07-07T05:40:58.700Z,100459.00
2018-07-07T05:43:28.645Z,100452.00
2018-07-07T05:45:58.572Z,100456.00
2018-07-07T05:48:28.515Z,100458.00
2018-07-07T05:50:58.607Z,100454.00
2018-07-07T05:53:28.609Z,100460.00
2018-07-07T05:55:58.548Z,100462.00
2018-07-07T05:58:28.484Z,100467.00
2018-07-07T06:00:58.425Z,100466.00
2018-07-07T06:03:28.382Z,100466.00
2018-07-07T06:05:58.428Z,100470.00
2018-07-07T06:08:28.363Z,100469.00
2018-07-07T06:10:58.411Z,100467.00
2018-07-07T06:13:28.352Z,100465.00
2018-07-07T06:15:58.272Z,100468.00
2018-07-07T06:18:28.211Z,100464.00
2018-07-07T06:20:58.160Z,100467.00
2018-07-07T06:23:28.187Z,100467.00
2018-07-07T06:25:58.176Z,100465.00
2018-07-07T06:28:28.148Z,100463.00
2018-07-07T06:30:58.120Z,100464.00
2018-07-07T06:33:28.064Z,100467.00
2018-07-07T06:35:58.041Z,100465.00
2018-07-07T06:38:28.067Z,100463.00
2018-07-07T06:40:57.995Z,100462.00
2018-07-07T06:43:27.944Z,100462.00
2018-07-07T06:45:57.887Z,100464.00
2018-07-07T06:48:27.839Z,100472.00
2018-07-07T06:50:57.783Z,100470.00
2018-07-07T06:53:27.720Z,100478.00
2018-07-07T06:55:57.752Z,100469.00
2018-07-07T06:58:27.708Z,100470.00
2018-07-07T07:00:57.664Z,100471.00
2018-07-07T07:03:27.708Z,100470.00
2018-07-07T07:05:57.611Z,100464.00
2018-07-07T07:08:27.596Z,100470.00
2018-07-07T07:10:57.583Z,100468.00
2018-07-07T07:13:27.520Z,100472.00
2018-07-07T07:15:57.456Z,100469.00
2018-07-07T07:18:27.604Z,100467.00
2018-07-07T07:20:57.588Z,100472.00
2018-07-07T07:23:27.595Z,100465.00
2018-07-07T07:25:57.621Z,100470.00
2018-07-07T07:28:27.705Z,100466.00
2018-07-07T07:30:57.652Z,100466.00
2018-07-07T07:33:27.579Z,100468.00
2018-07-07T07:35:57.664Z,100463.00
2018-07-07T07:38:27.775Z,100457.00
2018-07-07T07:40:57.739Z,100458.00
2018-07-07T07:43:27.692Z,100456.00
2018-07-07T07:45:57.635Z,100461.00
2018-07-07T07:48:27.734Z,100460.00
2018-07-07T07:50:57.672Z,100448.00
2018-07-07T07:53:27.611Z,100445.00
2018-07-07T07:55:57.579Z,100442.00
2018-07-07T07:58:27.651Z,100441.00
2018-07-07T08:00:57.608Z,100430.00
2018-07-07T08:03:27.560Z,100432.00
2018-07-07T08:05:57.516Z,100435.00
2018-07-07T08:08:27.651Z,100431.00
2018-07-07T08:10:57.598Z,100420.00
2018-07-07T08:13:27.536Z,100419.00
2018-07-07T08:15:57.480Z,100422.00
2018-07-07T08:18:27.719Z,100423.00
2018-07-07T08:20:57.678Z,100423.00
2018-07-07T08:23:27.720Z,100419.00
2018-07-07T08:25:57.692Z,100419.00
2018-07-07T08:28:27.750Z,100421.00
2018-07-07T08:30:57.868Z,100418.00
2018-07-07T08:33:27.819Z,100416.00
2018-07-07T08:35:57.770Z,100419.00
2018-07-07T08:38:27.941Z,100419.00
2018-07-07T08:40:57.880Z,100422.00
2018-07-07T08:43:28.840Z,100416.00
2018-07-07T08:45:58.781Z,100415.00
2018-07-07T08:48:28.989Z,100420.00
2018-07-07T08:50:58.941Z,100412.00
2018-07-07T08:53:28.968Z,100412.00
2018-07-07T08:55:58.929Z,100413.00
2018-07-07T08:58:29.356Z,100415.00
2018-07-07T09:00:59.296Z,100411.00
2018-07-07T09:03:29.248Z,100415.00
2018-07-07T09:05:59.200Z,100415.00
2018-07-07T09:08:29.547Z,100415.00
2018-07-07T09:10:59.508Z,100415.00
2018-07-07T09:13:29.452Z,100414.00
2018-07-07T09:15:59.385Z,100412.00
2018-07-07T09:18:29.663Z,100417.00
2018-07-07T09:20:59.613Z,100404.00
2018-07-07T09:23:29.551Z,100410.00
2018-07-07T09:25:59.510Z,100409.00
2018-07-07T09:28:30.100Z,100411.00
2018-07-07T09:31:00.180Z,100406.00
2018-07-07T09:33:30.092Z,100407.00
2018-07-07T09:36:00.060Z,100409.00
2018-07-07T09:38:30.404Z,100402.00
2018-07-07T09:41:00.348Z,100402.00
2018-07-07T09:43:30.309Z,100399.00
2018-07-07T09:46:00.288Z,100400.00
2018-07-07T09:48:30.380Z,100394.00
2018-07-07T09:51:00.308Z,100399.00
2018-07-07T09:53:30.249Z,100400.00
2018-07-07T09:56:00.199Z,100393.00
2018-07-07T09:58:30.540Z,100393.00
2018-07-07T10:01:00.492Z,100389.00
2018-07-07T10:03:30.448Z,100388.00
2018-07-07T10:06:00.389Z,100392.00
2018-07-07T10:08:30.632Z,100395.00
2018-07-07T10:11:00.328Z,100387.00
2018-07-07T10:13:30.214Z,100390.00
2018-07-07T10:16:00.088Z,100393.00
2018-07-07T10:18:30.094Z,100385.00
2018-07-07T10:21:00.107Z,100383.00
2018-07-07T10:23:30.040Z,100389.00
2018-07-07T10:26:00.011Z,100382.00
2018-07-07T10:28:30.493Z,100378.00
2018-07-07T10:31:00.186Z,100375.00
2018-07-07T10:33:30.093Z,100374.00
2018-07-07T10:36:00.061Z,100377.00
2018-07-07T10:38:30.818Z,100372.00
2018-07-07T10:41:00.876Z,100374.00
2018-07-07T10:43:30.934Z,100374.00
2018-07-07T10:46:00.955Z,100379.00
2018-07-07T10:48:31.267Z,100375.00
2018-07-07T10:51:01.204Z,100362.00
2018-07-07T10:53:31.184Z,100364.00
2018-07-07T10:56:01.167Z,100363.00
2018-07-07T10:58:31.488Z,100355.00
2018-07-07T11:01:01.449Z,100345.00
2018-07-07T11:03:31.503Z,100351.00
2018-07-07T11:06:01.398Z,100353.00
2018-07-07T11:08:31.722Z,100342.00
2018-07-07T11:11:01.664Z,100346.00
2018-07-07T11:13:31.606Z,100342.00
2018-07-07T11:16:01.561Z,100343.00
2018-07-07T11:18:31.651Z,100331.00
2018-07-07T11:21:01.463Z,100332.00
2018-07-07T11:23:31.296Z,100333.00
2018-07-07T11:26:01.236Z,100329.00
2018-07-07T11:28:31.598Z,100332.00
2018-07-07T11:31:01.560Z,100334.00
2018-07-07T11:33:31.512Z,100324.00
2018-07-07T11:36:01.527Z,100326.00
2018-07-07T11:38:31.780Z,100322.00
2018-07-07T11:41:01.728Z,100316.00
2018-07-07T11:43:31.671Z,100322.00
2018-07-07T11:46:01.621Z,100325.00
2018-07-07T11:48:31.732Z,100323.00
2018-07-07T11:51:01.686Z,100320.00
2018-07-07T11:53:31.632Z,100325.00
2018-07-07T11:56:01.815Z,100332.00
2018-07-07T11:58:31.967Z,100326.00
2018-07-07T12:01:01.892Z,100318.00
2018-07-07T12:03:31.908Z,100321.00
2018-07-07T12:06:01.837Z,100321.00
2018-07-07T12:08:32.114Z,100315.00
2018-07-07T12:11:02.017Z,100320.00
2018-07-07T12:13:31.965Z,100319.00
2018-07-07T12:16:01.913Z,100314.00
2018-07-07T12:18:32.192Z,100312.00
2018-07-07T12:21:02.125Z,100317.00
2018-07-07T12:23:32.096Z,100312.00
2018-07-07T12:26:02.049Z,100308.00
2018-07-07T12:28:32.260Z,100304.00
2018-07-07T12:31:02.404Z,100302.00
2018-07-07T12:33:32.339Z,100295.00
2018-07-07T12:36:02.428Z,100289.00
2018-07-07T12:38:32.592Z,100288.00
2018-07-07T12:41:02.546Z,100288.00
2018-07-07T12:43:32.568Z,100288.00
2018-07-07T12:46:02.452Z,100291.00
2018-07-07T12:48:32.940Z,100284.00
2018-07-07T12:51:03.133Z,100288.00
2018-07-07T12:53:33.073Z,100282.00
2018-07-07T12:56:03.016Z,100277.00
2018-07-07T12:58:33.056Z,100280.00
2018-07-07T13:01:03.008Z,100283.00
2018-07-07T13:03:32.945Z,100280.00
2018-07-07T13:06:03.068Z,100275.00
2018-07-07T13:08:33.264Z,100271.00
2018-07-07T13:11:03.207Z,100270.00
2018-07-07T13:13:33.215Z,100266.00
2018-07-07T13:16:03.234Z,100273.00
2018-07-07T13:18:33.396Z,100271.00
2018-07-07T13:21:03.352Z,100260.00
2018-07-07T13:23:33.285Z,100265.00
2018-07-07T13:26:03.248Z,100262.00
2018-07-07T13:28:33.383Z,100263.00
2018-07-07T13:31:03.388Z,100267.00
2018-07-07T13:33:33.315Z,100269.00
2018-07-07T13:36:03.253Z,100270.00
2018-07-07T13:38:37.227Z,100265.00
2018-07-07T13:41:10.918Z,100259.00
2018-07-07T13:43:41.219Z,100248.00
2018-07-07T13:46:11.461Z,100269.00
2018-07-07T13:48:42.013Z,100262.00
2018-07-07T13:51:12.163Z,100267.00
2018-07-07T13:53:42.112Z,100258.00
2018-07-07T13:56:12.971Z,100256.00
2018-07-07T13:58:42.908Z,100255.00
2018-07-07T14:01:12.859Z,100254.00
2018-07-07T14:03:42.801Z,100262.00
2018-07-07T14:06:12.800Z,100261.00
2018-07-07T14:08:42.764Z,100260.00
2018-07-07T14:11:12.752Z,100257.00
2018-07-07T14:13:42.799Z,100261.00
2018-07-07T14:16:12.740Z,100261.00
2018-07-07T14:18:42.680Z,100261.00
2018-07-07T14:21:12.640Z,100261.00
2018-07-07T14:23:42.347Z,100257.00
2018-07-07T14:26:12.171Z,100251.00
2018-07-07T14:28:42.152Z,100254.00
2018-07-07T14:31:12.721Z,100244.00
2018-07-07T14:33:42.707Z,100241.00
2018-07-07T14:36:12.764Z,100240.00
2018-07-07T14:38:43.650Z,100240.00
2018-07-07T14:41:19.232Z,100238.00
2018-07-07T14:44:12.559Z,100234.00
2018-07-07T14:46:42.501Z,100212.00
2018-07-07T14:49:12.431Z,100221.00
2018-07-07T14:51:42.392Z,100226.00
2018-07-07T14:54:12.328Z,100221.00
2018-07-07T14:56:48.608Z,100216.00
2018-07-07T14:59:18.579Z,100216.00
2018-07-07T15:01:48.515Z,100219.00
2018-07-07T15:04:18.451Z,100223.00
2018-07-07T15:06:48.395Z,100224.00
2018-07-07T15:09:18.331Z,100220.00
2018-07-07T15:11:48.283Z,100217.00
2018-07-07T15:14:18.210Z,100222.00
2018-07-07T15:16:48.160Z,100219.00
2018-07-07T15:19:18.091Z,100222.00
2018-07-07T15:21:48.043Z,100221.00
2018-07-07T15:24:17.967Z,100227.00
2018-07-07T15:26:47.908Z,100221.00
2018-07-07T15:29:17.612Z,100213.00
2018-07-07T15:31:47.515Z,100215.00
2018-07-07T15:34:17.522Z,100230.00
2018-07-07T15:36:47.403Z,100214.00
2018-07-07T15:39:17.348Z,100216.00
2018-07-07T15:41:47.573Z,100216.00
2018-07-07T15:44:17.536Z,100210.00
2018-07-07T15:46:47.479Z,100217.00
2018-07-07T15:49:17.420Z,100211.00
2018-07-07T15:51:47.550Z,100217.00
2018-07-07T15:54:17.817Z,100218.00
2018-07-07T15:56:47.846Z,100212.00
2018-07-07T15:59:17.895Z,100209.00
2018-07-07T16:01:47.820Z,100201.00
2018-07-07T16:04:17.759Z,100197.00
2018-07-07T16:06:47.716Z,100200.00
2018-07-07T16:09:17.718Z,100206.00
2018-07-07T16:11:47.658Z,100208.00
2018-07-07T16:14:17.599Z,100211.00
2018-07-07T16:16:47.383Z,100202.00
2018-07-07T16:19:17.216Z,100205.00
2018-07-07T16:21:47.305Z,100209.00
2018-07-07T16:24:17.241Z,100200.00
2018-07-07T16:26:47.164Z,100199.00
2018-07-07T16:29:17.103Z,100188.00
2018-07-07T16:31:47.050Z,100193.00
2018-07-07T16:34:17.079Z,100186.00
2018-07-07T16:36:47.003Z,100185.00
2018-07-07T16:39:16.963Z,100188.00
2018-07-07T16:41:46.900Z,100186.00
2018-07-07T16:44:16.872Z,100179.00
2018-07-07T16:46:47.984Z,100184.00
2018-07-07T16:49:18.128Z,100180.00
2018-07-07T16:51:48.951Z,100179.00
2018-07-07T16:54:19.767Z,100179.00
2018-07-07T16:56:49.708Z,100176.00
2018-07-07T16:59:19.739Z,100177.00
2018-07-07T17:01:51.141Z,100174.00
2018-07-07T17:04:21.336Z,100176.00
2018-07-07T17:06:51.423Z,100177.00
2018-07-07T17:09:21.372Z,100173.00
2018-07-07T17:11:52.630Z,100171.00
2018-07-07T17:14:23.513Z,100173.00
2018-07-07T17:16:53.509Z,100172.00
2018-07-07T17:19:23.435Z,100170.00
2018-07-07T17:21:53.560Z,100174.00
2018-07-07T17:24:24.303Z,100176.00
2018-07-07T17:26:54.239Z,100177.00
2018-07-07T17:29:24.195Z,100177.00
2018-07-07T17:31:54.120Z,100187.00
2018-07-07T17:34:24.480Z,100183.00
2018-07-07T17:36:54.537Z,100186.00
2018-07-07T17:39:24.471Z,100188.00
2018-07-07T17:41:54.403Z,100197.00
2018-07-07T17:44:24.365Z,100190.00
2018-07-07T17:46:54.313Z,100192.00
2018-07-07T17:49:24.412Z,100190.00
2018-07-07T17:51:54.324Z,100192.00
2018-07-07T17:54:24.351Z,100188.00
2018-07-07T17:56:54.363Z,100193.00
2018-07-07T17:59:24.316Z,100185.00
2018-07-07T18:01:54.583Z,100194.00
2018-07-07T18:04:24.545Z,100198.00
2018-07-07T18:06:54.608Z,100198.00
2018-07-07T18:09:24.568Z,100199.00
2018-07-07T18:11:54.514Z,100203.00
2018-07-07T18:14:24.448Z,100204.00
2018-07-07T18:16:54.392Z,100209.00
2018-07-07T18:19:24.341Z,100212.00
2018-07-07T18:21:54.594Z,100205.00
2018-07-07T18:24:24.647Z,100210.00
2018-07-07T18:26:54.782Z,100205.00
2018-07-07T18:29:24.769Z,100207.00
2018-07-07T18:31:54.850Z,100213.00
2018-07-07T18:34:25.483Z,100216.00
2018-07-07T18:36:55.624Z,100219.00
2018-07-07T18:39:25.635Z,100218.00
2018-07-07T18:41:55.796Z,100219.00
2018-07-07T18:44:25.895Z,100229.00
2018-07-07T18:46:55.936Z,100223.00
2018-07-07T18:49:25.990Z,100227.00
2018-07-07T18:51:55.982Z,100231.00
2018-07-07T18:54:25.944Z,100232.00
2018-07-07T18:56:55.904Z,100232.00
2018-07-07T18:59:25.898Z,100233.00
2018-07-07T19:01:55.879Z,100246.00
2018-07-07T19:04:25.803Z,100243.00
2018-07-07T19:06:55.763Z,100236.00
2018-07-07T19:09:26.876Z,100244.00
2018-07-07T19:11:56.952Z,100240.00
2018-07-07T19:14:26.887Z,100244.00
2018-07-07T19:16:57.044Z,100245.00
2018-07-07T19:19:27.002Z,100245.00
2018-07-07T19:22:02.432Z,100254.00
2018-07-07T19:25:35.387Z,100264.00
2018-07-07T19:28:05.737Z,100263.00
2018-07-07T19:30:35.704Z,100266.00
2018-07-07T19:33:11.281Z,100266.00
2018-07-07T19:35:49.785Z,100273.00
2018-07-07T19:38:21.116Z,100275.00
2018-07-07T19:40:51.402Z,100283.00
2018-07-07T19:43:21.509Z,100285.00
2018-07-07T19:45:51.575Z,100296.00
2018-07-07T19:48:21.819Z,100295.00
2018-07-07T19:50:51.932Z,100300.00
2018-07-07T19:53:21.880Z,100296.00
2018-07-07T19:55:51.868Z,100302.00
2018-07-07T19:58:22.073Z,100310.00
2018-07-07T20:00:52.006Z,100309.00
2018-07-07T20:03:21.932Z,100311.00
2018-07-07T20:05:51.862Z,100312.00
2018-07-07T20:08:21.885Z,100316.00
2018-07-07T20:10:51.836Z,100315.00
2018-07-07T20:13:21.825Z,100314.00
2018-07-07T20:16:18.215Z,100318.00
2018-07-07T20:22:01.654Z,100320.00
2018-07-07T20:24:38.126Z,100320.00
2018-07-07T20:27:14.116Z,100318.00
2018-07-07T20:29:44.041Z,100321.00
2018-07-07T20:32:21.236Z,100320.00
2018-07-07T20:34:51.184Z,100323.00
2018-07-07T20:37:21.132Z,100320.00
2018-07-07T20:39:51.056Z,100326.00
2018-07-07T20:42:20.987Z,100325.00
2018-07-07T20:44:50.900Z,100322.00
2018-07-07T20:47:20.845Z,100323.00
2018-07-07T20:49:50.824Z,100325.00
2018-07-07T20:52:20.892Z,100330.00
2018-07-07T20:54:50.825Z,100329.00
2018-07-07T20:57:20.821Z,100332.00
2018-07-07T20:59:50.772Z,100326.00
2018-07-07T21:02:20.716Z,100330.00
2018-07-07T21:04:50.652Z,100327.00
2018-07-07T21:07:20.617Z,100330.00
2018-07-07T21:09:50.556Z,100329.00
2018-07-07T21:12:20.511Z,100336.00
2018-07-07T21:14:50.447Z,100331.00
2018-07-07T21:17:20.391Z,100329.00
2018-07-07T21:19:50.323Z,100335.00
2018-07-07T21:22:20.428Z,100335.00
2018-07-07T21:24:50.344Z,100334.00
2018-07-07T21:27:20.283Z,100332.00
2018-07-07T21:29:50.203Z,100334.00
2018-07-07T21:32:20.140Z,100339.00
2018-07-07T21:34:50.119Z,100343.00
2018-07-07T21:37:20.068Z,100339.00
2018-07-07T21:39:49.997Z,100335.00
2018-07-07T21:42:20.018Z,100347.00
2018-07-07T21:44:49.940Z,100343.00
2018-07-07T21:47:19.885Z,100352.00
2018-07-07T21:49:49.861Z,100347.00
2018-07-07T21:52:19.805Z,100349.00
2018-07-07T21:54:49.760Z,100351.00
2018-07-07T21:57:25.140Z,100353.00
2018-07-07T21:59:55.075Z,100347.00
2018-07-07T22:02:30.244Z,100351.00
2018-07-07T22:05:37.217Z,100355.00
2018-07-07T22:08:12.480Z,100347.00
2018-07-07T22:10:43.583Z,100354.00
2018-07-07T22:13:13.481Z,100349.00
2018-07-07T22:15:43.409Z,100354.00
2018-07-07T22:18:13.339Z,100350.00
2018-07-07T22:20:58.957Z,100354.00
2018-07-07T22:23:29.048Z,100351.00
2018-07-07T22:25:58.975Z,100355.00
2018-07-07T22:28:28.907Z,100346.00
2018-07-07T22:30:58.836Z,100351.00
2018-07-07T22:33:28.882Z,100350.00
2018-07-07T22:36:04.124Z,100361.00
2018-07-07T22:38:40.011Z,100360.00
2018-07-07T22:41:09.883Z,100357.00
2018-07-07T22:43:39.964Z,100356.00
2018-07-07T22:46:09.915Z,100352.00
2018-07-07T22:48:40.108Z,100357.00
2018-07-07T22:51:10.055Z,100359.00
2018-07-07T22:53:40.010Z,100357.00
2018-07-07T22:56:10.211Z,100360.00
2018-07-07T22:58:40.404Z,100353.00
2018-07-07T23:01:10.852Z,100361.00
2018-07-07T23:06:18.655Z,100362.00
2018-07-07T23:08:48.604Z,100363.00
2018-07-07T23:11:18.536Z,100360.00
2018-07-07T23:13:48.501Z,100356.00
2018-07-07T23:16:18.435Z,100351.00
2018-07-07T23:18:48.375Z,100355.00
2018-07-07T23:21:18.315Z,100359.00
2018-07-07T23:23:48.280Z,100359.00
2018-07-07T23:26:18.215Z,100348.00
2018-07-07T23:28:48.327Z,100351.00
2018-07-07T23:31:18.264Z,100352.00
2018-07-07T23:33:48.319Z,100355.00
2018-07-07T23:36:18.245Z,100355.00
2018-07-07T23:38:48.188Z,100354.00
2018-07-07T23:41:18.138Z,100352.00
2018-07-07T23:43:48.134Z,100355.00
2018-07-07T23:46:18.021Z,100354.00
2018-07-07T23:48:48.197Z,100356.00
2018-07-07T23:51:18.131Z,100355.00
2018-07-07T23:53:48.064Z,100351.00
2018-07-07T23:56:17.996Z,100355.00
2018-07-07T23:58:48.176Z,100357.00
