createdAt,value
2018-12-16T00:00:30.711Z,98142.55
2018-12-16T00:01:02.309Z,98140.86
2018-12-16T00:01:33.920Z,98142.19
2018-12-16T00:02:05.526Z,98140.57
2018-12-16T00:02:37.146Z,98147.45
2018-12-16T00:03:08.742Z,98146.22
2018-12-16T00:03:40.333Z,98147.58
2018-12-16T00:04:11.928Z,98148.48
2018-12-16T00:04:49.658Z,98145.53
2018-12-16T00:05:15.204Z,98143.03
2018-12-16T00:05:46.812Z,98149.05
2018-12-16T00:06:18.405Z,98144.88
2018-12-16T00:06:49.997Z,98138.08
2018-12-16T00:07:21.580Z,98138.12
2018-12-16T00:07:53.212Z,98144.15
2018-12-16T00:08:24.795Z,98139.47
2018-12-16T00:08:56.390Z,98133.57
2018-12-16T00:09:28.041Z,98137.47
2018-12-16T00:09:59.638Z,98128.59
2018-12-16T00:10:31.248Z,98132.05
2018-12-16T00:11:02.843Z,98130.41
2018-12-16T00:11:34.443Z,98124.07
2018-12-16T00:12:06.051Z,98126.22
2018-12-16T00:12:37.669Z,98125.80
2018-12-16T00:13:09.272Z,98127.98
2018-12-16T00:13:40.916Z,98125.48
2018-12-16T00:14:12.520Z,98121.23
2018-12-16T00:14:44.119Z,98116.22
2018-12-16T00:15:15.762Z,98113.27
2018-12-16T00:15:47.359Z,98114.16
2018-12-16T00:16:18.945Z,98113.33
2018-12-16T00:16:50.528Z,98115.08
2018-12-16T00:17:22.135Z,98112.58
2018-12-16T00:17:53.761Z,98108.77
2018-12-16T00:18:25.367Z,98113.92
2018-12-16T00:18:56.965Z,98115.20
2018-12-16T00:19:28.558Z,98111.00
2018-12-16T00:20:00.144Z,98111.91
2018-12-16T00:20:31.738Z,98106.81
2018-12-16T00:21:03.352Z,98102.63
2018-12-16T00:21:34.959Z,98108.58
2018-12-16T00:22:06.541Z,98107.77
2018-12-16T00:22:38.157Z,98112.03
2018-12-16T00:23:09.763Z,98108.70
2018-12-16T00:23:41.372Z,98107.85
2018-12-16T00:24:12.984Z,98105.72
2018-12-16T00:24:44.600Z,98107.89
2018-12-16T00:25:16.214Z,98114.33
2018-12-16T00:25:47.829Z,98112.14
2018-12-16T00:26:19.429Z,98110.87
2018-12-16T00:26:51.025Z,98112.53
2018-12-16T00:27:22.622Z,98117.16
2018-12-16T00:27:54.275Z,98112.41
2018-12-16T00:28:25.879Z,98113.61
2018-12-16T00:28:57.482Z,98109.29
2018-12-16T00:29:29.092Z,98110.52
2018-12-16T00:30:00.685Z,98111.26
2018-12-16T00:30:32.264Z,98110.33
2018-12-16T00:31:03.872Z,98108.94
2018-12-16T00:31:35.470Z,98109.72
2018-12-16T00:32:07.079Z,98104.48
2018-12-16T00:32:38.684Z,98103.98
2018-12-16T00:33:10.301Z,98107.70
2018-12-16T00:33:41.908Z,98107.59
2018-12-16T00:34:13.515Z,98104.95
2018-12-16T00:34:45.106Z,98099.30
2018-12-16T00:35:16.701Z,98102.96
2018-12-16T00:35:48.308Z,98100.60
2018-12-16T00:36:19.905Z,98105.09
2018-12-16T00:36:51.511Z,98099.79
2018-12-16T00:37:23.123Z,98095.86
2018-12-16T00:37:54.732Z,98101.25
2018-12-16T00:38:26.343Z,98099.77
2018-12-16T00:38:57.956Z,98102.18
2018-12-16T00:39:29.554Z,98098.56
2018-12-16T00:40:01.146Z,98102.69
2018-12-16T00:40:32.742Z,98098.34
2018-12-16T00:41:04.337Z,98096.05
2018-12-16T00:41:35.929Z,98098.13
2018-12-16T00:42:07.541Z,98098.53
2018-12-16T00:42:39.147Z,98096.31
2018-12-16T00:43:10.770Z,98096.65
2018-12-16T00:43:42.380Z,98095.31
2018-12-16T00:44:13.984Z,98092.30
2018-12-16T00:44:45.589Z,98089.75
2018-12-16T00:45:17.195Z,98090.52
2018-12-16T00:45:48.792Z,98092.73
2018-12-16T00:46:20.382Z,98088.05
2018-12-16T00:46:51.998Z,98080.84
2018-12-16T00:47:23.595Z,98086.76
2018-12-16T00:47:55.176Z,98084.96
2018-12-16T00:48:26.807Z,98086.11
2018-12-16T00:48:58.482Z,98083.82
2018-12-16T00:49:30.067Z,98083.72
2018-12-16T00:50:01.666Z,98076.75
2018-12-16T00:50:33.261Z,98085.72
2018-12-16T00:51:04.858Z,98077.54
2018-12-16T00:51:36.463Z,98084.41
2018-12-16T00:52:08.053Z,98083.98
2018-12-16T00:52:39.646Z,98086.07
2018-12-16T00:53:11.247Z,98085.65
2018-12-16T00:53:42.882Z,98084.34
2018-12-16T00:54:14.645Z,98086.00
2018-12-16T00:54:46.252Z,98088.09
2018-12-16T00:55:17.858Z,98086.83
2018-12-16T00:55:49.468Z,98082.20
2018-12-16T00:56:21.075Z,98088.63
2018-12-16T00:56:52.687Z,98081.77
2018-12-16T00:57:24.295Z,98086.47
2018-12-16T00:57:55.907Z,98090.25
2018-12-16T00:58:27.534Z,98091.08
2018-12-16T00:58:59.141Z,98083.83
2018-12-16T00:59:30.740Z,98086.05
2018-12-16T01:00:02.330Z,98084.34
2018-12-16T01:00:33.926Z,98083.48
2018-12-16T01:01:05.535Z,98079.30
2018-12-16T01:01:37.140Z,98080.57
2018-12-16T01:02:08.748Z,98081.08
2018-12-16T01:02:41.241Z,98079.41
2018-12-16T01:03:12.837Z,98082.38
2018-12-16T01:03:44.464Z,98076.41
2018-12-16T01:04:16.081Z,98077.26
2018-12-16T01:04:47.684Z,98065.79
2018-12-16T01:05:19.281Z,98075.25
2018-12-16T01:05:50.878Z,98068.10
2018-12-16T01:06:22.482Z,98067.73
2018-12-16T01:06:54.077Z,98067.75
2018-12-16T01:07:25.666Z,98068.19
2018-12-16T01:07:57.252Z,98067.34
2018-12-16T01:08:28.888Z,98067.33
2018-12-16T01:09:00.496Z,98068.69
2018-12-16T01:09:32.095Z,98064.89
2018-12-16T01:10:03.703Z,98064.08
2018-12-16T01:10:35.312Z,98064.56
2018-12-16T01:11:06.909Z,98061.24
2018-12-16T01:11:38.494Z,98060.95
2018-12-16T01:12:10.086Z,98067.88
2018-12-16T01:12:41.679Z,98066.26
2018-12-16T01:13:13.316Z,98060.78
2018-12-16T01:13:44.909Z,98063.86
2018-12-16T01:14:16.515Z,98060.52
2018-12-16T01:14:48.111Z,98058.47
2018-12-16T01:15:19.719Z,98044.25
2018-12-16T01:15:51.313Z,98056.83
2018-12-16T01:16:22.901Z,98058.13
2018-12-16T01:16:54.497Z,98050.08
2018-12-16T01:17:26.103Z,98049.30
2018-12-16T01:17:57.759Z,98048.45
2018-12-16T01:18:29.356Z,98048.89
2018-12-16T01:19:00.953Z,98045.55
2018-12-16T01:19:32.550Z,98045.62
2018-12-16T01:20:04.148Z,98046.16
2018-12-16T01:20:35.779Z,98038.56
2018-12-16T01:21:07.388Z,98040.77
2018-12-16T01:21:38.976Z,98043.84
2018-12-16T01:22:10.587Z,98049.03
2018-12-16T01:22:43.554Z,98043.13
2018-12-16T01:23:13.863Z,98040.63
2018-12-16T01:23:45.473Z,98042.83
2018-12-16T01:24:18.349Z,98038.61
2018-12-16T01:24:48.701Z,98038.67
2018-12-16T01:25:20.297Z,98038.73
2018-12-16T01:25:51.909Z,98040.09
2018-12-16T01:26:23.501Z,98039.73
2018-12-16T01:26:55.079Z,98036.02
2018-12-16T01:27:26.684Z,98030.56
2018-12-16T01:27:58.295Z,98032.71
2018-12-16T01:28:29.880Z,98038.31
2018-12-16T01:29:01.516Z,98029.38
2018-12-16T01:29:33.123Z,98031.87
2018-12-16T01:30:04.730Z,98031.81
2018-12-16T01:30:36.326Z,98036.52
2018-12-16T01:31:07.932Z,98027.75
2018-12-16T01:31:39.535Z,98027.45
2018-12-16T01:32:11.154Z,98025.47
2018-12-16T01:32:42.765Z,98024.73
2018-12-16T01:33:14.384Z,98023.97
2018-12-16T01:33:45.981Z,98021.17
2018-12-16T01:34:17.599Z,98021.17
2018-12-16T01:34:49.180Z,98022.05
2018-12-16T01:35:20.773Z,98017.84
2018-12-16T01:35:52.383Z,98022.96
2018-12-16T01:36:23.992Z,98017.48
2018-12-16T01:36:55.585Z,98017.95
2018-12-16T01:37:27.197Z,98019.23
2018-12-16T01:37:58.793Z,98025.20
2018-12-16T01:38:30.390Z,98017.59
2018-12-16T01:39:01.972Z,98023.58
2018-12-16T01:39:33.592Z,98018.09
2018-12-16T01:40:05.202Z,98020.66
2018-12-16T01:40:36.806Z,98017.29
2018-12-16T01:41:08.425Z,98018.96
2018-12-16T01:41:40.026Z,98019.42
2018-12-16T01:42:11.627Z,98013.53
2018-12-16T01:42:43.222Z,98015.61
2018-12-16T01:43:14.838Z,98016.94
2018-12-16T01:43:46.443Z,98019.06
2018-12-16T01:44:18.056Z,98020.77
2018-12-16T01:44:49.660Z,98021.20
2018-12-16T01:45:21.257Z,98016.09
2018-12-16T01:45:52.856Z,98018.23
2018-12-16T01:46:24.459Z,98018.59
2018-12-16T01:46:56.068Z,98018.94
2018-12-16T01:47:27.652Z,98021.01
2018-12-16T01:47:59.250Z,98014.13
2018-12-16T01:48:30.842Z,98014.13
2018-12-16T01:49:02.437Z,98014.48
2018-12-16T01:49:34.069Z,98011.00
2018-12-16T01:50:05.655Z,98015.20
2018-12-16T01:50:37.253Z,98016.00
2018-12-16T01:51:08.863Z,98012.09
2018-12-16T01:51:40.464Z,98003.50
2018-12-16T01:52:12.068Z,98011.48
2018-12-16T01:52:49.993Z,98008.42
2018-12-16T01:53:15.310Z,98010.47
2018-12-16T01:53:46.904Z,98009.55
2018-12-16T01:54:18.497Z,98004.74
2018-12-16T01:54:50.104Z,97999.98
2018-12-16T01:55:21.707Z,98002.02
2018-12-16T01:55:53.312Z,98001.92
2018-12-16T01:56:24.913Z,98003.13
2018-12-16T01:56:56.520Z,98000.86
2018-12-16T01:57:28.128Z,98000.30
2018-12-16T01:57:59.777Z,97991.28
2018-12-16T01:58:31.360Z,97995.45
2018-12-16T01:59:02.959Z,97994.95
2018-12-16T01:59:34.602Z,97993.59
2018-12-16T02:00:06.193Z,97990.12
2018-12-16T02:00:37.779Z,97987.95
2018-12-16T02:01:09.374Z,97986.11
2018-12-16T02:01:40.979Z,97980.85
2018-12-16T02:02:12.588Z,97985.03
2018-12-16T02:02:44.182Z,97982.39
2018-12-16T02:03:15.777Z,97980.95
2018-12-16T02:03:47.377Z,97983.39
2018-12-16T02:04:19.003Z,97979.94
2018-12-16T02:04:50.640Z,97974.75
2018-12-16T02:05:22.247Z,97978.47
2018-12-16T02:05:53.860Z,97978.38
2018-12-16T02:06:25.454Z,97979.66
2018-12-16T02:06:57.055Z,97977.02
2018-12-16T02:07:28.649Z,97977.52
2018-12-16T02:08:00.241Z,97985.48
2018-12-16T02:08:31.828Z,97980.71
2018-12-16T02:09:03.419Z,97986.20
2018-12-16T02:09:35.035Z,97983.61
2018-12-16T02:10:06.654Z,97984.33
2018-12-16T02:10:38.263Z,97990.07
2018-12-16T02:11:09.871Z,97990.39
2018-12-16T02:11:41.452Z,97987.75
2018-12-16T02:12:13.050Z,97988.54
2018-12-16T02:12:44.636Z,97985.88
2018-12-16T02:13:16.240Z,97987.16
2018-12-16T02:13:47.843Z,97988.42
2018-12-16T02:14:19.451Z,97988.36
2018-12-16T02:14:51.079Z,97977.27
2018-12-16T02:15:22.679Z,97980.24
2018-12-16T02:15:54.281Z,97979.30
2018-12-16T02:16:25.901Z,97984.78
2018-12-16T02:16:57.498Z,97976.61
2018-12-16T02:17:29.104Z,97974.47
2018-12-16T02:18:00.720Z,97979.64
2018-12-16T02:18:32.314Z,97975.84
2018-12-16T02:19:03.905Z,97982.72
2018-12-16T02:19:35.508Z,97968.95
2018-12-16T02:20:07.115Z,97977.28
2018-12-16T02:20:38.709Z,97980.33
2018-12-16T02:21:10.293Z,97976.56
2018-12-16T02:21:41.886Z,97978.38
2018-12-16T02:22:13.495Z,97977.59
2018-12-16T02:22:45.098Z,97973.84
2018-12-16T02:23:16.708Z,97973.06
2018-12-16T02:23:48.323Z,97969.30
2018-12-16T02:24:19.935Z,97970.60
2018-12-16T02:24:51.529Z,97971.50
2018-12-16T02:25:23.146Z,97962.99
2018-12-16T02:25:54.737Z,97966.84
2018-12-16T02:26:26.461Z,97965.27
2018-12-16T02:26:58.060Z,97969.98
2018-12-16T02:27:29.668Z,97962.30
2018-12-16T02:28:01.262Z,97968.28
2018-12-16T02:28:32.853Z,97968.28
2018-12-16T02:29:04.445Z,97968.75
2018-12-16T02:29:36.028Z,97966.19
2018-12-16T02:30:07.665Z,97971.39
2018-12-16T02:30:39.263Z,97971.39
2018-12-16T02:31:10.861Z,97964.22
2018-12-16T02:31:42.473Z,97970.32
2018-12-16T02:32:14.060Z,97963.59
2018-12-16T02:32:45.673Z,97963.70
2018-12-16T02:33:17.284Z,97960.34
2018-12-16T02:33:48.898Z,97961.69
2018-12-16T02:34:20.513Z,97960.51
2018-12-16T02:34:52.107Z,97959.72
2018-12-16T02:35:23.738Z,97964.05
2018-12-16T02:35:55.346Z,97961.08
2018-12-16T02:36:26.952Z,97964.56
2018-12-16T02:36:58.556Z,97962.95
2018-12-16T02:37:30.172Z,97958.69
2018-12-16T02:38:01.771Z,97961.30
2018-12-16T02:38:33.380Z,97964.78
2018-12-16T02:39:04.974Z,97964.02
2018-12-16T02:39:36.570Z,97958.53
2018-12-16T02:40:08.177Z,97960.26
2018-12-16T02:40:39.785Z,97959.41
2018-12-16T02:41:11.396Z,97968.45
2018-12-16T02:41:42.980Z,97961.25
2018-12-16T02:42:14.564Z,97959.14
2018-12-16T02:42:46.182Z,97965.61
2018-12-16T02:43:17.778Z,97962.69
2018-12-16T02:43:49.375Z,97960.19
2018-12-16T02:44:20.983Z,97962.41
2018-12-16T02:44:52.590Z,97958.64
2018-12-16T02:45:24.218Z,97957.00
2018-12-16T02:45:55.813Z,97957.03
2018-12-16T02:46:27.408Z,97957.95
2018-12-16T02:46:59.015Z,97950.77
2018-12-16T02:47:30.629Z,97959.37
2018-12-16T02:48:02.233Z,97962.40
2018-12-16T02:48:33.833Z,97953.95
2018-12-16T02:49:05.419Z,97955.30
2018-12-16T02:49:37.028Z,97948.56
2018-12-16T02:50:08.637Z,97956.66
2018-12-16T02:50:40.262Z,97959.26
2018-12-16T02:51:11.858Z,97952.04
2018-12-16T02:51:43.459Z,97955.09
2018-12-16T02:52:15.062Z,97956.80
2018-12-16T02:52:46.672Z,97956.50
2018-12-16T02:53:18.266Z,97955.23
2018-12-16T02:53:49.859Z,97960.41
2018-12-16T02:54:21.472Z,97958.36
2018-12-16T02:54:53.066Z,97956.73
2018-12-16T02:55:24.666Z,97957.26
2018-12-16T02:55:56.295Z,97926.30
2018-12-16T02:56:27.908Z,97956.07
2018-12-16T02:56:59.513Z,97960.39
2018-12-16T02:57:31.111Z,97957.47
2018-12-16T02:58:02.720Z,97955.78
2018-12-16T02:58:34.326Z,97957.50
2018-12-16T02:59:05.930Z,97956.27
2018-12-16T02:59:37.539Z,97955.90
2018-12-16T03:00:09.134Z,97957.20
2018-12-16T03:00:40.776Z,97964.07
2018-12-16T03:01:12.369Z,97959.87
2018-12-16T03:01:43.983Z,97957.32
2018-12-16T03:02:15.576Z,97962.06
2018-12-16T03:02:47.188Z,97957.41
2018-12-16T03:03:18.796Z,97959.95
2018-12-16T03:03:50.389Z,97960.01
2018-12-16T03:04:21.989Z,97954.90
2018-12-16T03:04:53.581Z,97956.19
2018-12-16T03:05:25.184Z,97960.49
2018-12-16T03:05:56.825Z,97954.12
2018-12-16T03:06:28.437Z,97954.55
2018-12-16T03:07:00.053Z,97952.41
2018-12-16T03:07:31.668Z,97955.41
2018-12-16T03:08:03.266Z,97948.15
2018-12-16T03:08:34.876Z,97953.25
2018-12-16T03:09:06.474Z,97949.85
2018-12-16T03:09:38.084Z,97947.59
2018-12-16T03:10:09.678Z,97968.77
2018-12-16T03:10:41.275Z,97949.59
2018-12-16T03:11:12.893Z,97956.64
2018-12-16T03:11:44.504Z,97953.99
2018-12-16T03:12:16.102Z,97952.16
2018-12-16T03:12:47.701Z,97950.34
2018-12-16T03:13:19.304Z,97948.62
2018-12-16T03:13:50.901Z,97949.26
2018-12-16T03:14:22.493Z,97951.31
2018-12-16T03:14:54.102Z,97951.66
2018-12-16T03:15:25.697Z,97948.20
2018-12-16T03:15:57.337Z,97950.33
2018-12-16T03:16:28.934Z,97955.37
2018-12-16T03:17:00.530Z,97947.14
2018-12-16T03:17:32.126Z,97950.78
2018-12-16T03:18:03.723Z,97949.01
2018-12-16T03:18:35.503Z,97959.08
2018-12-16T03:19:07.099Z,97951.42
2018-12-16T03:19:38.703Z,97954.31
2018-12-16T03:20:10.300Z,97945.80
2018-12-16T03:20:42.945Z,97945.28
2018-12-16T03:21:13.650Z,97947.78
2018-12-16T03:21:45.252Z,97948.98
2018-12-16T03:22:16.855Z,97949.32
2018-12-16T03:22:48.463Z,97952.66
2018-12-16T03:23:20.058Z,97947.03
2018-12-16T03:23:51.653Z,97949.88
2018-12-16T03:24:23.262Z,97943.03
2018-12-16T03:24:54.841Z,97947.57
2018-12-16T03:25:26.448Z,97947.80
2018-12-16T03:25:58.104Z,97941.74
2018-12-16T03:26:35.858Z,97941.22
2018-12-16T03:27:01.368Z,97942.08
2018-12-16T03:27:32.970Z,97943.71
2018-12-16T03:28:04.580Z,97944.55
2018-12-16T03:28:36.242Z,97941.56
2018-12-16T03:29:07.846Z,97938.50
2018-12-16T03:29:39.441Z,97940.63
2018-12-16T03:30:11.049Z,97941.42
2018-12-16T03:30:42.683Z,97939.25
2018-12-16T03:31:14.361Z,97942.11
2018-12-16T03:31:45.935Z,97935.70
2018-12-16T03:32:17.531Z,97940.38
2018-12-16T03:32:49.129Z,97938.61
2018-12-16T03:33:20.731Z,97901.56
2018-12-16T03:33:52.325Z,97932.97
2018-12-16T03:34:23.922Z,97935.09
2018-12-16T03:34:55.523Z,97940.60
2018-12-16T03:35:27.132Z,97932.06
2018-12-16T03:35:58.744Z,97935.47
2018-12-16T03:36:30.380Z,97933.71
2018-12-16T03:37:01.983Z,97935.73
2018-12-16T03:37:33.580Z,97933.98
2018-12-16T03:38:05.164Z,97933.13
2018-12-16T03:38:36.762Z,97927.98
2018-12-16T03:39:08.353Z,97929.28
2018-12-16T03:39:39.932Z,97928.92
2018-12-16T03:40:11.517Z,97929.27
2018-12-16T03:40:43.124Z,97925.06
2018-12-16T03:41:14.756Z,97922.03
2018-12-16T03:41:46.369Z,97926.72
2018-12-16T03:42:17.977Z,97928.42
2018-12-16T03:42:49.589Z,97906.88
2018-12-16T03:43:21.192Z,97925.50
2018-12-16T03:43:52.794Z,97921.73
2018-12-16T03:44:24.389Z,97923.03
2018-12-16T03:44:55.995Z,97924.75
2018-12-16T03:45:27.589Z,97924.31
2018-12-16T03:45:59.186Z,97916.62
2018-12-16T03:46:30.809Z,97920.11
2018-12-16T03:47:02.420Z,97915.42
2018-12-16T03:47:34.038Z,97915.84
2018-12-16T03:48:05.635Z,97915.89
2018-12-16T03:48:37.230Z,97918.47
2018-12-16T03:49:08.916Z,97913.06
2018-12-16T03:49:40.523Z,97914.38
2018-12-16T03:50:12.129Z,97919.52
2018-12-16T03:50:43.737Z,97916.16
2018-12-16T03:51:15.333Z,97918.30
2018-12-16T03:51:46.968Z,97913.26
2018-12-16T03:52:18.581Z,97917.09
2018-12-16T03:52:50.182Z,97919.28
2018-12-16T03:53:21.796Z,97918.47
2018-12-16T03:53:53.407Z,97916.34
2018-12-16T03:54:25.003Z,97918.17
2018-12-16T03:54:56.598Z,97918.25
2018-12-16T03:55:28.209Z,97919.55
2018-12-16T03:55:59.795Z,97920.47
2018-12-16T03:56:31.472Z,97923.95
2018-12-16T03:57:03.088Z,97922.28
2018-12-16T03:57:34.706Z,97918.52
2018-12-16T03:58:06.306Z,97917.75
2018-12-16T03:58:37.898Z,97918.67
2018-12-16T03:59:09.490Z,97918.31
2018-12-16T03:59:41.084Z,97920.87
2018-12-16T04:00:12.692Z,97917.09
2018-12-16T04:00:44.292Z,97916.27
2018-12-16T04:01:15.886Z,97912.50
2018-12-16T04:01:53.292Z,97915.91
2018-12-16T04:02:24.887Z,97917.20
2018-12-16T04:02:56.490Z,97918.99
2018-12-16T04:03:28.086Z,97910.09
2018-12-16T04:03:59.679Z,97908.39
2018-12-16T04:04:31.278Z,97913.50
2018-12-16T04:05:02.877Z,97913.95
2018-12-16T04:05:34.487Z,97882.20
2018-12-16T04:06:06.076Z,97911.89
2018-12-16T04:06:37.723Z,97910.67
2018-12-16T04:07:09.350Z,97913.30
2018-12-16T04:07:40.959Z,97908.27
2018-12-16T04:08:12.563Z,97909.20
2018-12-16T04:08:44.158Z,97913.90
2018-12-16T04:09:15.764Z,97918.64
2018-12-16T04:09:47.357Z,97916.52
2018-12-16T04:10:18.963Z,97914.11
2018-12-16T04:10:50.561Z,97912.42
2018-12-16T04:11:22.158Z,97908.64
2018-12-16T04:11:53.801Z,97906.62
2018-12-16T04:12:25.380Z,97910.06
2018-12-16T04:12:56.988Z,97902.08
2018-12-16T04:13:28.600Z,97908.00
2018-12-16T04:14:00.189Z,97906.77
2018-12-16T04:14:31.782Z,97911.05
2018-12-16T04:15:03.388Z,97906.00
2018-12-16T04:15:34.986Z,97903.51
2018-12-16T04:16:07.168Z,97903.53
2018-12-16T04:16:38.804Z,97899.73
2018-12-16T04:17:10.411Z,97897.69
2018-12-16T04:17:42.005Z,97896.06
2018-12-16T04:18:13.607Z,97897.28
2018-12-16T04:18:45.203Z,97898.62
2018-12-16T04:19:16.807Z,97895.70
2018-12-16T04:19:48.411Z,97894.49
2018-12-16T04:20:20.015Z,97891.53
2018-12-16T04:20:51.627Z,97894.16
2018-12-16T04:21:23.226Z,97898.86
2018-12-16T04:21:54.880Z,97898.05
2018-12-16T04:22:26.489Z,97895.50
2018-12-16T04:22:58.081Z,97893.45
2018-12-16T04:23:29.681Z,97893.86
2018-12-16T04:24:01.275Z,97891.73
2018-12-16T04:24:32.875Z,97893.02
2018-12-16T04:25:04.469Z,97891.76
2018-12-16T04:25:36.076Z,97887.48
2018-12-16T04:26:07.688Z,97890.47
2018-12-16T04:26:39.297Z,97888.34
2018-12-16T04:27:10.894Z,97890.90
2018-12-16T04:27:42.500Z,97888.34
2018-12-16T04:28:14.118Z,97890.48
2018-12-16T04:28:45.727Z,97886.58
2018-12-16T04:29:17.326Z,97887.86
2018-12-16T04:29:48.923Z,97892.52
2018-12-16T04:30:20.513Z,97886.08
2018-12-16T04:30:52.098Z,97888.18
2018-12-16T04:31:23.691Z,97890.68
2018-12-16T04:31:55.314Z,97885.08
2018-12-16T04:32:26.925Z,97885.05
2018-12-16T04:32:58.518Z,97877.32
2018-12-16T04:33:30.113Z,97882.37
2018-12-16T04:34:01.710Z,97876.82
2018-12-16T04:34:33.311Z,97868.23
2018-12-16T04:35:04.912Z,97873.70
2018-12-16T04:35:36.521Z,97877.04
2018-12-16T04:36:08.132Z,97874.45
2018-12-16T04:36:39.736Z,97871.82
2018-12-16T04:37:11.385Z,97871.27
2018-12-16T04:37:42.991Z,97839.27
2018-12-16T04:38:14.584Z,97872.33
2018-12-16T04:38:46.175Z,97874.73
2018-12-16T04:39:17.785Z,97878.44
2018-12-16T04:39:49.386Z,97871.05
2018-12-16T04:40:20.975Z,97875.64
2018-12-16T04:40:52.584Z,97876.84
2018-12-16T04:41:24.192Z,97866.09
2018-12-16T04:41:55.841Z,97876.19
2018-12-16T04:42:27.466Z,97875.66
2018-12-16T04:42:59.057Z,97867.89
2018-12-16T04:43:30.662Z,97872.08
2018-12-16T04:44:02.268Z,97868.16
2018-12-16T04:44:33.886Z,97863.83
2018-12-16T04:45:05.477Z,97864.60
2018-12-16T04:45:37.070Z,97862.39
2018-12-16T04:46:08.662Z,97864.86
2018-12-16T04:46:40.328Z,97860.96
2018-12-16T04:47:11.951Z,97861.27
2018-12-16T04:47:43.535Z,97864.19
2018-12-16T04:48:15.978Z,97866.25
2018-12-16T04:48:47.630Z,97864.45
2018-12-16T04:49:19.230Z,97861.03
2018-12-16T04:49:50.832Z,97857.20
2018-12-16T04:50:22.429Z,97863.95
2018-12-16T04:50:54.022Z,97856.75
2018-12-16T04:51:25.614Z,97857.19
2018-12-16T04:51:57.217Z,97849.08
2018-12-16T04:52:28.857Z,97851.11
2018-12-16T04:53:00.464Z,97854.05
2018-12-16T04:53:36.898Z,97850.55
2018-12-16T04:54:03.706Z,97847.93
2018-12-16T04:54:35.303Z,97848.00
2018-12-16T04:55:06.913Z,97850.13
2018-12-16T04:55:38.520Z,97847.91
2018-12-16T04:56:10.128Z,97846.20
2018-12-16T04:56:41.721Z,97852.11
2018-12-16T04:57:13.305Z,97846.57
2018-12-16T04:57:44.912Z,97850.04
2018-12-16T04:58:16.501Z,97847.86
2018-12-16T04:58:48.106Z,97850.88
2018-12-16T04:59:19.702Z,97843.20
2018-12-16T04:59:51.349Z,97841.92
2018-12-16T05:00:22.942Z,97849.20
2018-12-16T05:00:54.534Z,97844.08
2018-12-16T05:01:26.126Z,97844.50
2018-12-16T05:01:57.718Z,97845.78
2018-12-16T05:02:29.367Z,97841.11
2018-12-16T05:03:00.951Z,97845.80
2018-12-16T05:03:32.541Z,97829.36
2018-12-16T05:04:04.148Z,97842.30
2018-12-16T05:04:35.763Z,97839.75
2018-12-16T05:05:07.353Z,97838.55
2018-12-16T05:05:38.945Z,97843.67
2018-12-16T05:06:10.549Z,97839.03
2018-12-16T05:06:42.155Z,97845.86
2018-12-16T05:07:13.749Z,97849.71
2018-12-16T05:07:45.357Z,97848.42
2018-12-16T05:08:16.992Z,97841.64
2018-12-16T05:08:48.600Z,97847.48
2018-12-16T05:09:20.204Z,97841.95
2018-12-16T05:09:51.801Z,97846.16
2018-12-16T05:10:23.394Z,97841.94
2018-12-16T05:10:54.989Z,97852.18
2018-12-16T05:11:26.658Z,97848.41
2018-12-16T05:11:58.259Z,97842.16
2018-12-16T05:12:29.854Z,97843.96
2018-12-16T05:13:01.471Z,97846.11
2018-12-16T05:13:33.059Z,97842.77
2018-12-16T05:14:04.668Z,97838.65
2018-12-16T05:14:36.255Z,97838.18
2018-12-16T05:15:07.940Z,97841.64
2018-12-16T05:15:39.666Z,97837.88
2018-12-16T05:16:11.774Z,97846.88
2018-12-16T05:16:43.374Z,97838.86
2018-12-16T05:17:14.965Z,97844.91
2018-12-16T05:17:46.586Z,97840.80
2018-12-16T05:18:18.184Z,97842.59
2018-12-16T05:18:49.779Z,97837.11
2018-12-16T05:19:21.373Z,97837.56
2018-12-16T05:19:52.980Z,97843.17
2018-12-16T05:20:24.633Z,97833.87
2018-12-16T05:20:56.234Z,97841.20
2018-12-16T05:21:27.841Z,97828.06
2018-12-16T05:21:59.449Z,97835.81
2018-12-16T05:22:31.045Z,97834.18
2018-12-16T05:23:02.656Z,97834.64
2018-12-16T05:23:34.250Z,97831.72
2018-12-16T05:24:05.857Z,97832.22
2018-12-16T05:24:37.450Z,97830.59
2018-12-16T05:25:09.064Z,97832.05
2018-12-16T05:25:40.658Z,97832.48
2018-12-16T05:26:12.250Z,97827.06
2018-12-16T05:26:43.856Z,97828.77
2018-12-16T05:27:15.458Z,97827.52
2018-12-16T05:27:47.103Z,97823.31
2018-12-16T05:28:18.726Z,97827.61
2018-12-16T05:28:50.324Z,97824.30
2018-12-16T05:29:21.919Z,97816.30
2018-12-16T05:29:53.523Z,97812.97
2018-12-16T05:30:25.120Z,97819.00
2018-12-16T05:30:56.727Z,97820.77
2018-12-16T05:31:28.364Z,97818.66
2018-12-16T05:31:59.975Z,97816.58
2018-12-16T05:32:32.817Z,97816.17
2018-12-16T05:33:03.250Z,97824.27
2018-12-16T05:33:34.856Z,97819.58
2018-12-16T05:34:06.481Z,97815.80
2018-12-16T05:34:38.083Z,97820.09
2018-12-16T05:35:09.668Z,97812.48
2018-12-16T05:35:41.252Z,97811.22
2018-12-16T05:36:12.853Z,97804.48
2018-12-16T05:36:44.468Z,97807.47
2018-12-16T05:37:16.080Z,97808.81
2018-12-16T05:37:47.685Z,97806.75
2018-12-16T05:38:19.312Z,97806.81
2018-12-16T05:38:50.920Z,97803.00
2018-12-16T05:39:22.518Z,97803.48
2018-12-16T05:39:54.114Z,97803.06
2018-12-16T05:40:25.720Z,97803.98
2018-12-16T05:40:57.331Z,97796.76
2018-12-16T05:41:28.926Z,97799.38
2018-12-16T05:42:00.536Z,97793.85
2018-12-16T05:42:32.148Z,97793.86
2018-12-16T05:43:03.736Z,97799.44
2018-12-16T05:43:35.353Z,97798.16
2018-12-16T05:44:06.932Z,97796.89
2018-12-16T05:44:38.516Z,97790.58
2018-12-16T05:45:10.125Z,97793.56
2018-12-16T05:45:41.723Z,97796.54
2018-12-16T05:46:13.328Z,97794.44
2018-12-16T05:46:44.926Z,97796.98
2018-12-16T05:47:16.615Z,97801.66
2018-12-16T05:47:48.239Z,97806.72
2018-12-16T05:48:19.880Z,97803.77
2018-12-16T05:48:51.497Z,97806.72
2018-12-16T05:49:23.105Z,97791.23
2018-12-16T05:49:54.702Z,97799.47
2018-12-16T05:50:26.284Z,97803.28
2018-12-16T05:50:57.887Z,97801.57
2018-12-16T05:51:29.487Z,97803.64
2018-12-16T05:52:01.086Z,97801.86
2018-12-16T05:52:32.697Z,97809.45
2018-12-16T05:53:04.308Z,97810.16
2018-12-16T05:53:35.905Z,97806.66
2018-12-16T05:54:07.488Z,97806.08
2018-12-16T05:54:39.096Z,97801.27
2018-12-16T05:55:10.700Z,97795.16
2018-12-16T05:55:42.295Z,97803.22
2018-12-16T05:56:13.898Z,97799.67
2018-12-16T05:56:45.479Z,97791.98
2018-12-16T05:57:17.074Z,97799.59
2018-12-16T05:57:48.671Z,97795.34
2018-12-16T05:58:20.268Z,97801.24
2018-12-16T05:58:51.900Z,97804.16
2018-12-16T05:59:23.493Z,97796.53
2018-12-16T05:59:55.095Z,97796.91
2018-12-16T06:00:26.707Z,97797.34
2018-12-16T06:00:58.292Z,97800.32
2018-12-16T06:01:29.900Z,97802.45
2018-12-16T06:02:01.488Z,97798.61
2018-12-16T06:02:33.086Z,97802.50
2018-12-16T06:03:04.696Z,97797.87
2018-12-16T06:03:36.332Z,97797.47
2018-12-16T06:04:07.939Z,97797.13
2018-12-16T06:04:39.520Z,97792.91
2018-12-16T06:05:11.115Z,97792.08
2018-12-16T06:05:42.709Z,97793.00
2018-12-16T06:06:14.369Z,97795.63
2018-12-16T06:06:45.980Z,97794.77
2018-12-16T06:07:17.573Z,97794.80
2018-12-16T06:07:49.174Z,97791.04
2018-12-16T06:08:20.773Z,97792.38
2018-12-16T06:08:52.400Z,97792.40
2018-12-16T06:09:23.995Z,97788.61
2018-12-16T06:09:55.610Z,97778.58
2018-12-16T06:10:27.218Z,97786.48
2018-12-16T06:10:58.810Z,97779.67
2018-12-16T06:11:30.405Z,97782.57