createdAt,value
2022-08-19T00:00:44.807Z,24.25
2022-08-19T00:01:52.709Z,24.25
2022-08-19T00:02:55.100Z,24.25
2022-08-19T00:03:59.652Z,24.25
2022-08-19T00:05:04.281Z,24.24
2022-08-19T00:06:07.603Z,24.24
2022-08-19T00:07:10.678Z,24.25
2022-08-19T00:08:13.760Z,24.24
2022-08-19T00:09:19.247Z,24.23
2022-08-19T00:10:23.055Z,24.23
2022-08-19T00:11:27.876Z,24.25
2022-08-19T00:12:31.003Z,24.25
2022-08-19T00:13:34.332Z,24.27
2022-08-19T00:14:38.521Z,24.27
2022-08-19T00:15:43.298Z,24.27
2022-08-19T00:16:48.097Z,24.28
2022-08-19T00:17:51.226Z,24.29
2022-08-19T00:18:55.700Z,24.29
2022-08-19T00:19:58.909Z,24.30
2022-08-19T00:21:02.629Z,24.30
2022-08-19T00:22:06.137Z,24.31
2022-08-19T00:23:09.930Z,24.31
2022-08-19T00:24:15.434Z,24.31
2022-08-19T00:25:18.950Z,24.32
2022-08-19T00:26:25.833Z,24.32
2022-08-19T00:27:28.939Z,24.32
2022-08-19T00:28:33.336Z,24.32
2022-08-19T00:29:38.587Z,24.31
2022-08-19T00:30:41.783Z,24.28
2022-08-19T00:31:45.487Z,24.26
2022-08-19T00:32:49.096Z,24.24
2022-08-19T00:33:52.289Z,24.22
2022-08-19T00:34:55.670Z,24.21
2022-08-19T00:36:00.198Z,24.19
2022-08-19T00:37:03.440Z,24.19
2022-08-19T00:38:07.129Z,24.17
2022-08-19T00:39:11.145Z,24.17
2022-08-19T00:40:15.936Z,24.16
2022-08-19T00:41:21.842Z,24.17
2022-08-19T00:42:26.782Z,24.17
2022-08-19T00:43:29.926Z,24.18
2022-08-19T00:44:33.075Z,24.18
2022-08-19T00:45:36.653Z,24.19
2022-08-19T00:46:42.980Z,24.20
2022-08-19T00:47:46.374Z,24.20
2022-08-19T00:48:49.351Z,24.20
2022-08-19T00:49:55.962Z,24.21
2022-08-19T00:50:59.492Z,24.22
2022-08-19T00:52:12.622Z,24.22
2022-08-19T00:53:19.501Z,24.22
2022-08-19T00:54:29.911Z,24.23
2022-08-19T00:55:29.484Z,24.22
2022-08-19T00:56:34.400Z,24.23
2022-08-19T00:57:40.895Z,24.23
2022-08-19T00:58:44.680Z,24.23
2022-08-19T00:59:56.312Z,24.23
2022-08-19T01:00:56.556Z,24.23
2022-08-19T01:01:59.911Z,24.24
2022-08-19T01:03:05.043Z,24.24
2022-08-19T01:04:08.378Z,24.25
2022-08-19T01:05:15.506Z,24.25
2022-08-19T01:06:22.545Z,24.26
2022-08-19T01:07:25.619Z,24.27
2022-08-19T01:08:28.889Z,24.27
2022-08-19T01:09:32.106Z,24.26
2022-08-19T01:10:42.898Z,24.25
2022-08-19T01:11:46.795Z,24.24
2022-08-19T01:12:50.826Z,24.21
2022-08-19T01:13:54.763Z,24.19
2022-08-19T01:14:59.357Z,24.16
2022-08-19T01:16:05.962Z,24.13
2022-08-19T01:17:11.801Z,24.13
2022-08-19T01:18:17.309Z,24.11
2022-08-19T01:19:26.931Z,24.09
2022-08-19T01:20:31.157Z,24.07
2022-08-19T01:21:44.183Z,24.06
2022-08-19T01:22:53.940Z,24.03
2022-08-19T01:23:57.436Z,24.01
2022-08-19T01:25:01.404Z,23.99
2022-08-19T01:26:05.023Z,23.97
2022-08-19T01:27:08.333Z,23.95
2022-08-19T01:28:19.836Z,23.93
2022-08-19T01:29:25.031Z,23.92
2022-08-19T01:30:34.032Z,23.91
2022-08-19T01:31:39.211Z,23.90
2022-08-19T01:32:43.672Z,23.88
2022-08-19T01:33:47.254Z,23.88
2022-08-19T01:34:50.375Z,23.87
2022-08-19T01:36:11.294Z,23.88
2022-08-19T01:37:15.759Z,23.88
2022-08-19T01:38:26.538Z,23.86
2022-08-19T01:39:30.206Z,23.84
2022-08-19T01:40:36.979Z,23.83
2022-08-19T01:41:40.293Z,23.82
2022-08-19T01:42:44.318Z,23.81
2022-08-19T01:44:17.121Z,23.81
2022-08-19T01:44:52.412Z,23.80
2022-08-19T01:45:55.403Z,23.79
2022-08-19T01:46:58.603Z,23.79
2022-08-19T01:48:02.426Z,23.78
2022-08-19T01:49:07.814Z,23.76
2022-08-19T01:50:12.238Z,23.76
2022-08-19T01:51:15.664Z,23.75
2022-08-19T01:52:18.863Z,23.75
2022-08-19T01:53:22.047Z,23.76
2022-08-19T01:54:27.935Z,23.77
2022-08-19T01:55:31.636Z,23.77
2022-08-19T01:56:35.007Z,23.79
2022-08-19T01:57:39.936Z,23.81
2022-08-19T01:58:46.899Z,23.82
2022-08-19T01:59:50.713Z,23.82
2022-08-19T02:01:09.053Z,23.84
2022-08-19T02:02:12.244Z,23.84
2022-08-19T02:03:17.138Z,23.84
2022-08-19T02:04:21.312Z,23.85
2022-08-19T02:05:24.790Z,23.83
2022-08-19T02:06:28.804Z,23.83
2022-08-19T02:07:33.228Z,23.83
2022-08-19T02:08:39.092Z,23.81
2022-08-19T02:09:42.399Z,23.80
2022-08-19T02:10:45.496Z,23.79
2022-08-19T02:11:48.483Z,23.76
2022-08-19T02:12:52.127Z,23.75
2022-08-19T02:13:56.245Z,23.73
2022-08-19T02:15:00.050Z,23.73
2022-08-19T02:16:04.224Z,23.72
2022-08-19T02:17:07.719Z,23.72
2022-08-19T02:18:11.101Z,23.72
2022-08-19T02:19:14.108Z,23.71
2022-08-19T02:20:17.913Z,23.71
2022-08-19T02:21:23.338Z,23.71
2022-08-19T02:22:26.463Z,23.72
2022-08-19T02:23:30.092Z,23.73
2022-08-19T02:24:33.233Z,23.74
2022-08-19T02:25:36.328Z,23.75
2022-08-19T02:26:40.077Z,23.77
2022-08-19T02:27:44.489Z,23.77
2022-08-19T02:28:48.940Z,23.77
2022-08-19T02:29:52.525Z,23.76
2022-08-19T02:30:56.479Z,23.76
2022-08-19T02:31:59.860Z,23.75
2022-08-19T02:33:02.972Z,23.74
2022-08-19T02:34:06.187Z,23.74
2022-08-19T02:35:12.687Z,23.74
2022-08-19T02:36:21.072Z,23.74
2022-08-19T02:37:41.123Z,23.76
2022-08-19T02:38:47.669Z,23.77
2022-08-19T02:39:50.174Z,23.78
2022-08-19T02:40:59.982Z,23.80
2022-08-19T02:42:03.124Z,23.80
2022-08-19T02:43:08.364Z,23.79
2022-08-19T02:44:29.132Z,23.78
2022-08-19T02:45:17.425Z,23.77
2022-08-19T02:46:27.643Z,23.76
2022-08-19T02:47:30.802Z,23.76
2022-08-19T02:48:34.114Z,23.75
2022-08-19T02:49:37.464Z,23.74
2022-08-19T02:50:40.850Z,23.72
2022-08-19T02:51:46.748Z,23.68
2022-08-19T02:52:49.932Z,23.67
2022-08-19T02:53:53.023Z,23.65
2022-08-19T02:54:57.862Z,23.64
2022-08-19T02:56:00.990Z,23.64
2022-08-19T02:57:04.658Z,23.62
2022-08-19T02:58:08.282Z,23.62
2022-08-19T02:59:12.121Z,23.61
2022-08-19T03:00:16.868Z,23.60
2022-08-19T03:01:28.334Z,23.60
2022-08-19T03:02:32.753Z,23.59
2022-08-19T03:03:35.750Z,23.60
2022-08-19T03:04:38.845Z,23.60
2022-08-19T03:05:46.922Z,23.61
2022-08-19T03:06:48.442Z,23.63
2022-08-19T03:07:51.543Z,23.66
2022-08-19T03:08:55.835Z,23.68
2022-08-19T03:09:59.280Z,23.72
2022-08-19T03:11:02.772Z,23.72
2022-08-19T03:12:06.487Z,23.75
2022-08-19T03:13:09.612Z,23.76
2022-08-19T03:14:13.807Z,23.77
2022-08-19T03:15:16.928Z,23.76
2022-08-19T03:16:24.434Z,23.77
2022-08-19T03:17:27.548Z,23.76
2022-08-19T03:18:30.638Z,23.74
2022-08-19T03:19:33.798Z,23.72
2022-08-19T03:20:45.863Z,23.70
2022-08-19T03:21:49.798Z,23.68
2022-08-19T03:22:54.227Z,23.67
2022-08-19T03:23:59.675Z,23.65
2022-08-19T03:25:03.331Z,23.65
2022-08-19T03:26:16.711Z,23.64
2022-08-19T03:27:12.741Z,23.63
2022-08-19T03:28:15.960Z,23.63
2022-08-19T03:29:25.887Z,23.64
2022-08-19T03:30:25.213Z,23.65
2022-08-19T03:31:44.014Z,23.66
2022-08-19T03:32:33.434Z,23.67
2022-08-19T03:33:37.262Z,23.69
2022-08-19T03:34:40.418Z,23.68
2022-08-19T03:35:43.609Z,23.68
2022-08-19T03:36:47.420Z,23.69
2022-08-19T03:37:51.359Z,23.69
2022-08-19T03:38:59.668Z,23.70
2022-08-19T03:40:04.394Z,23.68
2022-08-19T03:41:10.826Z,23.68
2022-08-19T03:42:38.237Z,23.68
2022-08-19T03:43:19.573Z,23.69
2022-08-19T03:44:23.798Z,23.71
2022-08-19T03:45:27.978Z,23.72
2022-08-19T03:46:33.942Z,23.74
2022-08-19T03:47:38.234Z,23.76
2022-08-19T03:48:43.065Z,23.81
2022-08-19T03:49:46.733Z,23.81
2022-08-19T03:50:50.651Z,23.83
2022-08-19T03:51:54.815Z,23.84
2022-08-19T03:52:57.808Z,23.85
2022-08-19T03:54:03.589Z,23.84
2022-08-19T03:55:07.449Z,23.87
2022-08-19T03:56:11.957Z,23.87
2022-08-19T03:57:15.080Z,23.88
2022-08-19T03:58:18.208Z,23.89
2022-08-19T03:59:25.611Z,23.91
2022-08-19T04:00:29.651Z,23.94
2022-08-19T04:01:35.470Z,23.96
2022-08-19T04:02:37.790Z,23.99
2022-08-19T04:03:41.527Z,24.00
2022-08-19T04:04:45.039Z,24.03
2022-08-19T04:05:48.459Z,24.06
2022-08-19T04:06:52.461Z,24.10
2022-08-19T04:07:57.322Z,24.13
2022-08-19T04:09:02.915Z,24.16
2022-08-19T04:10:06.626Z,24.20
2022-08-19T04:11:14.826Z,24.23
2022-08-19T04:12:18.780Z,24.25
2022-08-19T04:13:22.491Z,24.27
2022-08-19T04:14:31.958Z,24.28
2022-08-19T04:15:38.695Z,24.29
2022-08-19T04:16:44.860Z,24.31
2022-08-19T04:17:48.113Z,24.32
2022-08-19T04:18:51.530Z,24.34
2022-08-19T04:19:54.654Z,24.36
2022-08-19T04:20:58.083Z,24.38
2022-08-19T04:22:01.261Z,24.40
2022-08-19T04:23:04.346Z,24.42
2022-08-19T04:24:09.599Z,24.43
2022-08-19T04:25:12.845Z,24.45
2022-08-19T04:26:22.411Z,24.48
2022-08-19T04:27:25.521Z,24.49
2022-08-19T04:28:29.280Z,24.50
2022-08-19T04:29:33.554Z,24.53
2022-08-19T04:30:44.500Z,24.53
2022-08-19T04:31:47.738Z,24.56
2022-08-19T04:32:51.627Z,24.57
2022-08-19T04:33:57.286Z,24.58
2022-08-19T04:35:03.192Z,24.58
2022-08-19T04:36:06.038Z,24.60
2022-08-19T04:37:13.088Z,24.61
2022-08-19T04:38:18.318Z,24.61
2022-08-19T04:39:26.288Z,24.62
2022-08-19T04:40:48.039Z,24.62
2022-08-19T04:42:09.442Z,24.64
2022-08-19T04:43:14.176Z,24.65
2022-08-19T04:44:19.978Z,24.67
2022-08-19T04:45:23.327Z,24.68
2022-08-19T04:46:39.663Z,24.70
2022-08-19T04:47:49.333Z,24.71
2022-08-19T04:48:43.456Z,24.72
2022-08-19T04:49:45.373Z,24.74
2022-08-19T04:50:49.061Z,24.76
2022-08-19T04:51:54.698Z,24.76
2022-08-19T04:52:57.870Z,24.77
2022-08-19T04:54:02.672Z,24.79
2022-08-19T04:55:06.998Z,24.80
2022-08-19T04:56:13.625Z,24.80
2022-08-19T04:57:16.844Z,24.81
2022-08-19T04:58:19.961Z,24.81
2022-08-19T04:59:23.271Z,24.81
2022-08-19T05:00:27.214Z,24.81
2022-08-19T05:01:36.966Z,24.81
2022-08-19T05:02:40.237Z,24.80
2022-08-19T05:03:44.345Z,24.79
2022-08-19T05:04:48.867Z,24.77
2022-08-19T05:05:52.010Z,24.76
2022-08-19T05:06:56.959Z,24.75
2022-08-19T05:08:00.241Z,24.74
2022-08-19T05:09:06.450Z,24.74
2022-08-19T05:10:10.644Z,24.73
2022-08-19T05:11:28.786Z,24.71
2022-08-19T05:12:32.201Z,24.71
2022-08-19T05:13:35.381Z,24.70
2022-08-19T05:14:38.530Z,24.71
2022-08-19T05:15:41.737Z,24.71
2022-08-19T05:16:45.295Z,24.71
2022-08-19T05:17:50.151Z,24.71
2022-08-19T05:19:11.809Z,24.72
2022-08-19T05:20:34.155Z,24.71
2022-08-19T05:21:55.440Z,24.71
2022-08-19T05:22:58.549Z,24.72
2022-08-19T05:24:02.547Z,24.70
2022-08-19T05:25:12.979Z,24.71
2022-08-19T05:26:14.304Z,24.71
2022-08-19T05:27:17.392Z,24.71
2022-08-19T05:28:21.908Z,24.71
2022-08-19T05:29:27.445Z,24.72
2022-08-19T05:30:46.773Z,24.72
2022-08-19T05:31:41.872Z,24.71
2022-08-19T05:32:45.001Z,24.72
2022-08-19T05:33:48.398Z,24.73
2022-08-19T05:34:51.626Z,24.71
2022-08-19T05:35:54.746Z,24.73
2022-08-19T05:36:59.688Z,24.72
2022-08-19T05:38:02.899Z,24.71
2022-08-19T05:39:07.423Z,24.72
2022-08-19T05:40:14.045Z,24.72
2022-08-19T05:41:17.723Z,24.73
2022-08-19T05:42:22.526Z,24.73
2022-08-19T05:43:25.977Z,24.75
2022-08-19T05:44:34.051Z,24.76
2022-08-19T05:45:40.314Z,24.76
2022-08-19T05:46:47.659Z,24.77
2022-08-19T05:47:50.686Z,24.78
2022-08-19T05:48:55.878Z,24.79
2022-08-19T05:49:59.036Z,24.78
2022-08-19T05:51:07.279Z,24.80
2022-08-19T05:52:13.868Z,24.80
2022-08-19T05:53:17.999Z,24.81
2022-08-19T05:54:23.342Z,24.81
2022-08-19T05:55:26.783Z,24.81
2022-08-19T05:56:31.078Z,24.82
2022-08-19T05:57:34.109Z,24.82
2022-08-19T05:58:38.052Z,24.82
2022-08-19T05:59:42.437Z,24.84
2022-08-19T06:00:45.966Z,24.85
2022-08-19T06:01:55.319Z,24.85
2022-08-19T06:03:00.148Z,24.86
2022-08-19T06:04:03.965Z,24.86
2022-08-19T06:05:09.461Z,24.87
2022-08-19T06:06:15.376Z,24.87
2022-08-19T06:07:18.504Z,24.88
2022-08-19T06:08:33.602Z,24.88
2022-08-19T06:09:26.565Z,24.88
2022-08-19T06:10:30.533Z,24.89
2022-08-19T06:11:39.988Z,24.91
2022-08-19T06:12:43.236Z,24.92
2022-08-19T06:13:49.892Z,24.93
2022-08-19T06:15:00.840Z,24.95
2022-08-19T06:15:59.994Z,24.96
2022-08-19T06:17:06.861Z,24.96
2022-08-19T06:18:08.655Z,24.97
2022-08-19T06:19:17.778Z,24.98
2022-08-19T06:20:39.823Z,25.00
2022-08-19T06:21:28.125Z,25.00
2022-08-19T06:22:31.287Z,25.01
2022-08-19T06:23:35.359Z,25.00
2022-08-19T06:24:38.592Z,25.02
2022-08-19T06:25:41.736Z,25.02
2022-08-19T06:28:14.049Z,25.04
2022-08-19T06:28:56.422Z,25.05
2022-08-19T06:29:59.879Z,25.04
2022-08-19T06:31:07.932Z,25.04
2022-08-19T06:32:11.533Z,25.04
2022-08-19T06:33:14.810Z,25.05
2022-08-19T06:34:18.799Z,25.06
2022-08-19T06:35:23.260Z,25.06
2022-08-19T06:36:31.368Z,25.07
2022-08-19T06:37:34.641Z,25.08
2022-08-19T06:38:37.782Z,25.09
2022-08-19T06:39:44.135Z,25.09
2022-08-19T06:40:47.524Z,25.11
2022-08-19T06:41:55.606Z,25.12
2022-08-19T06:43:00.730Z,25.14
2022-08-19T06:44:05.493Z,25.15
2022-08-19T06:45:09.504Z,25.17
2022-08-19T06:46:16.130Z,25.18
2022-08-19T06:47:23.900Z,25.17
2022-08-19T06:48:27.352Z,25.17
2022-08-19T06:49:31.563Z,25.18
2022-08-19T06:50:36.790Z,25.17
2022-08-19T06:51:43.618Z,25.16
2022-08-19T06:52:48.406Z,25.18
2022-08-19T06:53:54.747Z,25.20
2022-08-19T06:54:59.878Z,25.21
2022-08-19T06:56:03.518Z,25.23
2022-08-19T06:57:07.325Z,25.25
2022-08-19T06:58:10.964Z,25.26
2022-08-19T06:59:20.709Z,25.28
2022-08-19T07:00:25.851Z,25.29
2022-08-19T07:01:29.267Z,25.31
2022-08-19T07:02:32.553Z,25.33
2022-08-19T07:03:37.408Z,25.36
2022-08-19T07:04:42.487Z,25.39
2022-08-19T07:05:46.220Z,25.41
2022-08-19T07:06:54.948Z,25.43
2022-08-19T07:07:58.174Z,25.46
2022-08-19T07:09:01.951Z,25.48
2022-08-19T07:10:07.881Z,25.51
2022-08-19T07:11:13.407Z,25.54
2022-08-19T07:12:17.668Z,25.57
2022-08-19T07:13:21.974Z,25.61
2022-08-19T07:14:28.318Z,25.64
2022-08-19T07:15:31.436Z,25.66
2022-08-19T07:16:35.234Z,25.69
2022-08-19T07:17:39.774Z,25.71
2022-08-19T07:18:43.854Z,25.72
2022-08-19T07:19:47.520Z,25.73
2022-08-19T07:20:51.182Z,25.75
2022-08-19T07:21:55.987Z,25.78
2022-08-19T07:23:00.164Z,25.81
2022-08-19T07:24:07.129Z,25.84
2022-08-19T07:25:10.748Z,25.87
2022-08-19T07:26:28.084Z,25.90
2022-08-19T07:27:33.576Z,25.94
2022-08-19T07:28:38.673Z,26.00
2022-08-19T07:29:43.644Z,26.04
2022-08-19T07:30:47.292Z,26.10
2022-08-19T07:31:51.701Z,26.13
2022-08-19T07:32:54.906Z,26.19
2022-08-19T07:33:57.888Z,26.24
2022-08-19T07:35:03.239Z,26.29
2022-08-19T07:36:08.371Z,26.34
2022-08-19T07:37:11.853Z,26.39
2022-08-19T07:38:16.356Z,26.47
2022-08-19T07:39:23.087Z,26.51
2022-08-19T07:40:27.352Z,26.57
2022-08-19T07:41:31.797Z,26.63
2022-08-19T07:42:35.013Z,26.69
2022-08-19T07:43:38.731Z,26.73
2022-08-19T07:44:42.698Z,26.79
2022-08-19T07:45:47.668Z,26.83
2022-08-19T07:46:54.064Z,26.87
2022-08-19T07:47:57.207Z,26.91
2022-08-19T07:49:00.846Z,26.94
2022-08-19T07:50:07.907Z,26.99
2022-08-19T07:51:12.170Z,27.02
2022-08-19T07:52:17.265Z,27.05
2022-08-19T07:53:20.464Z,27.09
2022-08-19T07:54:26.243Z,27.11
2022-08-19T07:55:42.684Z,27.13
2022-08-19T07:56:34.971Z,27.15
2022-08-19T07:57:39.284Z,27.16
2022-08-19T07:58:44.927Z,27.17
2022-08-19T07:59:48.260Z,27.18
2022-08-19T08:00:51.545Z,27.18
2022-08-19T08:01:55.537Z,27.19
2022-08-19T08:02:58.688Z,27.19
2022-08-19T08:04:20.407Z,27.19
2022-08-19T08:05:44.928Z,27.19
2022-08-19T08:07:06.318Z,27.18
2022-08-19T08:08:27.994Z,27.17
2022-08-19T08:09:34.734Z,27.17
2022-08-19T08:10:38.497Z,27.16
2022-08-19T08:13:09.523Z,27.26
2022-08-19T08:14:04.726Z,27.16
2022-08-19T08:15:12.483Z,27.16
2022-08-19T08:16:16.896Z,27.17
2022-08-19T08:17:31.167Z,27.18
2022-08-19T08:18:30.350Z,27.18
2022-08-19T08:19:33.734Z,27.20
2022-08-19T08:20:36.990Z,27.22
2022-08-19T08:23:04.931Z,27.25
2022-08-19T08:24:08.380Z,27.27
2022-08-19T08:25:15.077Z,27.28
2022-08-19T08:26:19.298Z,27.29
2022-08-19T08:27:23.696Z,27.30
2022-08-19T08:28:55.899Z,27.31
2022-08-19T08:29:58.998Z,27.32
2022-08-19T08:31:09.509Z,27.35
2022-08-19T08:32:14.982Z,27.36
2022-08-19T08:33:32.640Z,27.38
2022-08-19T08:34:25.680Z,27.39
2022-08-19T08:35:29.081Z,27.41
2022-08-19T08:36:34.091Z,27.44
2022-08-19T08:37:37.631Z,27.45
2022-08-19T08:38:42.575Z,27.50
2022-08-19T08:39:45.844Z,27.54
2022-08-19T08:40:56.401Z,27.58
2022-08-19T08:42:10.019Z,27.61
2022-08-19T08:43:34.660Z,27.65
2022-08-19T08:44:44.152Z,27.68
2022-08-19T08:45:53.620Z,27.72
2022-08-19T08:47:00.961Z,27.75
2022-08-19T08:48:07.862Z,27.78
2022-08-19T08:49:28.446Z,27.82
2022-08-19T08:50:36.663Z,27.87
2022-08-19T08:52:49.725Z,27.91
2022-08-19T08:53:55.969Z,27.93
2022-08-19T08:55:02.801Z,27.97
2022-08-19T08:56:11.301Z,28.00
2022-08-19T08:57:40.648Z,28.04
2022-08-19T08:58:43.871Z,28.10
2022-08-19T08:59:52.189Z,28.12
2022-08-19T09:00:55.377Z,28.16
2022-08-19T09:01:59.030Z,28.19
2022-08-19T09:03:04.189Z,28.21
2022-08-19T09:04:08.160Z,28.23
2022-08-19T09:05:16.822Z,28.26
2022-08-19T09:06:22.192Z,28.28
2022-08-19T09:07:47.689Z,28.30
2022-08-19T09:09:12.076Z,28.33
2022-08-19T09:10:28.852Z,28.35
2022-08-19T09:11:53.472Z,28.37
2022-08-19T09:13:22.698Z,28.39
2022-08-19T09:14:50.784Z,28.43
2022-08-19T09:16:04.798Z,28.48
2022-08-19T09:17:10.249Z,28.51
2022-08-19T09:18:18.157Z,28.57
2022-08-19T09:19:18.336Z,28.60
2022-08-19T09:20:26.236Z,28.63
2022-08-19T09:21:30.592Z,28.63
2022-08-19T09:22:37.442Z,28.66
2022-08-19T09:23:41.454Z,28.68
2022-08-19T09:24:46.154Z,28.70
2022-08-19T09:25:49.410Z,28.71
2022-08-19T09:26:53.311Z,28.74
2022-08-19T09:28:02.633Z,28.76
2022-08-19T09:29:04.598Z,28.77
2022-08-19T09:30:10.450Z,28.76
2022-08-19T09:31:15.198Z,28.76
2022-08-19T09:32:26.352Z,28.75
2022-08-19T09:33:23.731Z,28.76
2022-08-19T09:34:26.734Z,28.77
2022-08-19T09:35:31.207Z,28.79
2022-08-19T09:36:36.547Z,28.81
2022-08-19T09:37:40.474Z,28.83
2022-08-19T09:38:44.848Z,28.84
2022-08-19T09:39:48.387Z,28.86
2022-08-19T09:40:52.895Z,28.86
2022-08-19T09:41:56.103Z,28.87
2022-08-19T09:43:02.922Z,28.88
2022-08-19T09:44:07.935Z,28.87
2022-08-19T09:45:13.133Z,28.87
2022-08-19T09:46:19.480Z,28.87
2022-08-19T09:47:24.508Z,28.86
2022-08-19T09:48:27.756Z,28.86
2022-08-19T09:49:32.225Z,28.83
2022-08-19T09:50:37.823Z,28.82
2022-08-19T09:51:41.371Z,28.79
2022-08-19T09:52:55.432Z,28.76
2022-08-19T09:53:51.845Z,28.75
2022-08-19T09:54:56.108Z,28.71
2022-08-19T09:55:59.299Z,28.68
2022-08-19T09:57:04.706Z,28.67
2022-08-19T09:58:07.754Z,28.66
2022-08-19T09:59:12.483Z,28.66
2022-08-19T10:00:15.865Z,28.67
2022-08-19T10:01:21.838Z,28.68
2022-08-19T10:02:25.299Z,28.67
2022-08-19T10:03:31.454Z,28.66
2022-08-19T10:04:52.874Z,28.66
2022-08-19T10:05:58.029Z,28.65
2022-08-19T10:07:01.795Z,28.65
2022-08-19T10:08:04.813Z,28.65
2022-08-19T10:09:11.294Z,28.64
2022-08-19T10:10:16.106Z,28.63
2022-08-19T10:11:27.817Z,28.63
2022-08-19T10:12:26.092Z,28.64
2022-08-19T10:13:31.103Z,28.65
2022-08-19T10:14:35.031Z,28.63
2022-08-19T10:15:47.254Z,28.65
2022-08-19T10:16:45.663Z,28.65
2022-08-19T10:17:55.117Z,28.65
2022-08-19T10:18:58.924Z,28.65
2022-08-19T10:20:00.015Z,28.65
2022-08-19T10:21:09.657Z,28.65
2022-08-19T10:22:15.346Z,28.65
2022-08-19T10:23:21.331Z,28.65
2022-08-19T10:24:26.330Z,28.65
2022-08-19T10:25:34.344Z,28.65
2022-08-19T10:26:42.356Z,28.66
2022-08-19T10:27:51.322Z,28.67
2022-08-19T10:28:51.057Z,28.68
2022-08-19T10:29:54.337Z,28.68
2022-08-19T10:30:58.196Z,28.68
2022-08-19T10:32:03.528Z,28.68
2022-08-19T10:33:11.095Z,28.69
2022-08-19T10:34:17.559Z,28.70
2022-08-19T10:35:21.808Z,28.70
2022-08-19T10:36:25.453Z,28.69
2022-08-19T10:37:31.484Z,28.69
2022-08-19T10:38:37.059Z,28.67
2022-08-19T10:39:43.070Z,28.67
2022-08-19T10:40:45.632Z,28.66
2022-08-19T10:41:48.747Z,28.65
2022-08-19T10:42:51.714Z,28.64
2022-08-19T10:43:58.378Z,28.63
2022-08-19T10:45:06.393Z,28.65
2022-08-19T10:46:14.072Z,28.64
2022-08-19T10:47:25.033Z,28.65
2022-08-19T10:48:22.922Z,28.65
2022-08-19T10:49:26.019Z,28.67
2022-08-19T10:50:49.750Z,28.69
2022-08-19T10:52:11.386Z,28.71
2022-08-19T10:53:16.524Z,28.73
2022-08-19T10:54:31.129Z,28.76
2022-08-19T10:55:43.212Z,28.76
2022-08-19T10:56:53.170Z,28.79
2022-08-19T10:58:03.647Z,28.80
2022-08-19T10:59:03.407Z,28.82
2022-08-19T11:00:07.512Z,28.84
2022-08-19T11:01:10.583Z,28.85
2022-08-19T11:02:13.786Z,28.87
2022-08-19T11:03:16.964Z,28.88
2022-08-19T11:04:20.660Z,28.88
2022-08-19T11:05:24.437Z,28.89
2022-08-19T11:06:27.965Z,28.91
2022-08-19T11:07:31.417Z,28.91
2022-08-19T11:08:37.947Z,28.92
2022-08-19T11:09:42.786Z,28.94
2022-08-19T11:10:48.032Z,28.96
2022-08-19T11:11:51.891Z,28.98
2022-08-19T11:12:55.818Z,28.98
2022-08-19T11:13:59.202Z,29.02
2022-08-19T11:15:02.491Z,29.04
2022-08-19T11:16:13.609Z,29.07
2022-08-19T11:17:17.155Z,29.09
2022-08-19T11:18:20.091Z,29.10
2022-08-19T11:19:24.167Z,29.12
2022-08-19T11:20:27.917Z,29.13
2022-08-19T11:21:34.134Z,29.14
2022-08-19T11:22:41.546Z,29.15
2022-08-19T11:23:42.470Z,29.17
2022-08-19T11:24:45.696Z,29.20
2022-08-19T11:25:50.063Z,29.21
2022-08-19T11:26:59.489Z,29.23
2022-08-19T11:28:03.016Z,29.24
2022-08-19T11:29:09.713Z,29.26
2022-08-19T11:30:14.384Z,29.27
2022-08-19T11:31:20.796Z,29.27
2022-08-19T11:32:23.945Z,29.28
2022-08-19T11:33:27.113Z,29.29
2022-08-19T11:34:31.451Z,29.28
2022-08-19T11:35:34.966Z,29.29
2022-08-19T11:36:41.066Z,29.29
2022-08-19T11:37:44.440Z,29.28
2022-08-19T11:38:49.209Z,29.27
2022-08-19T11:39:53.963Z,29.26
2022-08-19T11:40:59.753Z,29.24
2022-08-19T11:42:06.474Z,29.23
2022-08-19T11:43:09.837Z,29.22
2022-08-19T11:44:14.444Z,29.21
2022-08-19T11:45:17.752Z,29.22
2022-08-19T11:46:21.698Z,29.22
2022-08-19T11:47:24.900Z,29.22
2022-08-19T11:48:28.025Z,29.23
2022-08-19T11:49:31.247Z,29.25
2022-08-19T11:50:35.132Z,29.27
2022-08-19T11:51:38.236Z,29.27
2022-08-19T11:52:41.381Z,29.29
2022-08-19T11:53:44.915Z,29.29
2022-08-19T11:54:48.018Z,29.30
2022-08-19T11:55:54.328Z,29.31
2022-08-19T11:56:57.868Z,29.33
2022-08-19T11:58:01.898Z,29.35
2022-08-19T11:59:05.320Z,29.38
2022-08-19T12:00:11.108Z,29.42
2022-08-19T12:01:16.472Z,29.46
2022-08-19T12:02:19.681Z,29.48
2022-08-19T12:03:23.075Z,29.53
2022-08-19T12:04:26.242Z,29.57
2022-08-19T12:05:29.335Z,29.60
2022-08-19T12:06:34.722Z,29.61
2022-08-19T12:07:37.836Z,29.64
2022-08-19T12:08:42.732Z,29.64
2022-08-19T12:09:46.076Z,29.65
2022-08-19T12:10:51.464Z,29.67
2022-08-19T12:11:54.799Z,29.68
2022-08-19T12:12:59.000Z,29.69
2022-08-19T12:14:02.270Z,29.70
2022-08-19T12:15:06.276Z,29.70
2022-08-19T12:16:12.826Z,29.69
2022-08-19T12:17:15.976Z,29.70
2022-08-19T12:18:19.063Z,29.71
2022-08-19T12:19:22.856Z,29.72
2022-08-19T12:20:26.767Z,29.72
2022-08-19T12:21:32.015Z,29.73
2022-08-19T12:22:35.933Z,29.73
2022-08-19T12:23:40.230Z,29.73
2022-08-19T12:24:43.857Z,29.73
2022-08-19T12:25:50.771Z,29.73
2022-08-19T12:26:55.950Z,29.74
2022-08-19T12:28:01.649Z,29.75
2022-08-19T12:29:04.878Z,29.75
2022-08-19T12:30:11.511Z,29.75
2022-08-19T12:31:15.037Z,29.75
2022-08-19T12:32:18.213Z,29.76
2022-08-19T12:33:23.237Z,29.76
2022-08-19T12:34:26.618Z,29.77
2022-08-19T12:35:30.910Z,29.78
2022-08-19T12:36:35.062Z,29.78
2022-08-19T12:37:41.741Z,29.80
2022-08-19T12:38:45.251Z,29.80
2022-08-19T12:39:48.392Z,29.82
2022-08-19T12:40:57.099Z,29.83
2022-08-19T12:41:58.644Z,29.84
2022-08-19T12:43:01.937Z,29.85
2022-08-19T12:44:06.189Z,29.85
2022-08-19T12:45:13.284Z,29.86
2022-08-19T12:46:18.889Z,29.87
2022-08-19T12:47:22.263Z,29.88
2022-08-19T12:48:33.420Z,29.90
2022-08-19T12:49:53.867Z,29.91
2022-08-19T12:50:45.352Z,29.93
2022-08-19T12:51:48.451Z,29.95
2022-08-19T12:52:51.679Z,29.96
2022-08-19T12:53:54.762Z,29.97
2022-08-19T12:54:58.186Z,29.98
2022-08-19T12:56:01.384Z,30.00
2022-08-19T12:57:09.196Z,30.00
2022-08-19T12:58:12.928Z,30.01
2022-08-19T12:59:18.223Z,30.02
2022-08-19T13:00:23.897Z,30.02
2022-08-19T13:01:28.239Z,30.03
2022-08-19T13:02:32.685Z,30.02
2022-08-19T13:03:40.609Z,30.02
2022-08-19T13:04:43.695Z,30.02
2022-08-19T13:05:46.808Z,30.01
2022-08-19T13:06:50.475Z,30.02
2022-08-19T13:07:58.253Z,30.02
2022-08-19T13:09:01.515Z,30.03
2022-08-19T13:10:07.526Z,30.04
2022-08-19T13:11:13.976Z,30.03
2022-08-19T13:12:17.656Z,30.06
2022-08-19T13:13:20.852Z,30.06
2022-08-19T13:14:24.017Z,30.08
2022-08-19T13:15:28.838Z,30.09
2022-08-19T13:16:33.885Z,30.09
2022-08-19T13:17:38.482Z,30.10
2022-08-19T13:18:44.259Z,30.11
2022-08-19T13:19:48.364Z,30.12
2022-08-19T13:20:53.705Z,30.13
2022-08-19T13:22:00.333Z,30.14
2022-08-19T13:23:04.627Z,30.14
2022-08-19T13:24:08.239Z,30.15
2022-08-19T13:25:12.826Z,30.17
2022-08-19T13:26:17.395Z,30.17
2022-08-19T13:27:20.602Z,30.18
2022-08-19T13:28:29.092Z,30.20
2022-08-19T13:29:47.100Z,30.22
2022-08-19T13:31:08.860Z,30.21
2022-08-19T13:32:30.466Z,30.22
2022-08-19T13:33:34.115Z,30.20
2022-08-19T13:34:37.459Z,30.21
2022-08-19T13:36:56.719Z,30.35
2022-08-19T13:38:01.352Z,30.26
2022-08-19T13:39:07.889Z,30.30
2022-08-19T13:40:16.633Z,30.34
2022-08-19T13:41:19.867Z,30.39
2022-08-19T13:42:22.957Z,30.44
2022-08-19T13:43:27.985Z,30.49
2022-08-19T13:44:31.610Z,30.56
2022-08-19T13:45:37.358Z,30.62
2022-08-19T13:46:45.721Z,30.70
2022-08-19T13:47:51.022Z,30.78
2022-08-19T13:48:56.996Z,30.85
2022-08-19T13:50:01.312Z,30.94
2022-08-19T13:51:06.180Z,31.03
2022-08-19T13:52:09.403Z,31.11
2022-08-19T13:53:12.920Z,31.18
2022-08-19T13:54:16.087Z,31.26
2022-08-19T13:55:22.184Z,31.31
2022-08-19T13:56:26.597Z,31.39
2022-08-19T13:57:29.928Z,31.46
2022-08-19T13:58:33.097Z,31.51
2022-08-19T13:59:36.214Z,31.55
2022-08-19T14:00:42.762Z,31.57
2022-08-19T14:01:46.032Z,31.58
2022-08-19T14:02:52.290Z,31.59
2022-08-19T14:03:55.566Z,31.62
2022-08-19T14:04:59.366Z,31.63
2022-08-19T14:06:03.338Z,31.65
2022-08-19T14:07:06.461Z,31.66
2022-08-19T14:08:10.220Z,31.68
2022-08-19T14:09:13.563Z,31.68