createdAt,value
2017-12-13T00:00:43.093Z,0.80
2017-12-13T00:03:09.331Z,0.80
2017-12-13T00:05:35.623Z,0.70
2017-12-13T00:08:02.638Z,0.60
2017-12-13T00:10:28.870Z,0.60
2017-12-13T00:12:55.129Z,0.60
2017-12-13T00:15:22.122Z,0.60
2017-12-13T00:17:48.470Z,0.60
2017-12-13T00:20:14.718Z,0.60
2017-12-13T00:22:41.077Z,0.70
2017-12-13T00:25:07.385Z,0.70
2017-12-13T00:27:34.468Z,0.90
2017-12-13T00:30:00.709Z,0.90
2017-12-13T00:32:27.041Z,0.90
2017-12-13T00:34:53.297Z,1.00
2017-12-13T00:37:19.540Z,1.00
2017-12-13T00:39:45.795Z,1.10
2017-12-13T00:42:12.063Z,1.10
2017-12-13T00:44:38.309Z,1.10
2017-12-13T00:47:04.596Z,1.20
2017-12-13T00:49:30.844Z,1.20
2017-12-13T00:51:57.104Z,1.20
2017-12-13T00:54:23.368Z,1.10
2017-12-13T00:56:50.358Z,1.00
2017-12-13T00:59:16.619Z,1.00
2017-12-13T01:01:43.082Z,1.10
2017-12-13T01:04:09.388Z,1.10
2017-12-13T01:06:35.643Z,1.10
2017-12-13T01:09:02.658Z,1.20
2017-12-13T01:11:28.937Z,1.20
2017-12-13T01:13:55.189Z,1.30
2017-12-13T01:16:21.435Z,1.30
2017-12-13T01:18:47.697Z,1.30
2017-12-13T01:21:14.743Z,1.20
2017-12-13T01:23:41.734Z,1.20
2017-12-13T01:26:08.025Z,1.20
2017-12-13T01:28:34.273Z,1.20
2017-12-13T01:31:00.549Z,1.10
2017-12-13T01:33:26.806Z,1.00
2017-12-13T01:35:57.735Z,1.00
2017-12-13T01:38:24.711Z,1.00
2017-12-13T01:40:51.687Z,1.00
2017-12-13T01:43:17.925Z,1.00
2017-12-13T01:45:44.221Z,1.00
2017-12-13T01:48:10.489Z,1.10
2017-12-13T01:50:36.790Z,1.20
2017-12-13T01:53:03.063Z,1.20
2017-12-13T01:55:29.330Z,1.30
2017-12-13T01:57:55.604Z,1.30
2017-12-13T02:00:21.861Z,1.40
2017-12-13T02:02:48.902Z,1.50
2017-12-13T02:05:15.171Z,1.50
2017-12-13T02:07:41.433Z,1.50
2017-12-13T02:10:07.719Z,1.60
2017-12-13T02:12:33.948Z,1.60
2017-12-13T02:15:00.234Z,1.60
2017-12-13T02:17:26.532Z,1.60
2017-12-13T02:19:52.801Z,1.50
2017-12-13T02:22:19.065Z,1.40
2017-12-13T02:24:45.349Z,1.30
2017-12-13T02:27:11.609Z,1.20
2017-12-13T02:29:38.616Z,1.10
2017-12-13T02:32:04.849Z,1.10
2017-12-13T02:34:31.831Z,1.10
2017-12-13T02:36:58.962Z,1.00
2017-12-13T02:39:25.986Z,0.90
2017-12-13T02:41:52.233Z,0.90
2017-12-13T02:44:18.522Z,0.80
2017-12-13T02:46:44.767Z,0.80
2017-12-13T02:49:11.004Z,0.80
2017-12-13T02:51:37.259Z,0.80
2017-12-13T02:54:04.292Z,0.70
2017-12-13T02:56:30.581Z,0.70
2017-12-13T02:58:56.877Z,0.70
2017-12-13T03:01:23.861Z,0.60
2017-12-13T03:03:50.191Z,0.60
2017-12-13T03:06:16.456Z,0.60
2017-12-13T03:08:42.777Z,0.60
2017-12-13T03:11:09.039Z,0.60
2017-12-13T03:13:36.089Z,0.50
2017-12-13T03:16:03.088Z,0.50
2017-12-13T03:18:29.371Z,0.50
2017-12-13T03:20:56.367Z,0.40
2017-12-13T03:23:22.648Z,0.40
2017-12-13T03:25:48.919Z,0.40
2017-12-13T03:28:15.214Z,0.40
2017-12-13T03:30:41.576Z,0.40
2017-12-13T03:33:07.871Z,0.40
2017-12-13T03:35:34.184Z,0.30
2017-12-13T03:38:01.167Z,0.30
2017-12-13T03:40:27.442Z,0.30
2017-12-13T03:42:53.682Z,0.30
2017-12-13T03:45:20.691Z,0.30
2017-12-13T03:47:46.935Z,0.30
2017-12-13T03:50:13.192Z,0.30
2017-12-13T03:52:40.201Z,0.30
2017-12-13T03:55:06.511Z,0.20
2017-12-13T03:57:32.753Z,0.20
2017-12-13T03:59:59.024Z,0.30
2017-12-13T04:02:26.023Z,0.30
2017-12-13T04:04:52.326Z,0.30
2017-12-13T04:07:18.576Z,0.30
2017-12-13T04:09:44.811Z,0.30
2017-12-13T04:12:11.120Z,0.30
2017-12-13T04:14:44.327Z,0.30
2017-12-13T04:17:10.597Z,0.30
2017-12-13T04:19:36.844Z,0.30
2017-12-13T04:22:03.124Z,0.30
2017-12-13T04:24:30.118Z,0.30
2017-12-13T04:26:57.141Z,0.30
2017-12-13T04:29:23.366Z,0.30
2017-12-13T04:31:49.626Z,0.40
2017-12-13T04:34:16.606Z,0.30
2017-12-13T04:36:42.872Z,0.30
2017-12-13T04:39:09.107Z,0.30
2017-12-13T04:41:35.352Z,0.30
2017-12-13T04:44:02.361Z,0.30
2017-12-13T04:46:28.621Z,0.30
2017-12-13T04:48:55.676Z,0.20
2017-12-13T04:51:22.676Z,0.20
2017-12-13T04:53:48.934Z,0.20
2017-12-13T04:56:15.169Z,0.20
2017-12-13T04:58:42.162Z,0.10
2017-12-13T05:01:08.408Z,0.10
2017-12-13T05:03:34.710Z,0.10
2017-12-13T05:06:00.993Z,0.10
2017-12-13T05:08:27.243Z,0.10
2017-12-13T05:10:54.335Z,0.10
2017-12-13T05:13:20.640Z,0.10
2017-12-13T05:15:46.896Z,0.10
2017-12-13T05:18:13.164Z,0.10
2017-12-13T05:20:39.424Z,0.10
2017-12-13T05:23:05.692Z,0.20
2017-12-13T05:25:31.999Z,0.20
2017-12-13T05:27:58.287Z,0.20
2017-12-13T05:30:25.267Z,0.40
2017-12-13T05:32:51.523Z,0.30
2017-12-13T05:35:17.783Z,0.40
2017-12-13T05:37:44.103Z,0.50
2017-12-13T05:40:10.417Z,0.50
2017-12-13T05:42:36.657Z,0.50
2017-12-13T05:45:02.985Z,0.60
2017-12-13T05:47:29.249Z,0.60
2017-12-13T05:49:56.249Z,0.60
2017-12-13T05:52:22.482Z,0.60
2017-12-13T05:54:48.747Z,0.60
2017-12-13T05:57:15.738Z,0.60
2017-12-13T05:59:42.004Z,0.60
2017-12-13T06:02:08.286Z,0.60
2017-12-13T06:04:34.547Z,0.60
2017-12-13T06:07:00.782Z,0.60
2017-12-13T06:09:27.781Z,0.60
2017-12-13T06:11:54.801Z,0.60
2017-12-13T06:14:21.863Z,0.60
2017-12-13T06:16:48.127Z,0.50
2017-12-13T06:19:14.413Z,0.50
2017-12-13T06:21:41.411Z,0.50
2017-12-13T06:24:07.738Z,0.50
2017-12-13T06:26:33.987Z,0.50
2017-12-13T06:29:00.245Z,0.50
2017-12-13T06:31:27.232Z,0.50
2017-12-13T06:33:53.508Z,0.50
2017-12-13T06:36:19.773Z,0.60
2017-12-13T06:38:46.045Z,0.50
2017-12-13T06:41:12.330Z,0.50
2017-12-13T06:43:39.339Z,0.50
2017-12-13T06:46:05.597Z,0.50
2017-12-13T06:48:32.609Z,0.50
2017-12-13T06:50:58.860Z,0.50
2017-12-13T06:53:25.857Z,0.50
2017-12-13T06:55:52.308Z,0.50
2017-12-13T06:58:18.537Z,0.60
2017-12-13T07:00:44.808Z,0.60
2017-12-13T07:03:11.822Z,0.60
2017-12-13T07:05:38.093Z,0.60
2017-12-13T07:08:04.350Z,0.60
2017-12-13T07:10:30.589Z,0.60
2017-12-13T07:12:57.587Z,0.60
2017-12-13T07:15:24.560Z,0.50
2017-12-13T07:17:50.843Z,0.50
2017-12-13T07:20:17.071Z,0.60
2017-12-13T07:22:44.083Z,0.60
2017-12-13T07:25:10.313Z,0.60
2017-12-13T07:27:36.580Z,0.60
2017-12-13T07:30:02.865Z,0.60
2017-12-13T07:32:29.111Z,0.60
2017-12-13T07:34:55.369Z,0.60
2017-12-13T07:37:22.337Z,0.50
2017-12-13T07:39:48.596Z,0.50
2017-12-13T07:42:14.842Z,0.60
2017-12-13T07:44:41.819Z,0.60
2017-12-13T07:47:08.805Z,0.70
2017-12-13T07:49:35.073Z,0.60
2017-12-13T07:52:01.337Z,0.70
2017-12-13T07:54:27.617Z,0.60
2017-12-13T07:56:54.061Z,0.70
2017-12-13T07:59:20.357Z,0.70
2017-12-13T08:01:46.616Z,0.70
2017-12-13T08:04:12.851Z,0.80
2017-12-13T08:06:39.932Z,0.70
2017-12-13T08:09:07.061Z,0.80
2017-12-13T08:11:33.319Z,0.70
2017-12-13T08:13:59.562Z,0.80
2017-12-13T08:16:25.805Z,0.80
2017-12-13T08:18:52.056Z,0.80
2017-12-13T08:21:18.315Z,1.00
2017-12-13T08:23:45.283Z,1.10
2017-12-13T08:26:11.569Z,1.10
2017-12-13T08:28:39.295Z,1.20
2017-12-13T08:31:05.577Z,1.20
2017-12-13T08:33:32.575Z,1.40
2017-12-13T08:35:58.858Z,1.40
2017-12-13T08:38:25.120Z,1.50
2017-12-13T08:40:51.409Z,1.70
2017-12-13T08:43:17.698Z,1.70
2017-12-13T08:45:43.975Z,1.70
2017-12-13T08:48:11.043Z,1.90
2017-12-13T08:50:38.028Z,1.90
2017-12-13T08:53:04.292Z,1.90
2017-12-13T08:55:30.557Z,2.00
2017-12-13T08:57:56.834Z,2.10
2017-12-13T09:00:23.084Z,2.10
2017-12-13T09:02:49.338Z,2.20
2017-12-13T09:05:15.632Z,2.20
2017-12-13T09:07:41.908Z,2.30
2017-12-13T09:10:08.147Z,2.30
2017-12-13T09:12:34.433Z,2.40
2017-12-13T09:15:01.429Z,2.40
2017-12-13T09:17:27.703Z,2.40
2017-12-13T09:19:53.958Z,2.40
2017-12-13T09:22:20.278Z,2.50
2017-12-13T09:24:47.308Z,2.50
2017-12-13T09:27:13.592Z,2.50
2017-12-13T09:29:46.903Z,2.60
2017-12-13T09:32:13.252Z,2.60
2017-12-13T09:34:39.745Z,2.70
2017-12-13T09:37:06.007Z,2.70
2017-12-13T09:39:32.289Z,2.60
2017-12-13T09:41:58.665Z,2.70
2017-12-13T09:44:24.966Z,2.80
2017-12-13T09:46:51.215Z,2.90
2017-12-13T09:49:17.552Z,2.90
2017-12-13T09:51:43.860Z,3.00
2017-12-13T09:54:10.136Z,3.00
2017-12-13T09:56:37.141Z,3.00
2017-12-13T09:59:03.424Z,2.90
2017-12-13T10:01:30.457Z,3.00
2017-12-13T10:03:56.753Z,3.10
2017-12-13T10:06:23.004Z,3.20
2017-12-13T10:08:49.311Z,3.20
2017-12-13T10:11:15.567Z,3.40
2017-12-13T10:13:41.857Z,3.40
2017-12-13T10:16:08.133Z,3.40
2017-12-13T10:18:34.424Z,3.40
2017-12-13T10:21:00.700Z,3.50
2017-12-13T10:23:26.926Z,3.60
2017-12-13T10:25:53.180Z,3.70
2017-12-13T10:28:19.461Z,3.70
2017-12-13T10:30:45.709Z,3.80
2017-12-13T10:33:11.944Z,3.90
2017-12-13T10:35:38.961Z,4.00
2017-12-13T10:38:05.208Z,4.00
2017-12-13T10:40:31.498Z,4.20
2017-12-13T10:42:58.462Z,4.30
2017-12-13T10:45:24.708Z,4.20
2017-12-13T10:47:50.985Z,4.30
2017-12-13T10:50:17.232Z,4.30
2017-12-13T10:52:43.483Z,4.40
2017-12-13T10:55:09.741Z,4.40
2017-12-13T10:57:36.749Z,4.50
2017-12-13T11:00:03.763Z,4.40
2017-12-13T11:02:30.049Z,4.40
2017-12-13T11:04:56.310Z,4.40
2017-12-13T11:07:23.319Z,4.30
2017-12-13T11:09:49.562Z,4.30
2017-12-13T11:12:15.865Z,4.40
2017-12-13T11:14:42.102Z,4.30
2017-12-13T11:17:08.414Z,4.40
2017-12-13T11:19:34.684Z,4.40
2017-12-13T11:22:01.710Z,4.30
2017-12-13T11:24:27.986Z,4.20
2017-12-13T11:26:55.098Z,4.20
2017-12-13T11:29:21.441Z,4.10
2017-12-13T11:31:48.415Z,4.20
2017-12-13T11:34:14.675Z,4.20
2017-12-13T11:36:40.954Z,4.20
2017-12-13T11:39:07.968Z,4.30
2017-12-13T11:41:34.222Z,4.20
2017-12-13T11:44:01.267Z,4.40
2017-12-13T11:46:27.541Z,4.40
2017-12-13T11:48:53.815Z,4.50
2017-12-13T11:51:20.120Z,4.50
2017-12-13T11:53:46.378Z,4.50
2017-12-13T11:56:12.642Z,4.50
2017-12-13T11:58:38.970Z,4.70
2017-12-13T12:01:05.249Z,4.80
2017-12-13T12:03:31.507Z,4.70
2017-12-13T12:05:57.801Z,4.70
2017-12-13T12:08:24.075Z,4.70
2017-12-13T12:10:51.065Z,4.60
2017-12-13T12:13:17.340Z,4.60
2017-12-13T12:15:44.518Z,4.40
2017-12-13T12:18:10.815Z,4.40
2017-12-13T12:20:37.836Z,4.30
2017-12-13T12:23:04.115Z,4.30
2017-12-13T12:25:30.397Z,4.30
2017-12-13T12:27:56.687Z,4.40
2017-12-13T12:30:22.962Z,4.30
2017-12-13T12:32:49.213Z,4.40
2017-12-13T12:35:16.206Z,4.30
2017-12-13T12:37:42.468Z,4.30
2017-12-13T12:40:08.747Z,4.30
2017-12-13T12:42:34.981Z,4.30
2017-12-13T12:45:01.203Z,4.30
2017-12-13T12:47:27.444Z,4.30
2017-12-13T12:49:53.706Z,4.30
2017-12-13T12:52:19.955Z,4.20
2017-12-13T12:54:46.181Z,4.30
2017-12-13T12:57:12.432Z,4.30
2017-12-13T12:59:39.413Z,4.40
2017-12-13T13:02:05.677Z,4.30
2017-12-13T13:04:31.950Z,4.30
2017-12-13T13:06:58.197Z,4.30
2017-12-13T13:09:24.447Z,4.30
2017-12-13T13:11:50.719Z,4.30
2017-12-13T13:14:17.719Z,4.20
2017-12-13T13:16:44.028Z,4.20
2017-12-13T13:19:10.324Z,4.30
2017-12-13T13:21:37.307Z,4.30
2017-12-13T13:24:03.605Z,4.30
2017-12-13T13:26:30.602Z,4.30
2017-12-13T13:28:56.930Z,4.30
2017-12-13T13:31:23.184Z,4.30
2017-12-13T13:33:49.473Z,4.30
2017-12-13T13:36:15.751Z,4.30
2017-12-13T13:38:41.995Z,4.30
2017-12-13T13:41:08.978Z,4.20
2017-12-13T13:43:35.238Z,4.20
2017-12-13T13:46:01.504Z,4.20
2017-12-13T13:48:27.734Z,4.20
2017-12-13T13:50:54.000Z,4.30
2017-12-13T13:53:20.223Z,4.20
2017-12-13T13:55:46.475Z,4.20
2017-12-13T13:58:12.721Z,4.10
2017-12-13T14:00:38.980Z,4.20
2017-12-13T14:03:05.220Z,4.10
2017-12-13T14:05:32.240Z,4.10
2017-12-13T14:07:59.222Z,3.90
2017-12-13T14:10:25.482Z,3.90
2017-12-13T14:12:51.734Z,4.00
2017-12-13T14:15:18.016Z,3.90
2017-12-13T14:17:44.280Z,3.90
2017-12-13T14:20:10.568Z,3.80
2017-12-13T14:22:36.834Z,3.80
2017-12-13T14:25:03.103Z,3.70
2017-12-13T14:27:29.399Z,3.60
2017-12-13T14:29:55.761Z,3.60
2017-12-13T14:32:22.736Z,3.50
2017-12-13T14:34:49.221Z,3.40
2017-12-13T14:37:16.207Z,3.30
2017-12-13T14:39:42.499Z,3.40
2017-12-13T14:42:08.740Z,3.30
2017-12-13T14:44:35.739Z,3.20
2017-12-13T14:47:01.997Z,3.20
2017-12-13T14:49:28.256Z,3.20
2017-12-13T14:51:55.240Z,3.10
2017-12-13T14:54:21.502Z,3.10
2017-12-13T14:56:47.750Z,3.10
2017-12-13T14:59:14.740Z,3.10
2017-12-13T15:01:41.011Z,3.10
2017-12-13T15:04:08.011Z,3.00
2017-12-13T15:06:34.277Z,3.10
2017-12-13T15:09:00.530Z,3.10
2017-12-13T15:11:27.512Z,3.00
2017-12-13T15:13:53.782Z,3.00
2017-12-13T15:16:20.019Z,3.00
2017-12-13T15:18:47.017Z,3.00
2017-12-13T15:21:13.281Z,3.00
2017-12-13T15:23:39.537Z,3.00
2017-12-13T15:26:05.809Z,2.90
2017-12-13T15:28:32.117Z,2.90
2017-12-13T15:30:58.369Z,2.90
2017-12-13T15:33:24.627Z,2.90
2017-12-13T15:35:50.857Z,2.80
2017-12-13T15:38:17.136Z,2.80
2017-12-13T15:40:43.370Z,2.80
2017-12-13T15:43:09.624Z,2.70
2017-12-13T15:45:35.881Z,2.70
2017-12-13T15:48:02.189Z,2.80
2017-12-13T15:50:28.471Z,2.80
2017-12-13T15:52:54.720Z,2.80
2017-12-13T15:55:20.993Z,2.70
2017-12-13T15:57:47.246Z,2.80
2017-12-13T16:00:14.273Z,2.80
2017-12-13T16:02:40.524Z,2.80
2017-12-13T16:05:07.522Z,2.80
2017-12-13T16:07:33.770Z,2.80
2017-12-13T16:10:00.743Z,2.90
2017-12-13T16:12:27.733Z,2.90
2017-12-13T16:14:53.999Z,2.80
2017-12-13T16:17:20.227Z,2.90
2017-12-13T16:19:46.496Z,2.90
2017-12-13T16:22:12.754Z,2.90
2017-12-13T16:24:39.769Z,2.90
2017-12-13T16:27:06.013Z,2.90
2017-12-13T16:29:32.274Z,2.90
2017-12-13T16:31:58.518Z,2.90
2017-12-13T16:34:24.772Z,2.90
2017-12-13T16:36:51.015Z,2.90
2017-12-13T16:39:17.279Z,2.90
2017-12-13T16:41:43.573Z,2.90
2017-12-13T16:44:09.860Z,2.80
2017-12-13T16:46:36.108Z,2.80
2017-12-13T16:49:03.127Z,2.80
2017-12-13T16:51:29.389Z,2.80
2017-12-13T16:53:56.687Z,2.80
2017-12-13T16:56:22.903Z,2.80
2017-12-13T16:58:49.189Z,2.80
2017-12-13T17:01:16.150Z,2.80
2017-12-13T17:03:42.416Z,2.70
2017-12-13T17:06:08.671Z,2.70
2017-12-13T17:08:34.949Z,2.70
2017-12-13T17:11:01.184Z,2.70
2017-12-13T17:13:27.488Z,2.70
2017-12-13T17:15:54.484Z,2.70
2017-12-13T17:18:20.780Z,2.70
2017-12-13T17:20:47.042Z,2.70
2017-12-13T17:23:13.332Z,2.70
2017-12-13T17:25:39.602Z,2.70
2017-12-13T17:28:05.894Z,2.70
2017-12-13T17:30:32.157Z,2.70
2017-12-13T17:32:58.441Z,2.70
2017-12-13T17:35:25.452Z,2.80
2017-12-13T17:37:51.795Z,2.70
2017-12-13T17:40:18.106Z,2.80
2017-12-13T17:42:44.435Z,2.70
2017-12-13T17:45:10.709Z,2.70
2017-12-13T17:47:38.074Z,2.80
2017-12-13T17:50:04.347Z,2.80
2017-12-13T17:52:30.605Z,2.80
2017-12-13T17:54:57.633Z,2.80
2017-12-13T17:57:23.900Z,2.80
2017-12-13T17:59:50.191Z,2.80
2017-12-13T18:02:16.504Z,2.80
2017-12-13T18:04:42.859Z,2.70
2017-12-13T18:07:09.251Z,2.80
2017-12-13T18:09:35.546Z,2.80
2017-12-13T18:12:02.636Z,2.80
2017-12-13T18:14:28.887Z,2.70
2017-12-13T18:16:55.140Z,2.80
2017-12-13T18:19:21.440Z,2.80
2017-12-13T18:21:47.714Z,2.70
2017-12-13T18:24:14.710Z,2.80
2017-12-13T18:26:41.020Z,2.80
2017-12-13T18:29:07.393Z,2.80
2017-12-13T18:31:33.850Z,2.80
2017-12-13T18:34:00.877Z,2.70
2017-12-13T18:36:27.166Z,2.70
2017-12-13T18:38:53.423Z,2.70
2017-12-13T18:41:19.711Z,2.70
2017-12-13T18:43:45.956Z,2.80
2017-12-13T18:46:12.245Z,2.80
2017-12-13T18:48:39.260Z,2.80
2017-12-13T18:51:05.542Z,2.80
2017-12-13T18:53:31.818Z,2.70
2017-12-13T18:55:58.227Z,2.70
2017-12-13T18:58:24.631Z,2.70
2017-12-13T19:00:50.971Z,2.70
2017-12-13T19:03:17.238Z,2.70
2017-12-13T19:05:43.522Z,2.70
2017-12-13T19:08:09.776Z,2.70
2017-12-13T19:10:36.065Z,2.80
2017-12-13T19:13:03.060Z,2.80
2017-12-13T19:15:29.383Z,2.80
2017-12-13T19:17:55.652Z,2.80
2017-12-13T19:20:21.935Z,2.90
2017-12-13T19:22:48.186Z,2.90
2017-12-13T19:25:14.478Z,2.90
2017-12-13T19:27:40.725Z,2.90
2017-12-13T19:30:07.005Z,2.90
2017-12-13T19:32:34.002Z,2.90
2017-12-13T19:35:00.273Z,2.90
2017-12-13T19:37:26.515Z,2.90
2017-12-13T19:39:53.541Z,3.00
2017-12-13T19:42:19.782Z,3.00
2017-12-13T19:44:46.145Z,3.00
2017-12-13T19:47:12.376Z,3.00
2017-12-13T19:49:38.646Z,3.00
2017-12-13T19:52:04.888Z,3.10
2017-12-13T19:57:21.313Z,3.10
2017-12-13T19:59:47.584Z,3.00
2017-12-13T20:02:13.829Z,3.00
2017-12-13T20:04:40.195Z,3.00
2017-12-13T20:07:06.430Z,3.00
2017-12-13T20:09:32.694Z,3.00
2017-12-13T20:11:58.948Z,3.00
2017-12-13T20:14:25.205Z,2.90
2017-12-13T20:16:51.446Z,2.90
2017-12-13T20:19:17.687Z,2.90
2017-12-13T20:21:44.723Z,2.90
2017-12-13T20:24:10.960Z,2.90
2017-12-13T20:26:37.964Z,3.00
2017-12-13T20:29:04.198Z,3.00
2017-12-13T20:31:30.451Z,3.00
2017-12-13T20:33:56.681Z,3.10
2017-12-13T20:36:22.956Z,3.10
2017-12-13T20:38:49.198Z,3.00
2017-12-13T20:41:15.463Z,3.00
2017-12-13T20:43:41.686Z,3.00
2017-12-13T20:46:07.943Z,3.00
2017-12-13T20:48:34.930Z,2.80
2017-12-13T20:51:01.218Z,2.80
2017-12-13T20:53:28.174Z,2.80
2017-12-13T20:55:54.461Z,2.80
2017-12-13T20:58:20.693Z,2.80
2017-12-13T21:00:46.971Z,2.90
2017-12-13T21:03:13.210Z,2.90
2017-12-13T21:05:39.442Z,3.00
2017-12-13T21:08:05.677Z,3.00
2017-12-13T21:10:31.906Z,3.00
2017-12-13T22:02:36.409Z,3.00
2017-12-13T22:05:03.403Z,3.20
2017-12-13T22:07:29.650Z,3.20
2017-12-13T22:09:55.917Z,3.20
2017-12-13T22:12:22.877Z,3.10
2017-12-13T22:14:49.538Z,3.10
2017-12-13T22:17:15.792Z,3.10
2017-12-13T22:19:42.042Z,3.10
2017-12-13T22:22:08.281Z,3.00
2017-12-13T22:24:35.295Z,3.00
2017-12-13T22:27:01.536Z,3.00
2017-12-13T22:29:27.887Z,3.10
2017-12-13T22:31:54.890Z,3.00
2017-12-13T22:34:21.246Z,3.00
2017-12-13T22:36:47.538Z,3.00
2017-12-13T22:39:13.775Z,3.10
2017-12-13T22:41:40.039Z,3.10
2017-12-13T22:44:06.306Z,3.10
2017-12-13T22:46:32.574Z,3.10
2017-12-13T22:48:58.879Z,3.10
2017-12-13T22:51:25.223Z,3.10
2017-12-13T22:53:51.477Z,3.10
2017-12-13T22:56:17.742Z,3.10
2017-12-13T22:58:44.748Z,3.00
2017-12-13T23:01:11.010Z,3.00
2017-12-13T23:03:38.035Z,3.00
2017-12-13T23:06:04.271Z,3.00
2017-12-13T23:08:30.548Z,3.00
2017-12-13T23:10:56.821Z,3.00
2017-12-13T23:13:23.093Z,3.00
2017-12-13T23:15:49.368Z,3.00
2017-12-13T23:18:15.641Z,3.00
2017-12-13T23:20:42.626Z,3.10
2017-12-13T23:23:08.872Z,3.10
2017-12-13T23:25:35.140Z,3.00
2017-12-13T23:28:02.158Z,3.10
2017-12-13T23:30:28.498Z,3.10
2017-12-13T23:32:54.793Z,3.10
2017-12-13T23:35:21.064Z,3.10
2017-12-13T23:37:47.351Z,3.10
2017-12-13T23:40:13.662Z,3.10
2017-12-13T23:42:39.939Z,3.10
2017-12-13T23:45:06.938Z,3.00
2017-12-13T23:47:33.217Z,3.00
2017-12-13T23:49:59.516Z,3.00
2017-12-13T23:52:26.615Z,3.10
2017-12-13T23:54:53.632Z,3.10
2017-12-13T23:57:19.865Z,3.10
2017-12-13T23:59:46.132Z,3.10
