createdAt,value
2023-04-23T00:01:27.905Z,33.17
2023-04-23T00:03:58.756Z,29.25
2023-04-23T00:06:30.328Z,30.23
2023-04-23T00:09:00.395Z,30.38
2023-04-23T00:11:28.650Z,30.20
2023-04-23T00:13:56.065Z,33.38
2023-04-23T00:16:24.513Z,29.80
2023-04-23T00:18:51.687Z,31.65
2023-04-23T00:21:18.592Z,34.47
2023-04-23T00:23:45.434Z,32.85
2023-04-23T00:26:12.353Z,28.45
2023-04-23T00:28:39.286Z,31.60
2023-04-23T00:31:07.771Z,29.63
2023-04-23T00:33:34.812Z,31.38
2023-04-23T00:36:01.703Z,29.38
2023-04-23T00:38:28.583Z,30.25
2023-04-23T00:40:55.616Z,33.75
2023-04-23T00:43:22.621Z,29.23
2023-04-23T00:45:49.630Z,31.23
2023-04-23T00:48:16.951Z,31.08
2023-04-23T00:50:43.847Z,32.83
2023-04-23T00:53:10.952Z,28.75
2023-04-23T00:55:38.178Z,30.75
2023-04-23T00:58:06.887Z,30.77
2023-04-23T01:00:42.825Z,32.65
2023-04-23T01:03:10.563Z,32.03
2023-04-23T01:05:37.619Z,32.88
2023-04-23T01:08:04.825Z,34.08
2023-04-23T01:10:32.798Z,32.25
2023-04-23T01:13:00.476Z,32.28
2023-04-23T01:15:27.410Z,28.88
2023-04-23T01:17:54.460Z,31.60
2023-04-23T01:20:21.816Z,31.23
2023-04-23T01:22:48.787Z,34.97
2023-04-23T01:25:15.835Z,28.67
2023-04-23T01:27:43.454Z,31.67
2023-04-23T01:30:11.544Z,29.58
2023-04-23T01:32:40.874Z,34.15
2023-04-23T01:35:08.459Z,30.33
2023-04-23T01:37:39.389Z,32.60
2023-04-23T01:40:08.481Z,29.55
2023-04-23T01:42:35.433Z,29.67
2023-04-23T01:45:03.472Z,32.17
2023-04-23T01:47:31.190Z,30.75
2023-04-23T01:49:58.225Z,30.55
2023-04-23T01:52:25.009Z,32.65
2023-04-23T01:54:52.551Z,31.63
2023-04-23T01:57:26.477Z,29.67
2023-04-23T02:00:14.944Z,33.08
2023-04-23T02:02:43.803Z,34.65
2023-04-23T02:05:18.514Z,33.58
2023-04-23T02:07:48.100Z,32.08
2023-04-23T02:10:15.818Z,27.85
2023-04-23T02:12:45.009Z,35.53
2023-04-23T02:15:12.898Z,31.25
2023-04-23T02:17:40.201Z,32.33
2023-04-23T02:20:11.895Z,35.28
2023-04-23T02:22:42.011Z,35.70
2023-04-23T02:25:09.540Z,34.67
2023-04-23T02:27:36.893Z,35.97
2023-04-23T02:30:04.733Z,31.65
2023-04-23T02:32:31.675Z,34.30
2023-04-23T02:34:59.695Z,39.08
2023-04-23T02:37:27.003Z,42.25
2023-04-23T02:39:54.199Z,37.13
2023-04-23T02:42:21.053Z,38.38
2023-04-23T02:44:47.859Z,39.42
2023-04-23T02:47:14.871Z,39.58
2023-04-23T02:49:41.773Z,39.55
2023-04-23T02:52:08.978Z,38.38
2023-04-23T02:54:37.180Z,38.70
2023-04-23T02:57:06.024Z,34.80
2023-04-23T02:59:33.210Z,36.47
2023-04-23T03:02:00.238Z,44.05
2023-04-23T03:04:27.605Z,41.13
2023-04-23T03:06:54.457Z,34.03
2023-04-23T03:09:21.395Z,38.03
2023-04-23T03:11:48.452Z,38.97
2023-04-23T03:14:15.561Z,42.03
2023-04-23T03:16:42.469Z,38.88
2023-04-23T03:19:09.535Z,36.33
2023-04-23T03:21:36.641Z,45.78
2023-04-23T03:24:03.627Z,45.47
2023-04-23T03:26:30.470Z,48.97
2023-04-23T03:28:57.342Z,39.38
2023-04-23T03:31:24.493Z,37.97
2023-04-23T03:33:51.513Z,36.63
2023-04-23T03:36:18.658Z,42.10
2023-04-23T03:38:45.531Z,41.25
2023-04-23T03:41:12.354Z,40.22
2023-04-23T03:43:39.203Z,42.97
2023-04-23T03:46:06.626Z,45.92
2023-04-23T03:48:33.654Z,45.28
2023-04-23T03:51:00.654Z,47.95
2023-04-23T03:53:27.948Z,47.30
2023-04-23T03:55:54.773Z,48.38
2023-04-23T03:58:21.730Z,38.72
2023-04-23T04:00:48.610Z,40.42
2023-04-23T04:03:15.653Z,37.90
2023-04-23T04:05:42.760Z,38.33
2023-04-23T04:08:09.632Z,44.45
2023-04-23T04:10:36.728Z,46.13
2023-04-23T04:13:03.972Z,50.05
2023-04-23T04:15:32.257Z,52.35
2023-04-23T04:18:01.175Z,47.33
2023-04-23T04:20:30.907Z,46.42
2023-04-23T04:22:57.851Z,47.40
2023-04-23T04:25:24.905Z,58.05
2023-04-23T04:27:51.838Z,56.80
2023-04-23T04:30:18.789Z,53.38
2023-04-23T04:32:46.315Z,56.25
2023-04-23T04:35:14.490Z,51.60
2023-04-23T04:37:43.840Z,49.83
2023-04-23T04:40:11.686Z,48.00
2023-04-23T04:42:39.167Z,57.95
2023-04-23T04:45:08.789Z,53.70
2023-04-23T04:47:36.192Z,54.00
2023-04-23T04:50:04.571Z,57.70
2023-04-23T04:52:32.051Z,57.63
2023-04-23T04:54:58.926Z,53.38
2023-04-23T04:57:25.783Z,59.88
2023-04-23T04:59:52.735Z,62.92
2023-04-23T05:02:21.587Z,50.80
2023-04-23T05:04:49.007Z,51.80
2023-04-23T05:07:16.080Z,46.72
2023-04-23T05:09:44.902Z,37.65
2023-04-23T05:12:12.247Z,46.03
2023-04-23T05:14:39.224Z,45.05
2023-04-23T05:17:06.579Z,53.85
2023-04-23T05:19:33.483Z,38.35
2023-04-23T05:22:02.676Z,53.67
2023-04-23T05:24:29.614Z,51.95
2023-04-23T05:26:57.330Z,41.20
2023-04-23T05:29:24.168Z,37.85
2023-04-23T05:31:51.851Z,36.30
2023-04-23T05:34:18.726Z,31.88
2023-04-23T05:36:45.565Z,31.50
2023-04-23T05:39:12.498Z,27.60
2023-04-23T05:41:39.385Z,29.05
2023-04-23T05:44:06.351Z,26.60
2023-04-23T05:46:33.229Z,23.10
2023-04-23T05:49:00.189Z,22.98
2023-04-23T05:51:27.476Z,23.27
2023-04-23T05:53:54.365Z,21.00
2023-04-23T05:56:21.222Z,21.67
2023-04-23T05:58:48.482Z,22.42
2023-04-23T06:01:15.727Z,18.48
2023-04-23T06:03:45.483Z,20.55
2023-04-23T06:06:13.226Z,19.58
2023-04-23T06:08:40.655Z,18.23
2023-04-23T06:11:07.880Z,18.45
2023-04-23T06:13:42.889Z,17.40
2023-04-23T06:16:10.974Z,17.67
2023-04-23T06:18:39.218Z,15.13
2023-04-23T06:21:06.691Z,16.67
2023-04-23T06:23:34.158Z,15.18
2023-04-23T06:26:01.061Z,17.00
2023-04-23T06:28:27.911Z,15.13
2023-04-23T06:30:54.982Z,19.63
2023-04-23T06:33:21.859Z,16.08
2023-04-23T06:35:48.724Z,15.35
2023-04-23T06:38:15.648Z,17.10
2023-04-23T06:40:42.583Z,14.68
2023-04-23T06:43:10.008Z,15.35
2023-04-23T06:45:36.947Z,13.27
2023-04-23T06:48:03.940Z,14.48
2023-04-23T06:50:31.230Z,13.23
2023-04-23T06:52:58.253Z,12.25
2023-04-23T06:55:26.466Z,12.35
2023-04-23T06:57:54.113Z,15.38
2023-04-23T07:00:25.344Z,12.52
2023-04-23T07:02:52.348Z,11.43
2023-04-23T07:05:19.412Z,10.68
2023-04-23T07:07:46.265Z,12.00
2023-04-23T07:10:15.020Z,11.48
2023-04-23T07:12:43.804Z,13.70
2023-04-23T07:15:11.641Z,10.85
2023-04-23T07:17:38.684Z,11.07
2023-04-23T07:20:06.697Z,13.13
2023-04-23T07:22:34.081Z,12.45
2023-04-23T07:25:02.448Z,11.80
2023-04-23T07:27:29.407Z,12.10
2023-04-23T07:29:56.314Z,11.20
2023-04-23T07:32:26.168Z,11.82
2023-04-23T07:34:53.040Z,10.70
2023-04-23T07:37:21.689Z,8.88
2023-04-23T07:39:49.232Z,9.27
2023-04-23T07:42:16.479Z,9.95
2023-04-23T07:44:43.422Z,10.88
2023-04-23T07:47:10.388Z,9.20
2023-04-23T07:49:37.256Z,7.72
2023-04-23T07:52:04.264Z,7.47
2023-04-23T07:54:31.110Z,8.75
2023-04-23T07:56:57.946Z,8.57
2023-04-23T07:59:24.795Z,8.07
2023-04-23T08:01:52.529Z,8.63
2023-04-23T08:04:19.664Z,6.07
2023-04-23T08:06:46.783Z,7.28
2023-04-23T08:09:13.751Z,8.60
2023-04-23T08:11:41.766Z,5.53
2023-04-23T08:14:08.712Z,9.00
2023-04-23T08:16:38.081Z,6.05
2023-04-23T08:19:06.510Z,5.60
2023-04-23T08:21:34.158Z,5.53
2023-04-23T08:24:03.128Z,5.18
2023-04-23T08:26:31.088Z,4.75
2023-04-23T08:28:57.993Z,5.28
2023-04-23T08:31:26.949Z,6.50
2023-04-23T08:33:54.994Z,5.28
2023-04-23T08:36:22.050Z,5.32
2023-04-23T08:38:48.925Z,4.53
2023-04-23T08:41:18.756Z,4.72
2023-04-23T08:44:17.143Z,5.10
2023-04-23T08:46:45.497Z,4.85
2023-04-23T08:49:18.012Z,6.68
2023-04-23T08:51:54.187Z,4.10
2023-04-23T08:54:28.910Z,4.57
2023-04-23T08:56:59.241Z,6.07
2023-04-23T08:59:29.793Z,3.88
2023-04-23T09:01:57.873Z,7.40
2023-04-23T09:04:26.105Z,4.25
2023-04-23T09:06:53.395Z,5.75
2023-04-23T09:09:23.816Z,4.32
2023-04-23T09:11:52.282Z,4.45
2023-04-23T09:14:23.084Z,6.97
2023-04-23T09:16:51.110Z,4.10
2023-04-23T09:19:19.665Z,6.40
2023-04-23T09:21:46.968Z,4.15
2023-04-23T09:24:16.337Z,3.78
2023-04-23T09:26:48.812Z,4.50
2023-04-23T09:29:23.995Z,4.88
2023-04-23T09:31:55.361Z,6.10
2023-04-23T09:34:24.582Z,5.57
2023-04-23T09:36:53.258Z,3.65
2023-04-23T09:39:24.041Z,6.35
2023-04-23T09:41:54.215Z,3.97
2023-04-23T09:44:22.914Z,4.50
2023-04-23T09:46:50.831Z,3.97
2023-04-23T09:49:18.068Z,5.50
2023-04-23T09:51:48.094Z,6.43
2023-04-23T09:54:23.601Z,6.80
2023-04-23T09:57:00.220Z,4.90
2023-04-23T10:02:07.311Z,3.60
2023-04-23T10:04:35.570Z,3.58
2023-04-23T10:07:20.064Z,7.40
2023-04-23T10:09:48.290Z,4.03
2023-04-23T10:12:35.715Z,5.97
2023-04-23T10:15:09.435Z,6.35
2023-04-23T10:17:37.581Z,3.35
2023-04-23T10:20:23.756Z,4.50
2023-04-23T10:22:57.590Z,3.78
2023-04-23T10:30:35.919Z,3.17
2023-04-23T10:33:30.892Z,2.53
2023-04-23T10:36:15.109Z,2.83
2023-04-23T10:38:57.377Z,2.90
2023-04-23T10:41:45.724Z,2.47
2023-04-23T10:44:38.586Z,2.58
2023-04-23T10:47:10.091Z,3.08
2023-04-23T10:49:48.862Z,2.80
2023-04-23T10:52:22.227Z,2.97
2023-04-23T10:54:59.685Z,2.15
2023-04-23T10:57:26.653Z,2.70
2023-04-23T10:59:56.405Z,1.92
2023-04-23T11:02:25.663Z,6.65
2023-04-23T11:04:58.850Z,3.88
2023-04-23T11:07:31.590Z,2.83
2023-04-23T11:10:15.379Z,4.30
2023-04-23T11:12:44.255Z,7.80
2023-04-23T11:15:14.816Z,3.45
2023-04-23T11:17:59.336Z,3.22
2023-04-23T11:20:26.362Z,4.55
2023-04-23T11:22:53.413Z,1.77
2023-04-23T11:25:23.602Z,2.67
2023-04-23T11:27:53.226Z,2.25
2023-04-23T11:30:30.140Z,2.83
2023-04-23T11:33:00.569Z,3.22
2023-04-23T11:35:29.321Z,1.90
2023-04-23T11:37:57.079Z,3.88
2023-04-23T11:40:24.451Z,1.63
2023-04-23T11:42:55.000Z,2.75
2023-04-23T11:45:27.599Z,2.08
2023-04-23T11:47:58.981Z,1.23
2023-04-23T11:50:35.641Z,3.15
2023-04-23T11:53:08.973Z,3.90
2023-04-23T11:55:36.381Z,2.58
2023-04-23T11:58:03.586Z,2.03
2023-04-23T12:00:30.573Z,1.25
2023-04-23T12:03:03.405Z,2.30
2023-04-23T12:05:42.474Z,1.60
2023-04-23T12:08:16.582Z,3.33
2023-04-23T12:10:52.852Z,2.72
2023-04-23T12:13:30.588Z,2.47
2023-04-23T12:16:03.031Z,2.33
2023-04-23T12:18:39.396Z,2.88
2023-04-23T12:21:13.669Z,2.97
2023-04-23T12:23:44.961Z,2.42
2023-04-23T12:26:17.922Z,2.25
2023-04-23T12:28:51.823Z,2.55
2023-04-23T12:31:29.561Z,2.63
2023-04-23T12:34:04.550Z,1.63
2023-04-23T12:36:32.436Z,1.60
2023-04-23T12:39:22.424Z,1.13
2023-04-23T12:41:56.648Z,2.13
2023-04-23T12:44:23.761Z,3.38
2023-04-23T12:47:07.563Z,1.38
2023-04-23T12:49:39.250Z,2.28
2023-04-23T12:52:07.596Z,1.80
2023-04-23T12:54:38.474Z,2.83
2023-04-23T12:57:12.948Z,2.92
2023-04-23T12:59:40.120Z,2.70
2023-04-23T13:02:07.593Z,2.20
2023-04-23T13:04:36.623Z,3.00
2023-04-23T13:07:04.626Z,1.63
2023-04-23T13:09:31.738Z,2.83
2023-04-23T13:12:00.294Z,3.20
2023-04-23T13:14:28.091Z,1.73
2023-04-23T13:16:55.600Z,2.35
2023-04-23T13:19:22.473Z,1.83
2023-04-23T13:21:49.326Z,2.50
2023-04-23T13:24:16.416Z,3.78
2023-04-23T13:26:43.295Z,4.30
2023-04-23T13:29:10.224Z,5.53
2023-04-23T13:31:37.236Z,2.53
2023-04-23T13:34:04.110Z,2.45
2023-04-23T13:36:31.032Z,2.60
2023-04-23T13:38:58.007Z,3.08
2023-04-23T13:41:24.989Z,2.92
2023-04-23T13:43:52.759Z,3.30
2023-04-23T13:58:01.073Z,2.25
2023-04-23T14:00:30.013Z,3.58
2023-04-23T14:02:57.299Z,3.55
2023-04-23T14:05:24.198Z,3.53
2023-04-23T14:07:51.397Z,4.53
2023-04-23T14:10:18.813Z,2.95
2023-04-23T14:12:46.720Z,3.22
2023-04-23T14:15:14.535Z,2.70
2023-04-23T14:17:43.052Z,4.03
2023-04-23T14:20:11.007Z,2.10
2023-04-23T14:22:38.434Z,4.25
2023-04-23T14:25:14.864Z,4.13
2023-04-23T14:27:50.070Z,4.55
2023-04-23T14:30:20.611Z,3.45
2023-04-23T14:32:50.131Z,6.13
2023-04-23T14:35:17.737Z,3.83
2023-04-23T14:37:45.805Z,3.60
2023-04-23T14:40:15.815Z,3.10
2023-04-23T14:42:42.755Z,3.28
2023-04-23T14:45:09.991Z,6.13
2023-04-23T14:47:36.899Z,3.67
2023-04-23T14:50:04.393Z,2.72
2023-04-23T14:52:31.659Z,2.83
2023-04-23T14:54:58.572Z,3.63
2023-04-23T14:57:25.581Z,3.97
2023-04-23T14:59:52.470Z,2.30
2023-04-23T15:02:19.373Z,3.33
2023-04-23T15:04:46.595Z,3.50
2023-04-23T15:07:13.649Z,2.05
2023-04-23T15:09:40.726Z,2.97
2023-04-23T15:12:40.085Z,3.33
2023-04-23T15:15:42.968Z,3.03
2023-04-23T15:18:14.387Z,3.00
2023-04-23T15:20:42.857Z,2.92
2023-04-23T15:23:10.498Z,1.40
2023-04-23T15:25:37.897Z,2.08
2023-04-23T15:28:20.563Z,2.10
2023-04-23T15:30:56.651Z,4.85
2023-04-23T15:33:26.604Z,2.85
2023-04-23T15:36:00.007Z,3.78
2023-04-23T15:38:27.478Z,2.45
2023-04-23T15:40:56.469Z,2.08
2023-04-23T15:43:23.698Z,3.67
2023-04-23T15:45:52.720Z,2.33
2023-04-23T15:48:19.555Z,2.33
2023-04-23T15:50:46.499Z,1.80
2023-04-23T15:53:14.145Z,1.58
2023-04-23T15:55:41.031Z,2.35
2023-04-23T15:58:07.970Z,1.75
2023-04-23T16:00:35.255Z,1.52
2023-04-23T16:03:04.706Z,1.73
2023-04-23T16:05:32.731Z,1.88
2023-04-23T16:08:00.126Z,10.32
2023-04-23T16:10:28.812Z,3.22
2023-04-23T16:12:58.403Z,2.65
2023-04-23T16:15:28.825Z,2.60
2023-04-23T16:18:00.034Z,2.50
2023-04-23T16:20:28.433Z,2.97
2023-04-23T16:22:55.728Z,4.13
2023-04-23T16:25:22.825Z,1.65
2023-04-23T16:27:50.225Z,2.25
2023-04-23T16:30:17.129Z,2.17
2023-04-23T16:32:44.215Z,2.00
2023-04-23T16:35:11.419Z,2.13
2023-04-23T16:37:38.362Z,1.67
2023-04-23T16:40:06.277Z,2.63
2023-04-23T16:42:33.369Z,3.47
2023-04-23T16:45:00.271Z,3.13
2023-04-23T16:47:27.330Z,4.18
2023-04-23T16:49:54.399Z,2.10
2023-04-23T16:52:21.394Z,2.60
2023-04-23T16:54:49.584Z,2.17
2023-04-23T16:57:17.779Z,1.63
2023-04-23T16:59:44.770Z,3.42
2023-04-23T17:02:12.226Z,2.83
2023-04-23T17:04:39.447Z,6.78
2023-04-23T17:07:07.515Z,3.30
2023-04-23T17:09:34.847Z,2.38
2023-04-23T17:12:02.613Z,1.83
2023-04-23T17:14:29.502Z,1.85
2023-04-23T17:16:56.873Z,0.90
2023-04-23T17:19:23.777Z,1.45
2023-04-23T17:21:50.807Z,2.15
2023-04-23T17:24:18.017Z,1.05
2023-04-23T17:26:44.938Z,1.70
2023-04-23T17:29:13.593Z,3.17
2023-04-23T17:31:40.684Z,3.75
2023-04-23T17:34:07.684Z,3.55
2023-04-23T17:36:34.583Z,5.22
2023-04-23T17:39:01.645Z,6.10
2023-04-23T17:41:28.589Z,4.40
2023-04-23T17:43:55.883Z,3.08
2023-04-23T17:46:22.964Z,2.50
2023-04-23T17:48:50.082Z,3.58
2023-04-23T17:51:17.734Z,3.38
2023-04-23T17:53:48.481Z,3.92
2023-04-23T17:56:16.167Z,4.85
2023-04-23T17:58:43.113Z,5.18
2023-04-23T18:01:10.757Z,5.38
2023-04-23T18:03:38.239Z,2.05
2023-04-23T18:06:05.999Z,2.47
2023-04-23T18:08:32.889Z,3.45
2023-04-23T18:11:00.095Z,1.70
2023-04-23T18:13:27.001Z,1.63
2023-04-23T18:15:53.944Z,2.45
2023-04-23T18:18:21.844Z,2.35
2023-04-23T18:20:49.201Z,2.33
2023-04-23T18:23:16.212Z,1.98
2023-04-23T18:25:43.071Z,2.55
2023-04-23T18:28:10.014Z,2.10
2023-04-23T18:30:38.338Z,3.05
2023-04-23T18:33:42.522Z,2.45
2023-04-23T18:36:34.037Z,2.72
2023-04-23T18:39:00.965Z,4.05
2023-04-23T18:41:31.000Z,6.22
2023-04-23T18:44:00.036Z,2.53
2023-04-23T18:46:28.897Z,2.75
2023-04-23T18:49:37.624Z,2.80
2023-04-23T18:52:04.675Z,3.25
2023-04-23T18:54:31.666Z,3.28
2023-04-23T18:56:58.526Z,4.82
2023-04-23T18:59:25.478Z,3.65
2023-04-23T19:01:52.493Z,5.18
2023-04-23T19:04:19.687Z,2.17
2023-04-23T19:06:46.640Z,3.25
2023-04-23T19:09:13.612Z,3.13
2023-04-23T19:11:40.567Z,5.80
2023-04-23T19:14:07.486Z,3.28
2023-04-23T19:16:34.521Z,2.45
2023-04-23T19:19:01.669Z,1.88
2023-04-23T19:21:28.554Z,2.35
2023-04-23T19:23:56.539Z,2.90
2023-04-23T19:26:23.676Z,3.30
2023-04-23T19:28:50.666Z,3.03
2023-04-23T19:31:17.735Z,3.65
2023-04-23T19:33:46.280Z,4.35
2023-04-23T19:36:13.681Z,2.22
2023-04-23T19:38:40.902Z,2.72
2023-04-23T19:41:08.081Z,2.40
2023-04-23T19:43:35.043Z,3.65
2023-04-23T19:46:02.180Z,2.05
2023-04-23T19:48:29.229Z,2.10
2023-04-23T19:50:56.124Z,3.15
2023-04-23T19:53:23.184Z,2.63
2023-04-23T19:55:50.029Z,2.25
2023-04-23T19:58:18.572Z,4.10
2023-04-23T20:00:45.957Z,2.65
2023-04-23T20:03:13.058Z,2.83
2023-04-23T20:05:42.269Z,3.70
2023-04-23T20:08:15.343Z,2.22
2023-04-23T20:10:43.296Z,1.85
2023-04-23T20:13:10.458Z,2.30
2023-04-23T20:15:37.624Z,1.73
2023-04-23T20:18:05.801Z,2.20
2023-04-23T20:20:35.677Z,1.55
2023-04-23T20:23:02.548Z,3.25
2023-04-23T20:25:30.318Z,2.80
2023-04-23T20:27:57.438Z,1.92
2023-04-23T20:30:24.390Z,2.50
2023-04-23T20:32:51.590Z,1.83
2023-04-23T20:35:18.573Z,1.95
2023-04-23T20:37:45.949Z,3.40
2023-04-23T20:40:14.414Z,2.67
2023-04-23T20:42:42.428Z,2.25
2023-04-23T20:45:13.076Z,1.75
2023-04-23T20:47:40.188Z,2.53
2023-04-23T20:50:08.351Z,2.80
2023-04-23T20:52:36.173Z,1.90
2023-04-23T20:55:03.490Z,3.17
2023-04-23T20:57:30.533Z,2.47
2023-04-23T20:59:57.384Z,3.25
2023-04-23T21:02:24.939Z,1.88
2023-04-23T21:04:51.897Z,2.03
2023-04-23T21:07:19.508Z,2.42
2023-04-23T21:09:46.431Z,2.53
2023-04-23T21:12:13.427Z,1.50
2023-04-23T21:14:40.465Z,1.85
2023-04-23T21:17:07.408Z,1.50
2023-04-23T21:19:34.320Z,2.17
2023-04-23T21:22:01.650Z,4.45
2023-04-23T21:24:28.530Z,1.40
2023-04-23T21:26:55.510Z,1.77
2023-04-23T21:29:22.425Z,1.85
2023-04-23T21:31:52.625Z,1.77
2023-04-23T21:34:20.027Z,2.00
2023-04-23T21:36:47.112Z,2.13
2023-04-23T21:39:14.015Z,3.40
2023-04-23T21:41:41.676Z,2.15
2023-04-23T21:44:09.188Z,2.15
2023-04-23T21:46:36.394Z,1.08
2023-04-23T21:49:03.474Z,1.67
2023-04-23T21:51:30.428Z,0.65
2023-04-23T21:53:57.293Z,2.00
2023-04-23T21:56:24.338Z,1.40
2023-04-23T21:58:51.238Z,1.27
2023-04-23T22:01:18.414Z,1.00
2023-04-23T22:03:47.233Z,0.80
2023-04-23T22:06:17.465Z,0.68
2023-04-23T22:08:46.638Z,0.70
2023-04-23T22:11:14.488Z,2.55
2023-04-23T22:13:41.339Z,0.77
2023-04-23T22:16:16.830Z,1.08
2023-04-23T22:18:51.769Z,1.70
2023-04-23T22:21:18.680Z,0.50
2023-04-23T22:23:45.909Z,1.02
2023-04-23T22:26:12.947Z,1.05
2023-04-23T22:28:39.791Z,0.73
2023-04-23T22:31:06.702Z,2.40
2023-04-23T22:33:33.661Z,0.57
2023-04-23T22:36:01.283Z,1.27
2023-04-23T22:38:28.231Z,0.90
2023-04-23T22:40:55.193Z,0.60
2023-04-23T22:43:22.107Z,0.77
2023-04-23T22:45:49.101Z,2.03
2023-04-23T22:48:16.050Z,0.80
2023-04-23T22:50:43.207Z,1.38
2023-04-23T22:53:10.115Z,0.87
2023-04-23T22:55:37.038Z,0.60
2023-04-23T22:58:04.124Z,0.40
2023-04-23T23:00:31.189Z,1.27
2023-04-23T23:02:58.236Z,0.85
2023-04-23T23:05:25.196Z,0.50
2023-04-23T23:07:52.052Z,0.40
2023-04-23T23:10:21.489Z,1.08
2023-04-23T23:12:49.719Z,0.70
2023-04-23T23:15:16.788Z,0.65
2023-04-23T23:17:43.739Z,0.85
2023-04-23T23:20:12.009Z,0.63
2023-04-23T23:22:39.064Z,2.55
2023-04-23T23:25:07.662Z,0.73
2023-04-23T23:27:34.460Z,1.52
2023-04-23T23:30:05.631Z,0.90
2023-04-23T23:32:33.631Z,0.73
2023-04-23T23:35:00.565Z,1.27
2023-04-23T23:37:27.554Z,1.20
2023-04-23T23:39:54.430Z,1.20
2023-04-23T23:42:21.645Z,0.70
2023-04-23T23:44:48.536Z,1.02
2023-04-23T23:47:15.630Z,0.90
2023-04-23T23:49:42.653Z,0.60
2023-04-23T23:52:09.868Z,0.82
2023-04-23T23:54:36.750Z,0.80
2023-04-23T23:57:03.665Z,0.60
2023-04-23T23:59:30.663Z,1.40
