createdAt,value
2022-08-09T00:00:00.620Z,13.90
2022-08-09T00:02:37.173Z,13.80
2022-08-09T00:06:19.549Z,13.80
2022-08-09T00:08:01.290Z,13.80
2022-08-09T00:10:28.498Z,13.80
2022-08-09T00:12:56.036Z,13.80
2022-08-09T00:15:26.715Z,13.70
2022-08-09T00:18:17.521Z,13.70
2022-08-09T00:20:50.063Z,13.60
2022-08-09T00:23:56.505Z,13.60
2022-08-09T00:26:07.062Z,13.60
2022-08-09T00:28:34.986Z,13.60
2022-08-09T00:31:30.609Z,13.50
2022-08-09T00:33:50.796Z,13.50
2022-08-09T00:36:19.366Z,13.40
2022-08-09T00:38:50.768Z,13.40
2022-08-09T00:44:18.856Z,13.40
2022-08-09T00:44:24.900Z,13.30
2022-08-09T00:46:56.494Z,13.30
2022-08-09T00:49:30.346Z,13.30
2022-08-09T00:52:17.352Z,13.30
2022-08-09T00:54:55.010Z,13.20
2022-08-09T00:57:33.704Z,13.20
2022-08-09T01:00:20.728Z,13.10
2022-08-09T01:02:51.053Z,13.10
2022-08-09T01:05:51.814Z,13.10
2022-08-09T01:08:29.478Z,13.10
2022-08-09T01:11:09.765Z,13.00
2022-08-09T01:14:00.359Z,13.00
2022-08-09T01:16:32.525Z,13.00
2022-08-09T01:19:04.527Z,13.00
2022-08-09T01:21:44.686Z,12.90
2022-08-09T01:24:27.100Z,12.90
2022-08-09T01:27:02.107Z,12.80
2022-08-09T01:29:41.312Z,12.80
2022-08-09T01:32:32.281Z,12.80
2022-08-09T01:35:07.027Z,12.80
2022-08-09T01:38:07.949Z,12.80
2022-08-09T01:40:33.966Z,12.80
2022-08-09T01:43:03.353Z,12.80
2022-08-09T01:45:30.479Z,12.70
2022-08-09T01:47:58.766Z,12.70
2022-08-09T01:50:37.021Z,12.60
2022-08-09T01:53:19.931Z,12.60
2022-08-09T01:55:50.308Z,12.60
2022-08-09T01:58:24.341Z,12.50
2022-08-09T02:00:52.456Z,12.50
2022-08-09T02:03:21.745Z,12.40
2022-08-09T02:06:06.593Z,12.40
2022-08-09T02:08:57.289Z,12.40
2022-08-09T02:11:42.579Z,12.40
2022-08-09T02:14:15.069Z,12.30
2022-08-09T02:16:59.537Z,12.30
2022-08-09T02:19:43.451Z,12.30
2022-08-09T02:22:37.975Z,12.20
2022-08-09T02:25:15.342Z,12.20
2022-08-09T02:28:00.116Z,12.20
2022-08-09T02:30:41.492Z,12.10
2022-08-09T02:33:14.155Z,12.10
2022-08-09T02:36:01.342Z,12.10
2022-08-09T02:38:32.496Z,12.00
2022-08-09T02:41:13.492Z,12.00
2022-08-09T02:43:54.710Z,12.00
2022-08-09T02:46:27.418Z,12.00
2022-08-09T02:49:00.405Z,11.90
2022-08-09T02:51:28.100Z,11.90
2022-08-09T02:54:05.125Z,11.90
2022-08-09T02:56:33.926Z,11.90
2022-08-09T02:59:05.135Z,11.80
2022-08-09T03:01:42.796Z,11.80
2022-08-09T03:04:26.276Z,11.80
2022-08-09T03:06:57.214Z,11.80
2022-08-09T03:09:33.581Z,11.80
2022-08-09T03:12:06.598Z,11.80
2022-08-09T03:14:40.788Z,11.80
2022-08-09T03:17:08.574Z,11.80
2022-08-09T03:19:58.201Z,11.70
2022-08-09T03:22:32.039Z,11.80
2022-08-09T03:25:06.130Z,11.70
2022-08-09T03:27:52.135Z,11.70
2022-08-09T03:30:29.638Z,11.70
2022-08-09T03:33:12.783Z,11.60
2022-08-09T03:36:12.760Z,11.60
2022-08-09T03:41:45.968Z,11.60
2022-08-09T03:44:16.044Z,11.60
2022-08-09T03:46:46.399Z,11.60
2022-08-09T03:49:17.397Z,11.50
2022-08-09T03:51:57.565Z,11.50
2022-08-09T03:54:38.573Z,11.50
2022-08-09T03:57:18.667Z,11.50
2022-08-09T03:59:54.751Z,11.50
2022-08-09T04:02:30.577Z,11.50
2022-08-09T04:05:00.734Z,11.50
2022-08-09T04:07:47.056Z,11.50
2022-08-09T04:10:18.409Z,11.50
2022-08-09T04:13:04.228Z,11.50
2022-08-09T04:18:27.168Z,11.50
2022-08-09T04:21:04.078Z,11.50
2022-08-09T04:23:57.675Z,11.50
2022-08-09T04:29:30.570Z,11.50
2022-08-09T04:32:23.567Z,11.60
2022-08-09T04:35:08.547Z,11.60
2022-08-09T04:37:45.239Z,11.70
2022-08-09T04:40:19.024Z,11.70
2022-08-09T04:42:48.502Z,11.70
2022-08-09T04:45:20.633Z,11.80
2022-08-09T04:48:01.085Z,11.80
2022-08-09T04:50:33.701Z,11.80
2022-08-09T04:53:02.081Z,11.90
2022-08-09T04:55:39.726Z,12.00
2022-08-09T04:58:21.281Z,12.00
2022-08-09T05:00:50.944Z,12.20
2022-08-09T05:03:40.344Z,12.20
2022-08-09T05:06:08.937Z,12.30
2022-08-09T05:12:03.601Z,12.50
2022-08-09T05:14:31.763Z,12.60
2022-08-09T05:17:02.453Z,12.70
2022-08-09T05:19:46.166Z,12.90
2022-08-09T05:22:35.998Z,13.00
2022-08-09T05:25:03.278Z,13.10
2022-08-09T05:27:31.033Z,13.20
2022-08-09T05:29:59.053Z,13.40
2022-08-09T05:32:30.081Z,13.50
2022-08-09T05:34:59.348Z,13.70
2022-08-09T05:37:28.846Z,14.00
2022-08-09T05:40:13.331Z,14.60
2022-08-09T05:43:17.145Z,15.30
2022-08-09T05:46:10.339Z,16.00
2022-08-09T05:48:38.249Z,16.60
2022-08-09T05:53:57.956Z,17.80
2022-08-09T05:56:26.185Z,18.60
2022-08-09T05:59:02.056Z,19.10
2022-08-09T06:02:04.645Z,19.60
2022-08-09T06:04:44.731Z,20.00
2022-08-09T06:07:21.644Z,20.10
2022-08-09T06:10:01.940Z,20.10
2022-08-09T06:15:43.191Z,20.20
2022-08-09T06:18:15.738Z,20.30
2022-08-09T06:20:49.820Z,20.30
2022-08-09T06:24:12.507Z,20.10
2022-08-09T06:26:52.601Z,20.20
2022-08-09T06:29:21.590Z,19.90
2022-08-09T06:32:08.665Z,19.80
2022-08-09T06:34:40.817Z,19.70
2022-08-09T06:37:22.123Z,19.70
2022-08-09T06:40:24.847Z,19.70
2022-08-09T06:43:04.053Z,19.80
2022-08-09T06:46:07.003Z,19.90
2022-08-09T06:49:00.280Z,19.90
2022-08-09T06:51:28.261Z,20.10
2022-08-09T06:53:55.346Z,20.30
2022-08-09T06:56:31.050Z,20.30
2022-08-09T07:00:50.844Z,20.40
2022-08-09T07:01:57.961Z,20.60
2022-08-09T07:04:30.668Z,20.80
2022-08-09T07:07:12.210Z,20.80
2022-08-09T07:10:14.305Z,20.90
2022-08-09T07:13:28.320Z,21.00
2022-08-09T07:16:41.951Z,21.00
2022-08-09T07:18:44.279Z,21.30
2022-08-09T07:21:14.453Z,21.40
2022-08-09T07:23:46.727Z,21.60
2022-08-09T07:26:24.839Z,21.70
2022-08-09T07:29:08.967Z,21.80
2022-08-09T07:31:45.343Z,21.90
2022-08-09T07:34:19.517Z,21.90
2022-08-09T07:36:50.968Z,22.00
2022-08-09T07:39:40.768Z,22.00
2022-08-09T07:42:08.417Z,22.10
2022-08-09T07:44:51.798Z,22.30
2022-08-09T07:50:34.636Z,22.60
2022-08-09T07:53:05.194Z,22.80
2022-08-09T07:55:41.433Z,22.90
2022-08-09T07:58:26.014Z,23.00
2022-08-09T08:00:58.640Z,23.20
2022-08-09T08:03:26.804Z,23.30
2022-08-09T08:05:57.781Z,23.50
2022-08-09T08:09:01.538Z,23.60
2022-08-09T08:12:11.149Z,23.60
2022-08-09T08:14:04.749Z,23.70
2022-08-09T08:16:34.555Z,23.70
2022-08-09T08:19:03.190Z,23.80
2022-08-09T08:21:34.596Z,23.80
2022-08-09T08:24:12.219Z,23.70
2022-08-09T08:26:55.919Z,23.70
2022-08-09T08:29:28.030Z,23.80
2022-08-09T08:32:03.183Z,24.00
2022-08-09T08:34:34.549Z,23.80
2022-08-09T08:37:02.799Z,24.00
2022-08-09T08:39:39.674Z,24.00
2022-08-09T08:42:11.160Z,24.10
2022-08-09T08:44:39.449Z,24.20
2022-08-09T08:47:12.959Z,24.30
2022-08-09T08:49:48.272Z,24.40
2022-08-09T08:52:48.540Z,24.50
2022-08-09T08:55:05.934Z,24.40
2022-08-09T08:57:35.505Z,24.30
2022-08-09T09:00:12.712Z,24.30
2022-08-09T09:02:49.960Z,24.30
2022-08-09T09:05:22.171Z,24.30
2022-08-09T09:08:02.514Z,24.40
2022-08-09T09:10:29.680Z,24.50
2022-08-09T09:12:57.605Z,24.60
2022-08-09T09:15:27.926Z,24.70
2022-08-09T09:17:55.810Z,24.80
2022-08-09T09:20:22.605Z,25.00
2022-08-09T09:22:57.314Z,25.00
2022-08-09T09:26:03.880Z,25.00
2022-08-09T09:29:01.670Z,25.00
2022-08-09T09:31:17.627Z,25.00
2022-08-09T09:34:14.468Z,24.90
2022-08-09T09:36:52.777Z,25.00
2022-08-09T09:39:22.921Z,25.20
2022-08-09T09:41:50.937Z,25.30
2022-08-09T09:44:27.916Z,25.30
2022-08-09T09:47:06.574Z,25.50
2022-08-09T09:50:13.492Z,25.60
2022-08-09T09:52:36.904Z,25.60
2022-08-09T09:55:24.137Z,25.60
2022-08-09T09:58:12.497Z,25.70
2022-08-09T10:00:52.671Z,25.80
2022-08-09T10:03:43.116Z,25.80
2022-08-09T10:06:12.438Z,26.00
2022-08-09T10:08:43.164Z,25.80
2022-08-09T10:11:59.919Z,25.70
2022-08-09T10:14:27.338Z,25.70
2022-08-09T10:17:11.421Z,25.70
2022-08-09T10:19:42.090Z,25.60
2022-08-09T10:22:12.938Z,25.80
2022-08-09T10:24:41.123Z,25.90
2022-08-09T10:27:17.303Z,25.90
2022-08-09T10:30:41.952Z,26.00
2022-08-09T10:32:42.532Z,25.90
2022-08-09T10:35:10.274Z,25.90
2022-08-09T10:37:38.333Z,26.00
2022-08-09T10:40:12.136Z,26.20
2022-08-09T10:42:56.011Z,26.20
2022-08-09T10:45:23.350Z,26.30
2022-08-09T10:48:16.477Z,26.30
2022-08-09T10:51:13.611Z,26.20
2022-08-09T10:54:04.642Z,26.10
2022-08-09T10:56:33.807Z,26.30
2022-08-09T10:59:23.296Z,26.30
2022-08-09T11:03:11.612Z,26.10
2022-08-09T11:05:05.212Z,26.10
2022-08-09T11:07:56.656Z,26.10
2022-08-09T11:10:53.271Z,26.20
2022-08-09T11:13:50.874Z,26.20
2022-08-09T11:16:35.056Z,26.30
2022-08-09T11:19:07.832Z,26.30
2022-08-09T11:21:56.826Z,26.50
2022-08-09T11:24:25.463Z,26.60
2022-08-09T11:26:56.992Z,26.70
2022-08-09T11:30:01.131Z,26.70
2022-08-09T11:32:48.212Z,26.80
2022-08-09T11:35:50.366Z,26.80
2022-08-09T11:38:32.018Z,26.70
2022-08-09T11:41:13.859Z,26.60
2022-08-09T11:43:46.498Z,26.60
2022-08-09T11:46:26.714Z,26.50
2022-08-09T11:49:00.457Z,26.50
2022-08-09T11:53:00.678Z,26.40
2022-08-09T11:54:27.990Z,26.30
2022-08-09T11:57:15.617Z,26.30
2022-08-09T11:59:42.670Z,26.40
2022-08-09T12:02:37.584Z,26.50
2022-08-09T12:05:06.902Z,26.50
2022-08-09T12:07:45.056Z,26.70
2022-08-09T12:10:38.114Z,26.60
2022-08-09T12:14:06.410Z,26.60
2022-08-09T12:15:48.801Z,26.70
2022-08-09T12:18:29.634Z,26.80
2022-08-09T12:20:59.160Z,26.90
2022-08-09T12:24:00.424Z,27.00
2022-08-09T12:26:25.363Z,26.90
2022-08-09T12:29:11.997Z,26.90
2022-08-09T12:32:02.747Z,26.80
2022-08-09T12:34:46.742Z,26.90
2022-08-09T12:37:23.393Z,26.80
2022-08-09T12:40:02.444Z,26.80
2022-08-09T12:42:30.187Z,26.80
2022-08-09T12:44:57.674Z,26.90
2022-08-09T12:47:26.371Z,26.90
2022-08-09T12:50:13.294Z,26.90
2022-08-09T12:52:58.357Z,26.90
2022-08-09T12:56:16.041Z,26.90
2022-08-09T12:58:28.024Z,26.90
2022-08-09T13:00:55.428Z,27.00
2022-08-09T13:03:53.620Z,27.10
2022-08-09T13:06:34.410Z,27.20
2022-08-09T13:09:02.606Z,27.10
2022-08-09T13:11:34.372Z,27.00
2022-08-09T13:14:43.785Z,27.00
2022-08-09T13:16:52.796Z,27.00
2022-08-09T13:20:09.306Z,27.10
2022-08-09T13:22:36.907Z,27.10
2022-08-09T13:25:14.344Z,27.20
2022-08-09T13:27:55.000Z,27.30
2022-08-09T13:30:49.208Z,27.30
2022-08-09T13:33:17.308Z,27.20
2022-08-09T13:36:24.500Z,27.30
2022-08-09T13:38:57.811Z,27.30
2022-08-09T13:41:57.234Z,27.30
2022-08-09T13:44:09.131Z,27.30
2022-08-09T13:47:15.930Z,27.30
2022-08-09T13:49:33.983Z,27.40
2022-08-09T13:52:07.975Z,27.40
2022-08-09T13:54:59.380Z,27.40
2022-08-09T13:57:35.746Z,27.50
2022-08-09T14:00:08.350Z,27.50
2022-08-09T14:02:42.906Z,27.40
2022-08-09T14:05:59.584Z,27.30
2022-08-09T14:08:17.422Z,27.20
2022-08-09T14:10:54.081Z,27.00
2022-08-09T14:14:16.511Z,27.00
2022-08-09T14:16:18.332Z,27.20
2022-08-09T14:18:50.368Z,27.20
2022-08-09T14:21:22.633Z,27.20
2022-08-09T14:23:55.455Z,27.10
2022-08-09T14:26:32.127Z,27.10
2022-08-09T14:29:02.677Z,27.10
2022-08-09T14:31:36.354Z,27.20
2022-08-09T14:34:30.948Z,27.20
2022-08-09T14:37:00.986Z,27.10
2022-08-09T14:39:45.469Z,27.20
2022-08-09T14:42:28.783Z,27.20
2022-08-09T14:45:01.611Z,27.10
2022-08-09T14:47:57.561Z,26.90
2022-08-09T14:50:30.473Z,26.90
2022-08-09T14:52:58.190Z,26.90
2022-08-09T14:58:06.066Z,27.00
2022-08-09T15:00:36.139Z,27.00
2022-08-09T15:03:04.227Z,27.00
2022-08-09T15:05:33.173Z,27.00
2022-08-09T15:08:02.133Z,27.00
2022-08-09T15:10:31.744Z,27.00
2022-08-09T15:12:59.266Z,27.00
2022-08-09T15:15:28.800Z,27.10
2022-08-09T15:17:55.924Z,27.00
2022-08-09T15:21:58.254Z,27.00
2022-08-09T15:24:03.297Z,26.90
2022-08-09T15:25:58.774Z,26.80
2022-08-09T15:28:33.045Z,26.80
2022-08-09T15:31:28.634Z,26.80
2022-08-09T15:34:33.611Z,26.80
2022-08-09T15:36:56.428Z,26.80
2022-08-09T15:39:25.151Z,26.70
2022-08-09T15:42:02.254Z,26.70
2022-08-09T15:44:32.755Z,26.60
2022-08-09T15:47:00.955Z,26.60
2022-08-09T15:49:30.249Z,26.50
2022-08-09T15:52:05.180Z,26.50
2022-08-09T15:54:46.111Z,26.50
2022-08-09T15:57:35.698Z,26.50
2022-08-09T16:00:17.087Z,26.40
2022-08-09T16:02:54.550Z,26.40
2022-08-09T16:05:22.503Z,26.30
2022-08-09T16:07:50.506Z,26.30
2022-08-09T16:10:55.136Z,26.30
2022-08-09T16:13:05.380Z,26.30
2022-08-09T16:16:10.307Z,26.30
2022-08-09T16:18:34.376Z,26.20
2022-08-09T16:21:01.138Z,26.10
2022-08-09T16:23:27.864Z,26.00
2022-08-09T16:26:00.920Z,25.90
2022-08-09T16:28:29.868Z,25.90
2022-08-09T16:30:58.929Z,25.80
2022-08-09T16:33:27.633Z,25.70
2022-08-09T16:36:08.316Z,25.70
2022-08-09T16:38:38.824Z,25.70
2022-08-09T16:41:06.395Z,25.70
2022-08-09T16:43:40.511Z,25.60
2022-08-09T16:46:08.360Z,25.50
2022-08-09T16:48:53.083Z,25.40
2022-08-09T16:51:26.274Z,25.40
2022-08-09T16:56:49.006Z,25.30
2022-08-09T16:59:16.424Z,25.20
2022-08-09T17:01:51.165Z,25.20
2022-08-09T17:04:28.363Z,25.10
2022-08-09T17:08:41.174Z,25.10
2022-08-09T17:09:45.193Z,25.00
2022-08-09T17:12:13.369Z,24.90
2022-08-09T17:14:46.418Z,24.90
2022-08-09T17:17:26.965Z,24.90
2022-08-09T17:20:32.295Z,24.80
2022-08-09T17:22:49.995Z,24.70
2022-08-09T17:25:18.975Z,24.70
2022-08-09T17:27:49.421Z,24.60
2022-08-09T17:30:22.198Z,24.60
2022-08-09T17:32:52.953Z,24.50
2022-08-09T17:35:19.971Z,24.50
2022-08-09T17:38:14.487Z,24.40
2022-08-09T17:40:35.116Z,24.40
2022-08-09T17:43:32.442Z,24.30
2022-08-09T17:46:03.287Z,24.30
2022-08-09T17:48:31.606Z,24.20
2022-08-09T17:50:59.536Z,24.10
2022-08-09T17:53:43.067Z,24.10
2022-08-09T17:56:11.058Z,24.00
2022-08-09T17:58:38.035Z,24.00
2022-08-09T18:01:09.640Z,23.80
2022-08-09T18:03:44.738Z,23.80
2022-08-09T18:06:14.876Z,23.80
2022-08-09T18:08:58.956Z,23.70
2022-08-09T18:11:25.877Z,23.60
2022-08-09T18:13:58.967Z,23.50
2022-08-09T18:16:32.535Z,23.40
2022-08-09T18:19:04.247Z,23.40
2022-08-09T18:21:47.069Z,23.30
2022-08-09T18:24:17.276Z,23.10
2022-08-09T18:26:45.971Z,23.00
2022-08-09T18:30:41.930Z,22.90
2022-08-09T18:32:03.058Z,22.80
2022-08-09T18:34:31.875Z,22.70
2022-08-09T18:36:58.750Z,22.50
2022-08-09T18:39:32.095Z,22.40
2022-08-09T18:42:01.142Z,22.30
2022-08-09T18:44:31.749Z,22.10
2022-08-09T18:47:04.249Z,22.00
2022-08-09T18:49:43.075Z,21.90
2022-08-09T18:52:15.924Z,21.80
2022-08-09T18:54:49.528Z,21.60
2022-08-09T18:57:22.751Z,21.50
2022-08-09T19:00:01.680Z,21.40
2022-08-09T19:02:32.675Z,21.30
2022-08-09T19:05:19.747Z,21.10
2022-08-09T19:08:03.771Z,21.00
2022-08-09T19:10:39.321Z,20.90
2022-08-09T19:13:22.810Z,20.80
2022-08-09T19:16:00.482Z,20.70
2022-08-09T19:18:35.237Z,20.60
2022-08-09T19:21:09.153Z,20.50
2022-08-09T19:24:35.953Z,20.40
2022-08-09T19:26:31.891Z,20.30
2022-08-09T19:29:01.977Z,20.30
2022-08-09T19:31:30.435Z,20.10
2022-08-09T19:33:59.684Z,20.00
2022-08-09T19:36:30.775Z,19.90
2022-08-09T19:39:01.148Z,19.80
2022-08-09T19:41:33.237Z,19.80
2022-08-09T19:44:03.431Z,19.70
2022-08-09T19:46:35.875Z,19.60
2022-08-09T19:50:07.382Z,19.50
2022-08-09T19:52:03.996Z,19.40
2022-08-09T19:54:31.178Z,19.30
2022-08-09T19:56:59.064Z,19.20
2022-08-09T19:59:58.619Z,19.10
2022-08-09T20:04:18.609Z,19.00
2022-08-09T20:05:10.341Z,18.90
2022-08-09T20:07:59.760Z,18.90
2022-08-09T20:10:34.580Z,18.80
2022-08-09T20:13:05.368Z,18.60
2022-08-09T20:16:35.232Z,18.60
2022-08-09T20:18:20.285Z,18.50
2022-08-09T20:20:51.459Z,18.30
2022-08-09T20:23:23.034Z,18.30
2022-08-09T20:25:52.234Z,18.20
2022-08-09T20:28:34.159Z,18.10
2022-08-09T20:31:04.730Z,18.10
2022-08-09T20:33:39.266Z,17.90
2022-08-09T20:36:11.275Z,17.90
2022-08-09T20:39:18.793Z,17.80
2022-08-09T20:41:32.262Z,17.80
2022-08-09T20:44:03.618Z,17.70
2022-08-09T20:46:42.065Z,17.50
2022-08-09T20:49:11.450Z,17.50
2022-08-09T20:51:41.164Z,17.40
2022-08-09T20:54:12.469Z,17.30
2022-08-09T20:56:53.683Z,17.30
2022-08-09T20:59:24.822Z,17.20
2022-08-09T21:01:53.467Z,17.20
2022-08-09T21:05:51.486Z,17.10
2022-08-09T21:07:14.223Z,17.00
2022-08-09T21:09:45.957Z,16.90
2022-08-09T21:15:13.340Z,16.80
2022-08-09T21:18:20.976Z,16.70
2022-08-09T21:20:31.934Z,16.70
2022-08-09T21:23:01.779Z,16.60
2022-08-09T21:25:56.413Z,16.60
2022-08-09T21:28:34.143Z,16.50
2022-08-09T21:31:17.668Z,16.50
2022-08-09T21:33:51.216Z,16.40
2022-08-09T21:36:27.809Z,16.30
2022-08-09T21:38:57.675Z,16.30
2022-08-09T21:42:04.222Z,16.30
2022-08-09T21:44:33.048Z,16.20
2022-08-09T21:47:02.713Z,16.20
2022-08-09T21:49:39.745Z,16.10
2022-08-09T21:52:15.100Z,16.10
2022-08-09T21:54:51.043Z,16.00
2022-08-09T21:57:38.551Z,16.00
2022-08-09T22:00:25.899Z,15.90
2022-08-09T22:02:58.945Z,15.90
2022-08-09T22:05:36.184Z,15.90
2022-08-09T22:08:13.715Z,15.80
2022-08-09T22:11:00.621Z,15.80
2022-08-09T22:13:31.567Z,15.70
2022-08-09T22:16:01.382Z,15.70
2022-08-09T22:18:33.082Z,15.60
2022-08-09T22:21:00.825Z,15.60
2022-08-09T22:23:35.062Z,15.50
2022-08-09T22:26:08.197Z,15.50
2022-08-09T22:28:43.616Z,15.40
2022-08-09T22:31:20.303Z,15.40
2022-08-09T22:33:55.127Z,15.30
2022-08-09T22:36:22.603Z,15.30
2022-08-09T22:38:49.825Z,15.30
2022-08-09T22:41:16.870Z,15.20
2022-08-09T22:44:02.654Z,15.20
2022-08-09T22:48:13.474Z,15.20
2022-08-09T22:49:18.395Z,15.10
2022-08-09T22:51:49.785Z,15.00
2022-08-09T22:54:27.072Z,15.00
2022-08-09T22:56:57.119Z,14.90
2022-08-09T22:59:55.905Z,14.90
2022-08-09T23:02:15.606Z,14.90
2022-08-09T23:04:54.071Z,14.80
2022-08-09T23:08:22.565Z,14.80
2022-08-09T23:10:27.906Z,14.80
2022-08-09T23:12:54.827Z,14.80
2022-08-09T23:15:21.796Z,14.80
2022-08-09T23:17:48.506Z,14.70
2022-08-09T23:20:15.688Z,14.60
2022-08-09T23:22:42.418Z,14.60
2022-08-09T23:25:11.029Z,14.60
2022-08-09T23:27:57.475Z,14.60
2022-08-09T23:30:25.555Z,14.60
2022-08-09T23:32:55.202Z,14.50
2022-08-09T23:35:22.256Z,14.50
2022-08-09T23:37:49.012Z,14.50
2022-08-09T23:40:17.396Z,14.40
2022-08-09T23:42:44.344Z,14.40
2022-08-09T23:45:11.218Z,14.30
2022-08-09T23:47:58.046Z,14.30
2022-08-09T23:50:25.241Z,14.30
2022-08-09T23:52:52.100Z,14.30
2022-08-09T23:55:19.349Z,14.20
2022-08-09T23:58:07.213Z,14.10
