createdAt,value
2018-06-21T00:01:57.615Z,57.60
2018-06-21T00:04:25.855Z,58.00
2018-06-21T00:06:54.100Z,57.90
2018-06-21T00:09:22.349Z,57.70
2018-06-21T00:11:50.620Z,58.80
2018-06-21T00:14:18.879Z,59.10
2018-06-21T00:16:47.892Z,59.10
2018-06-21T00:19:16.137Z,59.10
2018-06-21T00:21:45.159Z,59.20
2018-06-21T00:24:13.419Z,59.10
2018-06-21T00:26:41.668Z,59.30
2018-06-21T00:29:09.916Z,59.20
2018-06-21T00:31:38.155Z,58.60
2018-06-21T00:34:06.400Z,59.00
2018-06-21T00:36:34.646Z,59.10
2018-06-21T00:39:02.886Z,59.40
2018-06-21T00:41:31.147Z,59.70
2018-06-21T00:43:59.810Z,60.20
2018-06-21T00:46:28.838Z,60.10
2018-06-21T00:48:57.070Z,60.10
2018-06-21T00:51:26.078Z,60.00
2018-06-21T00:53:55.091Z,59.90
2018-06-21T00:56:23.484Z,59.90
2018-06-21T00:58:51.723Z,59.80
2018-06-21T01:01:20.734Z,59.00
2018-06-21T01:03:49.000Z,58.90
2018-06-21T01:06:17.252Z,58.70
2018-06-21T01:08:46.247Z,58.80
2018-06-21T01:11:15.268Z,58.90
2018-06-21T01:13:43.513Z,58.80
2018-06-21T01:16:12.024Z,59.20
2018-06-21T01:18:40.258Z,59.20
2018-06-21T01:21:08.503Z,58.70
2018-06-21T01:23:36.768Z,58.80
2018-06-21T01:26:05.221Z,59.10
2018-06-21T01:28:33.464Z,59.20
2018-06-21T01:31:01.702Z,59.40
2018-06-21T01:33:29.952Z,59.10
2018-06-21T01:35:58.191Z,59.30
2018-06-21T01:38:27.211Z,59.80
2018-06-21T01:40:55.455Z,59.80
2018-06-21T01:43:23.713Z,59.90
2018-06-21T01:45:51.963Z,59.70
2018-06-21T01:48:20.202Z,59.90
2018-06-21T01:50:48.556Z,59.80
2018-06-21T01:53:17.067Z,60.30
2018-06-21T01:55:45.312Z,60.40
2018-06-21T01:58:13.548Z,60.30
2018-06-21T02:00:41.794Z,60.20
2018-06-21T02:03:10.034Z,60.40
2018-06-21T02:05:38.289Z,60.50
2018-06-21T02:08:06.576Z,60.60
2018-06-21T02:10:34.806Z,61.40
2018-06-21T02:13:03.046Z,60.80
2018-06-21T02:15:32.068Z,61.00
2018-06-21T02:18:00.306Z,61.00
2018-06-21T02:20:29.327Z,61.10
2018-06-21T02:22:57.579Z,61.00
2018-06-21T02:25:26.782Z,61.30
2018-06-21T02:27:55.797Z,61.80
2018-06-21T02:30:24.140Z,61.80
2018-06-21T02:32:53.231Z,62.00
2018-06-21T02:35:21.440Z,61.80
2018-06-21T02:37:49.684Z,61.70
2018-06-21T02:40:18.694Z,61.20
2018-06-21T02:42:46.944Z,61.20
2018-06-21T02:45:15.191Z,60.60
2018-06-21T02:47:43.647Z,60.50
2018-06-21T02:50:11.889Z,60.90
2018-06-21T02:52:40.896Z,61.00
2018-06-21T02:55:09.148Z,61.00
2018-06-21T02:57:38.151Z,61.20
2018-06-21T03:00:07.166Z,60.90
2018-06-21T03:02:35.406Z,60.80
2018-06-21T03:05:04.431Z,61.10
2018-06-21T03:07:32.668Z,61.00
2018-06-21T03:10:01.699Z,60.50
2018-06-21T03:12:29.941Z,60.40
2018-06-21T03:14:58.951Z,60.10
2018-06-21T03:17:27.198Z,60.00
2018-06-21T03:19:55.455Z,60.10
2018-06-21T03:22:23.698Z,60.90
2018-06-21T03:24:51.951Z,61.50
2018-06-21T03:27:20.190Z,61.80
2018-06-21T03:29:48.440Z,61.70
2018-06-21T03:32:16.683Z,61.10
2018-06-21T03:34:44.941Z,61.10
2018-06-21T03:37:13.943Z,60.90
2018-06-21T03:39:42.199Z,60.90
2018-06-21T03:42:11.214Z,61.80
2018-06-21T03:44:39.472Z,61.80
2018-06-21T03:47:08.482Z,62.00
2018-06-21T03:49:36.734Z,61.90
2018-06-21T03:52:05.748Z,62.20
2018-06-21T03:54:33.994Z,62.20
2018-06-21T03:57:02.998Z,63.00
2018-06-21T03:59:32.027Z,62.90
2018-06-21T04:02:00.279Z,62.90
2018-06-21T04:04:28.526Z,63.30
2018-06-21T04:06:57.543Z,63.50
2018-06-21T04:09:26.546Z,63.10
2018-06-21T04:11:54.789Z,63.00
2018-06-21T04:14:23.023Z,63.00
2018-06-21T04:16:51.278Z,63.30
2018-06-21T04:19:19.526Z,63.20
2018-06-21T04:21:48.539Z,62.80
2018-06-21T04:24:16.774Z,62.80
2018-06-21T04:26:45.029Z,62.70
2018-06-21T04:29:13.282Z,63.50
2018-06-21T04:31:41.530Z,62.90
2018-06-21T04:34:09.767Z,62.80
2018-06-21T04:36:38.014Z,62.90
2018-06-21T04:39:06.258Z,62.50
2018-06-21T04:41:34.512Z,62.10
2018-06-21T04:44:03.513Z,61.30
2018-06-21T04:46:31.763Z,61.10
2018-06-21T04:49:00.008Z,60.80
2018-06-21T04:51:28.233Z,60.50
2018-06-21T04:53:56.491Z,60.40
2018-06-21T04:56:25.497Z,60.40
2018-06-21T04:58:53.758Z,60.30
2018-06-21T05:01:22.016Z,60.20
2018-06-21T05:03:50.269Z,59.80
2018-06-21T05:06:18.644Z,59.50
2018-06-21T05:08:46.960Z,59.20
2018-06-21T05:11:15.172Z,58.80
2018-06-21T05:13:43.431Z,59.10
2018-06-21T05:16:11.676Z,59.40
2018-06-21T05:18:39.934Z,59.20
2018-06-21T05:21:08.172Z,59.40
2018-06-21T05:23:36.427Z,58.50
2018-06-21T05:26:04.681Z,58.60
2018-06-21T05:28:33.713Z,59.00
2018-06-21T05:31:01.951Z,58.60
2018-06-21T05:33:30.966Z,59.00
2018-06-21T05:35:59.214Z,58.80
2018-06-21T05:38:29.047Z,58.40
2018-06-21T05:40:58.043Z,58.40
2018-06-21T05:43:26.286Z,58.30
2018-06-21T05:45:54.547Z,58.90
2018-06-21T05:48:22.787Z,59.10
2018-06-21T05:50:51.043Z,58.60
2018-06-21T05:53:19.283Z,58.50
2018-06-21T05:55:47.544Z,58.60
2018-06-21T05:58:15.778Z,58.40
2018-06-21T06:00:44.040Z,58.40
2018-06-21T06:03:12.287Z,58.40
2018-06-21T06:05:40.543Z,58.50
2018-06-21T06:08:08.843Z,58.40
2018-06-21T06:10:37.046Z,58.00
2018-06-21T06:13:05.288Z,57.40
2018-06-21T06:15:34.298Z,57.50
2018-06-21T06:18:03.322Z,56.80
2018-06-21T06:20:31.587Z,56.90
2018-06-21T06:22:59.847Z,56.30
2018-06-21T06:25:28.852Z,56.30
2018-06-21T06:27:57.104Z,56.30
2018-06-21T06:30:26.106Z,57.00
2018-06-21T06:32:54.357Z,56.90
2018-06-21T06:35:23.367Z,54.50
2018-06-21T06:37:52.388Z,54.50
2018-06-21T06:40:20.661Z,54.60
2018-06-21T06:42:48.878Z,54.80
2018-06-21T06:45:17.321Z,54.90
2018-06-21T06:47:45.574Z,54.50
2018-06-21T06:50:13.820Z,55.20
2018-06-21T06:52:42.089Z,54.40
2018-06-21T06:55:10.343Z,53.90
2018-06-21T06:57:38.603Z,53.70
2018-06-21T07:00:06.839Z,52.30
2018-06-21T07:02:35.105Z,52.00
2018-06-21T07:05:04.124Z,53.00
2018-06-21T07:07:32.370Z,53.10
2018-06-21T07:10:01.372Z,52.00
2018-06-21T07:12:29.625Z,52.00
2018-06-21T07:14:58.648Z,50.90
2018-06-21T07:17:27.670Z,51.30
2018-06-21T07:19:55.923Z,51.30
2018-06-21T07:22:24.169Z,51.30
2018-06-21T07:24:53.187Z,50.70
2018-06-21T07:27:21.432Z,50.60
2018-06-21T07:29:49.731Z,50.90
2018-06-21T07:32:17.928Z,50.00
2018-06-21T07:34:46.173Z,50.70
2018-06-21T07:37:14.412Z,50.30
2018-06-21T07:39:42.682Z,48.30
2018-06-21T07:42:10.927Z,50.40
2018-06-21T07:44:39.187Z,50.60
2018-06-21T07:47:07.443Z,48.20
2018-06-21T07:49:36.461Z,48.30
2018-06-21T07:52:04.703Z,48.20
2018-06-21T07:54:33.720Z,41.80
2018-06-21T07:57:01.959Z,41.80
2018-06-21T07:59:30.986Z,42.40
2018-06-21T08:01:59.232Z,41.80
2018-06-21T08:04:27.493Z,41.80
2018-06-21T08:06:55.770Z,42.20
2018-06-21T08:09:24.047Z,42.40
2018-06-21T08:11:52.295Z,42.50
2018-06-21T08:14:20.543Z,41.70
2018-06-21T08:16:48.792Z,42.20
2018-06-21T08:19:17.809Z,42.70
2018-06-21T08:21:46.246Z,42.80
2018-06-21T08:24:15.266Z,42.30
2018-06-21T08:26:43.516Z,42.20
2018-06-21T08:29:11.750Z,42.10
2018-06-21T08:31:40.002Z,41.90
2018-06-21T08:34:08.251Z,40.80
2018-06-21T08:36:37.254Z,42.20
2018-06-21T08:39:05.636Z,42.20
2018-06-21T08:41:33.879Z,39.60
2018-06-21T08:44:02.119Z,38.90
2018-06-21T08:46:30.765Z,39.00
2018-06-21T08:48:59.004Z,38.30
2018-06-21T08:51:27.262Z,38.60
2018-06-21T08:53:55.534Z,38.50
2018-06-21T08:56:23.794Z,38.20
2018-06-21T08:58:52.052Z,38.00
2018-06-21T09:01:20.302Z,38.30
2018-06-21T09:03:49.350Z,38.90
2018-06-21T09:06:17.562Z,38.90
2018-06-21T09:08:46.575Z,37.90
2018-06-21T09:11:14.830Z,37.90
2018-06-21T09:13:43.844Z,38.40
2018-06-21T09:16:12.102Z,38.30
2018-06-21T09:18:41.108Z,37.50
2018-06-21T09:21:09.414Z,37.50
2018-06-21T09:23:37.606Z,38.00
2018-06-21T09:26:05.851Z,36.80
2018-06-21T09:28:34.110Z,37.10
2018-06-21T09:31:02.347Z,38.30
2018-06-21T09:33:30.605Z,38.40
2018-06-21T09:35:58.848Z,36.60
2018-06-21T09:38:27.102Z,38.20
2018-06-21T09:41:11.138Z,37.50
2018-06-21T09:44:03.822Z,37.80
2018-06-21T09:46:33.873Z,37.70
2018-06-21T09:48:51.615Z,38.80
2018-06-21T09:51:19.866Z,38.80
2018-06-21T09:53:48.107Z,37.60
2018-06-21T09:56:16.351Z,35.90
2018-06-21T09:58:45.365Z,38.20
2018-06-21T10:01:13.612Z,38.20
2018-06-21T10:03:42.640Z,39.50
2018-06-21T10:06:10.891Z,39.50
2018-06-21T10:08:39.909Z,36.50
2018-06-21T10:11:08.163Z,36.40
2018-06-21T10:13:37.171Z,38.40
2018-06-21T10:16:05.421Z,38.40
2018-06-21T10:18:34.439Z,39.50
2018-06-21T10:21:02.688Z,39.50
2018-06-21T10:23:31.694Z,37.90
2018-06-21T10:25:59.937Z,37.90
2018-06-21T10:28:28.195Z,37.80
2018-06-21T10:30:56.439Z,39.00
2018-06-21T10:33:24.697Z,37.30
2018-06-21T10:35:52.986Z,37.70
2018-06-21T10:38:21.238Z,37.70
2018-06-21T10:40:50.253Z,39.20
2018-06-21T10:43:18.501Z,39.00
2018-06-21T10:45:47.507Z,36.80
2018-06-21T10:48:15.765Z,36.80
2018-06-21T10:50:44.783Z,37.40
2018-06-21T10:53:13.054Z,37.50
2018-06-21T10:55:41.305Z,38.00
2018-06-21T10:58:10.318Z,37.60
2018-06-21T11:00:38.572Z,37.60
2018-06-21T11:03:07.694Z,37.80
2018-06-21T11:05:35.940Z,37.70
2018-06-21T11:08:04.946Z,37.50
2018-06-21T11:10:33.215Z,37.50
2018-06-21T11:13:02.209Z,36.70
2018-06-21T11:15:31.233Z,36.20
2018-06-21T11:17:59.471Z,36.20
2018-06-21T11:20:28.494Z,36.50
2018-06-21T11:22:56.724Z,36.50
2018-06-21T11:25:24.978Z,36.20
2018-06-21T11:27:55.359Z,35.60
2018-06-21T11:30:23.600Z,34.90
2018-06-21T11:32:51.803Z,34.60
2018-06-21T11:35:20.071Z,34.40
2018-06-21T11:37:49.066Z,35.50
2018-06-21T11:40:17.351Z,35.30
2018-06-21T11:42:45.577Z,35.80
2018-06-21T11:45:13.826Z,34.90
2018-06-21T11:47:42.090Z,35.50
2018-06-21T11:50:10.358Z,36.60
2018-06-21T11:52:38.614Z,35.50
2018-06-21T11:55:07.335Z,35.40
2018-06-21T11:57:35.591Z,34.80
2018-06-21T12:00:03.829Z,34.90
2018-06-21T12:02:32.862Z,35.90
2018-06-21T12:05:01.115Z,35.80
2018-06-21T12:07:30.175Z,35.70
2018-06-21T12:09:58.485Z,35.60
2018-06-21T12:12:27.503Z,36.10
2018-06-21T12:14:55.746Z,36.00
2018-06-21T12:17:24.779Z,35.90
2018-06-21T12:19:53.010Z,36.00
2018-06-21T12:22:22.198Z,36.60
2018-06-21T12:24:51.207Z,37.30
2018-06-21T12:27:19.466Z,37.20
2018-06-21T12:29:47.734Z,36.20
2018-06-21T12:32:15.969Z,38.20
2018-06-21T12:34:44.238Z,39.20
2018-06-21T12:37:12.484Z,38.40
2018-06-21T12:39:41.520Z,38.40
2018-06-21T12:42:09.745Z,38.40
2018-06-21T12:44:38.014Z,37.80
2018-06-21T12:47:07.041Z,38.50
2018-06-21T12:49:35.297Z,38.60
2018-06-21T12:52:03.545Z,38.80
2018-06-21T12:54:32.564Z,38.60
2018-06-21T12:57:00.810Z,38.60
2018-06-21T12:59:29.822Z,38.00
2018-06-21T13:01:58.086Z,38.00
2018-06-21T13:04:27.097Z,38.10
2018-06-21T13:06:55.363Z,38.00
2018-06-21T13:12:38.759Z,39.10
2018-06-21T13:15:07.264Z,39.00
2018-06-21T13:17:35.479Z,41.80
2018-06-21T13:20:03.724Z,41.90
2018-06-21T13:22:32.805Z,43.40
2018-06-21T13:25:01.037Z,43.40
2018-06-21T13:27:29.281Z,43.60
2018-06-21T13:29:58.298Z,44.60
2018-06-21T13:32:26.547Z,44.50
2018-06-21T13:34:55.562Z,44.30
2018-06-21T13:37:23.814Z,44.30
2018-06-21T13:39:52.831Z,43.00
2018-06-21T13:42:21.083Z,43.00
2018-06-21T13:44:50.207Z,44.60
2018-06-21T13:47:18.442Z,44.60
2018-06-21T13:49:47.458Z,45.20
2018-06-21T13:52:15.725Z,45.20
2018-06-21T13:54:44.028Z,44.40
2018-06-21T13:57:12.525Z,44.40
2018-06-21T13:59:40.804Z,45.00
2018-06-21T14:02:09.030Z,44.60
2018-06-21T14:04:38.043Z,43.90
2018-06-21T14:07:06.319Z,43.90
2018-06-21T14:09:34.552Z,44.40
2018-06-21T14:12:02.807Z,44.30
2018-06-21T14:14:31.058Z,45.50
2018-06-21T14:16:59.315Z,45.40
2018-06-21T14:19:27.556Z,44.70
2018-06-21T14:21:55.795Z,44.00
2018-06-21T14:24:24.097Z,44.30
2018-06-21T14:26:52.625Z,43.10
2018-06-21T14:29:20.911Z,43.90
2018-06-21T14:31:49.206Z,44.70
2018-06-21T14:34:17.451Z,44.70
2018-06-21T14:36:45.687Z,43.70
2018-06-21T14:39:14.713Z,44.30
2018-06-21T14:41:42.956Z,44.30
2018-06-21T14:44:11.986Z,43.40
2018-06-21T14:46:40.226Z,43.50
2018-06-21T14:49:09.248Z,42.20
2018-06-21T14:51:37.491Z,42.10
2018-06-21T14:54:06.523Z,41.50
2018-06-21T14:56:34.768Z,41.50
2018-06-21T14:59:03.031Z,42.20
2018-06-21T15:01:32.041Z,41.20
2018-06-21T15:04:01.052Z,41.20
2018-06-21T15:06:29.304Z,41.20
2018-06-21T15:08:58.383Z,41.30
2018-06-21T15:11:26.556Z,41.30
2018-06-21T15:13:55.742Z,37.70
2018-06-21T15:16:23.979Z,37.70
2018-06-21T15:18:52.214Z,37.00
2018-06-21T15:21:20.474Z,35.20
2018-06-21T15:23:48.703Z,35.60
2018-06-21T15:26:16.963Z,37.30
2018-06-21T15:28:45.211Z,35.30
2018-06-21T15:31:14.277Z,35.10
2018-06-21T15:33:42.526Z,35.10
2018-06-21T15:36:10.923Z,35.20
2018-06-21T15:38:39.151Z,33.30
2018-06-21T15:41:07.403Z,32.50
2018-06-21T15:43:36.419Z,34.40
2018-06-21T15:46:04.667Z,34.30
2018-06-21T15:48:33.687Z,35.90
2018-06-21T15:51:02.029Z,35.70
2018-06-21T15:53:30.255Z,35.30
2018-06-21T15:55:58.485Z,35.20
2018-06-21T15:58:28.910Z,35.10
2018-06-21T16:00:57.119Z,35.00
2018-06-21T16:03:25.397Z,34.90
2018-06-21T16:05:53.655Z,34.80
2018-06-21T16:08:21.901Z,34.70
2018-06-21T16:10:50.144Z,34.70
2018-06-21T16:13:18.407Z,35.30
2018-06-21T16:15:46.701Z,35.10
2018-06-21T16:18:14.908Z,34.60
2018-06-21T16:20:44.870Z,32.50
2018-06-21T16:23:13.172Z,32.30
2018-06-21T16:25:41.459Z,31.50
2018-06-21T16:28:09.745Z,32.00
2018-06-21T16:30:37.975Z,32.80
2018-06-21T16:33:06.231Z,30.50
2018-06-21T16:35:34.484Z,32.20
2018-06-21T16:38:02.743Z,32.50
2018-06-21T16:40:31.775Z,32.10
2018-06-21T16:43:00.026Z,31.80
2018-06-21T16:45:29.322Z,32.40
2018-06-21T16:47:58.393Z,31.70
2018-06-21T16:50:26.758Z,31.60
2018-06-21T16:52:55.034Z,30.70
2018-06-21T16:55:23.454Z,29.40
2018-06-21T16:57:51.765Z,30.30
2018-06-21T17:00:20.003Z,29.80
2018-06-21T17:02:49.103Z,30.50
2018-06-21T17:05:18.091Z,31.10
2018-06-21T17:07:47.276Z,30.90
2018-06-21T17:10:16.157Z,30.70
2018-06-21T17:12:44.509Z,30.30
2018-06-21T17:15:12.824Z,29.50
2018-06-21T17:17:41.850Z,29.50
2018-06-21T17:20:10.235Z,29.60
2018-06-21T17:22:38.652Z,30.30
2018-06-21T17:25:07.000Z,28.80
2018-06-21T17:27:35.560Z,29.60
2018-06-21T17:30:04.877Z,29.00
2018-06-21T17:32:33.120Z,29.10
2018-06-21T17:35:01.455Z,28.40
2018-06-21T17:37:29.714Z,29.40
2018-06-21T17:39:58.140Z,28.80
2018-06-21T17:42:26.389Z,29.20
2018-06-21T17:44:54.667Z,28.20
2018-06-21T17:47:22.914Z,28.60
2018-06-21T17:49:51.213Z,28.70
2018-06-21T17:52:19.417Z,28.50
2018-06-21T17:54:47.674Z,28.30
2018-06-21T17:57:16.678Z,28.70
2018-06-21T17:59:44.948Z,28.80
2018-06-21T18:02:14.667Z,28.60
2018-06-21T18:04:44.205Z,28.00
2018-06-21T18:07:12.451Z,28.10
2018-06-21T18:09:40.694Z,28.10
2018-06-21T18:12:09.726Z,28.10
2018-06-21T18:14:37.967Z,28.10
2018-06-21T18:17:06.989Z,28.40
2018-06-21T18:19:35.299Z,27.80
2018-06-21T18:22:03.511Z,27.60
2018-06-21T18:24:32.523Z,26.70
2018-06-21T18:27:00.937Z,26.70
2018-06-21T18:29:29.191Z,27.70
2018-06-21T18:31:57.437Z,27.60
2018-06-21T18:34:26.466Z,27.70
2018-06-21T18:36:54.702Z,27.80
2018-06-21T18:39:23.723Z,27.70
2018-06-21T18:41:51.959Z,27.70
2018-06-21T18:44:20.994Z,27.30
2018-06-21T18:46:49.234Z,27.30
2018-06-21T18:49:18.254Z,26.80
2018-06-21T18:51:46.502Z,26.70
2018-06-21T18:54:15.544Z,27.10
2018-06-21T18:56:43.805Z,27.00
2018-06-21T18:59:12.076Z,28.50
2018-06-21T19:01:40.322Z,27.50
2018-06-21T19:04:09.392Z,27.80
2018-06-21T19:06:37.603Z,27.80
2018-06-21T19:09:20.746Z,27.90
2018-06-21T19:11:58.266Z,27.50
2018-06-21T19:14:26.513Z,28.20
2018-06-21T19:16:54.769Z,27.90
2018-06-21T19:19:23.792Z,27.60
2018-06-21T19:21:52.051Z,27.60
2018-06-21T19:24:20.324Z,28.00
2018-06-21T19:26:48.559Z,28.80
2018-06-21T19:29:16.823Z,29.20
2018-06-21T19:31:45.077Z,27.60
2018-06-21T19:34:13.326Z,28.20
2018-06-21T19:36:41.634Z,28.30
2018-06-21T19:39:10.730Z,28.60
2018-06-21T19:41:38.981Z,28.70
2018-06-21T19:44:07.242Z,28.60
2018-06-21T19:46:35.498Z,28.30
2018-06-21T19:49:04.519Z,28.40
2018-06-21T19:51:32.772Z,28.40
2018-06-21T19:54:01.190Z,28.90
2018-06-21T19:56:29.442Z,28.20
2018-06-21T19:58:57.696Z,28.70
2018-06-21T20:01:25.954Z,29.20
2018-06-21T20:03:54.981Z,28.80
2018-06-21T20:06:23.271Z,28.70
2018-06-21T20:08:52.247Z,29.20
2018-06-21T20:11:20.517Z,29.30
2018-06-21T20:13:48.765Z,29.30
2018-06-21T20:16:17.019Z,29.20
2018-06-21T20:18:45.263Z,29.40
2018-06-21T20:21:13.526Z,29.50
2018-06-21T20:23:41.775Z,29.20
2018-06-21T20:26:10.791Z,29.20
2018-06-21T20:28:39.034Z,29.10
2018-06-21T20:31:07.301Z,29.90
2018-06-21T20:33:35.546Z,29.20
2018-06-21T20:36:03.894Z,29.20
2018-06-21T20:38:32.139Z,30.00
2018-06-21T20:41:01.146Z,29.60
2018-06-21T20:43:29.402Z,29.50
2018-06-21T20:45:58.419Z,29.80
2018-06-21T20:48:26.687Z,29.80
2018-06-21T20:50:55.703Z,29.60
2018-06-21T20:53:23.964Z,29.60
2018-06-21T20:55:52.220Z,30.20
2018-06-21T20:58:21.238Z,30.50
2018-06-21T21:00:49.487Z,29.80
2018-06-21T21:03:18.511Z,30.10
2018-06-21T21:05:46.757Z,30.10
2018-06-21T21:08:15.019Z,30.20
2018-06-21T21:10:44.021Z,30.10
2018-06-21T21:13:13.051Z,30.50
2018-06-21T21:15:41.291Z,30.40
2018-06-21T21:18:10.310Z,31.00
2018-06-21T21:20:38.571Z,31.20
2018-06-21T21:23:06.863Z,30.30
2018-06-21T21:25:35.837Z,31.20
2018-06-21T21:28:04.141Z,31.20
2018-06-21T21:30:32.379Z,30.80
2018-06-21T21:33:01.395Z,31.90
2018-06-21T21:35:29.652Z,31.90
2018-06-21T21:37:57.906Z,31.60
2018-06-21T21:40:26.922Z,31.60
2018-06-21T21:42:55.165Z,31.50
2018-06-21T21:45:24.270Z,32.10
2018-06-21T21:47:52.465Z,32.00
2018-06-21T21:50:20.738Z,32.30
2018-06-21T21:52:48.979Z,32.50
2018-06-21T21:55:17.262Z,32.50
2018-06-21T21:57:45.483Z,32.10
2018-06-21T22:00:13.731Z,31.90
2018-06-21T22:02:41.981Z,33.20
2018-06-21T22:05:10.222Z,32.70
2018-06-21T22:07:38.467Z,32.60
2018-06-21T22:10:06.728Z,32.80
2018-06-21T22:12:34.971Z,32.20
2018-06-21T22:15:03.229Z,32.10
2018-06-21T22:17:31.480Z,32.60
2018-06-21T22:19:59.746Z,33.40
2018-06-21T22:22:27.990Z,32.50
2018-06-21T22:24:56.997Z,33.30
2018-06-21T22:27:25.254Z,33.10
2018-06-21T22:29:54.259Z,32.80
2018-06-21T22:32:23.280Z,32.50
2018-06-21T22:34:51.518Z,32.50
2018-06-21T22:37:20.534Z,32.70
2018-06-21T22:39:48.775Z,32.50
2018-06-21T22:42:17.040Z,33.00
2018-06-21T22:44:45.325Z,33.30
2018-06-21T22:47:13.743Z,32.60
2018-06-21T22:49:41.978Z,33.10
2018-06-21T22:52:10.213Z,32.90
2018-06-21T22:54:38.467Z,34.20
2018-06-21T22:57:06.724Z,34.10
2018-06-21T22:59:34.963Z,33.70
2018-06-21T23:02:03.210Z,34.10
2018-06-21T23:04:32.215Z,34.00
2018-06-21T23:07:00.488Z,34.00
2018-06-21T23:09:28.731Z,33.80
2018-06-21T23:11:56.969Z,33.80
2018-06-21T23:14:25.221Z,33.60
2018-06-21T23:16:53.458Z,35.00
2018-06-21T23:19:23.671Z,35.00
2018-06-21T23:21:51.907Z,34.80
2018-06-21T23:24:20.167Z,35.20
2018-06-21T23:26:48.496Z,34.60
2018-06-21T23:29:16.855Z,35.60
2018-06-21T23:31:45.866Z,34.90
2018-06-21T23:34:14.115Z,34.80
2018-06-21T23:36:43.114Z,34.10
2018-06-21T23:39:12.186Z,35.40
2018-06-21T23:41:40.418Z,35.40
2018-06-21T23:44:08.674Z,35.40
2018-06-21T23:46:36.942Z,33.90
2018-06-21T23:49:05.176Z,36.10
2018-06-21T23:51:33.425Z,35.70
2018-06-21T23:54:01.667Z,34.80
2018-06-21T23:56:29.916Z,36.90
2018-06-21T23:58:58.551Z,36.50
