createdAt,value
2023-05-10T00:02:04.172Z,97751.29
2023-05-10T00:04:31.963Z,97750.74
2023-05-10T00:06:59.903Z,97749.27
2023-05-10T00:09:27.881Z,97747.23
2023-05-10T00:11:55.898Z,97745.50
2023-05-10T00:14:23.731Z,97743.97
2023-05-10T00:16:51.667Z,97741.64
2023-05-10T00:19:19.680Z,97738.46
2023-05-10T00:21:47.632Z,97737.51
2023-05-10T00:24:15.748Z,97732.75
2023-05-10T00:26:43.542Z,97730.67
2023-05-10T00:29:11.384Z,97731.14
2023-05-10T00:31:39.277Z,97729.70
2023-05-10T00:34:07.121Z,97732.50
2023-05-10T00:36:34.994Z,97731.22
2023-05-10T00:39:04.498Z,97733.50
2023-05-10T00:41:33.778Z,97733.33
2023-05-10T00:44:03.112Z,97729.59
2023-05-10T00:46:31.902Z,97731.44
2023-05-10T00:49:00.356Z,97730.54
2023-05-10T00:51:28.491Z,97728.70
2023-05-10T00:53:57.127Z,97723.86
2023-05-10T00:56:26.316Z,97723.66
2023-05-10T00:58:54.441Z,97722.02
2023-05-10T01:01:22.574Z,97722.17
2023-05-10T01:03:52.096Z,97719.41
2023-05-10T01:06:19.944Z,97716.40
2023-05-10T01:08:48.454Z,97715.71
2023-05-10T01:11:16.330Z,97714.66
2023-05-10T01:13:49.536Z,97711.05
2023-05-10T01:16:17.838Z,97709.90
2023-05-10T01:18:46.181Z,97705.26
2023-05-10T01:21:51.796Z,97703.71
2023-05-10T01:24:30.232Z,97699.20
2023-05-10T01:27:16.342Z,97695.70
2023-05-10T01:29:47.163Z,97701.33
2023-05-10T01:32:33.357Z,97703.88
2023-05-10T01:35:06.261Z,97705.45
2023-05-10T01:37:58.290Z,97704.83
2023-05-10T01:40:58.528Z,97708.43
2023-05-10T01:43:32.158Z,97708.55
2023-05-10T01:46:25.308Z,97706.89
2023-05-10T01:48:56.871Z,97704.29
2023-05-10T01:51:27.318Z,97707.41
2023-05-10T01:54:01.778Z,97706.52
2023-05-10T01:56:33.272Z,97703.09
2023-05-10T01:59:06.857Z,97703.66
2023-05-10T02:01:35.927Z,97702.48
2023-05-10T02:04:05.886Z,97698.80
2023-05-10T02:06:35.460Z,97700.15
2023-05-10T02:09:04.299Z,97696.10
2023-05-10T02:11:33.304Z,97694.89
2023-05-10T02:14:02.267Z,97695.25
2023-05-10T02:16:32.033Z,97692.76
2023-05-10T02:19:02.552Z,97694.17
2023-05-10T02:21:31.894Z,97692.60
2023-05-10T02:24:01.651Z,97694.63
2023-05-10T02:26:30.579Z,97701.31
2023-05-10T02:28:59.702Z,97698.19
2023-05-10T02:31:27.918Z,97703.84
2023-05-10T02:33:58.113Z,97701.17
2023-05-10T02:36:28.700Z,97700.02
2023-05-10T02:38:57.900Z,97695.83
2023-05-10T02:41:27.394Z,97690.98
2023-05-10T02:44:00.363Z,97696.70
2023-05-10T02:46:28.503Z,97695.11
2023-05-10T02:48:58.079Z,97694.98
2023-05-10T02:51:32.770Z,97691.87
2023-05-10T02:54:10.549Z,97691.58
2023-05-10T02:56:48.021Z,97691.51
2023-05-10T02:59:16.444Z,97687.42
2023-05-10T03:01:44.413Z,97686.96
2023-05-10T03:04:12.478Z,97685.41
2023-05-10T03:06:41.111Z,97685.12
2023-05-10T03:09:10.554Z,97679.65
2023-05-10T03:11:50.564Z,97679.98
2023-05-10T03:14:37.028Z,97679.36
2023-05-10T03:17:54.238Z,97681.48
2023-05-10T03:20:47.108Z,97678.12
2023-05-10T03:23:35.172Z,97677.73
2023-05-10T03:26:05.930Z,97681.39
2023-05-10T03:28:35.664Z,97682.73
2023-05-10T03:31:06.056Z,97679.81
2023-05-10T03:33:33.831Z,97676.21
2023-05-10T03:36:01.741Z,97680.89
2023-05-10T03:38:30.537Z,97676.40
2023-05-10T03:40:58.707Z,97675.11
2023-05-10T03:43:26.430Z,97676.77
2023-05-10T03:45:54.863Z,97677.61
2023-05-10T03:48:22.738Z,97676.38
2023-05-10T03:50:51.849Z,97676.20
2023-05-10T03:53:19.724Z,97674.59
2023-05-10T03:55:47.728Z,97673.70
2023-05-10T03:58:16.170Z,97670.89
2023-05-10T04:00:46.978Z,97666.94
2023-05-10T04:03:15.831Z,97667.41
2023-05-10T04:05:43.724Z,97665.77
2023-05-10T04:08:11.635Z,97668.37
2023-05-10T04:10:39.583Z,97668.21
2023-05-10T04:13:07.602Z,97668.70
2023-05-10T04:15:36.535Z,97670.17
2023-05-10T04:18:08.656Z,97668.27
2023-05-10T04:20:37.017Z,97669.95
2023-05-10T04:23:04.887Z,97666.48
2023-05-10T04:25:36.279Z,97666.64
2023-05-10T04:28:04.359Z,97669.34
2023-05-10T04:30:32.308Z,97667.95
2023-05-10T04:33:01.140Z,97664.64
2023-05-10T04:35:29.720Z,97666.61
2023-05-10T04:37:57.660Z,97665.02
2023-05-10T04:40:26.476Z,97662.81
2023-05-10T04:42:55.498Z,97665.67
2023-05-10T04:45:23.398Z,97668.52
2023-05-10T04:47:51.355Z,97670.59
2023-05-10T04:50:19.397Z,97671.54
2023-05-10T04:52:47.341Z,97673.92
2023-05-10T04:55:15.473Z,97673.42
2023-05-10T04:57:43.510Z,97671.45
2023-05-10T05:00:12.492Z,97671.21
2023-05-10T05:02:45.648Z,97672.73
2023-05-10T05:05:14.270Z,97670.09
2023-05-10T05:07:42.254Z,97670.17
2023-05-10T05:10:10.502Z,97671.73
2023-05-10T05:12:38.602Z,97672.02
2023-05-10T05:15:09.625Z,97672.98
2023-05-10T05:17:37.937Z,97667.19
2023-05-10T05:20:06.697Z,97666.23
2023-05-10T05:22:34.484Z,97667.00
2023-05-10T05:25:04.844Z,97663.43
2023-05-10T05:27:33.224Z,97663.07
2023-05-10T05:30:01.146Z,97666.90
2023-05-10T05:32:29.044Z,97665.48
2023-05-10T05:35:00.312Z,97666.61
2023-05-10T05:37:28.704Z,97664.46
2023-05-10T05:39:56.621Z,97660.02
2023-05-10T05:42:24.639Z,97658.61
2023-05-10T05:44:52.618Z,97658.04
2023-05-10T05:47:20.543Z,97654.17
2023-05-10T05:49:48.475Z,97655.59
2023-05-10T05:52:17.537Z,97659.95
2023-05-10T05:54:46.699Z,97663.63
2023-05-10T05:57:16.574Z,97664.19
2023-05-10T05:59:45.118Z,97664.34
2023-05-10T06:02:12.981Z,97663.84
2023-05-10T06:04:42.766Z,97664.34
2023-05-10T06:07:13.960Z,97662.06
2023-05-10T06:09:41.889Z,97658.79
2023-05-10T06:12:09.801Z,97661.90
2023-05-10T06:14:37.700Z,97664.21
2023-05-10T06:17:06.244Z,97664.83
2023-05-10T06:19:34.253Z,97661.98
2023-05-10T06:22:02.094Z,97660.73
2023-05-10T06:24:30.113Z,97660.99
2023-05-10T06:26:59.388Z,97659.04
2023-05-10T06:29:27.484Z,97660.73
2023-05-10T06:31:55.481Z,97663.52
2023-05-10T06:34:23.477Z,97661.30
2023-05-10T06:36:51.295Z,97660.15
2023-05-10T06:39:19.234Z,97654.10
2023-05-10T06:41:47.120Z,97653.44
2023-05-10T06:44:15.159Z,97655.64
2023-05-10T06:46:43.140Z,97656.48
2023-05-10T06:49:11.198Z,97658.77
2023-05-10T06:51:39.222Z,97657.08
2023-05-10T06:54:07.956Z,97654.48
2023-05-10T06:56:36.327Z,97654.88
2023-05-10T06:59:04.267Z,97654.11
2023-05-10T07:01:32.540Z,97654.99
2023-05-10T07:04:00.559Z,97653.27
2023-05-10T07:06:33.263Z,97650.63
2023-05-10T07:09:01.957Z,97645.09
2023-05-10T07:11:30.213Z,97650.91
2023-05-10T07:13:58.141Z,97656.79
2023-05-10T07:16:26.050Z,97652.09
2023-05-10T07:18:54.690Z,97653.62
2023-05-10T07:21:25.168Z,97654.48
2023-05-10T07:23:53.239Z,97652.44
2023-05-10T07:26:21.921Z,97652.88
2023-05-10T07:28:49.843Z,97655.11
2023-05-10T07:31:17.831Z,97650.40
2023-05-10T07:33:45.667Z,97651.40
2023-05-10T07:36:13.748Z,97652.16
2023-05-10T07:38:41.825Z,97646.69
2023-05-10T07:41:09.726Z,97645.99
2023-05-10T07:43:37.572Z,97645.64
2023-05-10T07:46:06.294Z,97643.99
2023-05-10T07:48:34.316Z,97643.02
2023-05-10T07:51:02.128Z,97644.45
2023-05-10T07:53:29.922Z,97644.71
2023-05-10T07:55:59.421Z,97640.87
2023-05-10T07:58:27.453Z,97644.88
2023-05-10T08:00:55.896Z,97646.29
2023-05-10T08:03:23.797Z,97648.11
2023-05-10T08:05:51.814Z,97645.30
2023-05-10T08:08:21.001Z,97643.45
2023-05-10T08:10:48.831Z,97642.73
2023-05-10T08:13:16.771Z,97642.13
2023-05-10T08:15:45.388Z,97641.10
2023-05-10T08:18:13.242Z,97639.60
2023-05-10T08:20:42.937Z,97636.23
2023-05-10T08:23:11.426Z,97634.86
2023-05-10T08:25:39.413Z,97636.47
2023-05-10T08:28:08.063Z,97630.52
2023-05-10T08:30:36.666Z,97635.05
2023-05-10T08:33:04.590Z,97638.26
2023-05-10T08:35:34.227Z,97632.88
2023-05-10T08:38:02.612Z,97626.11
2023-05-10T08:40:30.532Z,97631.41
2023-05-10T08:43:07.587Z,97634.98
2023-05-10T08:45:41.250Z,97631.11
2023-05-10T08:48:12.903Z,97625.91
2023-05-10T08:50:43.013Z,97629.98
2023-05-10T08:53:13.437Z,97628.88
2023-05-10T08:55:44.443Z,97627.22
2023-05-10T08:58:12.392Z,97623.90
2023-05-10T09:00:41.095Z,97621.75
2023-05-10T09:03:09.224Z,97619.21
2023-05-10T09:05:38.235Z,97620.60
2023-05-10T09:08:07.669Z,97621.88
2023-05-10T09:10:36.206Z,97611.73
2023-05-10T09:13:06.106Z,97615.81
2023-05-10T09:15:33.974Z,97610.40
2023-05-10T09:18:03.500Z,97608.42
2023-05-10T11:32:37.489Z,97496.56
2023-05-10T11:35:12.952Z,97498.14
2023-05-10T11:37:44.620Z,97499.66
2023-05-10T11:40:13.184Z,97500.47
2023-05-10T11:42:41.419Z,97506.03
2023-05-10T11:45:10.094Z,97499.34
2023-05-10T11:47:38.181Z,97500.45
2023-05-10T11:50:07.110Z,97498.48
2023-05-10T11:52:39.285Z,97495.58
2023-05-10T11:55:07.724Z,97490.08
2023-05-10T11:57:36.656Z,97490.44
2023-05-10T12:00:06.547Z,97488.15
2023-05-10T12:02:34.998Z,97486.27
2023-05-10T12:05:05.954Z,97487.11
2023-05-10T12:07:33.940Z,97487.32
2023-05-10T12:10:10.723Z,97484.06
2023-05-10T12:12:48.426Z,97488.88
2023-05-10T12:15:24.701Z,97484.84
2023-05-10T12:17:52.754Z,97486.41
2023-05-10T12:20:23.363Z,97485.86
2023-05-10T12:22:54.165Z,97486.34
2023-05-10T12:25:24.264Z,97485.86
2023-05-10T12:27:54.229Z,97480.68
2023-05-10T12:30:26.346Z,97476.63
2023-05-10T12:32:55.804Z,97475.38
2023-05-10T12:35:25.098Z,97471.50
2023-05-10T12:37:53.000Z,97466.02
2023-05-10T12:40:21.213Z,97466.27
2023-05-10T12:42:49.884Z,97463.06
2023-05-10T12:45:19.209Z,97463.04
2023-05-10T12:47:47.400Z,97450.74
2023-05-10T12:50:15.951Z,97451.95
2023-05-10T12:52:44.150Z,97452.93
2023-05-10T12:55:11.991Z,97445.71
2023-05-10T12:57:42.592Z,97438.50
2023-05-10T13:00:11.072Z,97438.65
2023-05-10T13:02:39.097Z,97437.02
2023-05-10T13:05:07.470Z,97433.93
2023-05-10T13:07:36.170Z,97432.25
2023-05-10T13:10:04.419Z,97432.63
2023-05-10T13:12:32.366Z,97430.00
2023-05-10T13:15:00.436Z,97426.81
2023-05-10T13:17:28.477Z,97426.63
2023-05-10T13:19:56.377Z,97425.15
2023-05-10T13:22:36.300Z,97420.17
2023-05-10T13:25:07.833Z,97421.20
2023-05-10T13:27:35.779Z,97420.64
2023-05-10T13:30:05.067Z,97418.65
2023-05-10T13:32:33.719Z,97416.05
2023-05-10T13:35:02.376Z,97413.39
2023-05-10T13:37:36.578Z,97411.44
2023-05-10T13:40:07.901Z,97411.66
2023-05-10T13:42:36.926Z,97411.14
2023-05-10T13:45:07.177Z,97409.91
2023-05-10T13:47:35.354Z,97403.66
2023-05-10T13:50:04.811Z,97398.48
2023-05-10T13:52:36.136Z,97402.05
2023-05-10T13:55:04.750Z,97401.23
2023-05-10T13:57:32.817Z,97395.25
2023-05-10T14:00:00.881Z,97391.02
2023-05-10T14:02:28.953Z,97390.93
2023-05-10T14:04:57.173Z,97393.66
2023-05-10T14:07:25.286Z,97388.31
2023-05-10T14:09:53.483Z,97386.86
2023-05-10T14:12:21.754Z,97384.45
2023-05-10T14:14:49.942Z,97379.16
2023-05-10T14:17:17.768Z,97378.67
2023-05-10T14:19:45.891Z,97378.64
2023-05-10T14:22:13.617Z,97375.63
2023-05-10T14:24:41.788Z,97377.90
2023-05-10T14:27:09.823Z,97377.19
2023-05-10T14:29:37.797Z,97374.79
2023-05-10T14:32:05.900Z,97375.94
2023-05-10T14:34:34.303Z,97374.70
2023-05-10T14:37:02.332Z,97374.98
2023-05-10T14:39:31.182Z,97375.98
2023-05-10T14:41:59.554Z,97378.36
2023-05-10T14:44:27.444Z,97372.77
2023-05-10T14:46:56.172Z,97378.70
2023-05-10T14:49:26.536Z,97375.34
2023-05-10T14:51:54.374Z,97373.02
2023-05-10T14:54:22.397Z,97374.29
2023-05-10T14:56:51.030Z,97377.61
2023-05-10T14:59:19.081Z,97375.71
2023-05-10T15:01:47.349Z,97371.64
2023-05-10T15:04:17.370Z,97370.21
2023-05-10T15:06:45.982Z,97371.28
2023-05-10T15:09:13.925Z,97374.07
2023-05-10T15:11:41.893Z,97375.80
2023-05-10T15:14:09.745Z,97370.58
2023-05-10T15:16:38.640Z,97371.77
2023-05-10T15:19:06.925Z,97373.50
2023-05-10T15:21:39.810Z,97372.13
2023-05-10T15:24:08.600Z,97369.30
2023-05-10T15:26:36.571Z,97367.39
2023-05-10T15:29:04.573Z,97368.11
2023-05-10T15:31:36.235Z,97366.70
2023-05-10T15:34:04.257Z,97368.06
2023-05-10T15:36:33.138Z,97365.11
2023-05-10T15:39:01.295Z,97364.04
2023-05-10T15:41:29.890Z,97364.19
2023-05-10T15:44:00.619Z,97364.20
2023-05-10T15:46:29.947Z,97363.52
2023-05-10T15:48:59.594Z,97364.40
2023-05-10T15:51:27.652Z,97363.96
2023-05-10T15:54:06.618Z,97364.04
2023-05-10T15:56:36.663Z,97367.08
2023-05-10T15:59:06.238Z,97368.51
2023-05-10T16:01:36.855Z,97368.56
2023-05-10T16:04:04.710Z,97367.95
2023-05-10T16:06:32.825Z,97368.59
2023-05-10T16:09:00.742Z,97366.66
2023-05-10T16:11:29.006Z,97363.99
2023-05-10T16:13:56.952Z,97361.83
2023-05-10T16:16:25.046Z,97365.95
2023-05-10T16:18:53.353Z,97366.41
2023-05-10T16:21:21.640Z,97369.23
2023-05-10T16:23:49.896Z,97368.19
2023-05-10T16:26:17.894Z,97366.30
2023-05-10T16:28:45.873Z,97368.81
2023-05-10T16:31:13.914Z,97366.95
2023-05-10T16:33:41.735Z,97367.06
2023-05-10T16:36:09.618Z,97367.48
2023-05-10T16:38:37.762Z,97368.37
2023-05-10T16:41:06.810Z,97371.92
2023-05-10T16:43:34.751Z,97370.36
2023-05-10T16:46:02.827Z,97371.02
2023-05-10T16:48:30.922Z,97372.66
2023-05-10T16:50:58.919Z,97370.59
2023-05-10T16:53:27.025Z,97375.02
2023-05-10T16:55:54.805Z,97375.98
2023-05-10T16:58:22.914Z,97375.33
2023-05-10T17:00:51.137Z,97376.20
2023-05-10T17:03:19.193Z,97377.70
2023-05-10T17:05:47.142Z,97380.74
2023-05-10T17:08:16.332Z,97386.27
2023-05-10T17:10:44.205Z,97388.00
2023-05-10T17:13:14.906Z,97386.88
2023-05-10T17:15:46.981Z,97390.44
2023-05-10T17:18:14.975Z,97393.36
2023-05-10T17:20:45.149Z,97392.09
2023-05-10T17:23:13.300Z,97393.27
2023-05-10T17:25:42.077Z,97395.16
2023-05-10T17:28:09.988Z,97400.33
2023-05-10T17:30:38.008Z,97401.68
2023-05-10T17:33:05.955Z,97397.23
2023-05-10T17:35:34.203Z,97400.23
2023-05-10T17:38:04.341Z,97402.18
2023-05-10T17:40:32.344Z,97408.69
2023-05-10T17:43:00.534Z,97409.23
2023-05-10T17:45:28.547Z,97413.74
2023-05-10T17:47:56.521Z,97415.64
2023-05-10T17:50:24.425Z,97415.68
2023-05-10T17:52:52.339Z,97416.08
2023-05-10T17:55:20.445Z,97415.98
2023-05-10T17:57:49.944Z,97420.98
2023-05-10T18:00:20.578Z,97426.67
2023-05-10T18:02:48.427Z,97428.52
2023-05-10T18:05:18.968Z,97430.76
2023-05-10T18:07:47.310Z,97434.39
2023-05-10T18:10:15.199Z,97434.55
2023-05-10T18:12:43.542Z,97434.98
2023-05-10T18:15:11.691Z,97443.52
2023-05-10T18:17:39.635Z,97445.91
2023-05-10T18:20:08.981Z,97447.25
2023-05-10T18:22:37.123Z,97451.80
2023-05-10T18:25:05.418Z,97455.05
2023-05-10T18:27:33.427Z,97459.02
2023-05-10T18:30:01.531Z,97461.92
2023-05-10T18:32:29.899Z,97462.18
2023-05-10T18:34:58.172Z,97468.05
2023-05-10T18:37:26.371Z,97467.58
2023-05-10T18:39:54.273Z,97465.95
2023-05-10T18:42:22.132Z,97466.03
2023-05-10T18:44:50.062Z,97467.70
2023-05-10T18:47:18.120Z,97469.54
2023-05-10T18:49:46.353Z,97466.80
2023-05-10T18:52:16.079Z,97464.19
2023-05-10T18:54:43.966Z,97471.45
2023-05-10T18:57:12.753Z,97474.86
2023-05-10T18:59:42.139Z,97475.61
2023-05-10T19:02:10.404Z,97477.23
2023-05-10T19:04:38.444Z,97477.41
2023-05-10T19:07:06.351Z,97477.89
2023-05-10T19:09:34.218Z,97481.15
2023-05-10T19:12:02.047Z,97481.08
2023-05-10T19:14:30.062Z,97484.64
2023-05-10T19:16:57.931Z,97490.51
2023-05-10T19:19:26.305Z,97491.66
2023-05-10T19:21:55.089Z,97492.93
2023-05-10T19:24:25.762Z,97495.10
2023-05-10T19:26:55.313Z,97497.73
2023-05-10T19:29:25.964Z,97497.72
2023-05-10T19:31:54.446Z,97494.65
2023-05-10T19:34:24.584Z,97499.45
2023-05-10T19:36:52.602Z,97501.89
2023-05-10T19:39:20.757Z,97507.11
2023-05-10T19:41:50.333Z,97507.19
2023-05-10T19:44:18.406Z,97506.81
2023-05-10T19:46:46.458Z,97506.31
2023-05-10T19:49:15.575Z,97507.66
2023-05-10T19:51:54.323Z,97507.64
2023-05-10T19:54:22.451Z,97505.84
2023-05-10T19:56:50.426Z,97505.02
2023-05-10T19:59:18.299Z,97507.79
2023-05-10T20:01:46.330Z,97509.59
2023-05-10T20:04:14.334Z,97509.42
2023-05-10T20:06:42.263Z,97507.77
2023-05-10T20:09:10.356Z,97511.14
2023-05-10T20:11:38.226Z,97508.63
2023-05-10T20:14:06.172Z,97508.90
2023-05-10T20:16:34.168Z,97510.00
2023-05-10T20:19:02.939Z,97509.16
2023-05-10T20:21:30.785Z,97508.67
2023-05-10T20:24:02.322Z,97507.94
2023-05-10T20:26:31.081Z,97507.68
2023-05-10T20:29:00.240Z,97509.15
2023-05-10T20:31:30.236Z,97507.21
2023-05-10T20:33:58.277Z,97508.30
2023-05-10T20:36:27.068Z,97510.78
2023-05-10T20:38:55.052Z,97514.28
2023-05-10T20:41:26.139Z,97519.29
2023-05-10T20:43:56.824Z,97518.31
2023-05-10T20:46:27.197Z,97519.21
2023-05-10T20:48:55.290Z,97517.30
2023-05-10T20:51:23.326Z,97517.96
2023-05-10T20:53:51.235Z,97517.80
2023-05-10T20:56:19.685Z,97517.99
2023-05-10T20:58:47.579Z,97521.25
2023-05-10T21:01:15.577Z,97522.88
2023-05-10T21:03:44.843Z,97523.02
2023-05-10T21:06:12.887Z,97523.80
2023-05-10T21:08:41.040Z,97533.38
2023-05-10T21:11:09.603Z,97529.71
2023-05-10T21:13:37.504Z,97530.09
2023-05-10T21:16:05.562Z,97532.02
2023-05-10T21:18:33.448Z,97533.79
2023-05-10T21:21:01.555Z,97535.76
2023-05-10T21:23:29.499Z,97535.73
2023-05-10T21:25:57.433Z,97532.40
2023-05-10T21:28:25.667Z,97530.70
2023-05-10T21:30:53.687Z,97531.05
2023-05-10T21:33:21.931Z,97524.27
2023-05-10T21:35:50.036Z,97525.58
2023-05-10T21:38:19.857Z,97525.70
2023-05-10T21:40:47.817Z,97530.89
2023-05-10T21:43:15.720Z,97529.73
2023-05-10T21:45:43.630Z,97535.41
2023-05-10T21:48:11.637Z,97535.59
2023-05-10T21:50:39.641Z,97535.81
2023-05-10T21:53:07.585Z,97534.08
2023-05-10T21:55:35.817Z,97536.95
2023-05-10T21:58:03.733Z,97543.73
2023-05-10T22:00:32.855Z,97543.59
2023-05-10T22:03:02.158Z,97541.81
2023-05-10T22:05:31.420Z,97547.63
2023-05-10T22:07:59.684Z,97551.69
2023-05-10T22:10:29.467Z,97553.58
2023-05-10T22:12:57.403Z,97548.25
2023-05-10T22:15:25.260Z,97552.19
2023-05-10T22:17:53.160Z,97549.27
2023-05-10T22:20:21.238Z,97552.86
2023-05-10T22:22:49.336Z,97554.06
2023-05-10T22:25:17.308Z,97559.60
2023-05-10T22:27:45.238Z,97555.76
2023-05-10T22:30:13.176Z,97556.61
2023-05-10T22:32:42.321Z,97554.30
2023-05-10T22:35:10.234Z,97559.09
2023-05-10T22:37:38.216Z,97560.24
2023-05-10T22:40:08.444Z,97560.23
2023-05-10T22:42:36.281Z,97559.64
2023-05-10T22:45:04.828Z,97555.73
2023-05-10T22:47:33.671Z,97556.09
2023-05-10T22:50:03.686Z,97555.95
2023-05-10T22:52:32.088Z,97556.36
2023-05-10T22:54:59.990Z,97555.33
2023-05-10T22:57:27.931Z,97551.97
2023-05-10T22:59:55.790Z,97550.56
2023-05-10T23:02:23.749Z,97551.50
2023-05-10T23:04:51.867Z,97552.08
2023-05-10T23:07:20.071Z,97551.56
2023-05-10T23:09:48.893Z,97553.99
2023-05-10T23:12:17.120Z,97558.92
2023-05-10T23:14:46.682Z,97559.81
2023-05-10T23:17:14.757Z,97556.30
2023-05-10T23:19:43.307Z,97557.01
2023-05-10T23:22:11.248Z,97554.20
2023-05-10T23:24:39.400Z,97553.18
2023-05-10T23:27:07.533Z,97555.75
2023-05-10T23:29:35.428Z,97554.40
2023-05-10T23:32:03.344Z,97554.70
2023-05-10T23:34:31.335Z,97556.61
2023-05-10T23:36:59.333Z,97555.71
2023-05-10T23:39:27.297Z,97557.55
2023-05-10T23:41:55.680Z,97554.64
2023-05-10T23:44:23.700Z,97556.13
2023-05-10T23:46:51.726Z,97552.68
2023-05-10T23:49:19.798Z,97553.27
2023-05-10T23:51:47.745Z,97553.77
2023-05-10T23:54:15.668Z,97554.88
2023-05-10T23:56:43.498Z,97552.38
2023-05-10T23:59:11.512Z,97558.75
