createdAt,value
2023-03-19T00:07:47.038Z,11.52
2023-03-19T00:18:08.415Z,11.40
2023-03-19T00:28:30.214Z,11.41
2023-03-19T00:38:51.849Z,11.34
2023-03-19T00:49:13.374Z,11.27
2023-03-19T00:59:34.845Z,11.25
2023-03-19T01:09:56.374Z,11.31
2023-03-19T01:20:18.967Z,11.31
2023-03-19T01:30:41.083Z,11.34
2023-03-19T01:41:02.604Z,11.31
2023-03-19T01:51:26.223Z,11.33
2023-03-19T02:01:54.639Z,11.38
2023-03-19T02:12:17.589Z,11.43
2023-03-19T02:22:41.448Z,11.46
2023-03-19T02:33:02.900Z,11.47
2023-03-19T02:43:24.427Z,11.43
2023-03-19T02:53:45.987Z,11.45
2023-03-19T03:04:07.354Z,11.40
2023-03-19T03:14:28.816Z,11.38
2023-03-19T03:24:50.235Z,11.33
2023-03-19T03:35:11.692Z,11.31
2023-03-19T03:45:33.329Z,11.31
2023-03-19T03:55:54.964Z,11.27
2023-03-19T04:06:17.505Z,11.24
2023-03-19T04:16:39.325Z,11.22
2023-03-19T04:27:00.828Z,11.27
2023-03-19T04:37:22.337Z,11.32
2023-03-19T04:47:44.442Z,11.35
2023-03-19T04:58:06.111Z,11.26
2023-03-19T05:08:27.475Z,11.23
2023-03-19T05:18:49.612Z,11.21
2023-03-19T05:29:11.918Z,11.15
2023-03-19T05:39:33.491Z,11.13
2023-03-19T05:49:55.078Z,11.15
2023-03-19T06:00:17.573Z,11.20
2023-03-19T06:10:40.063Z,11.23
2023-03-19T06:21:01.741Z,11.23
2023-03-19T06:31:23.460Z,11.29
2023-03-19T06:41:44.873Z,11.26
2023-03-19T06:52:06.778Z,11.34
2023-03-19T07:02:28.138Z,11.43
2023-03-19T07:12:49.486Z,11.43
2023-03-19T07:23:10.987Z,11.55
2023-03-19T07:33:32.505Z,11.59
2023-03-19T07:43:53.849Z,11.74
2023-03-19T07:54:15.278Z,11.91
2023-03-19T08:04:37.296Z,12.06
2023-03-19T08:14:58.796Z,12.19
2023-03-19T08:25:20.414Z,12.52
2023-03-19T08:35:41.917Z,12.85
2023-03-19T08:46:04.150Z,12.91
2023-03-19T08:56:25.618Z,12.97
2023-03-19T09:06:51.093Z,13.10
2023-03-19T09:17:13.569Z,13.26
2023-03-19T09:27:34.997Z,13.34
2023-03-19T09:37:56.925Z,13.52
2023-03-19T09:48:20.775Z,13.59
2023-03-19T09:58:42.625Z,13.60
2023-03-19T10:09:16.326Z,13.63
2023-03-19T10:19:41.105Z,13.70
2023-03-19T10:30:02.708Z,13.79
2023-03-19T10:40:36.514Z,13.76
2023-03-19T10:50:59.740Z,13.75
2023-03-19T11:01:21.152Z,13.73
2023-03-19T11:11:51.152Z,13.84
2023-03-19T11:22:12.595Z,13.98
2023-03-19T11:32:54.075Z,14.11
2023-03-19T11:43:18.628Z,14.25
2023-03-19T11:53:49.192Z,14.31
2023-03-19T12:04:36.395Z,14.39
2023-03-19T12:14:57.749Z,14.56
2023-03-19T12:25:22.584Z,14.74
2023-03-19T12:35:46.079Z,14.94
2023-03-19T12:46:11.330Z,15.18
2023-03-19T12:56:38.195Z,15.17
2023-03-19T13:07:05.691Z,15.20
2023-03-19T13:17:45.760Z,15.28
2023-03-19T13:28:10.994Z,15.27
2023-03-19T13:38:44.534Z,15.35
2023-03-19T13:49:25.086Z,15.58
2023-03-19T13:59:50.776Z,15.62
2023-03-19T14:10:31.651Z,15.44
2023-03-19T14:20:56.764Z,15.31
2023-03-19T14:31:18.450Z,15.40
2023-03-19T14:41:43.111Z,15.55
2023-03-19T14:52:07.737Z,15.75
2023-03-19T15:02:37.310Z,15.64
2023-03-19T15:13:09.978Z,16.08
2023-03-19T15:23:31.931Z,16.29
2023-03-19T15:33:53.601Z,16.31
2023-03-19T15:44:20.832Z,16.04
2023-03-19T15:54:42.874Z,16.30
2023-03-19T16:05:21.104Z,16.83
2023-03-19T16:15:44.639Z,16.98
2023-03-19T16:26:15.580Z,16.94
2023-03-19T16:36:36.971Z,16.75
2023-03-19T16:46:58.334Z,16.51
2023-03-19T16:57:19.822Z,16.09
2023-03-19T17:07:41.972Z,15.86
2023-03-19T17:18:04.657Z,15.60
2023-03-19T17:28:26.045Z,15.48
2023-03-19T17:38:48.181Z,15.24
2023-03-19T17:49:19.021Z,15.06
2023-03-19T17:59:40.573Z,14.91
2023-03-19T18:10:01.916Z,14.69
2023-03-19T18:20:25.406Z,14.49
2023-03-19T18:30:46.882Z,14.14
2023-03-19T18:41:09.505Z,13.65
2023-03-19T18:51:31.177Z,13.24
2023-03-19T19:01:58.721Z,13.00
2023-03-19T19:12:20.451Z,12.88
2023-03-19T19:22:41.912Z,12.59
2023-03-19T19:33:04.645Z,12.40
2023-03-19T19:43:27.306Z,12.22
2023-03-19T19:53:49.151Z,12.23
2023-03-19T20:04:13.656Z,12.18
2023-03-19T20:14:35.051Z,12.22
2023-03-19T20:24:57.329Z,12.12
2023-03-19T20:35:20.504Z,12.08
2023-03-19T20:45:43.558Z,12.13
2023-03-19T20:56:06.349Z,12.16
2023-03-19T21:06:27.868Z,12.21
2023-03-19T21:16:49.297Z,12.19
2023-03-19T21:27:21.763Z,12.08
2023-03-19T21:37:43.625Z,12.05
2023-03-19T21:48:24.184Z,11.99
2023-03-19T21:58:45.575Z,11.91
2023-03-19T22:09:06.982Z,11.92
2023-03-19T22:19:29.197Z,11.93
2023-03-19T22:29:50.730Z,11.86
2023-03-19T22:40:13.734Z,11.83
2023-03-19T22:50:35.170Z,11.62
2023-03-19T23:00:56.964Z,11.56
2023-03-19T23:11:18.733Z,11.50
2023-03-19T23:21:40.146Z,11.39
2023-03-19T23:32:01.858Z,11.28
2023-03-19T23:42:27.834Z,11.13
2023-03-19T23:52:50.245Z,11.03
