createdAt,value
2017-04-15T00:00:34.075Z,47.01
2017-04-15T00:01:14.519Z,46.92
2017-04-15T00:01:54.957Z,46.44
2017-04-15T00:02:35.408Z,47.01
2017-04-15T00:03:15.902Z,46.72
2017-04-15T00:03:56.316Z,46.25
2017-04-15T00:04:36.763Z,46.44
2017-04-15T00:05:17.241Z,46.25
2017-04-15T00:05:57.695Z,45.87
2017-04-15T00:07:50.267Z,45.58
2017-04-15T00:08:30.731Z,45.01
2017-04-15T00:09:11.189Z,44.91
2017-04-15T00:09:51.640Z,45.01
2017-04-15T00:12:09.466Z,43.86
2017-04-15T00:12:49.931Z,44.34
2017-04-15T00:13:30.393Z,44.34
2017-04-15T00:14:10.878Z,43.76
2017-04-15T00:14:51.353Z,43.76
2017-04-15T00:15:31.777Z,43.66
2017-04-15T00:16:12.234Z,43.66
2017-04-15T00:16:52.705Z,43.76
2017-04-15T00:17:33.195Z,44.05
2017-04-15T00:18:13.670Z,43.66
2017-04-15T00:20:06.200Z,43.38
2017-04-15T00:20:46.671Z,42.9
2017-04-15T00:21:27.128Z,42.9
2017-04-15T00:22:07.610Z,42.9
2017-04-15T00:24:05.242Z,42.81
2017-04-15T00:24:45.699Z,42.71
2017-04-15T00:25:26.174Z,42.9
2017-04-15T00:26:06.659Z,42.71
2017-04-15T00:26:47.164Z,42.81
2017-04-15T00:27:27.621Z,42.52
2017-04-15T00:28:08.079Z,42.14
2017-04-15T00:29:55.972Z,42.71
2017-04-15T00:30:36.372Z,42.33
2017-04-15T00:32:23.832Z,42.04
2017-04-15T00:33:04.294Z,42.02
2017-04-15T00:33:44.807Z,42.14
2017-04-15T00:34:25.254Z,42.33
2017-04-15T00:35:05.699Z,42.33
2017-04-15T00:35:46.210Z,42.61
2017-04-15T00:36:26.650Z,42.14
2017-04-15T00:38:44.454Z,42.69
2017-04-15T00:39:24.956Z,42.79
2017-04-15T00:40:05.413Z,42.79
2017-04-15T00:40:45.873Z,42.69
2017-04-15T00:41:26.319Z,43.17
2017-04-15T00:42:06.764Z,43.17
2017-04-15T00:42:47.234Z,42.97
2017-04-15T00:43:27.659Z,43.46
2017-04-15T00:44:08.129Z,43.26
2017-04-15T00:44:48.596Z,44.02
2017-04-15T00:45:29.045Z,43.93
2017-04-15T00:46:09.503Z,43.65
2017-04-15T00:46:50.007Z,43.65
2017-04-15T00:47:30.494Z,43.65
2017-04-15T00:48:10.962Z,44.38
2017-04-15T00:48:51.416Z,44.41
2017-04-15T00:49:31.882Z,44.29
2017-04-15T00:50:12.318Z,44.58
2017-04-15T00:50:52.760Z,44.38
2017-04-15T00:51:33.205Z,44.48
2017-04-15T00:52:13.688Z,45.34
2017-04-15T00:52:54.132Z,45.34
2017-04-15T00:53:34.551Z,45.25
2017-04-15T00:55:27.108Z,45.72
2017-04-15T00:56:07.558Z,45.72
2017-04-15T00:58:20.288Z,46.2
2017-04-15T00:59:00.755Z,46.11
2017-04-15T00:59:41.246Z,46.68
2017-04-15T01:00:21.725Z,46.39
2017-04-15T01:01:02.160Z,46.58
2017-04-15T01:02:54.711Z,46.97
2017-04-15T01:03:35.181Z,46.58
2017-04-15T01:04:15.651Z,46.77
2017-04-15T01:04:56.073Z,47.42
2017-04-15T01:05:36.545Z,47.06
2017-04-15T01:06:16.998Z,47.03
2017-04-15T01:06:57.456Z,47.13
2017-04-15T01:08:50.037Z,47.71
2017-04-15T01:09:30.468Z,47.61
2017-04-15T01:10:10.950Z,48.08
2017-04-15T01:10:51.362Z,47.89
2017-04-15T01:12:38.826Z,48.66
2017-04-15T01:13:19.319Z,48.66
2017-04-15T01:13:59.769Z,48.85
2017-04-15T01:14:40.235Z,48.85
2017-04-15T01:15:20.718Z,49.42
2017-04-15T01:16:01.151Z,49.23
2017-04-15T01:16:41.613Z,48.94
2017-04-15T01:17:22.127Z,49.33
2017-04-15T01:19:39.926Z,49.52
2017-04-15T01:20:20.392Z,49.52
2017-04-15T01:21:00.886Z,49.52
2017-04-15T01:21:41.376Z,49.33
2017-04-15T01:22:21.863Z,49.9
2017-04-15T01:23:02.300Z,49.8
2017-04-15T01:23:42.738Z,49.9
2017-04-15T01:24:23.194Z,49.99
2017-04-15T01:26:35.896Z,49.71
2017-04-15T01:27:16.380Z,49.62
2017-04-15T01:27:56.860Z,49.71
2017-04-15T01:28:37.326Z,49.52
2017-04-15T01:29:17.763Z,49.9
2017-04-15T01:29:58.252Z,49.23
2017-04-15T01:30:38.723Z,49.62
2017-04-15T01:31:19.213Z,49.8
2017-04-15T01:31:59.648Z,49.52
2017-04-15T01:32:40.125Z,50.28
2017-04-15T01:34:33.283Z,51.33
2017-04-15T01:35:13.493Z,51.14
2017-04-15T01:35:53.959Z,51.43
2017-04-15T01:36:34.394Z,52.28
2017-04-15T01:37:14.837Z,52.28
2017-04-15T01:37:55.283Z,52.28
2017-04-15T01:38:35.732Z,52.76
2017-04-15T01:39:16.171Z,52.95
2017-04-15T01:39:56.632Z,53.43
2017-04-15T01:40:37.104Z,53.91
2017-04-15T01:41:17.564Z,53.91
2017-04-15T01:41:58.024Z,53.72
2017-04-15T01:42:38.482Z,53.91
2017-04-15T01:43:18.921Z,54.29
2017-04-15T01:45:06.410Z,54.55
2017-04-15T01:45:46.891Z,54.45
2017-04-15T01:46:27.329Z,54.64
2017-04-15T01:47:07.769Z,54.83
2017-04-15T01:47:48.185Z,54.93
2017-04-15T01:48:28.630Z,54.64
2017-04-15T01:49:09.095Z,55.02
2017-04-15T01:49:49.531Z,55.12
2017-04-15T01:51:37.018Z,55.69
2017-04-15T01:52:17.492Z,55.79
2017-04-15T01:52:58.000Z,55.88
2017-04-15T01:53:38.486Z,55.79
2017-04-15T01:54:18.944Z,55.88
2017-04-15T01:56:36.788Z,55.79
2017-04-15T01:57:17.236Z,56.33
2017-04-15T01:59:35.041Z,56.52
2017-04-15T02:00:15.474Z,56.62
2017-04-15T02:00:55.893Z,56.74
2017-04-15T02:01:36.348Z,56.74
2017-04-15T02:03:54.195Z,57.03
2017-04-15T02:04:34.625Z,57
2017-04-15T02:06:32.820Z,57.28
2017-04-15T02:07:13.258Z,57.19
2017-04-15T02:07:53.676Z,57
2017-04-15T02:08:34.119Z,57
2017-04-15T02:09:14.584Z,57.03
2017-04-15T02:09:55.025Z,57.09
2017-04-15T02:10:35.459Z,57.19
2017-04-15T02:11:15.896Z,57.41
2017-04-15T02:11:56.344Z,57.09
2017-04-15T02:12:36.817Z,57.19
2017-04-15T02:14:34.485Z,57.28
2017-04-15T02:15:14.932Z,56.93
2017-04-15T02:15:55.410Z,57
2017-04-15T02:16:35.886Z,56.93
2017-04-15T02:17:16.335Z,57.09
2017-04-15T02:17:56.785Z,57.09
2017-04-15T02:19:49.326Z,57.09
2017-04-15T02:20:29.801Z,57
2017-04-15T02:21:10.246Z,56.9
2017-04-15T02:21:50.696Z,57.03
2017-04-15T02:22:31.152Z,56.9
2017-04-15T02:23:11.598Z,56.9
2017-04-15T02:24:59.105Z,57.5
2017-04-15T02:25:39.530Z,57.31
2017-04-15T02:26:20.026Z,57.03
2017-04-15T02:27:00.472Z,57.12
2017-04-15T02:27:40.910Z,57.31
2017-04-15T02:28:21.395Z,57.5
2017-04-15T02:29:01.846Z,57.5
2017-04-15T02:29:42.306Z,57.09
2017-04-15T02:30:22.795Z,57.22
2017-04-15T02:31:03.211Z,57.48
2017-04-15T02:31:43.670Z,57.5
2017-04-15T02:32:24.110Z,57.22
2017-04-15T02:34:16.658Z,57.22
2017-04-15T02:34:57.121Z,57.41
2017-04-15T02:35:37.546Z,57.28
2017-04-15T02:36:18.014Z,57.12
2017-04-15T02:36:58.512Z,57.09
2017-04-15T02:37:38.960Z,57.09
2017-04-15T02:38:19.414Z,56.9
2017-04-15T02:38:59.895Z,56.9
2017-04-15T02:39:40.349Z,57.09
2017-04-15T02:40:20.798Z,57.48
2017-04-15T02:41:01.259Z,57.38
2017-04-15T02:41:41.720Z,57.38
2017-04-15T02:42:22.189Z,57.76
2017-04-15T02:43:02.648Z,57.48
2017-04-15T02:43:43.098Z,57.86
2017-04-15T02:45:35.662Z,57.86
2017-04-15T02:46:16.170Z,57.57
2017-04-15T02:46:56.654Z,57.67
2017-04-15T02:47:37.136Z,57.76
2017-04-15T02:48:17.638Z,57.67
2017-04-15T02:48:58.070Z,57.67
2017-04-15T02:49:38.502Z,57.67
2017-04-15T02:50:18.954Z,57.48
2017-04-15T02:50:59.422Z,57.67
2017-04-15T02:51:39.885Z,57.76
2017-04-15T02:52:20.340Z,57.67
2017-04-15T02:53:00.804Z,57.57
2017-04-15T02:53:41.258Z,57.48
2017-04-15T02:54:21.742Z,57.79
2017-04-15T02:56:34.498Z,57.7
2017-04-15T02:57:14.926Z,57.76
2017-04-15T02:57:55.392Z,57.67
2017-04-15T02:59:52.996Z,58.04
2017-04-15T03:00:33.486Z,58.14
2017-04-15T03:01:13.968Z,58.04
2017-04-15T03:01:54.435Z,58.04
2017-04-15T03:02:34.886Z,58.14
2017-04-15T03:03:15.307Z,58.04
2017-04-15T03:03:55.780Z,58.24
2017-04-15T03:04:36.219Z,58.14
2017-04-15T03:05:16.678Z,58.33
2017-04-15T03:05:57.123Z,58.33
2017-04-15T03:06:37.551Z,58.04
2017-04-15T03:07:18.071Z,58.43
2017-04-15T03:07:58.518Z,58.24
2017-04-15T03:08:39.003Z,58.33
2017-04-15T03:09:19.447Z,58.24
2017-04-15T03:09:59.875Z,58.43
2017-04-15T03:10:40.309Z,58.24
2017-04-15T03:11:20.793Z,58.43
2017-04-15T03:13:18.432Z,58.72
2017-04-15T03:13:58.903Z,58.24
2017-04-15T03:14:39.354Z,58.52
2017-04-15T03:15:19.805Z,58.72
2017-04-15T03:17:32.557Z,59
2017-04-15T03:18:13.002Z,58.72
2017-04-15T03:18:53.469Z,59.09
2017-04-15T03:19:33.933Z,59.09
2017-04-15T03:21:26.464Z,59.48
2017-04-15T03:22:06.945Z,59.48
2017-04-15T03:22:47.410Z,59.57
2017-04-15T03:23:27.878Z,59.57
2017-04-15T03:24:08.329Z,59.57
2017-04-15T03:26:21.066Z,59.57
2017-04-15T03:27:01.498Z,59.86
2017-04-15T03:27:41.980Z,60.33
2017-04-15T03:28:22.454Z,59.86
2017-04-15T03:29:02.916Z,60.24
2017-04-15T03:29:43.384Z,60.72
2017-04-15T03:30:23.840Z,60.59
2017-04-15T03:32:21.492Z,60.52
2017-04-15T03:33:02.004Z,60.69
2017-04-15T03:33:42.467Z,60.59
2017-04-15T03:34:22.942Z,60.4
2017-04-15T03:35:04.331Z,60.69
2017-04-15T03:35:44.760Z,60.11
2017-04-15T03:38:02.538Z,60.3
2017-04-15T03:38:43.130Z,60.59
2017-04-15T03:39:23.626Z,60.4
2017-04-15T03:40:04.074Z,60.4
2017-04-15T03:40:44.513Z,60.43
2017-04-15T03:41:24.984Z,60.43
2017-04-15T03:42:05.462Z,60.72
2017-04-15T03:42:45.942Z,60.14
2017-04-15T03:44:33.401Z,60.14
2017-04-15T03:45:13.864Z,60.24
2017-04-15T03:45:54.319Z,59.86
2017-04-15T03:47:52.785Z,59.48
2017-04-15T03:48:33.081Z,59.86
2017-04-15T03:49:13.529Z,59.76
2017-04-15T03:49:54.028Z,59.86
2017-04-15T03:50:34.481Z,59.76
2017-04-15T03:52:32.113Z,59.95
2017-04-15T03:53:12.600Z,59.86
2017-04-15T03:53:53.070Z,59.86
2017-04-15T03:55:40.536Z,59.86
2017-04-15T03:56:21.000Z,59.57
2017-04-15T03:57:01.492Z,59.86
2017-04-15T03:57:41.978Z,59.48
2017-04-15T03:58:22.402Z,59.48
2017-04-15T03:59:02.878Z,59.48
2017-04-15T03:59:43.328Z,58.81
2017-04-15T04:00:23.780Z,59
2017-04-15T04:01:04.264Z,58.81
2017-04-15T04:01:44.689Z,58.91
2017-04-15T04:02:25.123Z,58.81
2017-04-15T04:03:05.564Z,59.09
2017-04-15T04:03:46.029Z,59
2017-04-15T04:04:26.518Z,58.72
2017-04-15T04:05:06.953Z,59.09
2017-04-15T04:05:47.391Z,59.19
2017-04-15T04:06:27.796Z,58.91
2017-04-15T04:08:25.426Z,59
2017-04-15T04:09:05.928Z,59
2017-04-15T04:09:46.388Z,58.62
2017-04-15T04:10:26.870Z,58.62
2017-04-15T04:11:07.366Z,59
2017-04-15T04:11:47.823Z,58.81
2017-04-15T04:12:28.265Z,58.72
2017-04-15T04:13:08.746Z,59
2017-04-15T04:13:49.186Z,59.19
2017-04-15T04:14:29.655Z,58.72
2017-04-15T04:15:10.102Z,58.91
2017-04-15T04:15:50.554Z,59
2017-04-15T04:16:31.016Z,59.28
2017-04-15T04:18:29.569Z,59.67
2017-04-15T04:19:09.550Z,59.74
2017-04-15T04:20:57.024Z,59.92
2017-04-15T04:21:37.519Z,60.49
2017-04-15T04:22:17.965Z,60.11
2017-04-15T04:22:58.423Z,60.3
2017-04-15T04:23:38.900Z,60.21
2017-04-15T04:24:19.380Z,59.83
2017-04-15T04:24:59.827Z,59.74
2017-04-15T04:25:40.299Z,60.3
2017-04-15T04:26:20.716Z,60.3
2017-04-15T04:28:39.612Z,59.64
2017-04-15T04:29:19.902Z,59.83
2017-04-15T04:30:00.351Z,59.67
2017-04-15T04:30:40.770Z,59.57
2017-04-15T04:32:33.304Z,59.48
2017-04-15T04:33:13.785Z,59.67
2017-04-15T04:33:54.218Z,59.57
2017-04-15T04:34:34.728Z,59.48
2017-04-15T04:35:15.155Z,59
2017-04-15T04:35:55.610Z,58.91
2017-04-15T04:36:36.062Z,58.91
2017-04-15T04:38:53.818Z,58.52
2017-04-15T04:39:34.247Z,58.52
2017-04-15T04:40:14.695Z,58.72
2017-04-15T04:40:55.188Z,58.33
2017-04-15T04:41:35.651Z,58.43
2017-04-15T04:42:16.093Z,58.52
2017-04-15T04:42:56.543Z,58.14
2017-04-15T04:43:37.019Z,58.52
2017-04-15T04:44:17.497Z,58.14
2017-04-15T04:44:58.005Z,58.24
2017-04-15T04:45:38.402Z,58.04
2017-04-15T04:46:18.847Z,58.04
2017-04-15T04:46:59.319Z,58.04
2017-04-15T04:47:39.742Z,57.48
2017-04-15T04:48:20.184Z,57.48
2017-04-15T04:49:00.604Z,57.57
2017-04-15T04:49:41.057Z,57.67
2017-04-15T04:50:21.495Z,57.95
2017-04-15T04:51:01.952Z,57.38
2017-04-15T04:51:42.409Z,57
2017-04-15T04:52:22.852Z,57.38
2017-04-15T04:54:36.371Z,57.09
2017-04-15T04:55:17.048Z,56.93
2017-04-15T04:55:57.508Z,57.31
2017-04-15T04:58:10.212Z,56.84
2017-04-15T04:58:50.665Z,56.55
2017-04-15T05:00:43.225Z,56.55
2017-04-15T05:01:23.682Z,56.26
2017-04-15T05:02:04.134Z,56.55
2017-04-15T05:02:44.614Z,56.26
2017-04-15T05:03:25.057Z,56.65
2017-04-15T05:04:05.519Z,56.55
2017-04-15T05:04:45.993Z,56.55
2017-04-15T05:06:33.458Z,56.26
2017-04-15T05:07:13.942Z,56.17
2017-04-15T05:07:54.410Z,55.79
2017-04-15T05:10:07.087Z,55.69
2017-04-15T05:10:47.586Z,55.69
2017-04-15T05:11:28.055Z,55.69
2017-04-15T05:12:08.567Z,55.88
2017-04-15T05:12:49.030Z,55.79
2017-04-15T05:13:29.467Z,55.5
2017-04-15T05:14:09.908Z,55.79
2017-04-15T05:14:50.346Z,55.98
2017-04-15T05:16:37.827Z,55.88
2017-04-15T05:17:18.283Z,55.41
2017-04-15T05:17:58.747Z,55.41
2017-04-15T05:18:39.169Z,55.76
2017-04-15T05:19:19.656Z,55.5
2017-04-15T05:20:00.095Z,55.31
2017-04-15T05:20:40.546Z,55.31
2017-04-15T05:21:20.992Z,55.41
2017-04-15T05:22:01.452Z,55.41
2017-04-15T05:22:41.878Z,54.93
2017-04-15T05:23:22.311Z,55.6
2017-04-15T05:24:02.765Z,55.31
2017-04-15T05:24:43.216Z,55.31
2017-04-15T05:25:23.648Z,55.21
2017-04-15T05:26:04.092Z,55.5
2017-04-15T05:26:44.560Z,55.41
2017-04-15T05:27:25.005Z,55.5
2017-04-15T05:28:05.454Z,55.41
2017-04-15T05:29:52.928Z,54.64
2017-04-15T05:30:33.425Z,54.93
2017-04-15T05:31:13.881Z,55.21
2017-04-15T05:31:54.336Z,54.93
2017-04-15T05:32:34.796Z,54.93
2017-04-15T05:33:15.236Z,55.02
2017-04-15T05:33:55.697Z,54.64
2017-04-15T05:34:36.140Z,54.83
2017-04-15T05:35:16.574Z,54.93
2017-04-15T05:35:58.021Z,54.74
2017-04-15T05:38:15.837Z,54.83
2017-04-15T05:38:56.289Z,54.74
2017-04-15T05:39:36.730Z,55.02
2017-04-15T05:40:17.174Z,54.83
2017-04-15T05:40:57.620Z,54.55
2017-04-15T05:41:38.090Z,54.45
2017-04-15T05:42:18.540Z,54.64
2017-04-15T05:44:36.376Z,54.93
2017-04-15T05:45:16.819Z,54.83
2017-04-15T05:47:14.451Z,54.93
2017-04-15T05:47:54.903Z,55.02
2017-04-15T05:48:35.364Z,55.12
2017-04-15T05:49:15.811Z,55.12
2017-04-15T05:49:56.273Z,54.83
2017-04-15T05:52:14.161Z,55.21
2017-04-15T05:52:54.555Z,54.64
2017-04-15T05:53:35.038Z,54.83
2017-04-15T05:54:15.487Z,54.93
2017-04-15T05:54:55.923Z,55.02
2017-04-15T05:55:36.353Z,54.74
2017-04-15T05:56:16.814Z,55.12
2017-04-15T05:58:04.292Z,54.74
2017-04-15T05:58:44.758Z,55.12
2017-04-15T05:59:25.207Z,54.55
2017-04-15T06:00:05.669Z,54.17
2017-04-15T06:02:03.344Z,54.29
2017-04-15T06:02:43.766Z,54.38
2017-04-15T06:03:24.221Z,53.91
2017-04-15T06:05:21.858Z,54.26
2017-04-15T06:06:02.302Z,54.17
2017-04-15T06:07:54.843Z,54.17
2017-04-15T06:08:35.361Z,54.36
2017-04-15T06:09:15.799Z,54.17
2017-04-15T06:09:56.261Z,54.17
2017-04-15T06:10:36.700Z,54.55
2017-04-15T06:11:17.123Z,54.36
2017-04-15T06:11:57.578Z,53.81
2017-04-15T06:12:37.985Z,54.29
2017-04-15T06:14:35.641Z,53.72
2017-04-15T06:15:16.097Z,53.53
2017-04-15T06:15:56.504Z,53.81
2017-04-15T06:16:36.948Z,53.24
2017-04-15T06:17:17.394Z,53.14
2017-04-15T06:17:57.838Z,53.53
2017-04-15T06:20:15.627Z,53.05
2017-04-15T06:20:56.104Z,52.76
2017-04-15T06:21:36.595Z,52.86
2017-04-15T06:22:17.048Z,52.86
2017-04-15T06:22:57.482Z,52.28
2017-04-15T06:23:37.940Z,52.69
2017-04-15T06:24:18.430Z,52.67
2017-04-15T06:24:58.877Z,52.88
2017-04-15T06:27:17.394Z,52.95
2017-04-15T06:27:57.758Z,52.95
2017-04-15T06:28:38.197Z,53.05
2017-04-15T06:29:18.682Z,52.95
2017-04-15T06:29:59.126Z,53.08
2017-04-15T06:30:39.572Z,52.59
2017-04-15T06:31:20.053Z,52.79
2017-04-15T06:32:00.494Z,52.79
2017-04-15T06:32:40.987Z,52.79
2017-04-15T06:33:21.448Z,51.86
2017-04-15T06:34:01.923Z,51.76
2017-04-15T06:34:42.329Z,51.09
2017-04-15T06:35:22.761Z,50.71
2017-04-15T06:36:03.201Z,50.71
2017-04-15T06:36:43.687Z,50.78
2017-04-15T06:38:31.160Z,50.9
2017-04-15T06:39:11.618Z,50.9
2017-04-15T06:39:52.065Z,50.71
2017-04-15T06:40:32.548Z,50.24
2017-04-15T06:42:25.090Z,49.69
2017-04-15T06:43:05.628Z,49.23
2017-04-15T06:44:53.112Z,47.23
2017-04-15T06:45:33.612Z,46.75
2017-04-15T06:47:46.299Z,46.48
2017-04-15T06:48:26.723Z,45.91
2017-04-15T06:49:07.177Z,45.36
2017-04-15T06:49:47.614Z,44.5
2017-04-15T06:50:28.090Z,44.59
2017-04-15T06:51:08.561Z,44.57
2017-04-15T06:51:49.029Z,44.95
2017-04-15T06:54:01.762Z,44.21
2017-04-15T06:54:42.266Z,44.02
2017-04-15T06:55:22.727Z,43.83
2017-04-15T06:56:03.189Z,43.56
2017-04-15T06:56:43.648Z,43.16
2017-04-15T06:57:24.102Z,43.35
2017-04-15T06:58:04.547Z,42.13
2017-04-15T06:58:44.989Z,41.96
2017-04-15T06:59:25.429Z,41.77
2017-04-15T07:00:05.895Z,41.19
2017-04-15T07:00:46.375Z,41.09
2017-04-15T07:01:26.815Z,41
2017-04-15T07:03:44.609Z,41
2017-04-15T07:04:25.069Z,40.69
2017-04-15T07:05:05.529Z,41.17
2017-04-15T07:05:46.003Z,41.07
2017-04-15T07:06:26.500Z,40.88
2017-04-15T07:07:06.945Z,40.23
2017-04-15T07:07:47.418Z,40.04
2017-04-15T07:08:27.875Z,39.77
2017-04-15T07:09:08.339Z,39.37
2017-04-15T07:09:48.782Z,39.1
2017-04-15T07:10:29.306Z,38.45
2017-04-15T07:11:09.777Z,37.49
2017-04-15T07:13:07.437Z,36.26
2017-04-15T07:13:47.885Z,36.55
2017-04-15T07:14:28.329Z,36.46
2017-04-15T07:15:08.771Z,36.53
2017-04-15T07:15:49.213Z,36.63
2017-04-15T07:16:29.720Z,36.53
2017-04-15T07:17:10.163Z,36.55
2017-04-15T07:17:50.605Z,36.26
2017-04-15T07:18:31.058Z,35.78
2017-04-15T07:19:11.449Z,35.96
2017-04-15T07:19:51.914Z,36.46
2017-04-15T07:20:32.357Z,35.59
2017-04-15T07:21:12.806Z,35.02
2017-04-15T07:23:30.585Z,35.3
2017-04-15T07:24:11.630Z,34.53
2017-04-15T07:24:52.086Z,34.34
2017-04-15T07:25:32.552Z,34.15
2017-04-15T07:26:12.994Z,34.44
2017-04-15T07:26:53.449Z,34.42
2017-04-15T07:27:33.891Z,34.73
2017-04-15T07:29:26.464Z,33.96
2017-04-15T07:30:06.944Z,34.15
2017-04-15T07:30:47.412Z,34.06
2017-04-15T07:31:27.895Z,34.15
2017-04-15T07:32:08.411Z,33.4
2017-04-15T07:34:06.053Z,31.88
2017-04-15T07:34:46.503Z,31.49
2017-04-15T07:35:26.971Z,31.59
2017-04-15T07:36:07.427Z,31.69
2017-04-15T07:36:47.881Z,31.59
2017-04-15T07:39:05.762Z,31.21
2017-04-15T07:39:46.234Z,31.4
2017-04-15T07:41:59.110Z,30.82
2017-04-15T07:42:39.607Z,31.77
2017-04-15T07:43:20.083Z,32.33
2017-04-15T07:44:00.558Z,33.01
2017-04-15T07:44:41.027Z,33.01
2017-04-15T07:45:21.502Z,33.01
2017-04-15T07:46:02.013Z,33.11
2017-04-15T07:48:14.699Z,34.06
2017-04-15T07:48:55.169Z,34.06
2017-04-15T07:49:35.622Z,33.19
2017-04-15T07:51:33.256Z,32.9
2017-04-15T07:52:13.773Z,33.01
2017-04-15T07:52:54.192Z,32.64
2017-04-15T07:54:41.682Z,31.98
2017-04-15T07:55:22.200Z,31.79
2017-04-15T07:56:02.617Z,31.88
2017-04-15T07:56:43.074Z,32.54
2017-04-15T07:58:30.549Z,31.79
2017-04-15T07:59:11.007Z,32.34
2017-04-15T07:59:51.480Z,32.25
2017-04-15T08:00:31.914Z,32.71
2017-04-15T08:01:12.424Z,32.64
2017-04-15T08:01:52.916Z,32.9
2017-04-15T08:02:33.393Z,34.04
2017-04-15T08:03:13.871Z,34.52
2017-04-15T08:05:07.034Z,34.61
2017-04-15T08:05:47.414Z,34.73
2017-04-15T08:06:27.935Z,34.53
2017-04-15T08:07:08.414Z,34.14
2017-04-15T08:07:48.870Z,34.33
2017-04-15T08:08:29.307Z,34.73
2017-04-15T08:10:47.130Z,34.25
2017-04-15T08:11:27.584Z,34.25
2017-04-15T08:12:08.040Z,34.15
2017-04-15T08:12:48.507Z,33.96
2017-04-15T08:13:28.972Z,34.23
2017-04-15T08:14:09.435Z,34.06
2017-04-15T08:14:49.882Z,34.04
2017-04-15T08:17:07.703Z,34.42
2017-04-15T08:17:48.187Z,34.44
2017-04-15T08:18:28.663Z,34.61
2017-04-15T08:19:09.667Z,34.06
2017-04-15T08:21:23.540Z,33.48
2017-04-15T08:22:03.828Z,32.81
2017-04-15T08:22:44.304Z,33.29
2017-04-15T08:23:24.751Z,33.58
2017-04-15T08:24:05.292Z,33.86
2017-04-15T08:24:45.748Z,34.06
2017-04-15T08:25:26.213Z,33.31
2017-04-15T08:26:06.664Z,32.71
2017-04-15T08:26:47.139Z,32.81
2017-04-15T08:27:27.590Z,32.81
2017-04-15T08:28:08.033Z,33
2017-04-15T08:28:48.511Z,32.9
2017-04-15T08:29:28.955Z,33
2017-04-15T08:31:16.509Z,32.9
2017-04-15T08:31:56.998Z,32.64
2017-04-15T08:32:37.473Z,31.77
2017-04-15T08:34:30.040Z,32.62
2017-04-15T08:35:10.499Z,32.62
2017-04-15T08:35:50.989Z,32.42
2017-04-15T08:36:31.453Z,32.62
2017-04-15T08:38:18.967Z,32.64
2017-04-15T08:38:59.444Z,31.96
2017-04-15T08:39:39.960Z,32.06
2017-04-15T08:40:20.436Z,31.96
2017-04-15T08:41:00.926Z,31.77
2017-04-15T08:41:41.385Z,32.06
2017-04-15T08:42:21.816Z,32.25
2017-04-15T08:43:02.290Z,31.59
2017-04-15T08:43:42.713Z,30.82
2017-04-15T08:44:23.158Z,31.3
2017-04-15T08:45:03.641Z,30.54
2017-04-15T08:45:44.091Z,30.81
2017-04-15T08:46:24.532Z,31.58
2017-04-15T08:47:04.969Z,31.87
2017-04-15T08:47:45.451Z,31.87
2017-04-15T08:48:25.868Z,31.58
2017-04-15T08:49:06.334Z,31.69
2017-04-15T08:49:46.782Z,30.92
2017-04-15T08:50:27.267Z,30.82
2017-04-15T08:51:07.698Z,30.73
2017-04-15T08:53:05.385Z,30.25
2017-04-15T08:53:45.787Z,30.54
2017-04-15T08:54:26.278Z,30.63
2017-04-15T08:55:06.769Z,30.63
2017-04-15T08:55:47.264Z,30.54
2017-04-15T08:58:00.268Z,30.44
2017-04-15T08:58:40.745Z,30.71
2017-04-15T08:59:21.249Z,31.1
2017-04-15T09:00:01.732Z,31
2017-04-15T09:00:42.256Z,31.48
2017-04-15T09:01:22.682Z,31.11
2017-04-15T09:02:03.137Z,30.63
2017-04-15T09:02:43.596Z,30.35
2017-04-15T09:03:24.053Z,29.97
2017-04-15T09:04:04.537Z,29.32
2017-04-15T09:04:45.053Z,28.45
2017-04-15T09:07:02.845Z,29.02
2017-04-15T09:07:43.320Z,29.77
2017-04-15T09:08:23.808Z,30.15
2017-04-15T09:09:04.304Z,30.52
2017-04-15T09:09:44.799Z,31.2
2017-04-15T09:12:02.655Z,30.73
2017-04-15T09:12:43.130Z,30.26
2017-04-15T09:13:23.617Z,29.59
2017-04-15T09:14:04.112Z,29.79
2017-04-15T09:14:44.557Z,29.88
2017-04-15T09:15:25.044Z,29.86
2017-04-15T09:16:05.506Z,29.96
2017-04-15T09:17:58.085Z,30.15
2017-04-15T09:18:38.600Z,30.05
2017-04-15T09:19:19.066Z,29.96
2017-04-15T09:19:59.536Z,30.05
2017-04-15T09:20:39.979Z,30.35
2017-04-15T09:22:52.943Z,30.92
2017-04-15T09:23:33.401Z,31.11
2017-04-15T09:24:13.862Z,30.73
2017-04-15T09:24:54.332Z,30.26
2017-04-15T09:27:07.040Z,30.35
2017-04-15T09:27:47.510Z,30.05
2017-04-15T09:28:27.965Z,29.3
2017-04-15T09:30:15.462Z,30.05
2017-04-15T09:30:55.922Z,30.33
2017-04-15T09:31:36.419Z,30.52
2017-04-15T09:32:16.924Z,31.37
2017-04-15T09:32:57.414Z,31.38
2017-04-15T09:33:37.875Z,31.67
2017-04-15T09:35:50.615Z,32.04
2017-04-15T09:36:31.109Z,31.66
2017-04-15T09:37:11.589Z,32.23
2017-04-15T09:37:52.084Z,31.48
2017-04-15T09:38:32.563Z,31.2
2017-04-15T09:39:13.055Z,30.81
2017-04-15T09:41:25.783Z,32.51
2017-04-15T09:42:06.285Z,32.89
2017-04-15T09:42:46.780Z,32.51
2017-04-15T09:43:27.264Z,32.71
2017-04-15T09:44:07.761Z,32.42
2017-04-15T09:44:48.252Z,32.23
2017-04-15T09:45:28.708Z,31.67
2017-04-15T09:46:09.151Z,30.62
2017-04-15T09:47:56.653Z,31.85
2017-04-15T09:48:37.140Z,31.77
2017-04-15T09:49:17.614Z,31.38
2017-04-15T09:49:58.077Z,31.95
2017-04-15T09:50:38.502Z,32.52
2017-04-15T09:51:18.967Z,32.89
2017-04-15T09:51:59.420Z,33.17
2017-04-15T09:52:39.884Z,33
2017-04-15T09:53:20.332Z,32.9
2017-04-15T09:54:00.799Z,32.42
2017-04-15T09:54:41.244Z,32.9
2017-04-15T09:55:21.715Z,32.9
2017-04-15T09:56:02.144Z,32.98
2017-04-15T09:56:42.609Z,33.29
2017-04-15T09:57:23.085Z,33.39
2017-04-15T09:58:03.531Z,33.56
2017-04-15T09:58:43.982Z,34.06
2017-04-15T10:00:56.946Z,32.9
2017-04-15T10:01:37.405Z,33
2017-04-15T10:02:17.905Z,32.81
2017-04-15T10:04:35.691Z,34.92
2017-04-15T10:05:16.165Z,35.48
2017-04-15T10:05:56.668Z,35.28
2017-04-15T10:06:37.161Z,35.75
2017-04-15T10:07:17.638Z,36.32
2017-04-15T10:09:36.698Z,36.32
2017-04-15T10:10:16.896Z,36.22
2017-04-15T10:10:57.383Z,36.42
2017-04-15T10:13:10.048Z,36.22
2017-04-15T10:13:50.615Z,36.24
2017-04-15T10:14:31.052Z,36.24
2017-04-15T10:15:11.563Z,36.22
2017-04-15T10:15:52.064Z,35.67
2017-04-15T10:16:32.538Z,35.21
2017-04-15T10:17:13.022Z,34.82
2017-04-15T10:17:53.508Z,34.44
2017-04-15T10:18:34.003Z,34.63
2017-04-15T10:19:14.493Z,34.15
2017-04-15T10:19:54.942Z,34.25
2017-04-15T10:20:35.406Z,34.44
2017-04-15T10:21:15.859Z,34.34
2017-04-15T10:21:56.267Z,34.25
2017-04-15T10:22:36.717Z,34.44
2017-04-15T10:23:17.219Z,34.06
2017-04-15T10:23:57.684Z,34.53
2017-04-15T10:25:46.786Z,34.25
2017-04-15T10:26:27.332Z,34.06
2017-04-15T10:27:07.771Z,33.5
2017-04-15T10:27:48.236Z,33.59
2017-04-15T10:28:28.715Z,33.21
2017-04-15T10:29:09.165Z,33.39
2017-04-15T10:31:21.893Z,33.11
2017-04-15T10:32:02.380Z,32.54
2017-04-15T10:32:42.843Z,32.65
2017-04-15T10:33:23.336Z,32.17
2017-04-15T10:34:03.791Z,31.79
2017-04-15T10:34:44.236Z,31.23
2017-04-15T10:35:24.697Z,30.74
2017-04-15T10:37:22.328Z,31.49
2017-04-15T10:38:02.918Z,32.07
2017-04-15T10:38:43.401Z,32.26
2017-04-15T10:39:23.900Z,32.46
2017-04-15T10:40:04.414Z,32.65
2017-04-15T10:40:44.858Z,32.65
2017-04-15T10:41:25.319Z,32.65
2017-04-15T10:42:05.808Z,31.88
2017-04-15T10:42:46.259Z,32.07
2017-04-15T10:43:26.714Z,31.59
2017-04-15T10:44:07.167Z,31.88
2017-04-15T10:44:47.622Z,32.26
2017-04-15T10:45:28.091Z,32.26
2017-04-15T10:47:20.646Z,32.75
2017-04-15T10:48:01.152Z,32.44
2017-04-15T10:48:41.615Z,32.46
2017-04-15T10:49:22.075Z,32.17
2017-04-15T10:51:14.635Z,32.55
2017-04-15T10:51:55.103Z,31.79
2017-04-15T10:52:35.563Z,31.9
2017-04-15T10:53:16.040Z,31.03
2017-04-15T10:53:56.496Z,30.57
2017-04-15T10:55:54.114Z,29.51
2017-04-15T10:56:34.581Z,29.32
2017-04-15T10:57:15.099Z,29.04
2017-04-15T10:57:55.551Z,28.67
2017-04-15T10:59:43.032Z,28
2017-04-15T11:00:23.489Z,27.34
2017-04-15T11:02:21.157Z,28.47
2017-04-15T11:03:01.617Z,29.41
2017-04-15T11:03:42.111Z,29.9
2017-04-15T11:04:22.552Z,30.18
2017-04-15T11:06:15.123Z,30.08
2017-04-15T11:06:55.622Z,29.7
2017-04-15T11:07:36.049Z,29.97
2017-04-15T11:08:16.508Z,30.36
2017-04-15T11:08:56.962Z,30.74
2017-04-15T11:09:37.427Z,30.57
2017-04-15T11:10:17.875Z,30.28
2017-04-15T11:10:58.389Z,30.47
2017-04-15T11:11:38.809Z,30.18