createdAt,value
2023-02-19T00:00:31.519Z,53.00
2023-02-19T00:01:31.512Z,52.67
2023-02-19T00:02:31.523Z,54.25
2023-02-19T00:03:31.543Z,53.76
2023-02-19T00:04:31.528Z,54.34
2023-02-19T00:05:31.493Z,54.68
2023-02-19T00:06:31.478Z,54.95
2023-02-19T00:07:31.472Z,53.83
2023-02-19T00:08:31.490Z,52.63
2023-02-19T00:09:31.480Z,49.83
2023-02-19T00:10:31.501Z,52.88
2023-02-19T00:11:31.466Z,54.37
2023-02-19T00:12:31.446Z,54.85
2023-02-19T00:13:31.454Z,49.83
2023-02-19T00:14:31.467Z,57.43
2023-02-19T00:15:31.463Z,57.11
2023-02-19T00:16:31.441Z,56.99
2023-02-19T00:17:31.449Z,53.80
2023-02-19T00:18:31.422Z,53.41
2023-02-19T00:19:31.407Z,55.45
2023-02-19T00:20:31.401Z,56.98
2023-02-19T00:21:31.406Z,55.64
2023-02-19T00:22:31.411Z,56.79
2023-02-19T00:23:31.387Z,55.40
2023-02-19T00:24:31.395Z,56.63
2023-02-19T00:25:31.395Z,56.73
2023-02-19T00:26:31.389Z,53.73
2023-02-19T00:27:31.373Z,50.73
2023-02-19T00:28:31.380Z,52.84
2023-02-19T00:29:31.384Z,51.99
2023-02-19T00:30:31.392Z,53.82
2023-02-19T00:31:33.038Z,56.01
2023-02-19T00:32:31.514Z,57.36
2023-02-19T00:33:31.351Z,55.39
2023-02-19T00:34:31.351Z,55.38
2023-02-19T00:35:31.324Z,53.44
2023-02-19T00:36:31.374Z,57.91
2023-02-19T00:37:31.352Z,54.13
2023-02-19T00:38:31.312Z,55.01
2023-02-19T00:39:31.297Z,52.32
2023-02-19T00:40:31.324Z,57.89
2023-02-19T00:41:31.297Z,56.57
2023-02-19T00:42:31.298Z,52.72
2023-02-19T00:43:31.290Z,55.07
2023-02-19T00:44:31.281Z,54.59
2023-02-19T00:45:31.269Z,54.05
2023-02-19T00:46:31.345Z,58.32
2023-02-19T00:47:31.281Z,54.59
2023-02-19T00:48:31.245Z,57.89
2023-02-19T00:49:31.246Z,56.28
2023-02-19T00:50:31.240Z,52.06
2023-02-19T00:51:31.224Z,51.68
2023-02-19T00:52:31.247Z,57.56
2023-02-19T00:53:31.232Z,55.12
2023-02-19T00:54:31.225Z,54.09
2023-02-19T00:55:31.209Z,56.60
2023-02-19T00:56:31.194Z,54.61
2023-02-19T00:57:31.177Z,51.68
2023-02-19T00:58:31.192Z,54.24
2023-02-19T00:59:31.185Z,55.89
2023-02-19T01:00:31.165Z,55.00
2023-02-19T01:01:31.182Z,56.58
2023-02-19T01:02:31.162Z,54.81
2023-02-19T01:03:31.144Z,57.31
2023-02-19T01:04:31.191Z,56.36
2023-02-19T01:05:31.139Z,57.34
2023-02-19T01:06:31.130Z,52.09
2023-02-19T01:07:31.121Z,56.53
2023-02-19T01:08:31.130Z,53.15
2023-02-19T01:09:31.121Z,52.14
2023-02-19T01:10:31.137Z,51.69
2023-02-19T01:11:31.102Z,53.54
2023-02-19T01:12:31.101Z,54.72
2023-02-19T01:13:31.110Z,53.61
2023-02-19T01:14:31.088Z,52.98
2023-02-19T01:15:31.088Z,57.40
2023-02-19T01:16:31.093Z,54.14
2023-02-19T01:17:31.061Z,54.86
2023-02-19T01:18:31.072Z,51.80
2023-02-19T01:19:31.052Z,51.91
2023-02-19T01:20:31.039Z,54.03
2023-02-19T01:21:31.048Z,52.94
2023-02-19T01:22:31.032Z,51.90
2023-02-19T01:23:31.026Z,51.28
2023-02-19T01:24:31.030Z,49.59
2023-02-19T01:25:31.023Z,51.51
2023-02-19T01:26:31.048Z,50.64
2023-02-19T01:27:30.998Z,54.79
2023-02-19T01:28:30.984Z,55.40
2023-02-19T01:29:31.001Z,53.28
2023-02-19T01:30:30.982Z,52.16
2023-02-19T01:31:31.084Z,53.84
2023-02-19T01:32:31.011Z,52.94
2023-02-19T01:33:30.973Z,53.42
2023-02-19T01:34:30.959Z,56.29
2023-02-19T01:35:30.947Z,50.86
2023-02-19T01:36:30.957Z,52.26
2023-02-19T01:37:30.930Z,51.91
2023-02-19T01:38:30.930Z,49.28
2023-02-19T01:39:30.967Z,53.51
2023-02-19T01:40:30.947Z,52.20
2023-02-19T01:41:30.911Z,49.40
2023-02-19T01:42:30.924Z,52.67
2023-02-19T01:43:30.920Z,55.46
2023-02-19T01:44:30.913Z,54.11
2023-02-19T01:45:30.914Z,53.84
2023-02-19T01:46:30.953Z,52.03
2023-02-19T01:47:30.910Z,51.99
2023-02-19T01:48:30.907Z,52.36
2023-02-19T01:49:30.881Z,51.50
2023-02-19T01:50:30.892Z,55.43
2023-02-19T01:51:30.907Z,57.82
2023-02-19T01:52:30.857Z,53.62
2023-02-19T01:53:30.865Z,52.14
2023-02-19T01:54:30.855Z,54.21
2023-02-19T01:55:30.888Z,53.35
2023-02-19T01:56:30.847Z,54.92
2023-02-19T01:57:30.825Z,55.11
2023-02-19T01:58:30.819Z,52.06
2023-02-19T01:59:30.836Z,53.05
2023-02-19T02:00:30.867Z,53.01
2023-02-19T02:01:30.846Z,52.01
2023-02-19T02:02:30.796Z,49.94
2023-02-19T02:03:30.813Z,56.11
2023-02-19T02:04:30.793Z,52.06
2023-02-19T02:05:30.770Z,53.13
2023-02-19T02:06:30.768Z,52.21
2023-02-19T02:07:30.782Z,54.73
2023-02-19T02:08:30.767Z,52.66
2023-02-19T02:09:30.761Z,53.39
2023-02-19T02:10:30.757Z,54.45
2023-02-19T02:11:30.740Z,54.05
2023-02-19T02:12:30.735Z,52.10
2023-02-19T02:13:30.730Z,53.89
2023-02-19T02:14:30.744Z,52.91
2023-02-19T02:15:30.713Z,50.81
2023-02-19T02:16:30.767Z,50.99
2023-02-19T02:17:30.720Z,54.02
2023-02-19T02:18:30.703Z,54.71
2023-02-19T02:19:30.694Z,51.60
2023-02-19T02:20:30.684Z,49.75
2023-02-19T02:21:30.676Z,50.23
2023-02-19T02:22:30.680Z,53.94
2023-02-19T02:23:30.685Z,53.00
2023-02-19T02:24:30.699Z,50.08
2023-02-19T02:25:30.655Z,52.61
2023-02-19T02:26:30.651Z,50.78
2023-02-19T02:27:30.652Z,49.51
2023-02-19T02:28:30.665Z,54.00
2023-02-19T02:29:30.650Z,57.09
2023-02-19T02:30:30.723Z,54.67
2023-02-19T02:31:30.706Z,54.69
2023-02-19T02:32:30.612Z,51.18
2023-02-19T02:33:30.607Z,53.19
2023-02-19T02:34:30.610Z,51.70
2023-02-19T02:35:30.599Z,51.46
2023-02-19T02:36:30.608Z,50.81
2023-02-19T02:37:30.580Z,52.02
2023-02-19T02:38:30.590Z,51.46
2023-02-19T02:39:30.594Z,53.21
2023-02-19T02:40:30.599Z,52.28
2023-02-19T02:41:30.584Z,54.19
2023-02-19T02:42:30.567Z,52.41
2023-02-19T02:43:30.569Z,50.86
2023-02-19T02:44:30.553Z,54.69
2023-02-19T02:45:30.566Z,54.96
2023-02-19T02:46:30.555Z,55.84
2023-02-19T02:47:30.540Z,53.82
2023-02-19T02:48:30.536Z,56.20
2023-02-19T02:49:30.535Z,56.72
2023-02-19T02:50:30.520Z,54.16
2023-02-19T02:51:30.501Z,54.08
2023-02-19T02:52:30.500Z,54.82
2023-02-19T02:53:30.496Z,55.97
2023-02-19T02:54:30.481Z,55.23
2023-02-19T02:55:30.511Z,56.11
2023-02-19T02:56:30.481Z,52.89
2023-02-19T02:57:30.472Z,53.09
2023-02-19T02:58:30.475Z,51.03
2023-02-19T02:59:30.456Z,51.49
2023-02-19T03:00:30.454Z,55.51
2023-02-19T03:01:30.469Z,55.49
2023-02-19T03:02:30.482Z,52.48
2023-02-19T03:03:30.454Z,55.28
2023-02-19T03:04:30.430Z,52.07
2023-02-19T03:05:30.416Z,53.36
2023-02-19T03:06:30.412Z,52.94
2023-02-19T03:07:30.418Z,53.02
2023-02-19T03:08:30.406Z,53.38
2023-02-19T03:09:30.442Z,51.09
2023-02-19T03:10:30.431Z,53.12
2023-02-19T03:11:30.388Z,55.91
2023-02-19T03:12:30.388Z,51.77
2023-02-19T03:13:30.374Z,54.36
2023-02-19T03:14:30.367Z,53.37
2023-02-19T03:15:30.388Z,56.41
2023-02-19T03:16:30.390Z,57.17
2023-02-19T03:17:30.398Z,55.22
2023-02-19T03:18:30.343Z,54.06
2023-02-19T03:19:30.340Z,56.03
2023-02-19T03:20:30.341Z,53.74
2023-02-19T03:21:30.317Z,52.33
2023-02-19T03:22:30.313Z,55.91
2023-02-19T03:23:30.309Z,57.79
2023-02-19T03:24:30.300Z,57.81
2023-02-19T03:25:30.313Z,56.03
2023-02-19T03:26:30.290Z,55.17
2023-02-19T03:27:30.306Z,53.50
2023-02-19T03:28:30.281Z,54.88
2023-02-19T03:29:30.267Z,52.77
2023-02-19T03:30:30.317Z,53.90
2023-02-19T03:31:30.389Z,54.17
2023-02-19T03:32:30.290Z,55.00
2023-02-19T03:33:30.250Z,55.02
2023-02-19T03:34:30.245Z,53.53
2023-02-19T03:35:30.247Z,53.24
2023-02-19T03:36:30.242Z,53.95
2023-02-19T03:37:30.226Z,54.22
2023-02-19T03:38:30.256Z,55.61
2023-02-19T03:39:30.204Z,53.87
2023-02-19T03:40:30.213Z,53.09
2023-02-19T03:41:30.224Z,54.71
2023-02-19T03:42:30.196Z,56.00
2023-02-19T03:43:30.185Z,53.39
2023-02-19T03:44:30.174Z,51.71
2023-02-19T03:45:30.178Z,52.93
2023-02-19T03:46:30.166Z,51.57
2023-02-19T03:47:30.179Z,51.33
2023-02-19T03:48:30.158Z,52.50
2023-02-19T03:49:30.142Z,53.92
2023-02-19T03:50:30.158Z,55.12
2023-02-19T03:51:30.132Z,53.42
2023-02-19T03:52:30.138Z,54.71
2023-02-19T03:53:30.141Z,53.00
2023-02-19T03:54:30.114Z,52.92
2023-02-19T03:55:30.102Z,53.18
2023-02-19T03:56:30.120Z,52.96
2023-02-19T03:57:30.112Z,53.90
2023-02-19T03:58:30.110Z,52.94
2023-02-19T03:59:30.085Z,51.56
2023-02-19T04:00:30.074Z,51.91
2023-02-19T04:01:30.062Z,52.39
2023-02-19T04:02:30.191Z,55.90
2023-02-19T04:03:30.061Z,55.58
2023-02-19T04:04:30.092Z,52.66
2023-02-19T04:05:30.066Z,55.65
2023-02-19T04:06:30.042Z,54.95
2023-02-19T04:07:30.038Z,55.34
2023-02-19T04:08:30.035Z,53.85
2023-02-19T04:09:30.015Z,52.01
2023-02-19T04:10:30.057Z,53.29
2023-02-19T04:11:30.040Z,53.09
2023-02-19T04:12:30.003Z,54.57
2023-02-19T04:13:30.000Z,50.43
2023-02-19T04:14:30.000Z,48.39
2023-02-19T04:15:30.001Z,50.28
2023-02-19T04:16:29.991Z,54.32
2023-02-19T04:17:29.990Z,51.06
2023-02-19T04:18:29.963Z,51.08
2023-02-19T04:19:29.959Z,52.79
2023-02-19T04:20:29.947Z,49.69
2023-02-19T04:21:29.949Z,54.02
2023-02-19T04:22:29.940Z,51.20
2023-02-19T04:23:29.946Z,52.11
2023-02-19T04:24:29.930Z,53.88
2023-02-19T04:25:29.913Z,57.54
2023-02-19T04:26:29.910Z,55.34
2023-02-19T04:27:29.902Z,54.71
2023-02-19T04:28:29.916Z,53.59
2023-02-19T04:29:29.902Z,52.30
2023-02-19T04:30:29.989Z,52.28
2023-02-19T04:31:30.021Z,56.92
2023-02-19T04:32:29.856Z,54.48
2023-02-19T04:33:29.870Z,55.29
2023-02-19T04:34:29.863Z,55.35
2023-02-19T04:35:29.879Z,51.77
2023-02-19T04:36:29.843Z,56.62
2023-02-19T04:37:29.853Z,51.52
2023-02-19T04:38:29.834Z,54.06
2023-02-19T04:39:29.840Z,52.08
2023-02-19T04:40:29.808Z,52.55
2023-02-19T04:41:29.805Z,52.29
2023-02-19T04:42:29.798Z,53.57
2023-02-19T04:43:36.798Z,55.64
2023-02-19T04:44:29.791Z,55.38
2023-02-19T04:45:29.792Z,52.41
2023-02-19T04:46:29.790Z,51.61
2023-02-19T04:47:29.755Z,55.03
2023-02-19T04:48:29.771Z,53.49
2023-02-19T04:49:29.752Z,54.58
2023-02-19T04:50:29.737Z,54.05
2023-02-19T04:51:29.749Z,51.03
2023-02-19T04:52:29.728Z,50.10
2023-02-19T04:53:29.745Z,54.83
2023-02-19T04:54:29.715Z,51.96
2023-02-19T04:55:29.715Z,52.54
2023-02-19T04:56:29.705Z,50.44
2023-02-19T04:57:29.692Z,49.71
2023-02-19T04:58:29.683Z,54.52
2023-02-19T04:59:29.700Z,51.34
2023-02-19T05:00:29.674Z,51.51
2023-02-19T05:01:29.716Z,50.37
2023-02-19T05:02:29.671Z,55.51
2023-02-19T05:03:29.650Z,52.04
2023-02-19T05:04:29.711Z,56.06
2023-02-19T05:05:29.633Z,54.40
2023-02-19T05:06:29.638Z,54.98
2023-02-19T05:07:29.625Z,55.38
2023-02-19T05:08:29.618Z,51.90
2023-02-19T05:09:29.605Z,55.71
2023-02-19T05:10:29.616Z,55.75
2023-02-19T05:11:29.593Z,50.88
2023-02-19T05:12:29.592Z,53.18
2023-02-19T05:13:29.615Z,53.73
2023-02-19T05:14:29.606Z,51.28
2023-02-19T05:15:29.576Z,53.68
2023-02-19T05:16:29.577Z,52.87
2023-02-19T05:17:29.589Z,54.74
2023-02-19T05:18:29.558Z,53.84
2023-02-19T05:19:29.576Z,55.46
2023-02-19T05:20:29.545Z,54.10
2023-02-19T05:21:29.553Z,54.06
2023-02-19T05:22:29.552Z,53.85
2023-02-19T05:23:29.523Z,55.06
2023-02-19T05:24:29.538Z,54.82
2023-02-19T05:25:29.541Z,52.90
2023-02-19T05:26:29.538Z,52.93
2023-02-19T05:27:29.504Z,53.90
2023-02-19T05:28:29.493Z,53.23
2023-02-19T05:29:29.493Z,50.84
2023-02-19T05:30:29.537Z,53.90
2023-02-19T05:31:29.582Z,54.40
2023-02-19T05:32:29.490Z,52.43
2023-02-19T05:33:29.464Z,53.43
2023-02-19T05:34:29.465Z,53.84
2023-02-19T05:35:29.454Z,56.79
2023-02-19T05:36:29.447Z,54.82
2023-02-19T05:37:29.458Z,54.15
2023-02-19T05:38:29.438Z,51.20
2023-02-19T05:39:29.436Z,52.94
2023-02-19T05:40:29.439Z,53.61
2023-02-19T05:41:29.409Z,52.20
2023-02-19T05:42:29.405Z,53.45
2023-02-19T05:43:29.395Z,53.10
2023-02-19T05:44:29.385Z,56.47
2023-02-19T05:45:29.403Z,57.37
2023-02-19T05:46:29.473Z,58.96
2023-02-19T05:47:29.363Z,52.62
2023-02-19T05:48:29.363Z,55.30
2023-02-19T05:49:29.351Z,57.44
2023-02-19T05:50:29.352Z,54.47
2023-02-19T05:51:29.360Z,56.76
2023-02-19T05:52:29.347Z,55.01
2023-02-19T05:53:29.344Z,54.91
2023-02-19T05:54:29.325Z,55.10
2023-02-19T05:55:29.314Z,52.43
2023-02-19T05:56:29.337Z,53.78
2023-02-19T05:57:29.337Z,52.03
2023-02-19T05:58:29.336Z,52.30
2023-02-19T05:59:29.293Z,52.36
2023-02-19T06:00:29.304Z,50.96
2023-02-19T06:01:29.275Z,50.24
2023-02-19T06:02:29.324Z,53.02
2023-02-19T06:03:29.308Z,55.60
2023-02-19T06:04:29.265Z,51.15
2023-02-19T06:05:29.254Z,54.25
2023-02-19T06:06:29.245Z,54.09
2023-02-19T06:07:29.242Z,54.04
2023-02-19T06:08:29.253Z,51.82
2023-02-19T06:09:29.226Z,52.70
2023-02-19T06:10:29.238Z,56.39
2023-02-19T06:11:29.226Z,52.11
2023-02-19T06:12:29.212Z,53.19
2023-02-19T06:13:29.200Z,52.81
2023-02-19T06:14:29.194Z,53.25
2023-02-19T06:15:29.186Z,49.81
2023-02-19T06:16:29.286Z,54.36
2023-02-19T06:17:29.173Z,50.12
2023-02-19T06:18:29.172Z,52.65
2023-02-19T06:19:29.182Z,53.80
2023-02-19T06:20:29.161Z,55.96
2023-02-19T06:21:29.150Z,56.20
2023-02-19T06:22:29.170Z,55.53
2023-02-19T06:23:29.136Z,55.99
2023-02-19T06:24:29.155Z,55.59
2023-02-19T06:25:29.142Z,54.25
2023-02-19T06:26:29.113Z,59.56
2023-02-19T06:27:29.108Z,57.63
2023-02-19T06:28:29.106Z,57.01
2023-02-19T06:29:29.091Z,56.26
2023-02-19T06:30:29.143Z,54.18
2023-02-19T06:31:29.174Z,58.14
2023-02-19T06:32:29.092Z,58.35
2023-02-19T06:33:29.066Z,54.45
2023-02-19T06:34:29.057Z,53.67
2023-02-19T06:35:29.047Z,53.02
2023-02-19T06:36:29.043Z,54.67
2023-02-19T06:37:29.060Z,56.68
2023-02-19T06:38:29.049Z,57.25
2023-02-19T06:39:29.029Z,55.60
2023-02-19T06:40:29.026Z,55.86
2023-02-19T06:41:29.016Z,56.65
2023-02-19T06:42:29.015Z,54.13
2023-02-19T06:43:29.012Z,55.62
2023-02-19T06:44:29.031Z,55.36
2023-02-19T06:45:28.996Z,55.77
2023-02-19T06:46:29.028Z,54.61
2023-02-19T06:47:28.982Z,55.70
2023-02-19T06:48:28.992Z,58.00
2023-02-19T06:49:28.967Z,53.84
2023-02-19T06:50:28.989Z,58.75
2023-02-19T06:51:28.962Z,57.07
2023-02-19T06:52:28.967Z,60.59
2023-02-19T06:53:28.965Z,59.12
2023-02-19T06:54:28.941Z,56.95
2023-02-19T06:55:28.936Z,56.42
2023-02-19T06:56:28.928Z,56.35
2023-02-19T06:57:28.918Z,56.35
2023-02-19T06:58:28.921Z,54.56
2023-02-19T06:59:28.930Z,57.00
2023-02-19T07:00:28.904Z,57.39
2023-02-19T07:01:28.906Z,56.79
2023-02-19T07:02:28.896Z,56.81
2023-02-19T07:03:28.881Z,55.30
2023-02-19T07:04:28.980Z,54.02
2023-02-19T07:05:28.901Z,56.92
2023-02-19T07:06:28.869Z,54.87
2023-02-19T07:07:28.863Z,53.96
2023-02-19T07:08:29.738Z,55.97
2023-02-19T07:09:28.881Z,58.37
2023-02-19T07:10:28.873Z,58.81
2023-02-19T07:11:28.841Z,58.85
2023-02-19T07:12:28.832Z,55.32
2023-02-19T07:13:28.839Z,58.89
2023-02-19T07:14:28.821Z,56.43
2023-02-19T07:15:28.819Z,56.28
2023-02-19T07:16:28.886Z,55.28
2023-02-19T07:17:28.801Z,55.05
2023-02-19T07:18:28.816Z,57.93
2023-02-19T07:19:28.792Z,55.96
2023-02-19T07:20:28.783Z,54.66
2023-02-19T07:21:28.778Z,58.10
2023-02-19T07:22:28.774Z,57.49
2023-02-19T07:23:28.759Z,57.57
2023-02-19T07:24:28.776Z,56.36
2023-02-19T07:25:28.760Z,56.33
2023-02-19T07:26:28.749Z,55.24
2023-02-19T07:27:28.741Z,56.25
2023-02-19T07:28:28.735Z,56.86
2023-02-19T07:29:28.727Z,57.77
2023-02-19T07:30:28.762Z,55.85
2023-02-19T07:31:28.822Z,57.02
2023-02-19T07:32:28.708Z,56.16
2023-02-19T07:33:28.702Z,53.93
2023-02-19T07:34:28.701Z,55.99
2023-02-19T07:35:28.688Z,56.05
2023-02-19T07:36:28.705Z,54.90
2023-02-19T07:37:28.684Z,57.48
2023-02-19T07:38:28.683Z,57.15
2023-02-19T07:39:28.664Z,55.53
2023-02-19T07:40:28.731Z,57.01
2023-02-19T07:41:28.673Z,56.69
2023-02-19T07:42:28.684Z,55.10
2023-02-19T07:43:28.644Z,56.19
2023-02-19T07:44:28.669Z,55.79
2023-02-19T07:45:28.685Z,56.30
2023-02-19T07:46:28.623Z,56.04
2023-02-19T07:47:28.622Z,56.39
2023-02-19T07:48:28.616Z,57.56
2023-02-19T07:49:28.619Z,57.30
2023-02-19T07:50:28.595Z,59.38
2023-02-19T07:51:28.593Z,55.44
2023-02-19T07:52:28.593Z,55.94
2023-02-19T07:53:28.613Z,54.50
2023-02-19T07:54:28.593Z,57.57
2023-02-19T07:55:28.584Z,57.29
2023-02-19T07:56:28.573Z,53.46
2023-02-19T07:57:28.556Z,57.24
2023-02-19T07:58:28.553Z,58.76
2023-02-19T07:59:28.554Z,56.33
2023-02-19T08:00:28.573Z,56.78
2023-02-19T08:01:28.593Z,57.27
2023-02-19T08:02:28.544Z,54.84
2023-02-19T08:03:28.546Z,56.20
2023-02-19T08:04:28.519Z,55.01
2023-02-19T08:05:28.528Z,58.93
2023-02-19T08:06:28.506Z,55.22
2023-02-19T08:07:28.492Z,58.00
2023-02-19T08:08:28.527Z,58.19
2023-02-19T08:09:28.498Z,57.92
2023-02-19T08:10:28.499Z,58.00
2023-02-19T08:11:28.480Z,56.84
2023-02-19T08:12:28.473Z,57.12
2023-02-19T08:13:28.501Z,55.40
2023-02-19T08:14:28.484Z,56.63
2023-02-19T08:15:28.451Z,57.97
2023-02-19T08:16:41.878Z,59.40
2023-02-19T08:17:29.434Z,58.49
2023-02-19T08:18:28.442Z,59.01
2023-02-19T08:19:28.420Z,58.32
2023-02-19T08:20:28.415Z,59.94
2023-02-19T08:21:28.446Z,57.93
2023-02-19T08:22:28.399Z,58.18
2023-02-19T08:23:28.396Z,57.69
2023-02-19T08:24:28.399Z,57.75
2023-02-19T08:25:28.382Z,56.12
2023-02-19T08:26:28.405Z,58.26
2023-02-19T08:27:28.367Z,58.82
2023-02-19T08:28:28.360Z,58.38
2023-02-19T08:29:28.355Z,58.51
2023-02-19T08:30:28.596Z,57.32
2023-02-19T08:31:28.416Z,59.39
2023-02-19T08:32:28.382Z,60.14
2023-02-19T08:33:28.329Z,58.81
2023-02-19T08:34:28.326Z,60.18
2023-02-19T08:35:28.325Z,59.34
2023-02-19T08:36:28.333Z,59.22
2023-02-19T08:37:28.302Z,58.11
2023-02-19T08:38:28.323Z,58.13
2023-02-19T08:39:28.289Z,59.81
2023-02-19T08:40:28.301Z,58.28
2023-02-19T08:41:28.298Z,57.83
2023-02-19T08:42:28.262Z,58.30
2023-02-19T08:43:28.266Z,57.69
2023-02-19T08:44:28.266Z,59.57
2023-02-19T08:45:28.253Z,58.88
2023-02-19T08:46:28.278Z,59.22
2023-02-19T08:47:28.237Z,59.74
2023-02-19T08:48:28.262Z,58.01
2023-02-19T08:49:28.208Z,63.00
2023-02-19T08:50:28.217Z,58.48
2023-02-19T08:51:28.209Z,57.97
2023-02-19T08:52:28.245Z,58.86
2023-02-19T08:53:28.215Z,57.95
2023-02-19T08:54:28.210Z,57.75
2023-02-19T08:55:28.180Z,59.09
2023-02-19T08:56:28.171Z,59.01
2023-02-19T08:57:28.161Z,59.56
2023-02-19T08:58:28.182Z,59.95
2023-02-19T08:59:28.181Z,58.29
2023-02-19T09:00:28.175Z,59.70
2023-02-19T09:01:28.185Z,60.83
2023-02-19T09:02:28.129Z,60.26
2023-02-19T09:03:28.136Z,58.70
2023-02-19T09:04:28.181Z,60.99
2023-02-19T09:05:28.129Z,58.90
2023-02-19T09:06:28.125Z,58.56
2023-02-19T09:07:28.111Z,57.87
2023-02-19T09:08:28.085Z,59.46
2023-02-19T09:09:28.099Z,59.48
2023-02-19T09:10:28.066Z,59.01
2023-02-19T09:11:28.084Z,58.02
2023-02-19T09:12:28.069Z,58.50
2023-02-19T09:13:28.083Z,57.91
2023-02-19T09:14:28.075Z,61.00
2023-02-19T09:15:28.066Z,60.01
2023-02-19T09:16:28.055Z,59.04
2023-02-19T09:17:28.069Z,59.38
2023-02-19T09:18:28.028Z,60.41
2023-02-19T09:19:28.036Z,60.75
2023-02-19T09:20:28.002Z,59.85
2023-02-19T09:21:28.017Z,56.71
2023-02-19T09:22:28.018Z,57.86
2023-02-19T09:23:27.993Z,60.05
2023-02-19T09:24:27.975Z,58.43
2023-02-19T09:25:27.991Z,57.85
2023-02-19T09:26:27.966Z,61.05
2023-02-19T09:27:27.979Z,58.00
2023-02-19T09:28:27.958Z,60.43
2023-02-19T09:29:27.995Z,60.29
2023-02-19T09:30:28.003Z,57.82
2023-02-19T09:31:28.027Z,59.60
2023-02-19T09:32:27.928Z,58.12
2023-02-19T09:33:27.924Z,55.83
2023-02-19T09:34:27.925Z,57.05
2023-02-19T09:35:27.929Z,60.36
2023-02-19T09:36:27.923Z,60.65
2023-02-19T09:37:27.928Z,60.41
2023-02-19T09:38:27.881Z,58.49
2023-02-19T09:39:27.887Z,58.23
2023-02-19T09:40:27.928Z,59.37
2023-02-19T09:41:27.884Z,58.98
2023-02-19T09:42:27.905Z,59.50
2023-02-19T09:43:27.851Z,61.40
2023-02-19T09:44:27.841Z,61.83
2023-02-19T09:45:27.838Z,63.76
2023-02-19T09:46:27.884Z,62.20
2023-02-19T09:47:27.835Z,62.29
2023-02-19T09:48:27.849Z,62.86
2023-02-19T09:49:27.816Z,63.66
2023-02-19T09:50:27.854Z,63.13
2023-02-19T09:51:27.800Z,60.20
2023-02-19T09:52:27.790Z,59.88
2023-02-19T09:53:27.797Z,58.36
2023-02-19T09:54:27.857Z,60.92
2023-02-19T09:55:27.756Z,61.39
2023-02-19T09:56:27.749Z,58.90
2023-02-19T09:57:27.752Z,60.46
2023-02-19T09:58:27.774Z,60.73
2023-02-19T09:59:27.746Z,60.54
2023-02-19T10:00:27.738Z,63.18
2023-02-19T10:01:27.800Z,60.42
2023-02-19T10:02:27.719Z,59.81
2023-02-19T10:03:27.701Z,58.19
2023-02-19T10:04:27.710Z,58.77
2023-02-19T10:05:27.833Z,59.40
2023-02-19T10:06:27.697Z,59.80
2023-02-19T10:07:27.679Z,62.05
2023-02-19T10:08:27.698Z,60.71
2023-02-19T10:09:27.693Z,61.33
2023-02-19T10:10:27.704Z,59.79
2023-02-19T10:11:27.665Z,60.71
2023-02-19T10:12:27.645Z,61.07
2023-02-19T10:13:27.650Z,59.09
2023-02-19T10:14:27.633Z,58.96
2023-02-19T10:15:27.647Z,61.46
2023-02-19T10:16:27.669Z,61.94
2023-02-19T10:17:27.604Z,59.94
2023-02-19T10:18:27.603Z,60.11
2023-02-19T10:19:27.596Z,60.73
2023-02-19T10:20:27.587Z,59.17
2023-02-19T10:21:27.611Z,61.68
2023-02-19T10:22:27.579Z,60.22
2023-02-19T10:23:27.566Z,60.51
2023-02-19T10:24:27.559Z,60.58
2023-02-19T10:25:27.559Z,60.88
2023-02-19T10:26:27.579Z,61.02
2023-02-19T10:27:27.570Z,60.75
2023-02-19T10:28:27.558Z,61.64
2023-02-19T10:29:27.530Z,60.49
2023-02-19T10:30:27.544Z,59.75
2023-02-19T10:31:27.643Z,61.20
2023-02-19T10:32:27.536Z,60.85
2023-02-19T10:33:27.553Z,61.21
2023-02-19T10:34:27.687Z,59.84
2023-02-19T10:35:27.501Z,60.60
2023-02-19T10:36:29.769Z,60.07
2023-02-19T10:37:27.506Z,60.44
2023-02-19T10:38:27.477Z,61.14
2023-02-19T10:39:27.474Z,60.54
2023-02-19T10:40:27.461Z,59.64
2023-02-19T10:41:27.442Z,60.66
2023-02-19T10:42:27.511Z,61.44
2023-02-19T10:43:27.446Z,60.61
2023-02-19T10:44:27.548Z,63.02
2023-02-19T10:45:27.431Z,60.03
2023-02-19T10:46:27.485Z,61.30
2023-02-19T10:47:27.439Z,61.38
2023-02-19T10:48:27.424Z,61.97
2023-02-19T10:49:27.466Z,61.49
2023-02-19T10:50:27.400Z,60.19
2023-02-19T10:51:27.393Z,61.80
2023-02-19T10:52:27.393Z,63.83
2023-02-19T10:53:27.380Z,61.10
2023-02-19T10:54:27.440Z,64.14
2023-02-19T10:55:27.364Z,62.31
2023-02-19T10:56:27.353Z,61.60
2023-02-19T10:57:27.349Z,59.60
2023-02-19T10:58:27.375Z,60.14
2023-02-19T10:59:27.378Z,60.86
2023-02-19T11:00:27.371Z,59.33
2023-02-19T11:01:27.377Z,60.91
2023-02-19T11:02:27.318Z,59.32
2023-02-19T11:03:27.340Z,61.24
2023-02-19T11:04:27.390Z,58.61
2023-02-19T11:05:27.335Z,58.47
2023-02-19T11:06:27.317Z,59.76
2023-02-19T11:07:27.290Z,60.12
2023-02-19T11:08:27.290Z,59.61
2023-02-19T11:09:27.275Z,60.29
2023-02-19T11:10:27.277Z,59.00
2023-02-19T11:11:27.326Z,62.26
2023-02-19T11:12:27.262Z,61.63
2023-02-19T11:13:27.255Z,62.19
2023-02-19T11:14:27.316Z,59.99
2023-02-19T11:15:27.253Z,61.81
2023-02-19T11:16:27.267Z,60.50
2023-02-19T11:17:27.221Z,61.61
2023-02-19T11:18:27.230Z,61.00
2023-02-19T11:19:27.233Z,61.93
2023-02-19T11:20:27.205Z,63.32
2023-02-19T11:21:27.196Z,62.57
2023-02-19T11:22:27.183Z,62.41
2023-02-19T11:23:27.179Z,62.27
2023-02-19T11:24:27.225Z,59.91
2023-02-19T11:25:27.173Z,59.66
2023-02-19T11:26:27.172Z,60.64
2023-02-19T11:27:27.157Z,62.19
2023-02-19T11:28:27.186Z,61.19
2023-02-19T11:29:27.177Z,61.82
2023-02-19T11:30:27.152Z,59.69
2023-02-19T11:31:27.205Z,62.08
2023-02-19T11:32:27.216Z,61.23
2023-02-19T11:33:27.128Z,61.22
2023-02-19T11:34:27.147Z,61.89
2023-02-19T11:35:27.123Z,60.44
2023-02-19T11:36:29.477Z,60.31
2023-02-19T11:37:27.085Z,61.55
2023-02-19T11:38:27.089Z,59.90
2023-02-19T11:39:27.084Z,60.33
2023-02-19T11:40:27.104Z,62.09
2023-02-19T11:41:27.088Z,59.79
2023-02-19T11:42:29.259Z,60.06
2023-02-19T11:43:27.052Z,60.17
2023-02-19T11:44:27.056Z,63.06
2023-02-19T11:45:27.063Z,58.87
2023-02-19T11:46:27.070Z,60.89
2023-02-19T11:47:27.052Z,60.32
2023-02-19T11:48:27.829Z,60.62
2023-02-19T11:49:27.049Z,60.76
2023-02-19T11:50:27.047Z,62.53
2023-02-19T11:51:27.027Z,63.51
2023-02-19T11:52:26.997Z,62.94
2023-02-19T11:53:27.014Z,60.44
2023-02-19T11:54:26.979Z,61.90
2023-02-19T11:55:26.972Z,61.67
2023-02-19T11:56:26.978Z,61.19
2023-02-19T11:57:26.963Z,62.32
2023-02-19T11:58:26.952Z,61.99
2023-02-19T11:59:26.950Z,62.02
2023-02-19T12:00:26.961Z,61.76
2023-02-19T12:01:26.933Z,60.99
2023-02-19T12:02:26.917Z,61.78
2023-02-19T12:03:26.925Z,60.81
2023-02-19T12:04:26.920Z,61.95
2023-02-19T12:05:26.959Z,61.64
2023-02-19T12:06:26.916Z,60.68
2023-02-19T12:07:26.907Z,59.79
2023-02-19T12:08:26.914Z,61.29
2023-02-19T12:09:26.877Z,59.18
2023-02-19T12:10:26.866Z,60.72
2023-02-19T12:11:26.859Z,60.24
2023-02-19T12:12:26.884Z,59.19
2023-02-19T12:13:26.871Z,62.96
2023-02-19T12:14:26.831Z,61.91
2023-02-19T12:15:26.832Z,61.87
2023-02-19T12:16:26.874Z,60.93
2023-02-19T12:17:26.830Z,61.69
2023-02-19T12:18:26.812Z,62.75
2023-02-19T12:19:26.807Z,63.38
2023-02-19T12:20:26.807Z,65.81
2023-02-19T12:21:26.790Z,66.53
2023-02-19T12:22:26.806Z,65.50
2023-02-19T12:23:26.806Z,63.56
2023-02-19T12:24:26.785Z,61.26
2023-02-19T12:25:26.804Z,61.71
2023-02-19T12:26:26.770Z,62.01
2023-02-19T12:27:26.743Z,61.53
2023-02-19T12:28:26.731Z,61.54
2023-02-19T12:29:26.753Z,61.48
2023-02-19T12:30:26.800Z,62.03
2023-02-19T12:31:26.739Z,61.88
2023-02-19T12:32:26.712Z,63.42
2023-02-19T12:33:26.710Z,62.14
2023-02-19T12:34:26.732Z,63.87
2023-02-19T12:35:26.708Z,63.31
2023-02-19T12:36:26.709Z,62.68
2023-02-19T12:37:26.698Z,60.74
2023-02-19T12:38:26.702Z,61.49
2023-02-19T12:39:26.683Z,63.18
2023-02-19T12:40:26.673Z,62.53
2023-02-19T12:41:26.664Z,62.68
2023-02-19T12:42:26.630Z,62.64
2023-02-19T12:43:26.628Z,62.94
2023-02-19T12:44:26.625Z,63.25
2023-02-19T12:45:26.641Z,59.30
2023-02-19T12:46:26.657Z,63.08
2023-02-19T12:47:26.614Z,62.06
2023-02-19T12:48:26.645Z,61.12
2023-02-19T12:49:26.593Z,61.52
2023-02-19T12:50:26.616Z,63.00
2023-02-19T12:51:26.617Z,58.15
2023-02-19T12:52:26.573Z,62.15