createdAt,value
2018-11-11T00:00:20.605Z,9.30
2018-11-11T00:05:20.087Z,9.30
2018-11-11T00:07:49.800Z,9.30
2018-11-11T00:12:48.011Z,9.00
2018-11-11T00:25:14.624Z,8.90
2018-11-11T00:27:43.798Z,9.30
2018-11-11T00:30:15.233Z,8.90
2018-11-11T00:32:44.430Z,8.80
2018-11-11T00:35:13.639Z,9.20
2018-11-11T00:37:42.827Z,9.20
2018-11-11T00:40:13.901Z,9.20
2018-11-11T00:42:43.300Z,9.30
2018-11-11T00:45:13.460Z,9.90
2018-11-11T00:47:42.760Z,9.10
2018-11-11T00:55:14.296Z,8.80
2018-11-11T00:57:43.905Z,9.30
2018-11-11T01:00:15.165Z,8.90
2018-11-11T01:02:44.986Z,9.20
2018-11-11T01:07:43.924Z,9.40
2018-11-11T01:10:15.643Z,9.30
2018-11-11T01:12:45.320Z,8.90
2018-11-11T01:15:15.651Z,9.40
2018-11-11T01:17:44.853Z,9.10
2018-11-11T01:25:14.946Z,9.20
2018-11-11T01:32:43.994Z,9.40
2018-11-11T01:42:43.715Z,8.90
2018-11-11T01:47:47.646Z,9.50
2018-11-11T01:52:46.243Z,9.20
2018-11-11T01:57:44.593Z,8.60
2018-11-11T02:00:16.934Z,8.80
2018-11-11T02:05:16.367Z,9.20
2018-11-11T02:12:45.566Z,9.30
2018-11-11T02:15:15.686Z,9.40
2018-11-11T02:17:44.870Z,9.60
2018-11-11T02:20:18.282Z,9.60
2018-11-11T02:22:48.399Z,8.90
2018-11-11T02:27:46.847Z,8.90
2018-11-11T02:35:15.418Z,8.80
2018-11-11T02:42:49.976Z,9.30
2018-11-11T02:47:49.024Z,9.40
2018-11-11T02:52:49.098Z,9.40
2018-11-11T02:57:47.899Z,9.10
2018-11-11T03:00:18.443Z,9.00
2018-11-11T03:02:49.927Z,9.00
2018-11-11T03:05:19.886Z,9.00
2018-11-11T03:07:49.076Z,9.30
2018-11-11T03:10:18.787Z,9.10
2018-11-11T03:20:18.316Z,9.10
2018-11-11T03:22:47.534Z,9.20
2018-11-11T03:27:46.665Z,9.10
2018-11-11T03:30:17.119Z,9.20
2018-11-11T03:32:46.426Z,9.10
2018-11-11T03:37:45.897Z,9.10
2018-11-11T03:40:19.454Z,9.40
2018-11-11T03:42:49.116Z,9.20
2018-11-11T03:50:20.918Z,9.50
2018-11-11T03:52:50.198Z,9.20
2018-11-11T03:57:48.531Z,9.00
2018-11-11T04:10:16.258Z,9.10
2018-11-11T04:12:45.847Z,9.50
2018-11-11T04:15:16.394Z,9.50
2018-11-11T04:17:45.728Z,9.10
2018-11-11T04:20:17.216Z,9.50
2018-11-11T04:30:15.236Z,9.00
2018-11-11T04:35:14.084Z,9.40
2018-11-11T04:37:44.064Z,9.10
2018-11-11T04:40:13.946Z,9.50
2018-11-11T04:42:43.129Z,9.00
2018-11-11T04:45:15.952Z,9.60
2018-11-11T04:57:44.152Z,9.00
2018-11-11T05:05:13.656Z,9.40
2018-11-11T05:07:42.838Z,9.60
2018-11-11T05:10:12.571Z,9.50
2018-11-11T05:15:11.918Z,9.30
2018-11-11T05:17:41.122Z,9.40
2018-11-11T05:25:11.493Z,9.20
2018-11-11T05:27:40.826Z,9.30
2018-11-11T05:35:09.986Z,9.40
2018-11-11T05:40:09.330Z,9.60
2018-11-11T05:42:38.765Z,9.00
2018-11-11T05:50:11.172Z,9.50
2018-11-11T05:57:38.956Z,9.10
2018-11-11T06:07:40.573Z,9.50
2018-11-11T06:10:11.868Z,9.70
2018-11-11T06:22:41.848Z,9.30
2018-11-11T06:30:11.069Z,9.80
2018-11-11T06:32:40.264Z,10.00
2018-11-11T06:37:38.995Z,9.30
2018-11-11T06:42:39.033Z,9.20
2018-11-11T06:45:10.126Z,9.60
2018-11-11T06:47:40.977Z,9.10
2018-11-11T06:52:41.391Z,9.30
2018-11-11T06:55:10.812Z,9.80
2018-11-11T07:00:15.115Z,10.30
2018-11-11T07:03:01.470Z,9.80
2018-11-11T07:05:30.731Z,9.70
2018-11-11T07:10:29.195Z,9.60
2018-11-11T07:20:25.743Z,9.70
2018-11-11T07:22:55.091Z,9.80
2018-11-11T07:27:53.291Z,9.40
2018-11-11T07:32:51.430Z,10.00
2018-11-11T07:37:49.460Z,9.60
2018-11-11T07:42:48.136Z,9.80
2018-11-11T07:45:17.270Z,10.20
2018-11-11T07:47:46.638Z,10.10
2018-11-11T07:50:15.743Z,9.90
2018-11-11T07:55:14.150Z,9.90
2018-11-11T08:02:43.464Z,10.30
2018-11-11T08:05:13.065Z,10.60
2018-11-11T08:07:42.235Z,10.70
2018-11-11T08:12:51.995Z,10.50
2018-11-11T08:15:21.863Z,10.70
2018-11-11T08:17:51.088Z,10.60
2018-11-11T08:25:18.732Z,10.80
2018-11-11T08:30:16.851Z,10.50
2018-11-11T08:35:15.250Z,10.90
2018-11-11T08:37:44.389Z,10.80
2018-11-11T08:42:42.455Z,10.80
2018-11-11T08:52:45.601Z,11.20
2018-11-11T08:55:14.850Z,11.10
2018-11-11T09:02:43.159Z,11.40
2018-11-11T09:05:12.333Z,11.50
2018-11-11T09:07:41.550Z,11.90
2018-11-11T09:15:13.284Z,11.70
2018-11-11T09:17:42.903Z,11.20
2018-11-11T09:22:42.979Z,11.50
2018-11-11T09:32:42.018Z,11.30
2018-11-11T09:37:40.778Z,11.90
2018-11-11T09:40:38.941Z,11.60
2018-11-11T09:43:08.243Z,11.80
2018-11-11T09:48:06.547Z,11.90
2018-11-11T10:03:13.543Z,12.10
2018-11-11T10:05:51.739Z,12.40
2018-11-11T10:08:25.686Z,12.00
2018-11-11T10:11:08.559Z,12.10
2018-11-11T10:16:40.052Z,11.90
2018-11-11T10:19:15.342Z,11.80
2018-11-11T10:28:07.520Z,11.90
2018-11-11T10:43:11.510Z,11.50
2018-11-11T10:48:24.653Z,11.50
2018-11-11T10:50:58.008Z,12.00
2018-11-11T11:00:59.538Z,11.40
2018-11-11T11:03:32.834Z,11.50
2018-11-11T11:06:02.627Z,11.70
2018-11-11T11:08:31.947Z,11.80
2018-11-11T11:11:01.044Z,11.70
2018-11-11T11:18:39.213Z,12.40
2018-11-11T11:21:08.351Z,12.00
2018-11-11T11:28:35.269Z,12.10
2018-11-11T11:31:04.459Z,11.60
2018-11-11T11:33:33.582Z,11.50
2018-11-11T11:36:02.805Z,12.10
2018-11-11T11:41:00.913Z,11.90
2018-11-11T11:50:59.102Z,11.80
2018-11-11T12:00:57.374Z,11.40
2018-11-11T12:05:55.445Z,11.60
2018-11-11T12:13:22.457Z,12.10
2018-11-11T12:18:20.485Z,11.80
2018-11-11T12:20:49.596Z,12.10
2018-11-11T12:25:48.693Z,12.30
2018-11-11T12:28:17.890Z,12.10
2018-11-11T12:33:16.034Z,12.30
2018-11-11T12:38:18.758Z,12.40
2018-11-11T12:40:48.797Z,12.70
2018-11-11T12:43:18.030Z,12.40
2018-11-11T12:45:47.638Z,12.30
2018-11-11T12:48:16.893Z,12.50
2018-11-11T12:58:12.754Z,12.70
2018-11-11T13:03:10.813Z,13.00
2018-11-11T13:08:08.873Z,13.20
2018-11-11T13:13:06.966Z,12.80
2018-11-11T13:18:05.098Z,13.00
2018-11-11T13:23:03.398Z,12.90
2018-11-11T13:33:00.106Z,13.00
2018-11-11T13:35:29.220Z,12.90
2018-11-11T13:40:27.433Z,12.60
2018-11-11T13:45:25.458Z,13.20
2018-11-11T13:50:24.713Z,13.10
2018-11-11T13:57:52.029Z,12.90
2018-11-11T14:02:52.489Z,13.00
2018-11-11T14:05:21.716Z,13.80
2018-11-11T14:07:50.864Z,12.70
2018-11-11T14:10:19.992Z,13.20
2018-11-11T14:27:52.853Z,12.90
2018-11-11T14:32:52.993Z,13.10
2018-11-11T14:35:22.097Z,12.50
2018-11-11T14:40:24.685Z,13.20
2018-11-11T14:45:23.189Z,12.80
2018-11-11T14:52:52.055Z,12.90
2018-11-11T14:55:25.397Z,12.70
2018-11-11T15:03:17.629Z,12.60
2018-11-11T15:08:15.784Z,12.60
2018-11-11T15:20:41.737Z,12.50
2018-11-11T15:25:40.051Z,12.20
2018-11-11T15:30:39.100Z,12.00
2018-11-11T15:33:08.742Z,12.10
2018-11-11T15:40:37.085Z,11.30
2018-11-11T15:48:05.389Z,11.80
2018-11-11T15:50:35.290Z,11.80
2018-11-11T15:53:06.548Z,11.00
2018-11-11T15:58:06.608Z,11.90
2018-11-11T16:05:35.058Z,11.40
2018-11-11T16:08:04.537Z,11.00
2018-11-11T16:13:03.361Z,11.90
2018-11-11T16:15:33.953Z,11.20
2018-11-11T16:18:07.526Z,11.20
2018-11-11T16:25:35.698Z,11.10
2018-11-11T16:28:04.883Z,10.80
2018-11-11T16:30:35.473Z,11.10
2018-11-11T16:35:33.806Z,11.50
2018-11-11T17:00:31.682Z,11.60
2018-11-11T17:03:01.783Z,11.50
2018-11-11T17:05:32.317Z,11.70
2018-11-11T17:10:31.900Z,11.30
2018-11-11T17:13:11.409Z,11.60
2018-11-11T17:20:38.783Z,12.00
2018-11-11T17:28:06.836Z,11.80
2018-11-11T17:35:34.317Z,11.60
2018-11-11T17:38:03.508Z,11.50
2018-11-11T17:40:32.668Z,11.60
2018-11-11T17:48:23.509Z,11.40
2018-11-11T17:50:53.690Z,11.50
2018-11-11T17:55:52.720Z,11.90
2018-11-11T17:58:22.009Z,11.60
2018-11-11T18:00:51.517Z,11.70
2018-11-11T18:05:49.850Z,11.00
2018-11-11T18:13:17.214Z,11.00
2018-11-11T18:25:43.346Z,11.40
2018-11-11T18:28:12.512Z,11.10
2018-11-11T18:33:10.536Z,11.20
2018-11-11T18:35:39.770Z,10.90
2018-11-11T18:38:08.905Z,10.90
2018-11-11T18:53:53.389Z,11.20
2018-11-11T19:06:18.574Z,11.60
2018-11-11T19:16:14.690Z,11.60
2018-11-11T19:18:43.905Z,12.50
2018-11-11T19:21:13.207Z,11.80
2018-11-11T19:26:11.885Z,11.50
2018-11-11T19:28:41.287Z,11.90
2018-11-11T19:33:39.765Z,11.70
2018-11-11T19:38:38.123Z,11.60
2018-11-11T19:46:06.494Z,12.00
2018-11-11T19:48:35.767Z,12.00
2018-11-11T19:53:33.932Z,11.70
2018-11-11T19:58:32.046Z,11.80
2018-11-11T20:03:30.132Z,11.90
2018-11-11T20:10:58.744Z,11.70
2018-11-11T20:23:24.627Z,12.20
2018-11-11T20:25:53.856Z,12.10
2018-11-11T20:28:23.057Z,11.60
2018-11-11T20:30:52.468Z,11.90
2018-11-11T20:35:50.799Z,12.00
2018-11-11T20:40:48.983Z,12.10
2018-11-11T21:00:41.237Z,12.40
2018-11-11T21:03:10.437Z,12.10
2018-11-11T21:08:09.162Z,12.10
2018-11-11T21:23:05.369Z,12.10
2018-11-11T21:28:05.700Z,12.50
2018-11-11T21:33:04.184Z,12.80
2018-11-11T21:35:34.890Z,12.20
2018-11-11T21:38:04.189Z,12.10
2018-11-11T21:40:33.273Z,12.20
2018-11-11T21:43:02.744Z,12.20
2018-11-11T21:48:01.282Z,11.80
2018-11-11T22:00:36.255Z,12.40
2018-11-11T22:03:05.587Z,11.90
2018-11-11T22:05:34.862Z,12.20
2018-11-11T22:08:04.042Z,11.80
2018-11-11T22:28:15.247Z,12.10
2018-11-11T22:30:44.379Z,12.20
2018-11-11T22:35:42.571Z,11.80
2018-11-11T22:40:40.708Z,11.50
2018-11-11T22:45:38.817Z,12.20
2018-11-11T22:50:36.957Z,12.20
2018-11-11T22:55:35.383Z,11.70
2018-11-11T22:58:04.651Z,11.80
2018-11-11T23:03:03.562Z,11.60
2018-11-11T23:05:32.738Z,12.00
2018-11-11T23:10:30.922Z,11.60
2018-11-11T23:20:26.987Z,11.60
2018-11-11T23:27:54.092Z,11.20
2018-11-11T23:30:23.887Z,11.60
2018-11-11T23:32:53.212Z,11.10
2018-11-11T23:40:20.923Z,11.80
2018-11-11T23:55:17.781Z,11.70
