createdAt,value
2022-07-27T00:00:08.475Z,24.90
2022-07-27T00:05:13.346Z,22.90
2022-07-27T00:10:17.762Z,23.20
2022-07-27T00:15:19.318Z,25.40
2022-07-27T00:20:22.964Z,24.30
2022-07-27T00:25:28.915Z,23.70
2022-07-27T00:30:30.502Z,24.30
2022-07-27T00:35:31.993Z,23.60
2022-07-27T00:40:40.365Z,23.00
2022-07-27T00:45:41.768Z,23.40
2022-07-27T00:50:45.567Z,24.00
2022-07-27T00:55:46.861Z,22.70
2022-07-27T01:00:48.387Z,21.70
2022-07-27T01:05:50.685Z,22.70
2022-07-27T01:10:57.284Z,24.10
2022-07-27T01:16:17.071Z,23.60
2022-07-27T01:21:24.493Z,24.00
2022-07-27T01:26:36.081Z,22.30
2022-07-27T01:31:37.475Z,22.60
2022-07-27T01:36:38.888Z,21.90
2022-07-27T01:41:40.172Z,20.70
2022-07-27T01:46:41.521Z,20.80
2022-07-27T01:51:42.832Z,20.40
2022-07-27T01:56:44.341Z,19.80
2022-07-27T02:01:46.811Z,19.90
2022-07-27T02:06:48.160Z,19.90
2022-07-27T02:12:08.069Z,16.30
2022-07-27T02:17:09.338Z,17.40
2022-07-27T02:22:11.426Z,18.40
2022-07-27T02:27:12.927Z,17.50
2022-07-27T02:32:14.198Z,17.30
2022-07-27T02:37:15.574Z,20.20
2022-07-27T02:42:16.849Z,20.10
2022-07-27T02:47:18.160Z,16.10
2022-07-27T02:52:22.945Z,16.10
2022-07-27T02:57:24.203Z,19.60
2022-07-27T03:02:25.478Z,15.90
2022-07-27T03:07:26.690Z,16.60
2022-07-27T03:12:27.953Z,17.40
2022-07-27T03:17:29.194Z,18.50
2022-07-27T03:22:32.055Z,18.00
2022-07-27T03:27:35.278Z,19.30
2022-07-27T03:32:36.715Z,19.60
2022-07-27T03:37:37.968Z,17.60
2022-07-27T03:42:42.186Z,18.30
2022-07-27T03:47:43.495Z,14.40
2022-07-27T03:52:45.446Z,16.80
2022-07-27T03:57:57.158Z,16.90
2022-07-27T04:02:58.512Z,14.80
2022-07-27T04:08:00.410Z,10.90
2022-07-27T04:13:01.689Z,9.10
2022-07-27T04:18:04.902Z,10.80
2022-07-27T04:23:06.169Z,13.10
2022-07-27T04:28:07.449Z,9.80
2022-07-27T04:33:08.736Z,9.80
2022-07-27T04:38:09.933Z,9.70
2022-07-27T04:43:29.720Z,8.90
2022-07-27T04:48:35.167Z,8.40
2022-07-27T04:59:33.597Z,9.60
2022-07-27T05:04:35.172Z,7.50
2022-07-27T05:09:36.523Z,10.10
2022-07-27T05:14:37.822Z,11.00
2022-07-27T05:19:39.797Z,11.10
2022-07-27T05:24:42.316Z,10.20
2022-07-27T05:29:43.657Z,10.80
2022-07-27T05:34:45.802Z,8.90
2022-07-27T05:39:47.119Z,9.00
2022-07-27T05:44:54.652Z,9.90
2022-07-27T05:49:55.948Z,8.30
2022-07-27T05:54:57.157Z,9.50
2022-07-27T06:00:00.583Z,9.20
2022-07-27T06:05:02.368Z,8.90
2022-07-27T06:10:04.357Z,8.50
2022-07-27T06:15:07.366Z,8.90
2022-07-27T06:20:09.100Z,9.40
2022-07-27T06:25:11.613Z,12.20
2022-07-27T06:30:15.427Z,8.30
2022-07-27T06:35:16.811Z,11.10
2022-07-27T06:40:20.296Z,18.20
2022-07-27T06:45:21.639Z,17.80
2022-07-27T06:50:22.958Z,14.90
2022-07-27T06:55:27.447Z,16.50
2022-07-27T07:00:42.060Z,17.90
2022-07-27T07:05:57.566Z,12.10
2022-07-27T07:10:59.039Z,14.60
2022-07-27T07:16:21.032Z,17.00
2022-07-27T07:21:31.124Z,19.00
2022-07-27T07:26:32.538Z,21.10
2022-07-27T07:31:34.134Z,16.70
2022-07-27T07:36:44.389Z,13.70
2022-07-27T07:41:45.642Z,12.50
2022-07-27T07:46:47.369Z,12.70
2022-07-27T07:51:48.832Z,14.30
2022-07-27T07:56:50.027Z,13.90
2022-07-27T08:01:59.885Z,15.10
2022-07-27T08:07:01.406Z,15.40
2022-07-27T08:12:02.934Z,15.90
2022-07-27T08:17:04.229Z,17.20
2022-07-27T08:22:05.761Z,18.30
2022-07-27T08:27:07.065Z,19.10
2022-07-27T08:32:08.482Z,17.30
2022-07-27T08:37:15.069Z,15.60
2022-07-27T08:42:18.511Z,17.20
2022-07-27T08:47:24.144Z,17.70
2022-07-27T08:52:25.912Z,16.80
2022-07-27T08:57:27.299Z,16.70
2022-07-27T09:02:28.768Z,18.00
2022-07-27T09:07:41.000Z,19.40
2022-07-27T09:12:42.418Z,17.80
2022-07-27T09:17:48.662Z,19.80
2022-07-27T09:22:52.095Z,18.10
2022-07-27T09:27:55.773Z,18.00
2022-07-27T09:33:01.221Z,20.30
2022-07-27T09:38:23.930Z,19.50
2022-07-27T09:49:02.092Z,16.00
2022-07-27T09:54:08.574Z,16.00
2022-07-27T09:59:27.986Z,11.70
2022-07-27T10:04:32.906Z,9.30
2022-07-27T10:09:34.549Z,11.70
2022-07-27T10:14:35.894Z,9.90
2022-07-27T10:19:51.291Z,9.40
2022-07-27T10:24:59.417Z,8.60
2022-07-27T10:30:05.006Z,10.20
2022-07-27T10:35:33.096Z,8.70
2022-07-27T10:40:45.158Z,8.20
2022-07-27T10:46:02.549Z,7.40
2022-07-27T10:51:06.641Z,7.50
2022-07-27T10:56:09.997Z,7.30
2022-07-27T11:01:12.920Z,7.50
2022-07-27T11:11:43.530Z,7.10
2022-07-27T11:16:55.255Z,8.00
2022-07-27T11:21:58.023Z,7.40
2022-07-27T11:26:59.632Z,8.30
2022-07-27T11:32:02.401Z,7.90
2022-07-27T11:37:13.635Z,7.70
2022-07-27T11:42:20.819Z,7.50
2022-07-27T11:47:36.740Z,7.30
2022-07-27T11:52:38.616Z,6.70
2022-07-27T11:57:39.979Z,7.20
2022-07-27T12:02:51.391Z,8.30
2022-07-27T12:07:54.185Z,8.20
2022-07-27T12:12:56.014Z,6.50
2022-07-27T12:17:57.494Z,6.20
2022-07-27T12:23:06.054Z,5.60
2022-07-27T12:28:12.963Z,5.80
2022-07-27T12:33:37.566Z,5.60
2022-07-27T12:38:41.400Z,5.20
2022-07-27T12:44:21.585Z,5.20
2022-07-27T12:49:24.725Z,3.90
2022-07-27T12:54:25.946Z,3.20
2022-07-27T12:59:27.402Z,4.20
2022-07-27T13:04:28.895Z,4.00
2022-07-27T13:10:02.143Z,4.30
2022-07-27T13:14:51.947Z,3.90
2022-07-27T13:19:54.508Z,4.00
2022-07-27T13:24:56.244Z,3.80
2022-07-27T13:29:59.411Z,3.60
2022-07-27T13:35:00.875Z,3.60
2022-07-27T13:40:02.370Z,3.50
2022-07-27T13:45:10.794Z,3.40
2022-07-27T13:50:18.281Z,3.20
2022-07-27T13:55:24.763Z,3.80
2022-07-27T14:00:29.134Z,2.80
2022-07-27T14:05:32.794Z,2.60
2022-07-27T14:10:41.098Z,2.10
2022-07-27T14:15:53.028Z,2.10
2022-07-27T14:20:58.273Z,2.20
2022-07-27T14:26:00.939Z,2.30
2022-07-27T14:31:05.548Z,2.50
2022-07-27T14:36:29.050Z,2.00
2022-07-27T14:41:44.487Z,2.10
2022-07-27T14:46:46.715Z,2.30
2022-07-27T14:51:48.437Z,2.30
2022-07-27T14:56:49.741Z,2.60
2022-07-27T15:01:58.079Z,2.60
2022-07-27T15:07:03.248Z,2.60
2022-07-27T15:12:05.078Z,2.10
2022-07-27T15:17:09.641Z,2.30
2022-07-27T15:22:11.063Z,2.50
2022-07-27T15:27:13.494Z,2.10
2022-07-27T15:32:15.353Z,1.90
2022-07-27T15:37:18.271Z,2.30
2022-07-27T15:42:21.082Z,2.70
2022-07-27T15:47:22.406Z,2.10
2022-07-27T15:52:23.911Z,1.90
2022-07-27T15:57:25.186Z,3.20
2022-07-27T16:02:28.364Z,2.00
2022-07-27T16:07:40.766Z,2.10
2022-07-27T16:12:54.228Z,2.20
2022-07-27T16:17:56.345Z,2.80
2022-07-27T16:22:58.212Z,2.10
2022-07-27T16:28:20.041Z,2.40
2022-07-27T16:33:25.200Z,2.60
2022-07-27T16:38:27.786Z,2.60
2022-07-27T16:43:38.524Z,2.50
2022-07-27T16:48:42.361Z,2.70
2022-07-27T16:53:47.481Z,3.30
2022-07-27T16:58:49.539Z,3.10
2022-07-27T17:03:50.915Z,2.90
2022-07-27T17:09:05.054Z,2.50
2022-07-27T17:14:13.807Z,2.90
2022-07-27T17:19:16.474Z,2.70
2022-07-27T17:24:17.893Z,3.20
2022-07-27T17:29:19.487Z,3.20
2022-07-27T17:34:21.344Z,2.90
2022-07-27T17:39:22.989Z,3.60
2022-07-27T17:44:24.258Z,3.20
2022-07-27T17:49:25.632Z,3.10
2022-07-27T17:54:27.078Z,2.90
2022-07-27T17:59:37.486Z,3.30
2022-07-27T18:04:39.987Z,3.10
2022-07-27T18:09:42.143Z,3.80
2022-07-27T18:15:03.759Z,3.70
2022-07-27T18:20:09.893Z,3.60
2022-07-27T18:25:11.778Z,4.00
2022-07-27T18:30:13.248Z,3.90
2022-07-27T18:35:15.673Z,3.60
2022-07-27T18:40:17.554Z,3.80
2022-07-27T18:45:18.919Z,3.60
2022-07-27T18:50:20.894Z,4.10
2022-07-27T18:55:24.547Z,4.20
2022-07-27T19:00:27.021Z,4.10
2022-07-27T19:05:32.275Z,4.10
2022-07-27T19:10:43.658Z,4.60
2022-07-27T19:15:45.441Z,4.50
2022-07-27T19:20:46.904Z,4.30
2022-07-27T19:25:48.476Z,4.60
2022-07-27T19:30:51.497Z,4.50
2022-07-27T19:36:14.146Z,4.60
2022-07-27T19:41:28.965Z,4.90
2022-07-27T19:46:30.783Z,4.90
2022-07-27T19:51:32.880Z,5.30
2022-07-27T19:56:37.350Z,5.10
2022-07-27T20:01:38.930Z,4.80
2022-07-27T20:06:40.682Z,5.10
2022-07-27T20:11:42.443Z,5.60
2022-07-27T20:16:44.064Z,4.50
2022-07-27T20:21:45.687Z,4.40
2022-07-27T20:26:49.028Z,4.00
2022-07-27T20:31:54.561Z,4.00
2022-07-27T20:36:57.674Z,4.30
2022-07-27T20:42:19.098Z,4.20
2022-07-27T20:47:34.814Z,3.00
2022-07-27T20:52:37.903Z,4.00
2022-07-27T20:57:39.717Z,3.40
2022-07-27T21:02:41.073Z,3.50
2022-07-27T21:07:52.071Z,3.70
2022-07-27T21:13:07.423Z,4.20
2022-07-27T21:18:08.872Z,3.70
2022-07-27T21:23:36.028Z,3.70
2022-07-27T21:28:49.471Z,3.60
2022-07-27T21:34:01.752Z,3.20
2022-07-27T21:39:04.107Z,3.70
2022-07-27T21:44:05.442Z,4.20
2022-07-27T21:49:16.122Z,3.20
2022-07-27T21:54:18.128Z,3.00
2022-07-27T21:59:19.455Z,3.60
2022-07-27T22:04:20.989Z,4.90
2022-07-27T22:09:22.638Z,3.60
2022-07-27T22:14:24.993Z,3.10
2022-07-27T22:19:26.267Z,3.50
2022-07-27T22:24:27.660Z,3.30
2022-07-27T22:29:29.069Z,3.20
2022-07-27T22:34:30.422Z,3.30
2022-07-27T22:39:31.891Z,3.90
2022-07-27T22:44:36.954Z,3.80
2022-07-27T22:49:38.274Z,3.50
2022-07-27T22:54:53.544Z,3.30
2022-07-27T22:59:54.850Z,3.20
2022-07-27T23:04:59.182Z,2.80
2022-07-27T23:10:01.428Z,4.00
2022-07-27T23:15:02.955Z,3.30
2022-07-27T23:20:05.468Z,3.10
2022-07-27T23:25:07.972Z,3.10
2022-07-27T23:30:10.313Z,3.00
2022-07-27T23:35:11.960Z,3.60
2022-07-27T23:40:13.286Z,3.20
2022-07-27T23:45:14.749Z,2.90
2022-07-27T23:50:16.588Z,3.30
2022-07-27T23:55:17.997Z,3.50
