createdAt,value
2019-03-23T00:02:05.996Z,5.29
2019-03-23T00:04:37.029Z,5.30
2019-03-23T00:07:07.883Z,5.27
2019-03-23T00:09:39.099Z,5.24
2019-03-23T00:12:09.987Z,5.13
2019-03-23T00:14:40.826Z,5.10
2019-03-23T00:17:12.621Z,5.07
2019-03-23T00:19:43.735Z,5.06
2019-03-23T00:22:14.663Z,5.02
2019-03-23T00:24:45.437Z,4.96
2019-03-23T00:27:16.860Z,4.89
2019-03-23T00:29:48.197Z,4.86
2019-03-23T00:32:19.067Z,4.87
2019-03-23T00:34:51.716Z,4.80
2019-03-23T00:37:22.599Z,4.78
2019-03-23T00:39:53.787Z,4.76
2019-03-23T00:42:24.953Z,4.78
2019-03-23T00:44:56.673Z,4.71
2019-03-23T00:47:27.445Z,4.67
2019-03-23T00:49:58.303Z,4.56
2019-03-23T00:52:29.110Z,4.49
2019-03-23T00:55:01.370Z,4.45
2019-03-23T00:57:32.275Z,4.37
2019-03-23T01:00:03.080Z,4.31
2019-03-23T01:02:34.230Z,4.23
2019-03-23T01:05:06.010Z,4.20
2019-03-23T01:07:37.314Z,4.19
2019-03-23T01:10:09.366Z,4.22
2019-03-23T01:12:40.901Z,4.18
2019-03-23T01:15:12.814Z,4.20
2019-03-23T01:17:43.594Z,4.17
2019-03-23T01:20:14.881Z,4.15
2019-03-23T01:22:46.357Z,4.09
2019-03-23T01:25:17.470Z,4.09
2019-03-23T01:27:48.300Z,4.00
2019-03-23T01:30:19.383Z,3.93
2019-03-23T01:32:50.246Z,3.88
2019-03-23T01:35:21.056Z,3.86
2019-03-23T01:37:51.869Z,3.88
2019-03-23T01:40:24.643Z,3.81
2019-03-23T01:42:56.316Z,3.84
2019-03-23T01:45:27.854Z,3.85
2019-03-23T01:47:58.657Z,3.82
2019-03-23T01:50:30.004Z,3.71
2019-03-23T01:53:00.967Z,3.70
2019-03-23T01:55:31.815Z,3.70
2019-03-23T01:58:02.574Z,3.68
2019-03-23T02:00:33.655Z,3.67
2019-03-23T02:03:04.451Z,3.67
2019-03-23T02:05:36.046Z,3.66
2019-03-23T02:08:06.851Z,3.66
2019-03-23T02:10:37.608Z,3.64
2019-03-23T02:13:08.400Z,3.66
2019-03-23T02:15:40.283Z,3.63
2019-03-23T02:18:12.120Z,3.56
2019-03-23T02:20:43.564Z,3.53
2019-03-23T02:23:14.391Z,3.47
2019-03-23T02:25:45.647Z,3.42
2019-03-23T02:28:17.054Z,3.36
2019-03-23T02:30:47.965Z,3.31
2019-03-23T02:33:18.742Z,3.24
2019-03-23T02:35:49.570Z,3.16
2019-03-23T02:38:22.984Z,3.13
2019-03-23T02:40:54.011Z,3.11
2019-03-23T02:43:24.766Z,3.11
2019-03-23T02:45:55.500Z,3.09
2019-03-23T02:48:26.610Z,3.07
2019-03-23T02:50:57.356Z,3.03
2019-03-23T02:53:28.158Z,2.97
2019-03-23T02:55:59.069Z,2.95
2019-03-23T02:58:30.335Z,2.96
2019-03-23T03:01:01.244Z,2.91
2019-03-23T03:03:31.995Z,2.86
2019-03-23T03:06:04.107Z,2.83
2019-03-23T03:08:34.899Z,2.81
2019-03-23T03:11:06.187Z,2.83
2019-03-23T03:13:36.981Z,2.83
2019-03-23T03:19:37.833Z,2.77
2019-03-23T03:22:09.232Z,2.70
2019-03-23T03:24:39.984Z,2.67
2019-03-23T03:27:11.058Z,2.60
2019-03-23T03:29:42.353Z,2.57
2019-03-23T03:32:13.617Z,2.49
2019-03-23T03:34:44.441Z,2.50
2019-03-23T03:37:15.242Z,2.49
2019-03-23T03:39:46.019Z,2.44
2019-03-23T03:42:16.821Z,2.45
2019-03-23T03:44:47.553Z,2.44
2019-03-23T03:47:18.664Z,2.40
2019-03-23T03:49:49.470Z,2.46
2019-03-23T03:52:21.251Z,2.48
2019-03-23T03:54:52.151Z,2.51
2019-03-23T03:57:23.353Z,2.51
2019-03-23T03:59:54.061Z,2.47
2019-03-23T04:02:26.072Z,2.38
2019-03-23T04:04:56.848Z,2.33
2019-03-23T04:07:27.625Z,2.28
2019-03-23T04:09:58.414Z,2.21
2019-03-23T04:12:29.258Z,2.17
2019-03-23T04:15:00.028Z,2.18
2019-03-23T04:17:31.062Z,2.17
2019-03-23T04:20:02.584Z,2.18
2019-03-23T04:22:33.980Z,2.14
2019-03-23T04:25:04.847Z,2.08
2019-03-23T04:27:35.680Z,1.97
2019-03-23T04:30:07.204Z,1.91
2019-03-23T04:32:37.950Z,1.99
2019-03-23T04:35:09.236Z,2.03
2019-03-23T04:37:40.038Z,1.96
2019-03-23T04:40:11.577Z,1.89
2019-03-23T04:42:43.662Z,1.91
2019-03-23T04:45:14.770Z,1.89
2019-03-23T04:47:45.607Z,1.88
2019-03-23T04:50:16.616Z,1.84
2019-03-23T04:52:47.710Z,1.81
2019-03-23T04:55:18.859Z,1.78
2019-03-23T04:57:49.694Z,1.70
2019-03-23T05:00:20.772Z,1.73
2019-03-23T05:02:51.945Z,1.73
2019-03-23T05:05:23.223Z,1.69
2019-03-23T05:07:54.072Z,1.68
2019-03-23T05:10:24.944Z,1.71
2019-03-23T05:12:55.731Z,1.66
2019-03-23T05:15:26.552Z,1.59
2019-03-23T05:17:58.224Z,1.57
2019-03-23T05:20:31.050Z,1.58
2019-03-23T05:23:01.917Z,1.56
2019-03-23T05:25:34.012Z,1.57
2019-03-23T05:28:04.827Z,1.64
2019-03-23T05:30:36.121Z,1.62
2019-03-23T05:33:08.488Z,1.66
2019-03-23T05:35:39.291Z,1.68
2019-03-23T05:38:11.111Z,1.72
2019-03-23T05:40:42.172Z,1.72
2019-03-23T05:43:13.416Z,1.71
2019-03-23T05:45:44.246Z,1.77
2019-03-23T05:48:15.007Z,1.82
2019-03-23T05:50:46.064Z,1.82
2019-03-23T05:53:17.192Z,1.88
2019-03-23T05:55:48.314Z,1.89
2019-03-23T05:58:19.411Z,1.94
2019-03-23T06:00:50.538Z,2.05
2019-03-23T06:03:21.585Z,2.05
2019-03-23T06:05:52.290Z,2.05
2019-03-23T06:08:23.166Z,2.08
2019-03-23T06:10:53.966Z,2.10
2019-03-23T06:13:24.972Z,2.12
2019-03-23T06:15:56.149Z,2.17
2019-03-23T06:18:27.623Z,2.26
2019-03-23T06:20:58.664Z,2.38
2019-03-23T06:23:29.811Z,2.45
2019-03-23T06:26:00.537Z,2.53
2019-03-23T06:28:31.314Z,2.64
2019-03-23T06:31:02.107Z,2.80
2019-03-23T06:33:32.940Z,2.93
2019-03-23T06:36:03.676Z,3.07
2019-03-23T06:38:35.279Z,3.18
2019-03-23T06:41:06.170Z,3.31
2019-03-23T06:43:37.320Z,3.46
2019-03-23T06:46:08.516Z,3.61
2019-03-23T06:48:39.728Z,3.75
2019-03-23T06:51:10.538Z,3.87
2019-03-23T06:53:41.766Z,4.02
2019-03-23T06:56:12.514Z,4.12
2019-03-23T06:58:43.674Z,4.30
2019-03-23T07:01:14.738Z,4.44
2019-03-23T07:03:45.862Z,4.55
2019-03-23T07:06:16.890Z,4.69
2019-03-23T07:08:48.189Z,4.85
2019-03-23T07:11:19.515Z,4.96
2019-03-23T07:13:50.641Z,5.06
2019-03-23T07:16:21.479Z,5.17
2019-03-23T07:18:53.030Z,5.33
2019-03-23T07:21:23.802Z,5.46
2019-03-23T07:23:54.884Z,5.59
2019-03-23T07:26:26.121Z,5.72
2019-03-23T07:28:57.127Z,5.87
2019-03-23T07:31:28.359Z,6.00
2019-03-23T07:33:59.804Z,6.14
2019-03-23T07:36:30.698Z,6.30
2019-03-23T07:39:02.186Z,6.46
2019-03-23T07:41:33.955Z,6.59
2019-03-23T07:44:06.685Z,6.70
2019-03-23T07:46:37.787Z,6.80
2019-03-23T07:49:09.073Z,6.94
2019-03-23T07:51:40.637Z,7.13
2019-03-23T07:54:11.619Z,7.32
2019-03-23T07:56:42.762Z,7.48
2019-03-23T07:59:14.651Z,7.61
2019-03-23T08:01:45.452Z,7.71
2019-03-23T08:04:16.847Z,7.90
2019-03-23T08:06:48.338Z,8.03
2019-03-23T08:09:20.692Z,8.17
2019-03-23T08:11:51.796Z,8.35
2019-03-23T08:14:23.101Z,8.49
2019-03-23T08:16:54.424Z,8.63
2019-03-23T08:19:26.359Z,8.78
2019-03-23T08:21:57.496Z,8.91
2019-03-23T08:24:28.785Z,9.09
2019-03-23T08:26:59.762Z,9.21
2019-03-23T08:29:30.628Z,9.36
2019-03-23T08:32:01.427Z,9.53
2019-03-23T08:34:33.432Z,9.66
2019-03-23T08:37:04.547Z,9.77
2019-03-23T08:39:35.687Z,9.86
2019-03-23T08:42:06.513Z,9.93
2019-03-23T08:44:37.637Z,10.02
2019-03-23T08:47:08.404Z,10.18
2019-03-23T08:49:39.234Z,10.25
2019-03-23T08:52:10.872Z,10.43
2019-03-23T08:54:41.947Z,10.60
2019-03-23T08:57:13.211Z,10.71
2019-03-23T08:59:45.009Z,10.88
2019-03-23T09:02:16.108Z,11.06
2019-03-23T09:04:47.177Z,11.19
2019-03-23T09:07:17.964Z,11.37
2019-03-23T09:09:58.890Z,11.51
2019-03-23T09:12:22.699Z,11.84
2019-03-23T09:14:53.851Z,11.84
2019-03-23T09:17:24.984Z,12.01
2019-03-23T09:19:56.137Z,12.15
2019-03-23T09:22:27.688Z,12.32
2019-03-23T09:24:58.831Z,12.53
2019-03-23T09:27:30.319Z,12.74
2019-03-23T09:30:01.196Z,12.92
2019-03-23T09:32:32.276Z,13.12
2019-03-23T09:35:03.052Z,13.28
2019-03-23T09:37:38.165Z,13.54
2019-03-23T09:40:11.161Z,13.81
2019-03-23T09:42:40.794Z,14.06
2019-03-23T09:45:14.062Z,14.25
2019-03-23T09:47:44.968Z,14.57
2019-03-23T09:50:16.046Z,15.43
2019-03-23T09:52:47.267Z,16.39
2019-03-23T09:55:18.133Z,17.28
2019-03-23T09:57:49.049Z,17.84
2019-03-23T10:00:20.302Z,18.61
2019-03-23T10:02:51.157Z,19.02
2019-03-23T10:05:22.288Z,19.49
2019-03-23T10:07:53.199Z,19.49
2019-03-23T10:10:25.210Z,19.93
2019-03-23T10:12:57.044Z,20.22
2019-03-23T10:15:28.167Z,20.14
2019-03-23T10:18:01.597Z,20.69
2019-03-23T10:20:32.280Z,20.90
2019-03-23T10:23:03.109Z,21.26
2019-03-23T10:25:33.932Z,21.74
2019-03-23T10:28:04.720Z,21.80
2019-03-23T10:30:37.813Z,22.46
2019-03-23T10:33:14.081Z,22.45
2019-03-23T10:35:44.985Z,22.35
2019-03-23T10:38:16.045Z,22.60
2019-03-23T10:40:47.985Z,22.60
2019-03-23T10:43:19.042Z,23.17
2019-03-23T10:45:50.088Z,23.89
2019-03-23T10:48:21.573Z,23.61
2019-03-23T10:50:52.680Z,23.60
2019-03-23T10:53:23.979Z,24.45
2019-03-23T10:55:55.484Z,25.00
2019-03-23T10:58:26.404Z,25.36
2019-03-23T11:00:57.777Z,25.15
2019-03-23T11:03:28.622Z,25.96
2019-03-23T11:06:00.235Z,25.66
2019-03-23T11:08:31.333Z,25.93
2019-03-23T11:11:02.534Z,26.50
2019-03-23T11:13:33.763Z,26.80
2019-03-23T11:16:04.944Z,26.37
2019-03-23T11:18:37.807Z,27.46
2019-03-23T11:21:09.588Z,27.75
2019-03-23T11:23:40.703Z,27.67
2019-03-23T11:26:12.259Z,28.18
2019-03-23T11:28:43.237Z,28.99
2019-03-23T11:31:14.365Z,28.55
2019-03-23T11:33:45.208Z,28.15
2019-03-23T11:36:21.125Z,29.06
2019-03-23T11:38:53.019Z,28.32
2019-03-23T11:41:24.776Z,29.22
2019-03-23T11:43:55.718Z,29.10
2019-03-23T11:46:28.292Z,29.68
2019-03-23T11:48:59.018Z,29.59
2019-03-23T11:51:29.882Z,30.72
2019-03-23T11:54:00.738Z,30.34
2019-03-23T11:56:32.658Z,30.16
2019-03-23T11:59:03.766Z,30.55
2019-03-23T12:01:34.853Z,30.47
2019-03-23T12:04:05.669Z,30.95
2019-03-23T12:06:36.509Z,31.06
2019-03-23T12:09:08.771Z,31.46
2019-03-23T12:11:39.608Z,31.27
2019-03-23T12:14:10.339Z,31.46
2019-03-23T12:16:41.119Z,32.56
2019-03-23T12:19:12.633Z,32.18
2019-03-23T12:21:44.415Z,32.59
2019-03-23T12:24:15.245Z,33.25
2019-03-23T12:26:46.015Z,33.15
2019-03-23T12:29:17.299Z,31.92
2019-03-23T12:31:48.371Z,32.24
2019-03-23T12:34:19.451Z,31.20
2019-03-23T12:36:50.200Z,32.44
2019-03-23T12:39:21.110Z,32.38
2019-03-23T12:41:52.792Z,33.42
2019-03-23T12:44:24.256Z,33.52
2019-03-23T12:46:55.312Z,34.08
2019-03-23T12:49:26.568Z,35.32
2019-03-23T12:51:57.327Z,36.33
2019-03-23T12:54:28.139Z,36.56
2019-03-23T12:56:58.953Z,35.95
2019-03-23T12:59:30.145Z,35.95
2019-03-23T13:02:00.975Z,36.41
2019-03-23T13:04:32.267Z,35.63
2019-03-23T13:07:03.078Z,36.78
2019-03-23T13:09:33.852Z,36.43
2019-03-23T13:12:04.632Z,37.18
2019-03-23T13:14:35.778Z,36.90
2019-03-23T13:17:07.004Z,37.04
2019-03-23T13:19:38.097Z,37.52
2019-03-23T13:22:08.831Z,36.83
2019-03-23T13:24:39.605Z,37.92
2019-03-23T13:27:10.669Z,37.95
2019-03-23T13:29:41.388Z,38.04
2019-03-23T13:32:12.170Z,37.99
2019-03-23T13:34:43.218Z,37.83
2019-03-23T13:37:14.259Z,38.94
2019-03-23T13:39:45.006Z,38.86
2019-03-23T13:42:16.255Z,38.42
2019-03-23T13:44:47.014Z,38.45
2019-03-23T13:47:17.773Z,38.15
2019-03-23T13:49:48.572Z,37.17
2019-03-23T13:52:19.366Z,38.39
2019-03-23T13:54:50.075Z,38.03
2019-03-23T13:57:20.849Z,39.03
2019-03-23T13:59:51.860Z,38.38
2019-03-23T14:02:23.235Z,37.60
2019-03-23T14:04:54.702Z,37.88
2019-03-23T14:07:25.494Z,36.97
2019-03-23T14:09:56.239Z,37.81
2019-03-23T14:12:27.014Z,38.36
2019-03-23T14:14:57.856Z,38.09
2019-03-23T14:17:28.642Z,39.42
2019-03-23T14:20:00.363Z,38.74
2019-03-23T14:22:31.397Z,38.59
2019-03-23T14:25:02.171Z,37.80
2019-03-23T14:27:32.880Z,37.55
2019-03-23T14:30:03.717Z,39.08
2019-03-23T14:32:35.088Z,36.68
2019-03-23T14:35:06.484Z,36.89
2019-03-23T14:37:38.835Z,37.09
2019-03-23T14:40:09.724Z,36.62
2019-03-23T14:42:41.594Z,34.54
2019-03-23T14:45:12.529Z,35.41
2019-03-23T14:47:43.265Z,38.33
2019-03-23T14:50:14.307Z,37.86
2019-03-23T14:52:45.576Z,37.00
2019-03-23T14:55:16.391Z,38.08
2019-03-23T14:57:47.162Z,37.97
2019-03-23T15:00:29.644Z,35.81
2019-03-23T15:03:00.543Z,35.02
2019-03-23T15:05:32.556Z,35.94
2019-03-23T15:08:03.385Z,36.03
2019-03-23T15:10:34.599Z,35.96
2019-03-23T15:13:05.709Z,36.11
2019-03-23T15:15:36.932Z,37.06
2019-03-23T15:18:07.812Z,34.74
2019-03-23T15:20:38.889Z,34.21
2019-03-23T15:23:10.040Z,34.00
2019-03-23T15:25:41.246Z,36.31
2019-03-23T15:28:12.244Z,36.11
2019-03-23T15:30:43.388Z,36.13
2019-03-23T15:33:14.171Z,36.19
2019-03-23T15:35:44.980Z,35.88
2019-03-23T15:38:16.848Z,35.91
2019-03-23T15:40:47.974Z,34.60
2019-03-23T15:43:18.773Z,35.67
2019-03-23T15:45:50.328Z,35.41
2019-03-23T15:48:21.494Z,35.36
2019-03-23T15:50:52.347Z,34.55
2019-03-23T15:53:23.124Z,33.99
2019-03-23T15:55:54.816Z,35.18
2019-03-23T15:58:25.696Z,34.23
2019-03-23T16:00:56.807Z,32.89
2019-03-23T16:03:27.594Z,32.81
2019-03-23T16:05:58.411Z,34.17
2019-03-23T16:08:29.724Z,34.17
2019-03-23T16:11:00.709Z,34.76
2019-03-23T16:13:31.407Z,34.21
2019-03-23T16:16:03.484Z,33.53
2019-03-23T16:18:35.019Z,33.24
2019-03-23T16:21:06.331Z,32.44
2019-03-23T16:23:37.372Z,31.62
2019-03-23T16:26:08.452Z,30.92
2019-03-23T16:28:39.604Z,29.72
2019-03-23T16:31:10.841Z,28.57
2019-03-23T16:33:41.562Z,29.31
2019-03-23T16:36:12.377Z,30.16
2019-03-23T16:38:43.678Z,30.18
2019-03-23T16:41:14.516Z,29.96
2019-03-23T16:43:45.640Z,29.52
2019-03-23T16:46:16.476Z,28.45
2019-03-23T16:48:47.218Z,28.73
2019-03-23T16:51:18.060Z,28.12
2019-03-23T16:53:48.848Z,28.10
2019-03-23T16:56:19.631Z,28.05
2019-03-23T16:58:50.996Z,26.97
2019-03-23T17:01:23.235Z,25.96
2019-03-23T17:03:54.305Z,26.54
2019-03-23T17:06:26.575Z,26.19
2019-03-23T17:08:57.341Z,23.70
2019-03-23T17:11:28.125Z,21.81
2019-03-23T17:13:59.943Z,20.87
2019-03-23T17:16:30.925Z,19.93
2019-03-23T17:19:02.308Z,19.33
2019-03-23T17:21:33.325Z,18.76
2019-03-23T17:24:04.482Z,18.36
2019-03-23T17:26:35.922Z,18.02
2019-03-23T17:29:07.010Z,17.74
2019-03-23T17:31:38.181Z,17.47
2019-03-23T17:34:08.898Z,17.25
2019-03-23T17:36:40.568Z,17.04
2019-03-23T17:39:11.402Z,16.81
2019-03-23T17:41:42.897Z,16.61
2019-03-23T17:44:13.619Z,16.41
2019-03-23T17:46:44.448Z,16.31
2019-03-23T17:49:15.587Z,16.13
2019-03-23T17:51:46.440Z,16.00
2019-03-23T17:54:17.433Z,15.93
2019-03-23T17:56:48.302Z,15.84
2019-03-23T17:59:20.096Z,15.72
2019-03-23T18:01:52.950Z,15.69
2019-03-23T18:04:24.225Z,15.62
2019-03-23T18:06:55.092Z,15.51
2019-03-23T18:09:25.833Z,15.43
2019-03-23T18:11:57.007Z,15.40
2019-03-23T18:14:28.153Z,15.32
2019-03-23T18:16:59.400Z,15.19
2019-03-23T18:19:31.365Z,15.13
2019-03-23T18:22:02.714Z,15.05
2019-03-23T18:24:34.748Z,14.95
2019-03-23T18:27:05.538Z,14.93
2019-03-23T18:29:36.861Z,14.75
2019-03-23T18:32:08.287Z,14.64
2019-03-23T18:34:39.891Z,14.44
2019-03-23T18:37:10.733Z,14.09
2019-03-23T18:39:42.427Z,14.09
2019-03-23T18:42:13.954Z,14.10
2019-03-23T18:44:44.721Z,14.09
2019-03-23T18:47:16.223Z,14.05
2019-03-23T18:49:48.133Z,14.03
2019-03-23T18:52:19.652Z,14.05
2019-03-23T18:54:51.451Z,14.04
2019-03-23T18:57:22.249Z,13.91
2019-03-23T18:59:53.907Z,13.69
2019-03-23T19:02:25.647Z,13.53
2019-03-23T19:04:56.551Z,13.35
2019-03-23T19:07:27.364Z,13.25
2019-03-23T19:09:58.478Z,13.15
2019-03-23T19:12:29.296Z,13.02
2019-03-23T19:15:00.385Z,12.96
2019-03-23T19:17:31.967Z,12.89
2019-03-23T19:20:04.566Z,12.71
2019-03-23T19:22:35.423Z,12.68
2019-03-23T19:25:15.899Z,12.66
2019-03-23T19:27:39.939Z,12.55
2019-03-23T19:30:11.987Z,12.48
2019-03-23T19:32:43.539Z,12.36
2019-03-23T19:35:14.437Z,12.20
2019-03-23T19:37:45.677Z,12.00
2019-03-23T19:40:17.294Z,11.88
2019-03-23T19:42:48.157Z,11.67
2019-03-23T19:45:19.389Z,11.53
2019-03-23T19:47:51.137Z,11.47
2019-03-23T19:50:22.052Z,11.34
2019-03-23T19:52:53.116Z,11.20
2019-03-23T19:55:24.772Z,11.12
2019-03-23T19:57:56.429Z,10.97
2019-03-23T20:00:30.078Z,10.84
2019-03-23T20:03:01.326Z,10.76
2019-03-23T20:05:32.726Z,10.66
2019-03-23T20:08:03.870Z,10.55
2019-03-23T20:10:35.028Z,10.43
2019-03-23T20:13:05.891Z,10.37
2019-03-23T20:15:36.689Z,10.31
2019-03-23T20:18:08.237Z,10.23
2019-03-23T20:20:39.090Z,10.19
2019-03-23T20:23:09.965Z,10.10
2019-03-23T20:25:42.392Z,10.01
2019-03-23T20:28:13.205Z,9.94
2019-03-23T20:30:46.597Z,9.85
2019-03-23T20:33:19.634Z,9.79
2019-03-23T20:35:49.468Z,9.74
2019-03-23T20:38:20.870Z,9.66
2019-03-23T20:40:52.065Z,9.63
2019-03-23T20:43:23.513Z,9.57
2019-03-23T20:45:54.756Z,9.53
2019-03-23T20:48:26.069Z,9.47
2019-03-23T20:50:57.128Z,9.39
2019-03-23T20:53:28.356Z,9.30
2019-03-23T20:55:59.496Z,9.20
2019-03-23T20:58:30.644Z,9.11
2019-03-23T21:01:01.790Z,9.11
2019-03-23T21:03:32.637Z,9.06
2019-03-23T21:06:03.455Z,8.99
2019-03-23T21:08:34.317Z,8.91
2019-03-23T21:11:05.440Z,8.86
2019-03-23T21:13:36.313Z,8.82
2019-03-23T21:16:07.240Z,8.81
2019-03-23T21:18:38.876Z,8.74
2019-03-23T21:21:10.405Z,8.65
2019-03-23T21:23:41.172Z,8.61
2019-03-23T21:26:12.378Z,8.54
2019-03-23T21:28:43.868Z,8.49
2019-03-23T21:31:14.974Z,8.49
2019-03-23T21:33:45.727Z,8.39
2019-03-23T21:36:16.533Z,8.31
2019-03-23T21:38:48.392Z,8.27
2019-03-23T21:41:19.159Z,8.20
2019-03-23T21:43:51.010Z,8.14
2019-03-23T21:46:21.831Z,8.12
2019-03-23T21:48:52.904Z,8.09
2019-03-23T21:51:24.334Z,8.01
2019-03-23T21:53:55.127Z,7.95
2019-03-23T21:56:26.456Z,7.89
2019-03-23T21:58:58.159Z,7.89
2019-03-23T22:01:29.180Z,7.81
2019-03-23T22:04:00.380Z,7.75
2019-03-23T22:06:31.762Z,7.67
2019-03-23T22:09:02.646Z,7.64
2019-03-23T22:11:35.089Z,7.57
2019-03-23T22:14:06.506Z,7.56
2019-03-23T22:16:37.950Z,7.58
2019-03-23T22:19:10.147Z,7.54
2019-03-23T22:21:41.673Z,7.56
2019-03-23T22:24:12.537Z,7.48
2019-03-23T22:26:43.650Z,7.43
2019-03-23T22:29:14.735Z,7.34
2019-03-23T22:31:45.548Z,7.24
2019-03-23T22:34:16.516Z,7.22
2019-03-23T22:36:47.744Z,7.15
2019-03-23T22:39:19.270Z,7.10
2019-03-23T22:41:50.541Z,7.10
2019-03-23T22:44:21.810Z,7.06
2019-03-23T22:46:52.624Z,7.01
2019-03-23T22:49:23.989Z,6.97
2019-03-23T22:51:54.903Z,6.93
2019-03-23T22:54:26.308Z,6.94
2019-03-23T22:56:57.494Z,6.89
2019-03-23T22:59:28.390Z,6.88
2019-03-23T23:01:59.670Z,6.83
2019-03-23T23:04:30.875Z,6.79
2019-03-23T23:07:01.682Z,6.73
2019-03-23T23:09:33.002Z,6.72
2019-03-23T23:12:03.812Z,6.64
2019-03-23T23:14:34.644Z,6.64
2019-03-23T23:17:05.540Z,6.71
2019-03-23T23:19:36.415Z,6.68
2019-03-23T23:22:07.596Z,6.63
2019-03-23T23:24:38.484Z,6.54
2019-03-23T23:27:09.588Z,6.49
2019-03-23T23:29:40.819Z,6.44
2019-03-23T23:32:11.640Z,6.40
2019-03-23T23:34:42.775Z,6.33
2019-03-23T23:37:13.617Z,6.28
2019-03-23T23:39:45.153Z,6.31
2019-03-23T23:42:17.620Z,6.30
2019-03-23T23:44:49.282Z,6.24
2019-03-23T23:47:20.909Z,6.24
2019-03-23T23:49:51.804Z,6.24
2019-03-23T23:52:22.583Z,6.28
2019-03-23T23:54:53.802Z,6.30
2019-03-23T23:57:25.003Z,6.27
2019-03-23T23:59:55.859Z,6.18
