createdAt,value
2019-04-14T00:00:51.371Z,99.90
2019-04-14T00:11:08.223Z,99.90
2019-04-14T00:18:34.309Z,99.90
2019-04-14T00:21:04.352Z,99.90
2019-04-14T00:23:33.321Z,99.90
2019-04-14T00:29:09.253Z,99.90
2019-04-14T00:31:39.117Z,99.90
2019-04-14T00:34:27.066Z,99.90
2019-04-14T00:39:42.226Z,99.90
2019-04-14T00:42:25.625Z,99.90
2019-04-14T00:45:39.394Z,99.90
2019-04-14T00:52:59.141Z,99.90
2019-04-14T00:55:27.925Z,99.90
2019-04-14T01:00:27.540Z,99.90
2019-04-14T01:02:56.493Z,99.90
2019-04-14T01:05:26.259Z,99.90
2019-04-14T01:07:55.029Z,99.90
2019-04-14T01:12:53.840Z,99.90
2019-04-14T01:15:22.807Z,99.90
2019-04-14T01:17:52.782Z,99.90
2019-04-14T01:20:21.789Z,99.90
2019-04-14T01:22:51.015Z,99.90
2019-04-14T01:25:19.919Z,99.90
2019-04-14T01:27:49.568Z,99.90
2019-04-14T01:30:18.423Z,99.90
2019-04-14T01:33:09.835Z,99.90
2019-04-14T01:35:39.910Z,99.90
2019-04-14T01:38:08.801Z,99.90
2019-04-14T01:43:08.013Z,99.90
2019-04-14T01:45:38.190Z,99.90
2019-04-14T01:48:08.340Z,99.90
2019-04-14T01:50:51.861Z,99.90
2019-04-14T01:53:33.551Z,99.90
2019-04-14T01:56:10.135Z,99.90
2019-04-14T01:58:46.864Z,99.90
2019-04-14T02:01:19.703Z,99.90
2019-04-14T02:03:49.757Z,99.90
2019-04-14T02:08:47.940Z,99.90
2019-04-14T02:11:16.890Z,99.90
2019-04-14T02:13:46.475Z,99.90
2019-04-14T02:16:25.864Z,99.90
2019-04-14T02:21:14.940Z,99.90
2019-04-14T02:23:45.319Z,99.90
2019-04-14T02:26:15.400Z,99.90
2019-04-14T02:28:44.430Z,99.90
2019-04-14T02:31:33.339Z,99.90
2019-04-14T02:34:12.377Z,99.90
2019-04-14T02:36:50.681Z,99.90
2019-04-14T02:39:15.575Z,99.90
2019-04-14T02:44:12.213Z,99.90
2019-04-14T02:46:49.611Z,99.90
2019-04-14T02:51:40.065Z,99.90
2019-04-14T02:54:13.424Z,99.90
2019-04-14T02:56:45.332Z,99.90
2019-04-14T03:01:55.344Z,99.90
2019-04-14T03:04:18.831Z,99.90
2019-04-14T03:06:50.501Z,99.90
2019-04-14T03:11:48.946Z,99.90
2019-04-14T03:22:32.954Z,99.90
2019-04-14T03:25:06.281Z,99.90
2019-04-14T03:30:51.674Z,99.90
2019-04-14T03:40:25.896Z,99.90
2019-04-14T03:43:07.597Z,99.90
2019-04-14T03:45:35.731Z,99.90
2019-04-14T03:48:31.836Z,99.90
2019-04-14T03:50:29.245Z,99.90
2019-04-14T03:53:09.622Z,99.90
2019-04-14T03:55:17.344Z,99.90
2019-04-14T03:57:34.534Z,99.90
2019-04-14T04:00:05.216Z,99.90
2019-04-14T04:02:34.072Z,99.90
2019-04-14T04:05:04.134Z,99.90
2019-04-14T04:10:07.123Z,99.90
2019-04-14T04:12:35.997Z,99.90
2019-04-14T04:15:06.096Z,99.90
2019-04-14T04:17:42.945Z,99.90
2019-04-14T04:20:34.897Z,99.90
2019-04-14T04:23:14.782Z,99.90
2019-04-14T04:26:08.951Z,99.90
2019-04-14T04:29:15.785Z,99.90
2019-04-14T04:32:10.080Z,99.90
2019-04-14T04:35:17.285Z,99.90
2019-04-14T04:38:07.376Z,99.90
2019-04-14T04:40:37.496Z,99.90
2019-04-14T04:45:36.871Z,99.90
2019-04-14T04:48:06.689Z,99.90
2019-04-14T04:50:38.889Z,99.90
2019-04-14T04:53:08.977Z,99.90
2019-04-14T04:55:37.909Z,99.90
2019-04-14T04:58:07.779Z,99.90
2019-04-14T05:00:37.355Z,99.90
2019-04-14T05:03:06.254Z,99.90
2019-04-14T05:08:22.437Z,99.90
2019-04-14T05:11:03.317Z,99.90
2019-04-14T05:13:36.227Z,99.90
2019-04-14T05:16:06.237Z,99.90
2019-04-14T05:18:35.561Z,99.90
2019-04-14T05:21:04.345Z,99.90
2019-04-14T05:23:34.135Z,99.90
2019-04-14T05:26:03.201Z,99.90
2019-04-14T05:28:33.060Z,99.90
2019-04-14T05:31:03.233Z,99.90
2019-04-14T05:33:32.185Z,99.90
2019-04-14T05:36:02.120Z,99.90
2019-04-14T05:38:33.760Z,99.90
2019-04-14T05:41:02.675Z,99.90
2019-04-14T05:43:41.527Z,99.90
2019-04-14T05:46:03.384Z,99.90
2019-04-14T05:49:44.256Z,99.90
2019-04-14T05:52:07.649Z,99.90
2019-04-14T05:55:08.677Z,99.90
2019-04-14T05:57:39.490Z,99.90
2019-04-14T06:00:12.456Z,99.90
2019-04-14T06:02:42.370Z,99.90
2019-04-14T06:05:13.003Z,99.90
2019-04-14T06:07:43.446Z,99.90
2019-04-14T06:10:13.456Z,99.90
2019-04-14T06:12:43.493Z,99.90
2019-04-14T06:15:13.455Z,99.90
2019-04-14T06:17:43.329Z,99.90
2019-04-14T06:20:13.471Z,99.90
2019-04-14T06:22:43.458Z,99.90
2019-04-14T06:25:13.495Z,99.90
2019-04-14T06:27:43.576Z,99.90
2019-04-14T06:30:31.481Z,99.90
2019-04-14T06:33:04.869Z,99.90
2019-04-14T06:36:06.011Z,99.90
2019-04-14T06:38:38.262Z,99.90
2019-04-14T06:41:09.993Z,99.90
2019-04-14T06:43:48.792Z,99.90
2019-04-14T06:46:11.461Z,99.90
2019-04-14T06:48:41.318Z,99.90
2019-04-14T06:51:11.203Z,99.90
2019-04-14T06:53:41.096Z,99.90
2019-04-14T06:56:10.994Z,99.90
2019-04-14T06:58:41.113Z,99.90
2019-04-14T07:01:10.957Z,99.90
2019-04-14T07:03:40.769Z,99.90
2019-04-14T07:06:10.684Z,99.90
2019-04-14T07:08:40.544Z,99.90
2019-04-14T07:13:40.121Z,99.40
2019-04-14T07:18:39.601Z,99.90
2019-04-14T07:21:10.544Z,99.90
2019-04-14T07:23:40.365Z,99.90
2019-04-14T07:26:10.317Z,99.80
2019-04-14T07:28:40.295Z,99.80
2019-04-14T07:31:38.237Z,99.20
2019-04-14T07:34:36.181Z,99.60
2019-04-14T07:37:19.765Z,99.30
2019-04-14T07:40:08.655Z,98.90
2019-04-14T07:43:00.565Z,98.50
2019-04-14T07:45:37.587Z,98.10
2019-04-14T07:48:12.122Z,97.90
2019-04-14T07:50:56.335Z,98.30
2019-04-14T07:53:44.518Z,97.50
2019-04-14T07:56:27.196Z,95.50
2019-04-14T07:59:05.447Z,95.50
2019-04-14T08:01:52.977Z,93.80
2019-04-14T08:04:28.214Z,94.50
2019-04-14T08:06:59.302Z,95.20
2019-04-14T08:09:29.109Z,93.00
2019-04-14T08:11:59.564Z,92.10
2019-04-14T08:14:29.516Z,91.90
2019-04-14T08:16:59.333Z,92.90
2019-04-14T08:21:58.472Z,92.60
2019-04-14T08:24:28.425Z,91.50
2019-04-14T08:26:58.263Z,91.30
2019-04-14T08:31:57.354Z,88.90
2019-04-14T08:36:56.446Z,89.00
2019-04-14T08:42:11.212Z,88.90
2019-04-14T09:01:19.141Z,84.50
2019-04-14T09:17:19.206Z,76.90
2019-04-14T09:39:48.660Z,75.00
2019-04-14T09:47:17.029Z,75.20
2019-04-14T09:49:46.829Z,73.20
2019-04-14T09:54:45.961Z,73.00
2019-04-14T09:57:15.850Z,73.20
2019-04-14T09:59:45.659Z,72.00
2019-04-14T10:04:44.877Z,69.10
2019-04-14T10:07:14.694Z,69.20
2019-04-14T10:09:44.586Z,68.70
2019-04-14T10:12:14.475Z,70.20
2019-04-14T10:17:13.579Z,72.00
2019-04-14T10:19:43.422Z,66.50
2019-04-14T10:22:13.233Z,64.80
2019-04-14T10:24:43.196Z,64.20
2019-04-14T10:29:42.570Z,60.40
2019-04-14T10:32:12.398Z,60.10
2019-04-14T10:39:40.957Z,62.40
2019-04-14T10:42:10.774Z,64.20
2019-04-14T10:44:40.585Z,63.20
2019-04-14T10:47:10.433Z,60.70
2019-04-14T10:49:40.661Z,59.10
2019-04-14T10:57:09.025Z,61.20
2019-04-14T10:59:38.878Z,60.60
2019-04-14T11:02:08.801Z,62.60
2019-04-14T11:04:38.669Z,61.90
2019-04-14T11:07:11.417Z,58.40
2019-04-14T11:09:41.216Z,60.90
2019-04-14T11:12:11.117Z,60.60
2019-04-14T11:14:40.937Z,59.00
2019-04-14T11:17:10.757Z,57.20
2019-04-14T11:19:40.597Z,56.80
2019-04-14T11:22:10.431Z,57.50
2019-04-14T11:24:40.313Z,56.40
2019-04-14T11:27:10.129Z,56.10
2019-04-14T11:29:39.945Z,55.90
2019-04-14T11:32:31.481Z,58.10
2019-04-14T11:35:16.473Z,55.00
2019-04-14T11:38:11.581Z,57.10
2019-04-14T11:40:44.247Z,56.70
2019-04-14T11:53:11.194Z,55.60
2019-04-14T11:55:42.906Z,53.80
2019-04-14T12:03:59.253Z,55.20
2019-04-14T12:07:00.470Z,56.20
2019-04-14T12:09:33.496Z,56.00
2019-04-14T12:12:04.482Z,56.30
2019-04-14T12:17:03.864Z,55.70
2019-04-14T12:22:08.576Z,51.10
2019-04-14T12:24:35.068Z,52.20
2019-04-14T12:27:05.068Z,54.10
2019-04-14T12:29:34.931Z,53.90
2019-04-14T12:34:34.354Z,53.90
2019-04-14T12:37:04.434Z,52.40
2019-04-14T12:48:00.862Z,55.80
2019-04-14T12:50:44.127Z,56.30
2019-04-14T12:53:14.011Z,51.00
2019-04-14T12:55:43.881Z,50.90
2019-04-14T12:58:14.946Z,53.20
2019-04-14T13:00:54.521Z,53.10
2019-04-14T13:03:25.454Z,52.90
2019-04-14T13:05:55.291Z,50.30
2019-04-14T13:08:25.138Z,50.30
2019-04-14T13:10:55.053Z,51.20
2019-04-14T13:13:24.865Z,51.30
2019-04-14T13:15:54.782Z,50.00
2019-04-14T13:18:24.593Z,50.70
2019-04-14T13:20:54.497Z,51.40
2019-04-14T13:23:24.322Z,52.50
2019-04-14T13:25:54.502Z,51.50
2019-04-14T13:28:24.382Z,51.00
2019-04-14T13:30:54.184Z,50.60
2019-04-14T13:33:24.021Z,50.10
2019-04-14T13:35:53.842Z,50.70
2019-04-14T13:38:23.977Z,50.40
2019-04-14T13:43:23.111Z,47.20
2019-04-14T13:45:52.984Z,48.00
2019-04-14T13:48:22.832Z,47.60
2019-04-14T13:50:52.877Z,49.70
2019-04-14T13:53:22.771Z,49.40
2019-04-14T13:55:52.850Z,49.20
2019-04-14T13:58:22.663Z,47.90
2019-04-14T14:00:52.546Z,48.50
2019-04-14T14:03:22.434Z,47.30
2019-04-14T14:05:52.322Z,47.90
2019-04-14T14:10:54.933Z,47.20
2019-04-14T14:13:39.530Z,47.70
2019-04-14T14:16:26.990Z,46.60
2019-04-14T14:19:00.821Z,46.40
2019-04-14T14:21:53.150Z,47.90
2019-04-14T14:24:40.734Z,46.50
2019-04-14T14:27:10.824Z,45.80
2019-04-14T14:34:46.613Z,45.90
2019-04-14T14:37:16.418Z,46.20
2019-04-14T14:47:21.945Z,48.10
2019-04-14T14:50:26.041Z,48.60
2019-04-14T14:52:55.930Z,47.60
2019-04-14T15:22:58.419Z,46.70
2019-04-14T15:25:28.386Z,46.60
2019-04-14T15:27:58.253Z,48.80
2019-04-14T15:30:28.073Z,49.30
2019-04-14T15:32:57.885Z,49.50
2019-04-14T15:35:27.762Z,49.70
2019-04-14T15:37:57.668Z,47.60
2019-04-14T15:40:27.501Z,48.00
2019-04-14T15:42:57.625Z,47.00
2019-04-14T15:45:27.457Z,47.30
2019-04-14T15:47:57.273Z,47.00
2019-04-14T15:50:27.173Z,47.50
2019-04-14T15:52:57.085Z,47.20
2019-04-14T15:55:26.981Z,47.30
2019-04-14T15:58:02.235Z,48.70
2019-04-14T16:00:57.250Z,49.70
2019-04-14T16:03:44.896Z,50.10
2019-04-14T16:09:44.979Z,51.90
2019-04-14T16:15:21.677Z,52.70
2019-04-14T16:18:02.607Z,52.20
2019-04-14T16:20:35.694Z,53.00
2019-04-14T16:23:06.344Z,53.40
2019-04-14T16:28:35.921Z,52.80
2019-04-14T16:31:17.691Z,53.10
2019-04-14T16:34:05.383Z,53.50
2019-04-14T16:36:35.542Z,54.20
2019-04-14T16:39:06.618Z,53.30
2019-04-14T16:46:35.162Z,54.20
2019-04-14T16:49:05.562Z,54.70
2019-04-14T16:51:41.901Z,55.10
2019-04-14T16:54:25.229Z,55.40
2019-04-14T16:57:16.953Z,56.00
2019-04-14T16:59:46.771Z,56.40
2019-04-14T17:02:16.598Z,56.90
2019-04-14T17:04:46.428Z,56.80
2019-04-14T17:09:45.557Z,57.50
2019-04-14T17:12:15.379Z,57.60
2019-04-14T17:15:04.368Z,57.80
2019-04-14T17:18:02.240Z,58.30
2019-04-14T17:21:09.339Z,58.80
2019-04-14T17:23:43.149Z,59.20
2019-04-14T17:26:35.164Z,59.20
2019-04-14T17:29:33.232Z,59.70
2019-04-14T17:32:31.416Z,60.20
2019-04-14T17:35:21.846Z,60.40
2019-04-14T17:38:16.908Z,61.30
2019-04-14T17:40:52.358Z,62.20
2019-04-14T17:43:34.366Z,63.30
2019-04-14T17:46:26.374Z,64.30
2019-04-14T17:49:21.112Z,65.60
2019-04-14T17:52:09.260Z,66.80
2019-04-14T17:54:58.832Z,67.10
2019-04-14T17:57:46.573Z,67.80
2019-04-14T18:00:24.461Z,68.70
2019-04-14T18:03:04.099Z,68.80
2019-04-14T18:05:43.779Z,69.30
2019-04-14T18:11:17.472Z,69.30
2019-04-14T18:13:58.029Z,69.90
2019-04-14T18:16:46.934Z,70.20
2019-04-14T18:19:35.829Z,71.00
2019-04-14T18:24:42.393Z,72.60
2019-04-14T18:27:06.914Z,73.00
2019-04-14T18:29:45.302Z,73.70
2019-04-14T18:32:32.006Z,74.20
2019-04-14T18:35:07.009Z,75.10
2019-04-14T18:38:05.326Z,75.50
2019-04-14T18:41:00.389Z,75.80
2019-04-14T18:43:40.492Z,76.90
2019-04-14T18:46:25.283Z,77.60
2019-04-14T18:49:09.739Z,78.00
2019-04-14T18:51:48.057Z,78.20
2019-04-14T18:54:32.402Z,78.70
2019-04-14T19:00:03.857Z,80.00
2019-04-14T19:02:33.693Z,80.60
2019-04-14T19:23:13.434Z,82.70
2019-04-14T19:28:12.497Z,83.20
2019-04-14T19:30:42.382Z,83.50
2019-04-14T19:33:12.197Z,83.60
2019-04-14T19:43:09.910Z,84.80
2019-04-14T19:45:39.718Z,85.40
2019-04-14T19:48:09.693Z,85.50
2019-04-14T19:53:08.765Z,85.60
2019-04-14T19:55:38.578Z,86.40
2019-04-14T19:58:08.416Z,86.90
2019-04-14T20:00:38.482Z,86.90
2019-04-14T20:03:08.332Z,87.30
2019-04-14T20:05:40.478Z,87.70
2019-04-14T20:08:10.306Z,88.20
2019-04-14T20:10:40.113Z,88.30
2019-04-14T20:13:09.987Z,88.50
2019-04-14T20:18:34.838Z,89.30
2019-04-14T20:21:21.902Z,90.00
2019-04-14T20:23:56.989Z,90.30
2019-04-14T20:26:44.874Z,90.30
2019-04-14T20:29:18.029Z,90.70
2019-04-14T20:32:09.975Z,91.00
2019-04-14T20:34:39.982Z,91.30
2019-04-14T20:37:09.865Z,91.80
2019-04-14T20:42:09.405Z,92.00
2019-04-14T20:44:39.325Z,92.20
2019-04-14T20:47:10.130Z,92.10
2019-04-14T20:49:40.042Z,92.40
2019-04-14T20:52:10.061Z,92.80
2019-04-14T20:57:09.181Z,93.00
2019-04-14T20:59:39.081Z,93.20
2019-04-14T21:02:46.346Z,93.40
2019-04-14T21:05:34.108Z,93.30
2019-04-14T21:08:22.035Z,93.50
2019-04-14T21:13:39.823Z,93.90
2019-04-14T21:16:37.789Z,94.30
2019-04-14T21:22:11.526Z,95.00
2019-04-14T21:24:48.193Z,95.30
2019-04-14T21:27:29.045Z,95.70
2019-04-14T21:30:21.030Z,95.50
2019-04-14T21:32:56.764Z,95.60
2019-04-14T21:41:25.641Z,96.00
2019-04-14T21:51:25.037Z,96.30
2019-04-14T21:53:54.930Z,96.30
2019-04-14T21:56:26.942Z,96.30
2019-04-14T21:59:06.803Z,96.40
2019-04-14T22:01:54.840Z,96.60
2019-04-14T22:04:50.218Z,96.90
2019-04-14T22:12:49.685Z,97.20
2019-04-14T22:15:19.562Z,96.90
2019-04-14T22:20:18.614Z,97.30
2019-04-14T22:22:48.505Z,97.40
2019-04-14T22:25:18.562Z,97.40
2019-04-14T22:27:48.478Z,97.20
2019-04-14T22:30:18.353Z,97.10
2019-04-14T22:32:48.186Z,97.20
2019-04-14T22:37:47.238Z,96.80
2019-04-14T22:40:17.223Z,97.00
2019-04-14T22:42:47.045Z,97.00
2019-04-14T22:47:46.266Z,96.90
2019-04-14T22:50:16.155Z,97.10
2019-04-14T22:55:15.361Z,97.20
2019-04-14T22:57:45.261Z,97.20
2019-04-14T23:00:32.895Z,97.10
2019-04-14T23:03:24.873Z,97.00
2019-04-14T23:06:03.417Z,96.80
2019-04-14T23:08:44.236Z,96.60
2019-04-14T23:17:12.473Z,96.60
2019-04-14T23:19:46.458Z,96.90
2019-04-14T23:22:35.342Z,96.40
2019-04-14T23:25:05.889Z,96.70
2019-04-14T23:27:35.729Z,97.00
2019-04-14T23:30:06.034Z,96.90
2019-04-14T23:35:05.717Z,96.60
2019-04-14T23:40:05.389Z,96.60
2019-04-14T23:42:35.462Z,96.70
2019-04-14T23:45:06.422Z,96.70
2019-04-14T23:50:05.755Z,96.70
2019-04-14T23:52:35.553Z,96.80
2019-04-14T23:55:05.849Z,96.80
2019-04-14T23:57:35.747Z,96.60
