createdAt,value
2019-05-14T00:02:12.274Z,6.38
2019-05-14T00:04:42.343Z,6.27
2019-05-14T00:07:11.766Z,6.21
2019-05-14T00:09:41.450Z,6.15
2019-05-14T00:12:11.347Z,6.10
2019-05-14T00:14:43.579Z,6.11
2019-05-14T00:17:11.411Z,6.18
2019-05-14T00:19:41.680Z,6.20
2019-05-14T00:22:11.767Z,6.10
2019-05-14T00:24:41.708Z,6.15
2019-05-14T00:27:11.671Z,5.98
2019-05-14T00:29:41.728Z,5.81
2019-05-14T00:32:11.146Z,5.81
2019-05-14T00:34:42.200Z,5.88
2019-05-14T00:37:11.697Z,5.86
2019-05-14T00:39:41.684Z,5.80
2019-05-14T00:42:12.644Z,5.77
2019-05-14T00:44:53.710Z,5.73
2019-05-14T00:47:11.762Z,5.79
2019-05-14T00:49:42.394Z,5.87
2019-05-14T00:52:11.790Z,5.84
2019-05-14T00:54:41.997Z,5.80
2019-05-14T00:57:11.875Z,5.72
2019-05-14T00:59:41.715Z,5.71
2019-05-14T01:02:11.375Z,5.59
2019-05-14T01:04:42.582Z,5.67
2019-05-14T01:07:11.946Z,5.61
2019-05-14T01:09:42.171Z,5.48
2019-05-14T01:12:12.170Z,5.38
2019-05-14T01:14:42.463Z,5.36
2019-05-14T01:17:11.545Z,5.30
2019-05-14T01:19:42.496Z,5.31
2019-05-14T01:22:12.514Z,5.30
2019-05-14T01:24:41.641Z,5.21
2019-05-14T01:27:12.429Z,5.12
2019-05-14T01:29:42.493Z,5.05
2019-05-14T01:32:11.778Z,5.17
2019-05-14T01:34:41.948Z,5.20
2019-05-14T01:37:11.934Z,5.17
2019-05-14T01:39:41.882Z,5.27
2019-05-14T01:42:12.551Z,5.30
2019-05-14T01:44:41.387Z,5.28
2019-05-14T01:47:12.463Z,5.19
2019-05-14T01:49:42.492Z,5.17
2019-05-14T01:52:11.284Z,5.20
2019-05-14T01:54:42.429Z,5.13
2019-05-14T01:57:11.564Z,5.16
2019-05-14T01:59:42.623Z,5.16
2019-05-14T02:02:11.651Z,5.24
2019-05-14T02:04:42.725Z,5.13
2019-05-14T02:07:11.778Z,4.97
2019-05-14T02:09:42.050Z,5.14
2019-05-14T02:12:11.742Z,5.18
2019-05-14T02:14:42.412Z,5.09
2019-05-14T02:17:12.454Z,5.08
2019-05-14T02:19:42.494Z,5.17
2019-05-14T02:22:11.495Z,5.13
2019-05-14T02:24:41.701Z,5.28
2019-05-14T02:27:12.309Z,5.32
2019-05-14T02:29:41.674Z,5.36
2019-05-14T02:32:11.058Z,5.43
2019-05-14T02:34:40.463Z,5.41
2019-05-14T02:37:09.663Z,5.45
2019-05-14T02:39:41.017Z,5.49
2019-05-14T02:42:09.790Z,5.57
2019-05-14T02:44:40.815Z,5.55
2019-05-14T02:47:09.980Z,5.52
2019-05-14T02:49:39.736Z,5.49
2019-05-14T02:52:10.160Z,5.57
2019-05-14T02:54:40.345Z,5.53
2019-05-14T02:57:10.561Z,5.48
2019-05-14T02:59:39.880Z,5.54
2019-05-14T03:02:10.133Z,5.55
2019-05-14T03:04:39.748Z,5.53
2019-05-14T03:07:10.918Z,5.50
2019-05-14T03:09:40.500Z,5.52
2019-05-14T03:12:10.330Z,5.54
2019-05-14T03:14:39.849Z,5.58
2019-05-14T03:17:10.410Z,5.54
2019-05-14T03:19:40.639Z,5.58
2019-05-14T03:22:10.522Z,5.64
2019-05-14T03:24:39.888Z,5.63
2019-05-14T03:27:09.931Z,5.60
2019-05-14T03:29:40.079Z,5.61
2019-05-14T03:32:12.980Z,5.62
2019-05-14T03:34:43.018Z,5.62
2019-05-14T03:37:13.225Z,5.47
2019-05-14T03:39:40.466Z,5.63
2019-05-14T03:42:09.727Z,5.59
2019-05-14T03:44:39.845Z,5.66
2019-05-14T03:47:10.327Z,5.59
2019-05-14T03:49:39.881Z,5.67
2019-05-14T03:52:09.834Z,5.73
2019-05-14T03:54:40.589Z,5.68
2019-05-14T03:57:09.792Z,5.71
2019-05-14T03:59:40.254Z,5.73
2019-05-14T04:02:10.685Z,5.73
2019-05-14T04:04:39.709Z,5.78
2019-05-14T04:07:09.970Z,5.88
2019-05-14T04:09:40.139Z,5.88
2019-05-14T04:12:11.375Z,5.88
2019-05-14T04:14:42.966Z,5.97
2019-05-14T04:17:15.436Z,5.98
2019-05-14T04:19:44.427Z,5.94
2019-05-14T04:22:14.302Z,6.12
2019-05-14T04:24:44.550Z,6.23
2019-05-14T04:27:14.448Z,6.21
2019-05-14T04:29:42.941Z,6.24
2019-05-14T04:32:12.034Z,6.25
2019-05-14T04:34:40.784Z,6.31
2019-05-14T04:37:10.858Z,6.38
2019-05-14T04:39:39.870Z,6.50
2019-05-14T04:42:09.725Z,6.52
2019-05-14T04:44:45.060Z,6.58
2019-05-14T04:47:32.054Z,6.74
2019-05-14T04:50:11.532Z,6.83
2019-05-14T04:52:54.931Z,6.93
2019-05-14T04:55:23.473Z,6.89
2019-05-14T04:57:51.961Z,6.99
2019-05-14T05:00:20.540Z,7.19
2019-05-14T05:02:49.979Z,7.29
2019-05-14T05:05:19.602Z,7.45
2019-05-14T05:07:49.339Z,7.65
2019-05-14T05:10:19.298Z,7.61
2019-05-14T05:12:49.282Z,7.64
2019-05-14T05:15:19.785Z,8.08
2019-05-14T05:17:52.830Z,7.83
2019-05-14T05:20:19.457Z,8.17
2019-05-14T05:22:48.685Z,8.15
2019-05-14T05:25:18.884Z,8.38
2019-05-14T05:27:48.716Z,8.57
2019-05-14T05:30:19.041Z,8.47
2019-05-14T05:32:49.439Z,8.56
2019-05-14T05:35:18.641Z,8.67
2019-05-14T05:37:49.022Z,8.86
2019-05-14T05:40:19.728Z,9.04
2019-05-14T05:42:49.102Z,9.08
2019-05-14T05:45:18.664Z,9.02
2019-05-14T05:47:57.172Z,8.94
2019-05-14T05:50:19.315Z,9.12
2019-05-14T05:52:49.758Z,9.42
2019-05-14T05:55:19.148Z,9.59
2019-05-14T05:57:49.259Z,9.17
2019-05-14T06:00:33.441Z,9.15
2019-05-14T06:03:02.013Z,8.96
2019-05-14T06:05:30.552Z,8.82
2019-05-14T06:08:00.385Z,9.14
2019-05-14T06:10:29.330Z,9.28
2019-05-14T06:12:58.549Z,9.90
2019-05-14T06:15:44.198Z,9.48
2019-05-14T06:18:11.635Z,10.34
2019-05-14T06:20:28.192Z,9.45
2019-05-14T06:22:58.881Z,9.50
2019-05-14T06:25:31.138Z,9.55
2019-05-14T06:27:59.019Z,9.62
2019-05-14T06:30:34.252Z,9.84
2019-05-14T06:33:02.734Z,9.52
2019-05-14T06:35:31.193Z,9.90
2019-05-14T06:38:00.084Z,9.60
2019-05-14T06:40:28.889Z,9.55
2019-05-14T06:42:59.165Z,9.80
2019-05-14T06:45:29.263Z,10.23
2019-05-14T06:47:59.320Z,10.12
2019-05-14T06:50:30.050Z,10.40
2019-05-14T06:52:58.578Z,10.41
2019-05-14T06:55:28.426Z,10.18
2019-05-14T06:57:58.477Z,10.32
2019-05-14T07:00:28.578Z,10.22
2019-05-14T07:02:58.302Z,9.93
2019-05-14T07:05:28.128Z,10.17
2019-05-14T07:07:59.507Z,10.29
2019-05-14T07:10:28.673Z,10.38
2019-05-14T07:12:59.200Z,10.51
2019-05-14T07:15:29.015Z,10.25
2019-05-14T07:17:58.455Z,10.54
2019-05-14T07:20:28.279Z,10.84
2019-05-14T07:22:58.614Z,10.99
2019-05-14T07:25:28.679Z,10.54
2019-05-14T07:27:58.275Z,11.12
2019-05-14T07:30:28.956Z,10.52
2019-05-14T07:32:58.834Z,10.60
2019-05-14T07:35:28.862Z,10.19
2019-05-14T07:37:59.122Z,10.65
2019-05-14T07:40:29.082Z,11.46
2019-05-14T07:42:58.425Z,10.68
2019-05-14T07:45:28.684Z,11.10
2019-05-14T07:47:58.300Z,11.50
2019-05-14T07:50:29.558Z,10.80
2019-05-14T07:52:58.736Z,11.86
2019-05-14T07:55:28.872Z,12.21
2019-05-14T07:58:01.407Z,12.05
2019-05-14T08:00:30.532Z,11.50
2019-05-14T08:02:59.320Z,11.16
2019-05-14T08:05:28.780Z,11.85
2019-05-14T08:07:58.605Z,11.97
2019-05-14T08:10:28.998Z,11.44
2019-05-14T08:13:00.717Z,11.93
2019-05-14T08:15:29.191Z,11.50
2019-05-14T08:17:59.314Z,11.30
2019-05-14T08:20:28.640Z,11.41
2019-05-14T08:22:58.291Z,12.13
2019-05-14T08:25:28.326Z,12.15
2019-05-14T08:27:58.682Z,12.27
2019-05-14T08:30:28.306Z,12.58
2019-05-14T08:32:58.305Z,13.10
2019-05-14T08:35:28.934Z,13.81
2019-05-14T08:38:07.437Z,13.26
2019-05-14T08:40:28.759Z,13.52
2019-05-14T08:42:58.368Z,13.26
2019-05-14T08:45:28.333Z,13.13
2019-05-14T08:47:58.685Z,12.69
2019-05-14T08:50:28.119Z,12.62
2019-05-14T08:52:58.255Z,12.61
2019-05-14T08:55:26.938Z,13.22
2019-05-14T08:57:55.512Z,13.42
2019-05-14T09:00:24.487Z,13.25
2019-05-14T09:02:52.959Z,13.11
2019-05-14T09:05:21.596Z,13.05
2019-05-14T09:07:50.471Z,12.98
2019-05-14T09:10:19.398Z,13.15
2019-05-14T09:12:49.315Z,13.53
2019-05-14T09:15:18.655Z,13.21
2019-05-14T09:17:53.191Z,13.97
2019-05-14T09:20:21.717Z,12.50
2019-05-14T09:22:50.196Z,13.15
2019-05-14T09:25:19.131Z,12.90
2019-05-14T09:27:49.288Z,12.56
2019-05-14T09:30:18.658Z,12.63
2019-05-14T09:32:49.551Z,12.88
2019-05-14T09:35:18.802Z,13.98
2019-05-14T09:37:50.997Z,14.27
2019-05-14T09:40:19.768Z,13.01
2019-05-14T09:42:50.041Z,13.05
2019-05-14T09:45:19.006Z,13.04
2019-05-14T09:47:50.597Z,13.56
2019-05-14T09:50:22.198Z,12.95
2019-05-14T09:52:49.364Z,13.02
2019-05-14T09:55:18.296Z,13.34
2019-05-14T09:57:48.987Z,13.58
2019-05-14T10:00:18.609Z,13.87
2019-05-14T10:02:49.324Z,14.14
2019-05-14T10:05:19.600Z,14.77
2019-05-14T10:07:49.473Z,14.45
2019-05-14T10:10:19.575Z,13.97
2019-05-14T10:12:54.201Z,14.23
2019-05-14T10:15:18.672Z,13.98
2019-05-14T10:17:49.992Z,13.78
2019-05-14T10:20:35.589Z,13.69
2019-05-14T10:22:48.734Z,12.72
2019-05-14T10:25:18.178Z,13.21
2019-05-14T10:27:48.564Z,13.57
2019-05-14T10:30:18.981Z,13.34
2019-05-14T10:32:49.193Z,13.87
2019-05-14T10:35:19.195Z,13.74
2019-05-14T10:37:48.696Z,13.97
2019-05-14T10:40:18.366Z,13.93
2019-05-14T10:42:49.301Z,14.33
2019-05-14T10:45:18.661Z,14.46
2019-05-14T10:47:49.458Z,14.57
2019-05-14T10:50:18.271Z,14.05
2019-05-14T10:52:48.891Z,13.25
2019-05-14T10:55:18.591Z,13.00
2019-05-14T10:57:51.367Z,13.35
2019-05-14T11:00:19.263Z,13.18
2019-05-14T11:02:49.175Z,13.21
2019-05-14T11:05:18.863Z,14.13
2019-05-14T11:07:48.321Z,15.28
2019-05-14T11:10:19.363Z,14.06
2019-05-14T11:12:50.110Z,14.23
2019-05-14T11:15:19.251Z,13.79
2019-05-14T11:17:48.663Z,13.50
2019-05-14T11:20:19.152Z,13.75
2019-05-14T11:22:49.075Z,13.69
2019-05-14T11:25:19.733Z,13.95
2019-05-14T11:27:49.315Z,14.48
2019-05-14T11:30:19.479Z,15.30
2019-05-14T11:32:49.215Z,14.63
2019-05-14T11:35:19.175Z,13.83
2019-05-14T11:37:48.095Z,13.66
2019-05-14T11:40:18.931Z,13.48
2019-05-14T11:42:49.464Z,12.93
2019-05-14T11:45:18.830Z,12.68
2019-05-14T11:47:48.932Z,12.97
2019-05-14T11:50:19.241Z,12.99
2019-05-14T11:52:48.440Z,13.03
2019-05-14T11:55:18.730Z,13.57
2019-05-14T11:57:48.562Z,13.58
2019-05-14T12:00:19.480Z,13.50
2019-05-14T12:02:48.326Z,13.85
2019-05-14T12:05:18.927Z,13.40
2019-05-14T12:07:48.823Z,13.36
2019-05-14T12:10:18.832Z,13.44
2019-05-14T12:12:48.908Z,13.77
2019-05-14T12:15:18.824Z,13.41
2019-05-14T12:17:51.136Z,13.98
2019-05-14T12:20:18.163Z,14.36
2019-05-14T12:22:48.777Z,14.87
2019-05-14T12:25:18.812Z,15.06
2019-05-14T12:27:49.591Z,15.45
2019-05-14T12:30:19.648Z,15.01
2019-05-14T12:32:50.090Z,13.89
2019-05-14T12:35:19.754Z,14.44
2019-05-14T12:37:49.026Z,14.52
2019-05-14T12:40:19.375Z,15.02
2019-05-14T12:42:49.825Z,15.58
2019-05-14T12:45:20.829Z,16.50
2019-05-14T12:47:50.227Z,16.69
2019-05-14T12:50:22.613Z,15.16
2019-05-14T12:52:51.087Z,16.24
2019-05-14T12:55:19.871Z,17.88
2019-05-14T12:57:48.801Z,19.26
2019-05-14T13:00:17.320Z,19.14
2019-05-14T13:02:45.766Z,20.63
2019-05-14T13:05:14.281Z,21.66
2019-05-14T13:07:42.753Z,16.97
2019-05-14T13:10:11.746Z,17.82
2019-05-14T13:12:40.255Z,17.61
2019-05-14T13:15:09.609Z,18.42
2019-05-14T13:17:38.988Z,21.23
2019-05-14T13:20:13.882Z,18.42
2019-05-14T13:22:45.874Z,19.80
2019-05-14T13:25:11.102Z,20.12
2019-05-14T13:27:39.921Z,21.19
2019-05-14T13:30:10.524Z,18.27
2019-05-14T13:32:39.797Z,20.50
2019-05-14T13:35:13.172Z,20.70
2019-05-14T13:37:39.831Z,17.92
2019-05-14T13:40:09.663Z,21.59
2019-05-14T13:42:40.732Z,20.60
2019-05-14T13:45:10.315Z,18.40
2019-05-14T13:47:39.462Z,18.09
2019-05-14T13:50:09.229Z,15.65
2019-05-14T13:52:40.470Z,14.70
2019-05-14T13:55:09.573Z,14.78
2019-05-14T13:57:39.795Z,20.97
2019-05-14T14:00:11.901Z,22.58
2019-05-14T14:02:40.429Z,22.15
2019-05-14T14:05:09.061Z,23.33
2019-05-14T14:07:44.835Z,23.87
2019-05-14T14:10:12.756Z,19.19
2019-05-14T14:12:41.244Z,15.96
2019-05-14T14:15:10.063Z,15.91
2019-05-14T14:17:39.259Z,14.82
2019-05-14T14:20:08.485Z,14.26
2019-05-14T14:22:40.105Z,17.33
2019-05-14T14:25:09.088Z,18.70
2019-05-14T14:27:40.596Z,21.40
2019-05-14T14:30:09.630Z,22.44
2019-05-14T14:32:40.607Z,23.41
2019-05-14T14:35:10.247Z,16.24
2019-05-14T14:37:40.011Z,19.10
2019-05-14T14:40:10.410Z,20.58
2019-05-14T14:42:40.680Z,21.94
2019-05-14T14:45:09.907Z,22.90
2019-05-14T14:47:39.684Z,23.96
2019-05-14T14:50:09.287Z,23.97
2019-05-14T14:52:37.843Z,23.80
2019-05-14T14:55:07.843Z,18.12
2019-05-14T14:57:43.845Z,17.48
2019-05-14T15:00:10.373Z,15.88
2019-05-14T15:02:41.379Z,15.17
2019-05-14T15:05:14.212Z,15.90
2019-05-14T15:07:41.894Z,15.33
2019-05-14T15:10:10.778Z,15.23
2019-05-14T15:12:40.385Z,15.05
2019-05-14T15:15:10.217Z,14.80
2019-05-14T15:17:39.521Z,14.61
2019-05-14T15:20:10.421Z,14.39
2019-05-14T15:22:38.541Z,14.63
2019-05-14T15:25:09.177Z,14.68
2019-05-14T15:27:38.519Z,14.58
2019-05-14T15:30:10.974Z,14.78
2019-05-14T15:32:39.470Z,16.10
2019-05-14T15:35:10.985Z,17.02
2019-05-14T15:37:42.701Z,15.52
2019-05-14T15:40:10.645Z,15.30
2019-05-14T15:42:39.836Z,14.53
2019-05-14T15:45:11.641Z,15.20
2019-05-14T15:47:40.143Z,15.36
2019-05-14T15:50:10.338Z,15.08
2019-05-14T15:52:39.688Z,18.96
2019-05-14T15:55:10.334Z,19.61
2019-05-14T15:57:39.948Z,18.20
2019-05-14T16:00:12.032Z,17.46
2019-05-14T16:02:40.621Z,15.41
2019-05-14T16:05:10.251Z,14.27
2019-05-14T16:07:39.498Z,14.08
2019-05-14T16:10:08.752Z,15.52
2019-05-14T16:12:39.937Z,14.11
2019-05-14T16:15:08.825Z,17.49
2019-05-14T16:17:47.919Z,15.52
2019-05-14T16:20:09.088Z,15.01
2019-05-14T16:22:39.705Z,14.70
2019-05-14T16:25:09.101Z,13.54
2019-05-14T16:27:39.472Z,13.89
2019-05-14T16:30:09.894Z,14.22
2019-05-14T16:32:39.534Z,14.12
2019-05-14T16:35:08.993Z,13.74
2019-05-14T16:37:39.264Z,13.42
2019-05-14T16:40:08.596Z,13.01
2019-05-14T16:42:39.538Z,12.76
2019-05-14T16:45:09.408Z,12.73
2019-05-14T16:47:39.980Z,12.77
2019-05-14T16:50:09.225Z,12.69
2019-05-14T16:52:41.733Z,12.81
2019-05-14T16:55:22.564Z,12.84
2019-05-14T16:57:39.158Z,13.08
2019-05-14T17:00:10.082Z,12.85
2019-05-14T17:02:38.731Z,13.11
2019-05-14T17:05:09.139Z,13.14
2019-05-14T17:07:38.578Z,13.07
2019-05-14T17:10:08.711Z,12.81
2019-05-14T17:12:49.528Z,12.16
2019-05-14T17:15:09.601Z,12.25
2019-05-14T17:17:38.486Z,12.18
2019-05-14T17:20:08.514Z,12.11
2019-05-14T17:22:39.650Z,12.02
2019-05-14T17:25:09.348Z,11.93
2019-05-14T17:27:39.427Z,11.85
2019-05-14T17:30:09.628Z,11.83
2019-05-14T17:32:39.335Z,11.68
2019-05-14T17:35:08.876Z,11.93
2019-05-14T17:37:39.565Z,11.87
2019-05-14T17:40:09.369Z,11.70
2019-05-14T17:42:39.342Z,11.65
2019-05-14T17:45:08.574Z,11.50
2019-05-14T17:47:38.775Z,11.45
2019-05-14T17:50:08.852Z,11.48
2019-05-14T17:52:42.857Z,11.44
2019-05-14T17:55:12.396Z,11.56
2019-05-14T17:57:48.192Z,11.43
2019-05-14T18:00:14.738Z,11.36
2019-05-14T18:02:43.203Z,11.32
2019-05-14T18:05:11.887Z,11.09
2019-05-14T18:07:40.743Z,11.11
2019-05-14T18:10:21.519Z,11.05
2019-05-14T18:12:55.238Z,10.98
2019-05-14T18:15:23.794Z,10.87
2019-05-14T18:17:52.529Z,10.81
2019-05-14T18:20:21.034Z,10.80
2019-05-14T18:22:49.539Z,10.66
2019-05-14T18:25:18.393Z,10.55
2019-05-14T18:27:49.701Z,10.50
2019-05-14T18:30:18.268Z,10.50
2019-05-14T18:32:49.613Z,10.36
2019-05-14T18:35:18.965Z,10.39
2019-05-14T18:37:48.284Z,10.41
2019-05-14T18:40:18.337Z,10.29
2019-05-14T18:42:48.061Z,10.15
2019-05-14T18:45:19.169Z,10.23
2019-05-14T18:47:53.936Z,10.11
2019-05-14T18:50:22.709Z,10.07
2019-05-14T18:52:51.178Z,9.96
2019-05-14T18:55:19.710Z,9.99
2019-05-14T18:57:48.683Z,9.98
2019-05-14T19:00:18.609Z,9.86
2019-05-14T19:02:48.197Z,9.84
2019-05-14T19:05:18.300Z,9.82
2019-05-14T19:07:48.681Z,9.80
2019-05-14T19:10:18.553Z,9.71
2019-05-14T19:12:49.993Z,9.68
2019-05-14T19:15:19.667Z,9.74
2019-05-14T19:17:48.905Z,9.55
2019-05-14T19:20:19.252Z,9.44
2019-05-14T19:22:49.082Z,9.51
2019-05-14T19:25:18.684Z,9.34
2019-05-14T19:27:48.770Z,9.27
2019-05-14T19:30:19.155Z,9.43
2019-05-14T19:32:48.508Z,9.39
2019-05-14T19:35:19.135Z,9.30
2019-05-14T19:37:48.665Z,9.28
2019-05-14T19:40:18.956Z,9.22
2019-05-14T19:42:48.627Z,9.16
2019-05-14T19:45:17.575Z,9.02
2019-05-14T19:47:46.055Z,9.04
2019-05-14T19:50:14.958Z,9.04
2019-05-14T19:52:43.553Z,8.96
2019-05-14T19:55:12.288Z,8.87
2019-05-14T19:57:41.194Z,8.91
2019-05-14T20:00:10.524Z,8.93
2019-05-14T20:02:38.995Z,8.97
2019-05-14T20:05:09.011Z,8.89
2019-05-14T20:07:38.953Z,8.78
2019-05-14T20:10:08.848Z,8.87
2019-05-14T20:12:39.348Z,8.76
2019-05-14T20:15:09.424Z,8.80
2019-05-14T20:17:38.553Z,8.73
2019-05-14T20:20:09.035Z,8.75
2019-05-14T20:22:39.339Z,8.70
2019-05-14T20:25:08.638Z,8.63
2019-05-14T20:27:39.049Z,8.60
2019-05-14T20:30:09.100Z,8.52
2019-05-14T20:32:37.568Z,8.56
2019-05-14T20:35:08.945Z,8.50
2019-05-14T20:37:38.726Z,8.42
2019-05-14T20:40:08.202Z,8.22
2019-05-14T20:42:39.106Z,8.36
2019-05-14T20:45:07.904Z,8.35
2019-05-14T20:47:38.737Z,8.22
2019-05-14T20:50:08.959Z,8.15
2019-05-14T20:52:37.788Z,8.16
2019-05-14T20:55:09.536Z,8.23
2019-05-14T20:57:38.698Z,8.04
2019-05-14T21:00:11.347Z,8.08
2019-05-14T21:02:39.677Z,7.90
2019-05-14T21:05:13.468Z,7.90
2019-05-14T21:07:39.594Z,7.84
2019-05-14T21:10:09.127Z,7.69
2019-05-14T21:12:39.365Z,7.80
2019-05-14T21:15:08.983Z,7.81
2019-05-14T21:17:38.256Z,7.75
2019-05-14T21:20:10.431Z,7.45
2019-05-14T21:22:39.988Z,7.39
2019-05-14T21:25:12.587Z,7.20
2019-05-14T21:27:47.854Z,7.17
2019-05-14T21:30:10.310Z,7.24
2019-05-14T21:32:42.457Z,7.29
2019-05-14T21:35:09.002Z,7.18
2019-05-14T21:37:39.485Z,7.15
2019-05-14T21:40:09.287Z,7.02
2019-05-14T21:42:38.714Z,6.92
2019-05-14T21:45:09.816Z,7.05
2019-05-14T21:47:38.769Z,6.81
2019-05-14T21:50:09.108Z,7.01
2019-05-14T21:52:39.168Z,6.97
2019-05-14T21:55:08.818Z,6.97
2019-05-14T21:57:38.173Z,6.92
2019-05-14T22:00:19.951Z,7.02
2019-05-14T22:02:49.221Z,7.05
2019-05-14T22:05:18.938Z,7.06
2019-05-14T22:07:48.527Z,6.83
2019-05-14T22:10:19.042Z,6.94
2019-05-14T22:12:48.741Z,6.83
2019-05-14T22:15:18.922Z,6.86
2019-05-14T22:17:49.182Z,6.73
2019-05-14T22:20:19.204Z,6.75
2019-05-14T22:22:48.573Z,6.84
2019-05-14T22:25:19.030Z,6.65
2019-05-14T22:27:48.381Z,6.76
2019-05-14T22:30:18.225Z,6.61
2019-05-14T22:32:47.020Z,6.54
2019-05-14T22:35:15.548Z,6.40
2019-05-14T22:37:44.047Z,6.33
2019-05-14T22:40:12.913Z,6.31
2019-05-14T22:42:41.432Z,6.02
2019-05-14T22:45:10.176Z,6.22
2019-05-14T22:47:40.523Z,6.12
2019-05-14T22:50:09.361Z,6.21
2019-05-14T22:52:38.503Z,6.31
2019-05-14T22:55:08.460Z,6.14
2019-05-14T22:57:39.251Z,6.12
2019-05-14T23:00:09.189Z,6.24
2019-05-14T23:02:38.328Z,6.00
2019-05-14T23:05:08.444Z,5.92
2019-05-14T23:07:38.474Z,5.78
2019-05-14T23:10:08.975Z,5.86
2019-05-14T23:12:38.610Z,5.74
2019-05-14T23:15:07.892Z,5.71
2019-05-14T23:17:38.683Z,5.59
2019-05-14T23:20:09.073Z,5.51
2019-05-14T23:22:39.059Z,5.57
2019-05-14T23:25:09.038Z,5.51
2019-05-14T23:27:39.298Z,5.46
2019-05-14T23:30:08.712Z,5.38
2019-05-14T23:32:38.405Z,5.41
2019-05-14T23:35:07.782Z,5.32
2019-05-14T23:37:36.207Z,5.37
2019-05-14T23:40:08.389Z,5.48
2019-05-14T23:42:39.035Z,5.39
2019-05-14T23:45:08.197Z,5.39
2019-05-14T23:47:38.378Z,5.44
2019-05-14T23:50:08.273Z,5.25
2019-05-14T23:52:38.582Z,5.27
2019-05-14T23:55:08.503Z,5.48
2019-05-14T23:57:37.587Z,5.51
