createdAt,value
2023-05-13T00:03:28.704Z,60.49
2023-05-13T00:08:30.722Z,60.82
2023-05-13T00:13:32.502Z,61.28
2023-05-13T00:18:34.322Z,61.39
2023-05-13T00:23:36.071Z,62.29
2023-05-13T00:28:37.698Z,63.03
2023-05-13T00:33:39.630Z,62.62
2023-05-13T00:38:43.867Z,64.46
2023-05-13T00:43:45.672Z,65.09
2023-05-13T00:48:47.688Z,64.75
2023-05-13T00:53:51.544Z,64.63
2023-05-13T00:58:53.253Z,64.62
2023-05-13T01:04:24.575Z,64.73
2023-05-13T01:09:40.854Z,65.06
2023-05-13T01:14:59.362Z,65.43
2023-05-13T01:20:04.545Z,65.42
2023-05-13T01:25:06.782Z,64.94
2023-05-13T01:30:10.764Z,65.70
2023-05-13T01:35:15.160Z,65.55
2023-05-13T01:40:31.929Z,65.81
2023-05-13T01:45:37.484Z,65.53
2023-05-13T01:50:39.454Z,65.84
2023-05-13T01:55:41.653Z,65.92
2023-05-13T02:00:44.433Z,66.09
2023-05-13T02:05:48.698Z,66.32
2023-05-13T02:10:57.857Z,66.52
2023-05-13T02:15:59.884Z,65.68
2023-05-13T02:21:01.712Z,64.67
2023-05-13T02:26:03.566Z,63.99
2023-05-13T02:31:05.384Z,63.55
2023-05-13T02:36:07.748Z,63.47
2023-05-13T02:41:09.872Z,63.35
2023-05-13T02:46:11.668Z,63.07
2023-05-13T02:51:13.542Z,62.82
2023-05-13T02:56:16.967Z,62.86
2023-05-13T03:01:18.890Z,62.93
2023-05-13T03:06:21.035Z,63.03
2023-05-13T03:11:22.821Z,62.88
2023-05-13T03:16:24.815Z,63.03
2023-05-13T03:21:27.001Z,63.03
2023-05-13T03:26:28.722Z,63.05
2023-05-13T03:31:32.087Z,63.14
2023-05-13T03:36:34.710Z,63.72
2023-05-13T03:41:36.877Z,63.84
2023-05-13T03:46:38.655Z,63.86
2023-05-13T03:51:40.772Z,63.77
2023-05-13T03:56:42.940Z,63.38
2023-05-13T04:01:44.696Z,63.39
2023-05-13T04:06:46.643Z,63.78
2023-05-13T04:11:48.277Z,63.83
2023-05-13T04:16:51.247Z,63.78
2023-05-13T04:21:52.951Z,63.98
2023-05-13T04:26:54.611Z,63.88
2023-05-13T04:31:56.746Z,64.22
2023-05-13T04:36:58.499Z,64.40
2023-05-13T04:42:00.348Z,64.49
2023-05-13T04:47:02.633Z,64.47
2023-05-13T04:52:05.107Z,64.62
2023-05-13T04:57:07.461Z,65.03
2023-05-13T05:02:09.521Z,65.33
2023-05-13T05:07:11.443Z,65.49
2023-05-13T05:12:13.818Z,65.96
2023-05-13T05:17:16.383Z,66.52
2023-05-13T05:22:18.513Z,67.26
2023-05-13T05:27:20.632Z,67.38
2023-05-13T05:32:23.385Z,67.16
2023-05-13T05:37:25.298Z,66.09
2023-05-13T05:42:27.180Z,65.11
2023-05-13T05:47:29.208Z,63.92
2023-05-13T05:52:31.615Z,63.09
2023-05-13T05:57:33.681Z,62.26
2023-05-13T06:02:36.231Z,61.39
2023-05-13T06:07:38.624Z,61.17
2023-05-13T06:12:41.809Z,60.63
2023-05-13T06:17:45.742Z,59.43
2023-05-13T06:22:48.283Z,58.00
2023-05-13T06:27:50.326Z,56.92
2023-05-13T06:33:01.753Z,56.16
2023-05-13T06:38:05.200Z,55.69
2023-05-13T06:43:07.728Z,55.36
2023-05-13T06:48:13.587Z,54.90
2023-05-13T06:53:15.579Z,54.16
2023-05-13T06:58:17.767Z,52.47
2023-05-13T07:03:19.491Z,51.59
2023-05-13T07:08:21.668Z,50.14
2023-05-13T07:13:23.379Z,50.25
2023-05-13T07:18:25.126Z,48.53
2023-05-13T07:23:27.004Z,47.46
2023-05-13T07:28:28.698Z,45.71
2023-05-13T07:33:30.495Z,44.07
2023-05-13T07:38:32.479Z,43.80
2023-05-13T07:43:35.052Z,42.65
2023-05-13T07:48:36.861Z,42.96
2023-05-13T07:53:38.822Z,41.79
2023-05-13T07:58:40.930Z,41.32
2023-05-13T08:03:42.729Z,39.83
2023-05-13T08:08:44.547Z,39.50
2023-05-13T08:13:46.428Z,39.43
2023-05-13T08:18:48.361Z,38.73
2023-05-13T08:24:04.123Z,37.75
2023-05-13T08:29:05.791Z,37.78
2023-05-13T08:34:07.602Z,36.83
2023-05-13T08:39:09.737Z,36.84
2023-05-13T08:44:13.537Z,36.89
2023-05-13T08:49:15.594Z,36.60
2023-05-13T08:54:17.794Z,36.41
2023-05-13T08:59:19.451Z,37.94
2023-05-13T09:04:21.436Z,37.86
2023-05-13T09:09:23.733Z,36.48
2023-05-13T09:14:32.620Z,37.42
2023-05-13T09:19:36.301Z,37.70
2023-05-13T09:24:38.083Z,37.43
2023-05-13T09:29:39.826Z,36.80
2023-05-13T09:34:47.910Z,36.14
2023-05-13T09:39:52.441Z,36.03
2023-05-13T09:44:55.167Z,35.99
2023-05-13T09:49:57.791Z,33.03
2023-05-13T09:55:00.052Z,32.77
2023-05-13T10:00:08.252Z,32.42
2023-05-13T10:05:13.403Z,32.41
2023-05-13T10:10:15.262Z,33.29
2023-05-13T10:15:17.548Z,33.26
2023-05-13T10:20:19.674Z,34.10
2023-05-13T10:25:22.692Z,33.38
2023-05-13T10:30:26.602Z,32.76
2023-05-13T10:35:42.794Z,31.50
2023-05-13T10:41:04.145Z,31.99
2023-05-13T10:46:13.130Z,31.36
2023-05-13T10:51:16.360Z,32.21
2023-05-13T10:56:26.059Z,31.88
2023-05-13T11:01:43.935Z,31.30
2023-05-13T11:06:48.409Z,30.16
2023-05-13T11:11:54.794Z,30.30
2023-05-13T11:17:02.528Z,30.46
2023-05-13T11:22:19.466Z,30.32
2023-05-13T11:27:21.578Z,29.45
2023-05-13T11:32:53.671Z,30.19
2023-05-13T11:37:58.369Z,29.87
2023-05-13T11:43:02.036Z,30.23
2023-05-13T11:48:22.142Z,30.57
2023-05-13T11:53:23.921Z,30.20
2023-05-13T11:58:25.826Z,30.67
2023-05-13T12:03:28.094Z,31.28
2023-05-13T12:08:30.176Z,31.82
2023-05-13T12:13:32.103Z,31.95
2023-05-13T12:18:34.594Z,31.33
2023-05-13T12:23:40.920Z,32.24
2023-05-13T12:28:42.806Z,31.61
2023-05-13T12:33:46.833Z,31.59
2023-05-13T12:39:05.241Z,31.43
2023-05-13T12:44:15.018Z,30.49
2023-05-13T12:49:16.693Z,30.93
2023-05-13T12:54:18.605Z,30.43
2023-05-13T12:59:20.242Z,30.63
2023-05-13T13:04:21.906Z,30.37
2023-05-13T13:09:23.694Z,30.53
2023-05-13T13:14:26.176Z,29.81
2023-05-13T13:19:28.157Z,30.75
2023-05-13T13:24:29.801Z,30.91
2023-05-13T13:29:31.461Z,31.82
2023-05-13T13:34:33.187Z,32.30
2023-05-13T13:39:35.026Z,32.67
2023-05-13T13:44:38.415Z,33.22
2023-05-13T13:49:40.413Z,33.50
2023-05-13T13:54:42.110Z,33.55
2023-05-13T13:59:43.783Z,33.33
2023-05-13T14:04:46.492Z,33.38
2023-05-13T14:09:49.835Z,33.71
2023-05-13T14:14:51.611Z,33.66
2023-05-13T14:19:55.539Z,33.77
2023-05-13T14:24:58.857Z,33.97
2023-05-13T14:30:00.664Z,34.58
2023-05-13T14:35:02.616Z,35.10
2023-05-13T14:40:05.025Z,35.10
2023-05-13T14:45:07.652Z,35.13
2023-05-13T14:50:09.927Z,34.97
2023-05-13T14:55:12.067Z,34.67
2023-05-13T15:00:14.632Z,34.95
2023-05-13T15:05:16.360Z,34.75
2023-05-13T15:10:18.210Z,34.66
2023-05-13T15:15:19.940Z,34.39
2023-05-13T15:20:22.262Z,34.65
2023-05-13T15:25:24.229Z,35.08
2023-05-13T15:30:25.934Z,35.28
2023-05-13T15:35:27.677Z,35.42
2023-05-13T15:40:29.537Z,36.21
2023-05-13T15:45:31.218Z,35.83
2023-05-13T15:50:33.803Z,36.02
2023-05-13T15:55:37.457Z,36.40
2023-05-13T16:00:39.112Z,37.10
2023-05-13T16:05:41.021Z,37.91
2023-05-13T16:10:42.969Z,38.49
2023-05-13T16:15:44.639Z,38.69
2023-05-13T16:20:46.422Z,38.83
2023-05-13T16:25:48.136Z,39.19
2023-05-13T16:30:49.773Z,39.54
2023-05-13T16:35:51.559Z,39.69
2023-05-13T16:40:53.237Z,39.94
2023-05-13T16:45:54.947Z,40.16
2023-05-13T16:50:56.929Z,40.44
2023-05-13T16:55:58.659Z,40.69
2023-05-13T17:01:00.981Z,40.95
2023-05-13T17:06:03.240Z,40.97
2023-05-13T17:11:05.113Z,41.22
2023-05-13T17:16:07.401Z,41.02
2023-05-13T17:21:09.610Z,41.09
2023-05-13T17:26:11.561Z,41.35
2023-05-13T17:31:13.284Z,41.86
2023-05-13T17:36:15.521Z,42.30
2023-05-13T17:41:17.281Z,42.47
2023-05-13T17:46:18.948Z,43.13
2023-05-13T17:51:20.809Z,42.82
2023-05-13T17:56:22.461Z,42.99
2023-05-13T18:01:24.188Z,43.27
2023-05-13T18:06:25.874Z,43.65
2023-05-13T18:11:27.507Z,44.01
2023-05-13T18:16:29.209Z,44.49
2023-05-13T18:21:31.680Z,45.29
2023-05-13T18:26:33.912Z,46.10
2023-05-13T18:31:35.942Z,46.84
2023-05-13T18:36:37.711Z,47.64
2023-05-13T18:41:39.354Z,48.11
2023-05-13T18:46:41.202Z,48.82
2023-05-13T18:51:42.894Z,49.46
2023-05-13T18:56:44.607Z,50.24
2023-05-13T19:01:46.532Z,50.53
2023-05-13T19:06:48.510Z,51.47
2023-05-13T19:11:50.209Z,52.36
2023-05-13T19:16:51.893Z,53.03
2023-05-13T19:21:53.792Z,53.53
2023-05-13T19:26:56.547Z,54.25
2023-05-13T19:31:58.256Z,54.92
2023-05-13T19:37:00.103Z,55.60
2023-05-13T19:42:01.733Z,56.50
2023-05-13T19:47:03.512Z,57.11
2023-05-13T19:52:06.533Z,57.66
2023-05-13T19:57:08.362Z,58.09
2023-05-13T20:02:10.302Z,58.37
2023-05-13T20:07:12.402Z,58.81
2023-05-13T20:12:14.071Z,59.16
2023-05-13T20:17:28.390Z,59.11
2023-05-13T20:22:30.125Z,59.29
2023-05-13T20:27:31.800Z,60.40
2023-05-13T20:32:33.894Z,61.08
2023-05-13T20:37:35.984Z,61.33
2023-05-13T20:42:37.674Z,61.73
2023-05-13T20:47:39.312Z,62.03
2023-05-13T20:52:41.466Z,62.21
2023-05-13T20:57:44.307Z,62.95
2023-05-13T21:02:46.573Z,63.23
2023-05-13T21:07:50.151Z,63.38
2023-05-13T21:12:53.648Z,64.00
2023-05-13T21:17:55.593Z,64.14
2023-05-13T21:22:57.329Z,64.53
2023-05-13T21:27:59.293Z,64.43
2023-05-13T21:33:01.218Z,64.19
2023-05-13T21:38:11.361Z,64.75
2023-05-13T21:43:14.741Z,65.56
2023-05-13T21:48:36.507Z,65.37
2023-05-13T21:53:43.385Z,65.44
2023-05-13T21:58:45.075Z,65.08
2023-05-13T22:03:46.703Z,65.29
2023-05-13T22:08:48.432Z,65.46
2023-05-13T22:13:54.047Z,65.78
2023-05-13T22:19:00.417Z,67.27
2023-05-13T22:24:05.096Z,67.21
2023-05-13T22:29:06.913Z,67.36
2023-05-13T22:34:08.610Z,67.22
2023-05-13T22:39:12.192Z,67.54
2023-05-13T22:44:14.203Z,68.24
2023-05-13T22:49:15.911Z,68.00
2023-05-13T22:54:17.747Z,68.67
2023-05-13T22:59:19.443Z,69.24
2023-05-13T23:04:21.270Z,69.55
2023-05-13T23:09:23.811Z,69.59
2023-05-13T23:14:30.275Z,69.65
2023-05-13T23:19:32.016Z,69.55
2023-05-13T23:24:33.735Z,69.54
2023-05-13T23:29:36.363Z,69.85
2023-05-13T23:34:39.513Z,69.88
2023-05-13T23:39:42.389Z,70.04
2023-05-13T23:44:44.128Z,70.06
2023-05-13T23:50:06.756Z,70.16
2023-05-13T23:55:08.464Z,70.61
