createdAt,value
2019-03-11T00:00:57.379Z,9.03
2019-03-11T00:03:25.136Z,10.55
2019-03-11T00:05:52.786Z,7.72
2019-03-11T00:08:21.319Z,8.08
2019-03-11T00:10:49.071Z,7.17
2019-03-11T00:13:16.742Z,8.33
2019-03-11T00:15:44.436Z,8.13
2019-03-11T00:18:12.148Z,6.90
2019-03-11T00:20:39.847Z,10.85
2019-03-11T00:23:07.470Z,8.88
2019-03-11T00:25:35.214Z,8.50
2019-03-11T00:28:02.840Z,8.75
2019-03-11T00:30:30.540Z,7.97
2019-03-11T00:32:58.282Z,13.62
2019-03-11T00:35:26.039Z,8.98
2019-03-11T00:37:53.913Z,9.73
2019-03-11T00:40:22.573Z,11.78
2019-03-11T00:42:50.198Z,12.13
2019-03-11T00:45:17.782Z,10.08
2019-03-11T00:47:45.446Z,9.75
2019-03-11T00:50:13.210Z,9.73
2019-03-11T00:52:41.014Z,9.28
2019-03-11T00:55:09.142Z,14.45
2019-03-11T00:57:36.870Z,11.65
2019-03-11T01:00:07.173Z,11.45
2019-03-11T01:02:35.070Z,11.18
2019-03-11T01:05:02.882Z,8.63
2019-03-11T01:07:31.823Z,10.82
2019-03-11T01:09:59.721Z,11.53
2019-03-11T01:12:27.463Z,14.55
2019-03-11T01:14:55.087Z,10.75
2019-03-11T01:17:22.899Z,11.97
2019-03-11T01:19:50.492Z,18.05
2019-03-11T01:22:18.404Z,9.20
2019-03-11T01:24:46.246Z,9.70
2019-03-11T01:27:13.915Z,13.00
2019-03-11T01:29:41.571Z,11.95
2019-03-11T01:32:09.177Z,14.30
2019-03-11T01:34:36.939Z,14.45
2019-03-11T01:37:04.847Z,9.28
2019-03-11T01:39:32.521Z,12.43
2019-03-11T01:42:00.194Z,11.12
2019-03-11T01:44:28.047Z,13.98
2019-03-11T01:46:55.692Z,14.43
2019-03-11T01:49:24.063Z,9.55
2019-03-11T01:51:52.101Z,10.15
2019-03-11T01:54:19.909Z,12.55
2019-03-11T01:56:47.554Z,12.07
2019-03-11T01:59:15.293Z,14.50
2019-03-11T02:01:42.910Z,20.62
2019-03-11T02:04:10.516Z,13.60
2019-03-11T02:06:38.298Z,17.95
2019-03-11T02:09:06.457Z,14.28
2019-03-11T02:11:35.973Z,13.20
2019-03-11T02:14:03.650Z,12.20
2019-03-11T02:16:31.276Z,19.98
2019-03-11T02:18:58.912Z,15.63
2019-03-11T02:21:26.596Z,17.10
2019-03-11T02:23:54.260Z,14.07
2019-03-11T02:26:21.847Z,20.75
2019-03-11T02:28:50.240Z,19.37
2019-03-11T02:31:17.942Z,11.33
2019-03-11T02:33:45.516Z,19.82
2019-03-11T02:36:13.199Z,16.20
2019-03-11T02:38:40.866Z,17.00
2019-03-11T02:41:08.528Z,14.68
2019-03-11T02:43:36.338Z,12.73
2019-03-11T02:46:04.135Z,15.10
2019-03-11T02:48:31.803Z,10.00
2019-03-11T02:50:59.645Z,18.50
2019-03-11T02:53:27.200Z,12.75
2019-03-11T02:55:54.900Z,17.70
2019-03-11T02:58:22.689Z,15.72
2019-03-11T03:00:53.463Z,21.55
2019-03-11T03:03:38.515Z,18.50
2019-03-11T03:06:09.766Z,15.28
2019-03-11T03:08:37.441Z,16.23
2019-03-11T03:11:05.341Z,11.12
2019-03-11T03:13:32.940Z,12.98
2019-03-11T03:16:00.574Z,20.08
2019-03-11T03:18:28.312Z,11.80
2019-03-11T03:20:55.969Z,13.00
2019-03-11T03:23:23.626Z,14.05
2019-03-11T03:25:51.368Z,19.40
2019-03-11T03:28:18.992Z,15.00
2019-03-11T03:30:46.784Z,12.25
2019-03-11T03:33:14.606Z,20.43
2019-03-11T03:35:42.514Z,13.05
2019-03-11T03:38:10.195Z,9.90
2019-03-11T03:40:38.005Z,16.10
2019-03-11T03:43:06.078Z,15.10
2019-03-11T03:45:40.359Z,12.98
2019-03-11T03:48:07.998Z,10.58
2019-03-11T03:50:37.075Z,15.68
2019-03-11T03:53:04.927Z,15.25
2019-03-11T03:55:32.515Z,19.17
2019-03-11T03:58:00.223Z,14.93
2019-03-11T04:00:27.904Z,12.65
2019-03-11T04:02:55.577Z,17.87
2019-03-11T04:05:23.260Z,15.20
2019-03-11T04:07:50.948Z,17.27
2019-03-11T04:10:18.627Z,12.88
2019-03-11T04:12:46.584Z,15.98
2019-03-11T04:15:15.131Z,15.93
2019-03-11T04:17:42.904Z,9.93
2019-03-11T04:20:12.306Z,13.43
2019-03-11T04:22:39.946Z,16.37
2019-03-11T04:25:08.384Z,11.60
2019-03-11T04:27:36.189Z,11.50
2019-03-11T04:30:04.964Z,14.07
2019-03-11T04:32:32.547Z,11.12
2019-03-11T04:35:00.453Z,16.90
2019-03-11T04:37:28.369Z,13.38
2019-03-11T04:39:56.108Z,7.58
2019-03-11T04:42:23.821Z,4.80
2019-03-11T04:44:52.382Z,4.97
2019-03-11T04:47:20.031Z,1.32
2019-03-11T04:49:47.690Z,2.12
2019-03-11T04:52:16.249Z,1.30
2019-03-11T04:54:43.934Z,2.90
2019-03-11T04:57:11.560Z,2.60
2019-03-11T04:59:39.250Z,2.52
2019-03-11T05:02:07.008Z,3.67
2019-03-11T05:04:34.701Z,3.95
2019-03-11T05:07:02.681Z,4.75
2019-03-11T05:09:30.334Z,5.37
2019-03-11T05:11:57.947Z,2.87
2019-03-11T05:14:25.617Z,6.50
2019-03-11T05:16:53.145Z,3.12
2019-03-11T05:19:20.880Z,2.50
2019-03-11T05:21:48.612Z,2.65
2019-03-11T05:24:16.214Z,3.33
2019-03-11T05:26:43.843Z,3.60
2019-03-11T05:29:11.592Z,3.62
2019-03-11T05:31:39.533Z,2.80
2019-03-11T05:34:08.120Z,5.22
2019-03-11T05:36:35.790Z,4.00
2019-03-11T05:39:05.339Z,3.95
2019-03-11T05:41:33.366Z,1.77
2019-03-11T05:44:01.152Z,2.45
2019-03-11T05:46:28.795Z,5.78
2019-03-11T05:48:57.502Z,3.90
2019-03-11T05:51:31.469Z,3.92
2019-03-11T05:53:59.039Z,3.30
2019-03-11T05:56:26.760Z,4.75
2019-03-11T05:58:54.565Z,4.12
2019-03-11T06:01:22.383Z,5.12
2019-03-11T06:03:49.994Z,3.33
2019-03-11T06:06:17.630Z,2.35
2019-03-11T06:08:45.336Z,2.20
2019-03-11T06:11:14.370Z,6.53
2019-03-11T06:13:42.124Z,2.60
2019-03-11T06:16:09.755Z,2.33
2019-03-11T06:18:44.435Z,4.75
2019-03-11T06:21:47.236Z,5.40
2019-03-11T06:24:15.003Z,2.72
2019-03-11T06:26:42.633Z,2.02
2019-03-11T06:29:10.366Z,4.95
2019-03-11T06:31:38.210Z,2.98
2019-03-11T06:34:05.859Z,4.85
2019-03-11T06:36:33.492Z,5.15
2019-03-11T06:39:05.809Z,4.45
2019-03-11T06:41:31.925Z,5.28
2019-03-11T06:43:59.788Z,4.97
2019-03-11T06:46:27.515Z,3.08
2019-03-11T06:48:55.166Z,2.58
2019-03-11T06:51:22.922Z,3.87
2019-03-11T06:53:50.816Z,2.50
2019-03-11T06:56:18.600Z,4.92
2019-03-11T06:58:46.780Z,5.37
2019-03-11T07:01:15.470Z,3.17
2019-03-11T07:03:43.186Z,2.67
2019-03-11T07:06:10.948Z,2.08
2019-03-11T07:09:00.760Z,1.60
2019-03-11T07:11:30.512Z,3.70
2019-03-11T07:13:58.157Z,2.17
2019-03-11T07:16:25.955Z,3.00
2019-03-11T07:19:00.132Z,2.45
2019-03-11T07:21:27.861Z,3.40
2019-03-11T07:23:55.729Z,2.12
2019-03-11T07:26:24.709Z,6.47
2019-03-11T07:28:52.500Z,6.78
2019-03-11T07:31:20.154Z,3.95
2019-03-11T07:33:48.317Z,3.42
2019-03-11T07:36:16.010Z,6.70
2019-03-11T07:38:43.668Z,4.65
2019-03-11T07:41:11.917Z,5.62
2019-03-11T07:43:40.579Z,8.95
2019-03-11T07:46:08.990Z,6.30
2019-03-11T07:48:36.924Z,7.20
2019-03-11T07:51:17.812Z,3.92
2019-03-11T07:53:45.596Z,5.30
2019-03-11T07:56:13.594Z,3.40
2019-03-11T07:58:41.134Z,5.47
2019-03-11T08:01:08.894Z,11.50
2019-03-11T08:03:37.019Z,4.47
2019-03-11T08:06:04.751Z,7.67
2019-03-11T08:08:32.636Z,5.30
2019-03-11T08:11:00.363Z,4.53
2019-03-11T08:13:28.132Z,7.60
2019-03-11T08:15:56.019Z,6.42
2019-03-11T08:18:34.153Z,7.47
2019-03-11T08:20:53.363Z,3.55
2019-03-11T08:23:21.068Z,3.27
2019-03-11T08:25:48.648Z,4.45
2019-03-11T08:28:16.265Z,10.10
2019-03-11T08:30:44.194Z,5.87
2019-03-11T08:33:11.862Z,4.15
2019-03-11T08:35:39.542Z,5.72
2019-03-11T08:38:07.251Z,5.60
2019-03-11T08:40:36.131Z,9.73
2019-03-11T08:43:03.912Z,4.28
2019-03-11T08:45:31.574Z,7.35
2019-03-11T08:47:59.242Z,5.87
2019-03-11T08:50:26.853Z,3.60
2019-03-11T08:52:55.539Z,5.58
2019-03-11T08:55:23.159Z,4.53
2019-03-11T08:57:50.800Z,4.95
2019-03-11T09:00:18.641Z,6.60
2019-03-11T09:02:46.311Z,4.12
2019-03-11T09:05:14.834Z,6.75
2019-03-11T09:07:42.577Z,7.17
2019-03-11T09:10:11.526Z,6.10
2019-03-11T09:12:39.501Z,9.05
2019-03-11T09:15:08.776Z,7.08
2019-03-11T09:17:36.565Z,3.33
2019-03-11T09:20:05.227Z,4.10
2019-03-11T09:22:32.954Z,4.33
2019-03-11T09:25:00.668Z,4.47
2019-03-11T09:27:29.339Z,3.80
2019-03-11T09:29:57.342Z,2.05
2019-03-11T09:32:24.986Z,4.50
2019-03-11T09:34:52.606Z,5.45
2019-03-11T09:37:20.396Z,5.40
2019-03-11T09:39:49.121Z,4.45
2019-03-11T09:42:16.725Z,3.85
2019-03-11T09:44:44.446Z,3.80
2019-03-11T09:47:12.134Z,8.40
2019-03-11T09:49:39.883Z,4.37
2019-03-11T09:52:07.733Z,5.47
2019-03-11T09:54:35.348Z,5.12
2019-03-11T09:57:04.444Z,7.92
2019-03-11T09:59:32.116Z,2.70
2019-03-11T10:01:59.826Z,3.92
2019-03-11T10:04:27.571Z,3.95
2019-03-11T10:06:55.306Z,6.70
2019-03-11T10:09:22.955Z,6.37
2019-03-11T10:11:50.626Z,2.92
2019-03-11T10:14:18.445Z,5.35
2019-03-11T10:16:46.068Z,3.12
2019-03-11T10:19:13.758Z,7.58
2019-03-11T10:21:41.635Z,4.33
2019-03-11T10:24:09.286Z,6.12
2019-03-11T10:26:37.052Z,5.47
2019-03-11T10:29:04.836Z,5.22
2019-03-11T10:31:32.506Z,2.55
2019-03-11T10:34:00.212Z,3.08
2019-03-11T10:36:27.967Z,3.98
2019-03-11T10:38:55.619Z,10.10
2019-03-11T10:41:23.232Z,4.65
2019-03-11T10:43:50.927Z,3.60
2019-03-11T10:46:18.637Z,4.72
2019-03-11T10:48:46.308Z,3.77
2019-03-11T10:51:14.115Z,5.80
2019-03-11T10:53:41.798Z,6.15
2019-03-11T10:56:09.467Z,5.10
2019-03-11T10:58:37.264Z,5.15
2019-03-11T11:01:05.058Z,6.00
2019-03-11T11:03:32.720Z,6.35
2019-03-11T11:06:00.404Z,2.33
2019-03-11T11:08:28.122Z,6.50
2019-03-11T11:10:55.984Z,3.08
2019-03-11T11:13:23.842Z,3.77
2019-03-11T11:15:51.493Z,2.95
2019-03-11T11:18:19.384Z,5.78
2019-03-11T11:20:47.150Z,2.80
2019-03-11T11:23:14.914Z,5.70
2019-03-11T11:25:43.406Z,5.50
2019-03-11T11:28:11.091Z,7.47
2019-03-11T11:30:38.775Z,4.08
2019-03-11T11:33:06.539Z,3.20
2019-03-11T11:35:34.147Z,3.70
2019-03-11T11:38:01.885Z,5.95
2019-03-11T11:40:29.515Z,8.20
2019-03-11T11:42:57.541Z,3.35
2019-03-11T11:45:25.274Z,4.55
2019-03-11T11:47:53.084Z,5.05
2019-03-11T11:50:21.186Z,3.75
2019-03-11T11:52:48.851Z,4.33
2019-03-11T11:55:16.733Z,2.45
2019-03-11T11:57:44.814Z,4.12
2019-03-11T12:00:19.303Z,4.35
2019-03-11T12:02:47.092Z,6.40
2019-03-11T12:05:14.877Z,6.05
2019-03-11T12:07:42.493Z,2.98
2019-03-11T12:10:12.158Z,5.33
2019-03-11T12:12:39.820Z,6.62
2019-03-11T12:15:07.877Z,3.80
2019-03-11T12:17:35.693Z,5.47
2019-03-11T12:20:04.287Z,5.47
2019-03-11T12:22:32.059Z,3.92
2019-03-11T12:24:59.809Z,4.95
2019-03-11T12:27:27.576Z,4.53
2019-03-11T12:29:55.251Z,2.90
2019-03-11T12:32:23.156Z,7.15
2019-03-11T12:34:50.824Z,4.60
2019-03-11T12:37:18.647Z,3.20
2019-03-11T12:39:46.490Z,3.95
2019-03-11T12:42:14.191Z,2.10
2019-03-11T12:44:41.884Z,2.58
2019-03-11T12:47:11.746Z,4.40
2019-03-11T12:49:39.434Z,4.72
2019-03-11T12:52:07.147Z,2.83
2019-03-11T12:54:34.976Z,6.10
2019-03-11T12:57:02.658Z,3.95
2019-03-11T12:59:30.433Z,3.33
2019-03-11T13:01:58.231Z,2.60
2019-03-11T13:04:26.103Z,5.03
2019-03-11T13:06:53.868Z,2.20
2019-03-11T13:09:21.746Z,4.62
2019-03-11T13:11:49.516Z,3.08
2019-03-11T13:14:17.379Z,4.17
2019-03-11T13:16:45.164Z,4.03
2019-03-11T13:19:13.730Z,5.60
2019-03-11T13:21:42.928Z,5.83
2019-03-11T13:24:10.625Z,5.87
2019-03-11T13:26:38.322Z,5.35
2019-03-11T13:29:06.116Z,5.15
2019-03-11T13:31:33.900Z,4.28
2019-03-11T13:34:01.599Z,7.42
2019-03-11T13:36:29.287Z,3.85
2019-03-11T13:38:57.168Z,4.22
2019-03-11T13:41:24.985Z,4.97
2019-03-11T13:43:53.173Z,6.47
2019-03-11T13:46:20.889Z,4.47
2019-03-11T13:48:48.544Z,4.78
2019-03-11T13:51:16.152Z,6.78
2019-03-11T13:53:43.961Z,4.37
2019-03-11T13:56:11.667Z,3.52
2019-03-11T13:58:39.363Z,4.25
2019-03-11T14:01:07.071Z,3.90
2019-03-11T14:03:34.833Z,7.22
2019-03-11T14:06:02.455Z,2.33
2019-03-11T14:08:30.188Z,2.35
2019-03-11T14:10:57.870Z,5.85
2019-03-11T14:13:25.682Z,3.90
2019-03-11T14:15:53.464Z,5.00
2019-03-11T14:18:21.155Z,5.37
2019-03-11T14:20:48.714Z,4.65
2019-03-11T14:23:16.453Z,4.83
2019-03-11T14:25:44.131Z,7.28
2019-03-11T14:28:13.837Z,2.33
2019-03-11T14:30:41.586Z,2.80
2019-03-11T14:33:09.545Z,4.40
2019-03-11T14:35:37.277Z,4.75
2019-03-11T14:38:05.145Z,2.50
2019-03-11T14:40:32.860Z,4.78
2019-03-11T14:43:00.639Z,5.05
2019-03-11T14:45:28.365Z,6.60
2019-03-11T14:47:56.050Z,5.35
2019-03-11T14:50:23.719Z,5.20
2019-03-11T14:52:51.508Z,6.28
2019-03-11T14:55:19.156Z,3.55
2019-03-11T14:57:46.799Z,3.37
2019-03-11T15:00:18.139Z,3.08
2019-03-11T15:02:45.116Z,3.65
2019-03-11T15:05:14.550Z,2.62
2019-03-11T15:07:42.434Z,3.75
2019-03-11T15:10:11.206Z,3.52
2019-03-11T15:12:38.839Z,3.80
2019-03-11T15:15:11.146Z,4.03
2019-03-11T15:17:39.952Z,7.50
2019-03-11T15:20:07.923Z,2.15
2019-03-11T15:22:35.622Z,3.25
2019-03-11T15:25:05.014Z,4.17
2019-03-11T15:27:32.974Z,4.67
2019-03-11T15:30:00.766Z,7.25
2019-03-11T15:32:28.481Z,4.58
2019-03-11T15:34:56.402Z,3.77
2019-03-11T15:37:24.028Z,4.50
2019-03-11T15:39:51.723Z,4.62
2019-03-11T15:42:19.555Z,5.83
2019-03-11T15:44:47.308Z,4.92
2019-03-11T15:47:14.951Z,3.42
2019-03-11T15:49:42.817Z,5.58
2019-03-11T15:52:10.637Z,5.53
2019-03-11T15:54:38.360Z,4.35
2019-03-11T15:57:06.125Z,3.83
2019-03-11T15:59:33.786Z,3.27
2019-03-11T16:02:01.475Z,4.83
2019-03-11T16:04:29.307Z,3.12
2019-03-11T16:06:56.904Z,5.60
2019-03-11T16:09:24.542Z,2.90
2019-03-11T16:11:52.450Z,6.50
2019-03-11T16:14:20.298Z,4.08
2019-03-11T16:16:47.976Z,6.85
2019-03-11T16:19:15.857Z,6.85
2019-03-11T16:21:43.546Z,3.17
2019-03-11T16:24:11.206Z,4.72
2019-03-11T16:26:38.966Z,3.70
2019-03-11T16:29:06.650Z,2.45
2019-03-11T16:31:34.295Z,5.12
2019-03-11T16:34:01.999Z,3.65
2019-03-11T16:36:29.685Z,4.47
2019-03-11T16:38:57.379Z,3.60
2019-03-11T16:41:25.049Z,6.00
2019-03-11T16:43:53.986Z,4.58
2019-03-11T16:46:21.793Z,5.12
2019-03-11T16:48:49.539Z,2.37
2019-03-11T16:51:17.216Z,8.33
2019-03-11T16:53:45.802Z,7.53
2019-03-11T16:56:13.813Z,7.00
2019-03-11T16:58:41.752Z,5.42
2019-03-11T17:01:10.359Z,5.65
2019-03-11T17:03:38.171Z,4.33
2019-03-11T17:06:05.797Z,4.00
2019-03-11T17:08:33.559Z,6.00
2019-03-11T17:11:01.279Z,3.45
2019-03-11T17:13:28.963Z,5.37
2019-03-11T17:15:56.697Z,4.35
2019-03-11T17:18:24.819Z,4.53
2019-03-11T17:20:52.547Z,4.67
2019-03-11T17:23:20.214Z,4.55
2019-03-11T17:25:48.041Z,4.33
2019-03-11T17:28:15.676Z,3.15
2019-03-11T17:30:43.334Z,7.37
2019-03-11T17:33:11.231Z,3.75
2019-03-11T17:35:38.855Z,4.20
2019-03-11T17:38:06.608Z,5.70
2019-03-11T17:40:34.334Z,7.05
2019-03-11T17:43:03.115Z,4.10
2019-03-11T17:45:30.853Z,3.83
2019-03-11T17:47:58.552Z,7.78
2019-03-11T17:50:26.717Z,4.62
2019-03-11T17:52:56.210Z,3.83
2019-03-11T17:55:24.268Z,6.00
2019-03-11T17:57:52.238Z,3.98
2019-03-11T18:00:25.541Z,6.42
2019-03-11T18:02:53.771Z,3.50
2019-03-11T18:05:21.895Z,7.83
2019-03-11T18:07:49.695Z,5.50
2019-03-11T18:10:17.493Z,4.85
2019-03-11T18:12:45.104Z,5.62
2019-03-11T18:15:13.269Z,6.55
2019-03-11T18:17:40.992Z,6.08
2019-03-11T18:20:09.570Z,5.42
2019-03-11T18:22:37.234Z,4.50
2019-03-11T18:25:05.583Z,5.25
2019-03-11T18:27:33.424Z,5.55
2019-03-11T18:30:01.356Z,6.03
2019-03-11T18:32:30.318Z,5.85
2019-03-11T18:34:58.079Z,2.65
2019-03-11T18:37:25.834Z,2.75
2019-03-11T18:39:53.414Z,3.58
2019-03-11T18:42:25.179Z,5.03
2019-03-11T18:44:50.758Z,5.33
2019-03-11T18:47:18.727Z,5.37
2019-03-11T18:49:46.432Z,5.87
2019-03-11T18:52:14.157Z,6.40
2019-03-11T18:54:41.704Z,4.87
2019-03-11T18:57:11.248Z,4.55
2019-03-11T18:59:38.991Z,11.33
2019-03-11T19:02:23.676Z,7.95
2019-03-11T19:04:51.446Z,3.20
2019-03-11T19:07:19.296Z,3.47
2019-03-11T19:09:47.007Z,9.03
2019-03-11T19:12:15.675Z,5.20
2019-03-11T19:14:43.513Z,4.53
2019-03-11T19:17:11.759Z,9.63
2019-03-11T19:19:46.151Z,6.95
2019-03-11T19:22:09.071Z,6.40
2019-03-11T19:24:37.135Z,5.53
2019-03-11T19:27:04.895Z,6.15
2019-03-11T19:29:32.653Z,4.45
2019-03-11T19:32:04.026Z,6.22
2019-03-11T19:34:31.780Z,5.58
2019-03-11T19:36:59.629Z,5.08
2019-03-11T19:39:27.481Z,6.42
2019-03-11T19:41:55.217Z,7.30
2019-03-11T19:44:22.911Z,5.87
2019-03-11T19:46:50.771Z,5.00
2019-03-11T19:49:18.637Z,8.15
2019-03-11T19:51:46.495Z,6.92
2019-03-11T19:54:14.303Z,4.50
2019-03-11T19:56:42.300Z,6.30
2019-03-11T19:59:10.060Z,8.78
2019-03-11T20:01:38.340Z,5.75
2019-03-11T20:04:06.170Z,8.20
2019-03-11T20:06:34.095Z,5.83
2019-03-11T20:09:04.109Z,9.10
2019-03-11T20:11:33.821Z,5.85
2019-03-11T20:14:01.676Z,16.48
2019-03-11T20:16:29.561Z,16.05
2019-03-11T20:18:57.475Z,12.35
2019-03-11T20:21:25.400Z,10.13
2019-03-11T20:23:53.523Z,9.50
2019-03-11T20:26:22.399Z,17.57
2019-03-11T20:28:50.154Z,14.38
2019-03-11T20:31:17.958Z,7.40
2019-03-11T20:33:46.216Z,18.00
2019-03-11T20:36:20.868Z,17.25
2019-03-11T20:38:43.836Z,10.53
2019-03-11T20:41:11.768Z,6.58
2019-03-11T20:43:39.708Z,12.90
2019-03-11T20:46:07.460Z,10.53
2019-03-11T20:48:35.725Z,8.60
2019-03-11T20:51:03.588Z,6.72
2019-03-11T20:53:31.303Z,6.95
2019-03-11T20:55:58.978Z,5.97
2019-03-11T20:58:26.786Z,6.40
2019-03-11T21:00:54.670Z,6.25
2019-03-11T21:03:23.497Z,5.08
2019-03-11T21:05:51.747Z,6.60
2019-03-11T21:08:20.053Z,9.60
2019-03-11T21:10:47.945Z,8.95
2019-03-11T21:13:15.733Z,6.15
2019-03-11T21:15:43.563Z,6.72
2019-03-11T21:18:11.390Z,7.75
2019-03-11T21:20:39.295Z,6.97
2019-03-11T21:23:07.031Z,5.62
2019-03-11T21:25:34.764Z,11.25
2019-03-11T21:28:02.671Z,9.43
2019-03-11T21:30:32.093Z,6.37
2019-03-11T21:32:59.745Z,7.92
2019-03-11T21:35:27.618Z,4.70
2019-03-11T21:37:55.722Z,5.97
2019-03-11T21:40:23.768Z,6.83
2019-03-11T21:42:51.869Z,9.75
2019-03-11T21:45:32.933Z,6.62
2019-03-11T21:47:50.979Z,7.83
2019-03-11T21:50:20.152Z,8.08
2019-03-11T21:52:48.140Z,10.05
2019-03-11T21:55:15.956Z,8.73
2019-03-11T21:57:44.535Z,9.18
2019-03-11T22:00:14.465Z,9.25
2019-03-11T22:02:42.334Z,11.33
2019-03-11T22:05:13.986Z,11.22
2019-03-11T22:07:41.735Z,6.33
2019-03-11T22:10:10.462Z,9.73
2019-03-11T22:12:38.119Z,10.13
2019-03-11T22:15:08.230Z,8.45
2019-03-11T22:17:35.871Z,11.10
2019-03-11T22:20:04.498Z,7.62
2019-03-11T22:22:32.325Z,11.35
2019-03-11T22:25:00.046Z,9.60
2019-03-11T22:27:27.774Z,9.45
2019-03-11T22:29:55.420Z,11.20
2019-03-11T22:32:23.082Z,7.92
2019-03-11T22:34:50.853Z,10.85
2019-03-11T22:37:18.537Z,7.53
2019-03-11T22:39:46.420Z,8.33
2019-03-11T22:42:14.346Z,10.23
2019-03-11T22:44:41.959Z,6.17
2019-03-11T22:47:10.912Z,7.78
2019-03-11T22:49:39.518Z,5.12
2019-03-11T22:52:07.234Z,6.60
2019-03-11T22:54:35.134Z,9.50
2019-03-11T22:57:02.751Z,6.85
2019-03-11T22:59:30.362Z,8.08
2019-03-11T23:01:58.382Z,6.97
2019-03-11T23:04:26.128Z,5.62
2019-03-11T23:06:53.854Z,10.50
2019-03-11T23:09:21.592Z,5.08
2019-03-11T23:11:49.332Z,8.48
2019-03-11T23:14:17.250Z,6.20
2019-03-11T23:16:45.159Z,7.97
2019-03-11T23:19:12.920Z,5.90
2019-03-11T23:21:40.635Z,8.55
2019-03-11T23:24:08.420Z,8.23
2019-03-11T23:26:36.170Z,10.82
2019-03-11T23:29:03.962Z,5.50
2019-03-11T23:31:31.680Z,12.58
2019-03-11T23:33:59.304Z,10.38
2019-03-11T23:36:27.213Z,9.03
2019-03-11T23:38:54.911Z,10.85
2019-03-11T23:41:24.339Z,7.67
2019-03-11T23:43:52.531Z,11.48
2019-03-11T23:46:20.133Z,8.43
2019-03-11T23:48:47.830Z,8.08
2019-03-11T23:51:15.685Z,7.40
2019-03-11T23:53:43.549Z,5.65
2019-03-11T23:56:11.212Z,11.00
2019-03-11T23:58:38.887Z,6.87
