createdAt,value
2019-02-17T00:01:50.477Z,20.05
2019-02-17T00:04:22.270Z,19.53
2019-02-17T00:06:52.935Z,19.83
2019-02-17T00:09:25.336Z,19.40
2019-02-17T00:11:56.546Z,19.40
2019-02-17T00:14:27.740Z,19.23
2019-02-17T00:16:59.067Z,21.93
2019-02-17T00:19:30.220Z,18.73
2019-02-17T00:22:01.326Z,18.13
2019-02-17T00:24:32.617Z,17.87
2019-02-17T00:27:03.711Z,17.20
2019-02-17T00:29:35.034Z,21.27
2019-02-17T00:32:06.270Z,21.37
2019-02-17T00:34:37.681Z,22.17
2019-02-17T00:37:08.646Z,21.70
2019-02-17T00:39:39.842Z,20.67
2019-02-17T00:42:10.893Z,20.50
2019-02-17T00:44:42.784Z,22.30
2019-02-17T00:47:14.402Z,21.43
2019-02-17T00:49:45.541Z,21.77
2019-02-17T00:52:58.665Z,26.50
2019-02-17T00:55:29.800Z,22.27
2019-02-17T00:58:01.250Z,21.47
2019-02-17T01:00:32.202Z,21.40
2019-02-17T01:03:03.414Z,22.73
2019-02-17T01:05:34.894Z,21.73
2019-02-17T01:08:06.041Z,22.97
2019-02-17T01:10:37.082Z,22.70
2019-02-17T01:13:29.063Z,20.00
2019-02-17T01:16:00.098Z,20.90
2019-02-17T01:18:31.198Z,20.60
2019-02-17T01:21:02.311Z,18.03
2019-02-17T01:23:33.489Z,22.50
2019-02-17T01:26:04.401Z,18.17
2019-02-17T01:28:35.555Z,16.37
2019-02-17T01:31:08.442Z,15.40
2019-02-17T01:33:39.490Z,14.00
2019-02-17T01:36:10.703Z,14.53
2019-02-17T01:38:42.343Z,16.33
2019-02-17T01:41:13.464Z,16.17
2019-02-17T01:43:44.087Z,14.60
2019-02-17T01:46:19.385Z,14.80
2019-02-17T01:48:50.607Z,16.17
2019-02-17T01:51:21.817Z,18.37
2019-02-17T01:53:52.961Z,15.43
2019-02-17T01:56:24.305Z,17.37
2019-02-17T01:58:55.297Z,16.03
2019-02-17T02:01:26.449Z,15.00
2019-02-17T02:03:57.477Z,14.43
2019-02-17T02:06:28.577Z,14.83
2019-02-17T02:08:59.771Z,18.13
2019-02-17T02:11:31.127Z,14.90
2019-02-17T02:14:02.163Z,14.27
2019-02-17T02:16:33.338Z,14.17
2019-02-17T02:19:04.469Z,17.80
2019-02-17T02:21:35.544Z,16.90
2019-02-17T02:24:09.615Z,14.50
2019-02-17T02:26:40.655Z,18.27
2019-02-17T02:29:11.772Z,17.67
2019-02-17T02:31:42.734Z,17.03
2019-02-17T02:34:13.712Z,15.00
2019-02-17T02:36:44.354Z,14.43
2019-02-17T02:39:15.390Z,14.47
2019-02-17T02:41:46.115Z,14.60
2019-02-17T02:44:17.040Z,14.70
2019-02-17T02:46:48.032Z,13.33
2019-02-17T02:49:19.069Z,12.73
2019-02-17T02:51:50.075Z,12.47
2019-02-17T02:54:20.945Z,12.10
2019-02-17T02:56:51.997Z,11.70
2019-02-17T02:59:23.082Z,11.43
2019-02-17T03:01:54.142Z,12.00
2019-02-17T03:04:25.122Z,9.80
2019-02-17T03:06:58.317Z,10.87
2019-02-17T03:09:39.472Z,9.20
2019-02-17T03:12:11.260Z,10.37
2019-02-17T03:14:42.541Z,8.80
2019-02-17T03:17:13.700Z,9.53
2019-02-17T03:19:44.759Z,9.37
2019-02-17T03:22:16.081Z,7.63
2019-02-17T03:24:46.714Z,9.27
2019-02-17T03:27:17.850Z,8.10
2019-02-17T03:29:49.060Z,9.67
2019-02-17T03:32:23.858Z,8.47
2019-02-17T03:34:54.929Z,8.63
2019-02-17T03:37:26.074Z,8.73
2019-02-17T03:39:57.383Z,9.03
2019-02-17T03:42:28.367Z,10.67
2019-02-17T03:44:59.505Z,11.00
2019-02-17T03:47:30.535Z,9.50
2019-02-17T03:50:01.735Z,10.17
2019-02-17T03:52:32.624Z,9.77
2019-02-17T03:55:03.759Z,9.57
2019-02-17T03:57:34.919Z,9.13
2019-02-17T04:00:16.621Z,10.47
2019-02-17T04:02:38.977Z,9.93
2019-02-17T04:05:10.285Z,9.30
2019-02-17T04:07:41.427Z,9.20
2019-02-17T04:10:13.871Z,9.70
2019-02-17T04:12:44.834Z,10.10
2019-02-17T04:15:15.853Z,9.93
2019-02-17T04:17:46.515Z,9.00
2019-02-17T04:20:17.555Z,9.37
2019-02-17T04:22:48.497Z,9.10
2019-02-17T04:25:19.707Z,9.47
2019-02-17T04:27:50.472Z,9.83
2019-02-17T04:30:29.384Z,9.90
2019-02-17T04:32:58.503Z,11.17
2019-02-17T04:35:29.995Z,11.10
2019-02-17T04:38:01.400Z,12.20
2019-02-17T04:40:32.309Z,10.83
2019-02-17T04:43:03.256Z,11.60
2019-02-17T04:45:34.410Z,10.77
2019-02-17T04:51:31.855Z,10.50
2019-02-17T04:54:02.998Z,10.13
2019-02-17T04:56:34.286Z,11.63
2019-02-17T04:59:05.446Z,9.90
2019-02-17T05:01:36.569Z,9.40
2019-02-17T05:04:07.716Z,8.70
2019-02-17T05:06:40.744Z,8.40
2019-02-17T05:09:11.638Z,8.73
2019-02-17T05:11:43.150Z,7.77
2019-02-17T05:14:14.360Z,8.43
2019-02-17T05:16:45.012Z,8.50
2019-02-17T05:19:16.047Z,8.17
2019-02-17T05:21:47.175Z,8.10
2019-02-17T05:24:18.295Z,8.33
2019-02-17T05:26:49.204Z,7.10
2019-02-17T05:29:20.382Z,7.53
2019-02-17T05:31:51.392Z,8.00
2019-02-17T05:34:22.435Z,7.30
2019-02-17T05:36:53.633Z,9.83
2019-02-17T05:39:24.678Z,8.00
2019-02-17T05:41:55.759Z,7.10
2019-02-17T05:44:26.830Z,7.27
2019-02-17T05:46:57.922Z,7.77
2019-02-17T05:49:28.875Z,7.10
2019-02-17T05:51:59.992Z,8.80
2019-02-17T05:54:31.096Z,9.20
2019-02-17T05:57:02.422Z,8.37
2019-02-17T05:59:33.355Z,7.70
2019-02-17T06:02:04.229Z,7.60
2019-02-17T06:04:35.368Z,9.53
2019-02-17T06:07:06.395Z,12.53
2019-02-17T06:09:37.330Z,8.90
2019-02-17T06:12:08.326Z,9.90
2019-02-17T06:14:39.385Z,9.03
2019-02-17T06:17:12.420Z,8.23
2019-02-17T06:19:43.370Z,8.60
2019-02-17T06:22:14.573Z,9.47
2019-02-17T06:24:45.620Z,9.43
2019-02-17T06:27:17.068Z,9.70
2019-02-17T06:29:49.192Z,10.33
2019-02-17T06:32:20.348Z,10.30
2019-02-17T06:34:51.006Z,7.90
2019-02-17T06:37:26.892Z,9.60
2019-02-17T06:39:58.143Z,9.20
2019-02-17T06:42:29.077Z,9.60
2019-02-17T06:45:00.329Z,10.27
2019-02-17T06:47:35.335Z,9.27
2019-02-17T06:53:33.369Z,10.60
2019-02-17T06:56:32.548Z,10.73
2019-02-17T06:59:11.741Z,9.43
2019-02-17T07:01:43.517Z,10.87
2019-02-17T07:04:14.644Z,10.70
2019-02-17T07:06:49.991Z,10.07
2019-02-17T07:09:20.989Z,10.53
2019-02-17T07:11:51.630Z,10.30
2019-02-17T07:14:22.723Z,11.27
2019-02-17T07:16:53.756Z,10.90
2019-02-17T07:19:24.785Z,11.50
2019-02-17T07:21:55.829Z,12.17
2019-02-17T07:24:27.015Z,13.00
2019-02-17T07:26:58.291Z,12.07
2019-02-17T07:29:29.270Z,12.30
2019-02-17T07:32:00.316Z,12.47
2019-02-17T07:34:31.502Z,12.40
2019-02-17T07:37:02.602Z,11.40
2019-02-17T07:39:33.769Z,11.87
2019-02-17T07:42:04.919Z,12.13
2019-02-17T07:44:36.108Z,12.93
2019-02-17T07:47:07.065Z,12.87
2019-02-17T07:49:38.433Z,14.00
2019-02-17T07:52:09.628Z,11.93
2019-02-17T07:54:40.511Z,12.40
2019-02-17T07:57:11.566Z,12.10
2019-02-17T07:59:42.967Z,12.80
2019-02-17T08:02:13.940Z,12.20
2019-02-17T08:04:44.818Z,12.17
2019-02-17T08:07:15.735Z,13.23
2019-02-17T08:09:46.418Z,13.40
2019-02-17T08:12:17.438Z,12.90
2019-02-17T08:14:49.212Z,12.97
2019-02-17T08:17:20.216Z,13.87
2019-02-17T08:19:51.075Z,13.00
2019-02-17T08:22:27.642Z,12.67
2019-02-17T08:24:58.703Z,13.33
2019-02-17T08:27:29.955Z,13.67
2019-02-17T08:30:01.096Z,13.03
2019-02-17T08:32:32.212Z,14.00
2019-02-17T08:35:03.296Z,13.53
2019-02-17T08:37:34.561Z,14.07
2019-02-17T08:40:06.122Z,15.47
2019-02-17T08:42:39.098Z,14.80
2019-02-17T08:45:10.307Z,14.23
2019-02-17T08:47:44.186Z,14.17
2019-02-17T08:50:15.208Z,13.80
2019-02-17T08:52:46.263Z,12.80
2019-02-17T08:55:17.237Z,13.27
2019-02-17T08:57:48.248Z,15.37
2019-02-17T09:00:19.438Z,14.60
2019-02-17T09:02:50.397Z,13.53
2019-02-17T09:05:21.442Z,12.30
2019-02-17T09:08:10.777Z,13.77
2019-02-17T09:10:41.913Z,11.60
2019-02-17T09:13:13.033Z,12.33
2019-02-17T09:15:44.247Z,12.83
2019-02-17T09:18:15.367Z,11.83
2019-02-17T09:20:46.090Z,11.90
2019-02-17T09:23:17.213Z,12.00
2019-02-17T09:25:49.154Z,13.07
2019-02-17T09:28:20.212Z,11.77
2019-02-17T09:30:51.280Z,13.63
2019-02-17T09:33:22.468Z,11.93
2019-02-17T09:35:53.789Z,11.77
2019-02-17T09:38:24.919Z,12.23
2019-02-17T09:40:55.875Z,12.73
2019-02-17T09:43:26.867Z,15.53
2019-02-17T09:45:57.869Z,15.30
2019-02-17T09:48:30.052Z,14.90
2019-02-17T09:51:01.124Z,15.17
2019-02-17T09:53:32.291Z,14.83
2019-02-17T09:56:03.505Z,14.37
2019-02-17T09:58:34.579Z,14.20
2019-02-17T10:01:05.489Z,13.57
2019-02-17T10:03:36.431Z,15.00
2019-02-17T10:06:07.880Z,14.23
2019-02-17T10:08:38.962Z,13.40
2019-02-17T10:11:10.170Z,14.43
2019-02-17T10:13:41.293Z,14.27
2019-02-17T10:16:12.436Z,15.40
2019-02-17T10:18:44.249Z,15.63
2019-02-17T10:21:15.275Z,14.60
2019-02-17T10:23:46.183Z,14.73
2019-02-17T10:26:17.617Z,15.20
2019-02-17T10:28:48.878Z,15.70
2019-02-17T10:31:21.871Z,13.80
2019-02-17T10:33:52.859Z,16.07
2019-02-17T10:36:24.271Z,14.73
2019-02-17T10:38:55.433Z,15.40
2019-02-17T10:41:26.641Z,15.87
2019-02-17T10:43:57.854Z,14.43
2019-02-17T10:46:28.835Z,13.43
2019-02-17T10:49:00.109Z,13.07
2019-02-17T10:51:31.316Z,12.97
2019-02-17T10:54:02.475Z,11.70
2019-02-17T10:56:33.643Z,11.30
2019-02-17T10:59:04.721Z,11.60
2019-02-17T11:01:37.573Z,11.87
2019-02-17T11:04:10.725Z,12.73
2019-02-17T11:06:41.863Z,11.90
2019-02-17T11:09:32.009Z,13.80
2019-02-17T11:12:03.271Z,10.97
2019-02-17T11:14:34.472Z,106.53
2019-02-17T11:17:05.718Z,156.37
2019-02-17T11:19:36.935Z,11.77
2019-02-17T11:22:08.044Z,9.23
2019-02-17T11:24:39.266Z,8.00
2019-02-17T11:27:10.549Z,7.93
2019-02-17T11:29:41.984Z,11.50
2019-02-17T11:32:12.945Z,15.77
2019-02-17T11:34:44.735Z,9.20
2019-02-17T11:37:15.987Z,5.23
2019-02-17T11:39:46.819Z,7.57
2019-02-17T11:42:17.829Z,6.00
2019-02-17T11:44:49.210Z,7.70
2019-02-17T11:47:20.175Z,7.33
2019-02-17T11:53:18.620Z,5.53
2019-02-17T11:55:49.311Z,5.47
2019-02-17T11:58:20.633Z,4.57
2019-02-17T12:00:51.498Z,5.40
2019-02-17T12:03:22.755Z,5.80
2019-02-17T12:05:54.054Z,5.30
2019-02-17T12:08:25.280Z,5.00
2019-02-17T12:10:56.472Z,4.87
2019-02-17T12:13:27.567Z,5.10
2019-02-17T12:15:59.711Z,6.20
2019-02-17T12:18:30.971Z,6.60
2019-02-17T12:21:11.415Z,6.80
2019-02-17T12:23:49.000Z,4.77
2019-02-17T12:26:37.772Z,7.00
2019-02-17T12:29:26.195Z,5.80
2019-02-17T12:31:57.950Z,5.97
2019-02-17T12:34:28.835Z,5.40
2019-02-17T12:37:00.106Z,5.43
2019-02-17T12:39:31.523Z,5.80
2019-02-17T12:42:02.846Z,5.73
2019-02-17T12:44:35.578Z,5.63
2019-02-17T12:47:06.845Z,4.93
2019-02-17T12:49:38.041Z,5.60
2019-02-17T12:52:09.523Z,5.73
2019-02-17T12:54:43.598Z,7.63
2019-02-17T12:57:14.847Z,7.23
2019-02-17T12:59:45.914Z,6.30
2019-02-17T13:02:17.098Z,6.10
2019-02-17T13:04:48.513Z,6.10
2019-02-17T13:07:19.625Z,6.43
2019-02-17T13:09:50.668Z,5.42
2019-02-17T13:12:21.808Z,5.80
2019-02-17T13:14:52.883Z,7.30
2019-02-17T13:17:24.321Z,6.73
2019-02-17T13:19:55.323Z,6.77
2019-02-17T13:22:26.700Z,6.07
2019-02-17T13:24:57.645Z,5.53
2019-02-17T13:27:29.014Z,6.90
2019-02-17T13:30:00.229Z,6.73
2019-02-17T13:32:31.158Z,6.27
2019-02-17T13:35:03.981Z,6.73
2019-02-17T13:37:36.967Z,6.27
2019-02-17T13:40:09.041Z,6.00
2019-02-17T13:42:40.301Z,6.63
2019-02-17T13:45:13.025Z,6.50
2019-02-17T13:47:46.192Z,5.97
2019-02-17T13:50:17.641Z,6.10
2019-02-17T13:52:49.153Z,6.10
2019-02-17T13:55:20.471Z,5.97
2019-02-17T13:57:52.439Z,6.93
2019-02-17T14:00:24.413Z,6.57
2019-02-17T14:02:55.961Z,5.97
2019-02-17T14:05:27.114Z,6.67
2019-02-17T14:07:58.771Z,6.10
2019-02-17T14:10:29.835Z,7.50
2019-02-17T14:13:01.343Z,5.95
2019-02-17T14:15:32.835Z,7.40
2019-02-17T14:18:03.957Z,5.90
2019-02-17T14:20:37.418Z,6.00
2019-02-17T14:23:08.655Z,6.73
2019-02-17T14:25:40.135Z,6.60
2019-02-17T14:28:11.316Z,6.10
2019-02-17T14:30:42.824Z,6.80
2019-02-17T14:33:14.431Z,6.33
2019-02-17T14:35:45.312Z,5.13
2019-02-17T14:38:16.548Z,6.27
2019-02-17T14:40:48.318Z,5.80
2019-02-17T14:43:19.542Z,6.10
2019-02-17T14:45:50.617Z,6.30
2019-02-17T14:48:21.646Z,6.30
2019-02-17T14:50:52.402Z,6.50
2019-02-17T14:53:23.944Z,6.37
2019-02-17T14:55:55.401Z,6.23
2019-02-17T14:58:26.995Z,6.90
2019-02-17T15:00:58.050Z,7.63
2019-02-17T15:03:29.279Z,6.67
2019-02-17T15:06:00.630Z,6.93
2019-02-17T15:08:31.755Z,6.17
2019-02-17T15:11:02.922Z,8.30
2019-02-17T15:13:37.057Z,6.30
2019-02-17T15:16:08.223Z,6.50
2019-02-17T15:18:39.304Z,6.10
2019-02-17T15:21:10.525Z,6.80
2019-02-17T15:23:42.652Z,7.13
2019-02-17T15:26:13.903Z,7.20
2019-02-17T15:28:50.852Z,8.03
2019-02-17T15:31:18.594Z,8.07
2019-02-17T15:33:49.309Z,7.37
2019-02-17T15:36:20.613Z,6.83
2019-02-17T15:38:51.598Z,7.17
2019-02-17T15:41:23.856Z,6.93
2019-02-17T15:43:54.573Z,10.20
2019-02-17T15:46:25.608Z,7.03
2019-02-17T15:48:56.687Z,8.10
2019-02-17T15:51:27.831Z,6.37
2019-02-17T15:53:59.396Z,7.20
2019-02-17T15:56:30.574Z,7.83
2019-02-17T15:59:01.526Z,10.40
2019-02-17T16:01:32.915Z,9.50
2019-02-17T16:04:13.363Z,7.80
2019-02-17T16:06:44.850Z,8.80
2019-02-17T16:09:16.030Z,8.40
2019-02-17T16:11:47.133Z,8.27
2019-02-17T16:14:18.358Z,8.60
2019-02-17T16:16:49.671Z,9.27
2019-02-17T16:19:21.180Z,10.00
2019-02-17T16:21:52.185Z,8.00
2019-02-17T16:24:24.506Z,9.57
2019-02-17T16:26:56.133Z,8.80
2019-02-17T16:29:27.487Z,9.27
2019-02-17T16:31:58.538Z,11.00
2019-02-17T16:34:38.608Z,10.87
2019-02-17T16:37:05.707Z,9.90
2019-02-17T16:39:36.911Z,9.23
2019-02-17T16:42:07.953Z,9.20
2019-02-17T16:44:39.109Z,10.47
2019-02-17T16:47:10.288Z,10.07
2019-02-17T16:49:41.945Z,10.23
2019-02-17T16:52:13.027Z,10.80
2019-02-17T16:54:44.061Z,10.50
2019-02-17T16:57:15.984Z,10.90
2019-02-17T16:59:47.273Z,12.17
2019-02-17T17:02:18.652Z,11.63
2019-02-17T17:04:49.896Z,11.97
2019-02-17T17:07:25.637Z,10.23
2019-02-17T17:09:57.500Z,11.23
2019-02-17T17:12:28.584Z,12.40
2019-02-17T17:15:00.030Z,12.77
2019-02-17T17:17:31.762Z,9.90
2019-02-17T17:20:03.070Z,12.07
2019-02-17T17:22:34.257Z,12.23
2019-02-17T17:25:06.031Z,11.80
2019-02-17T17:27:37.175Z,10.33
2019-02-17T17:30:08.817Z,10.60
2019-02-17T17:32:40.148Z,11.10
2019-02-17T17:35:11.525Z,11.50
2019-02-17T17:37:42.685Z,12.93
2019-02-17T17:40:14.018Z,11.63
2019-02-17T17:42:45.898Z,10.80
2019-02-17T17:45:17.496Z,10.43
2019-02-17T17:47:48.246Z,10.67
2019-02-17T17:50:19.652Z,11.23
2019-02-17T17:52:50.389Z,10.77
2019-02-17T17:55:21.559Z,22.40
2019-02-17T17:57:52.378Z,13.20
2019-02-17T18:00:25.012Z,13.40
2019-02-17T18:02:56.111Z,14.87
2019-02-17T18:05:27.206Z,13.80
2019-02-17T18:07:58.373Z,14.53
2019-02-17T18:10:30.813Z,14.00
2019-02-17T18:13:02.533Z,16.75
2019-02-17T18:15:33.998Z,12.40
2019-02-17T18:18:05.223Z,12.90
2019-02-17T18:20:36.734Z,14.17
2019-02-17T18:23:08.343Z,12.17
2019-02-17T18:25:40.078Z,17.93
2019-02-17T18:28:11.385Z,14.37
2019-02-17T18:30:44.591Z,7.93
2019-02-17T18:33:15.822Z,9.67
2019-02-17T18:35:47.206Z,11.40
2019-02-17T18:38:18.818Z,11.90
2019-02-17T18:40:50.043Z,10.80
2019-02-17T18:43:22.111Z,12.97
2019-02-17T18:45:53.005Z,11.20
2019-02-17T18:48:24.402Z,14.30
2019-02-17T18:50:59.294Z,12.90
2019-02-17T18:53:29.086Z,12.80
2019-02-17T18:56:01.589Z,14.67
2019-02-17T18:58:33.237Z,13.03
2019-02-17T19:01:04.694Z,12.97
2019-02-17T19:03:35.941Z,13.43
2019-02-17T19:06:07.371Z,11.60
2019-02-17T19:08:38.619Z,13.83
2019-02-17T19:11:09.897Z,14.27
2019-02-17T19:13:40.919Z,13.50
2019-02-17T19:16:12.067Z,13.07
2019-02-17T19:18:44.232Z,13.97
2019-02-17T19:21:16.423Z,13.03
2019-02-17T19:23:47.265Z,12.73
2019-02-17T19:26:18.526Z,12.03
2019-02-17T19:28:49.509Z,12.27
2019-02-17T19:31:20.641Z,13.83
2019-02-17T19:33:51.533Z,13.83
2019-02-17T19:36:22.735Z,14.70
2019-02-17T19:38:54.032Z,15.83
2019-02-17T19:41:25.185Z,16.47
2019-02-17T19:43:56.103Z,17.43
2019-02-17T19:46:27.323Z,17.70
2019-02-17T19:48:58.420Z,15.87
2019-02-17T19:51:29.758Z,15.60
2019-02-17T19:54:00.887Z,19.30
2019-02-17T19:56:32.881Z,19.90
2019-02-17T19:59:03.972Z,20.03
2019-02-17T20:01:35.160Z,18.47
2019-02-17T20:04:37.339Z,19.33
2019-02-17T20:07:08.600Z,20.33
2019-02-17T20:09:39.744Z,20.77
2019-02-17T20:12:10.786Z,20.47
2019-02-17T20:14:41.881Z,20.30
2019-02-17T20:17:13.252Z,19.03
2019-02-17T20:19:44.599Z,22.50
2019-02-17T20:22:15.966Z,21.53
2019-02-17T20:24:47.003Z,21.97
2019-02-17T20:27:18.589Z,22.00
2019-02-17T20:29:49.846Z,22.97
2019-02-17T20:32:21.153Z,22.80
2019-02-17T20:34:52.374Z,23.20
2019-02-17T20:37:25.331Z,22.50
2019-02-17T20:39:56.237Z,20.83
2019-02-17T20:42:27.383Z,22.80
2019-02-17T20:44:59.874Z,22.70
2019-02-17T20:47:31.285Z,21.87
2019-02-17T20:50:02.444Z,22.00
2019-02-17T20:52:33.900Z,22.07
2019-02-17T20:55:05.470Z,20.27
2019-02-17T20:57:36.822Z,19.77
2019-02-17T21:00:08.578Z,20.37
2019-02-17T21:02:39.859Z,19.10
2019-02-17T21:05:11.374Z,18.73
2019-02-17T21:07:42.412Z,18.50
2019-02-17T21:10:13.891Z,18.17
2019-02-17T21:12:45.098Z,18.77
2019-02-17T21:15:18.166Z,17.90
2019-02-17T21:17:49.700Z,19.17
2019-02-17T21:20:22.542Z,18.20
2019-02-17T21:22:53.518Z,17.70
2019-02-17T21:25:24.641Z,18.30
2019-02-17T21:27:55.396Z,18.67
2019-02-17T21:30:26.588Z,24.47
2019-02-17T21:32:57.307Z,19.97
2019-02-17T21:35:28.640Z,18.97
2019-02-17T21:37:59.804Z,17.07
2019-02-17T21:40:31.529Z,19.10
2019-02-17T21:43:02.754Z,17.03
2019-02-17T21:45:33.932Z,16.97
2019-02-17T21:48:05.084Z,16.97
2019-02-17T21:50:36.232Z,15.73
2019-02-17T21:53:09.004Z,16.30
2019-02-17T21:55:40.185Z,18.23
2019-02-17T21:58:11.193Z,15.97
2019-02-17T22:00:42.447Z,17.17
2019-02-17T22:03:13.603Z,18.40
2019-02-17T22:05:44.697Z,17.30
2019-02-17T22:08:15.935Z,17.83
2019-02-17T22:10:46.777Z,18.07
2019-02-17T22:13:17.945Z,18.93
2019-02-17T22:15:48.737Z,20.10
2019-02-17T22:18:19.638Z,18.10
2019-02-17T22:20:50.404Z,17.10
2019-02-17T22:23:21.635Z,18.43
2019-02-17T22:25:52.732Z,21.37
2019-02-17T22:28:23.845Z,16.73
2019-02-17T22:30:54.575Z,18.13
2019-02-17T22:33:25.785Z,18.57
2019-02-17T22:35:56.579Z,17.90
2019-02-17T22:38:27.731Z,18.57
2019-02-17T22:40:58.541Z,19.37
2019-02-17T22:43:29.679Z,18.07
2019-02-17T22:46:00.672Z,19.90
2019-02-17T22:48:31.841Z,19.53
2019-02-17T22:51:04.267Z,20.30
2019-02-17T22:53:43.387Z,21.87
2019-02-17T22:56:08.396Z,23.20
2019-02-17T22:58:39.568Z,23.30
2019-02-17T23:01:14.264Z,21.80
2019-02-17T23:03:45.367Z,22.70
2019-02-17T23:06:16.401Z,20.10
2019-02-17T23:08:47.439Z,20.67
2019-02-17T23:11:18.564Z,20.90
2019-02-17T23:13:49.372Z,21.60
2019-02-17T23:16:20.508Z,20.07
2019-02-17T23:18:51.579Z,21.57
2019-02-17T23:21:23.826Z,18.73
2019-02-17T23:23:54.534Z,18.70
2019-02-17T23:26:25.321Z,20.20
2019-02-17T23:28:57.451Z,21.13
2019-02-17T23:31:28.611Z,21.00
2019-02-17T23:33:59.790Z,18.60
2019-02-17T23:36:30.865Z,20.03
2019-02-17T23:39:01.849Z,20.67
2019-02-17T23:41:33.904Z,20.30
2019-02-17T23:44:07.695Z,21.43
2019-02-17T23:46:38.717Z,21.23
2019-02-17T23:49:09.769Z,19.90
2019-02-17T23:51:40.977Z,20.63
2019-02-17T23:54:11.760Z,19.60
2019-02-17T23:56:42.795Z,20.40
2019-02-17T23:59:13.839Z,20.30
