createdAt,value
2023-04-13T00:01:14.207Z,0.60
2023-04-13T00:03:46.190Z,0.57
2023-04-13T00:06:16.394Z,0.70
2023-04-13T00:08:46.859Z,0.85
2023-04-13T00:11:17.927Z,0.80
2023-04-13T00:13:47.914Z,0.80
2023-04-13T00:16:22.463Z,0.80
2023-04-13T00:18:53.766Z,0.57
2023-04-13T00:21:25.865Z,0.60
2023-04-13T00:23:57.210Z,0.60
2023-04-13T00:26:27.511Z,0.68
2023-04-13T00:28:57.611Z,0.70
2023-04-13T00:31:30.260Z,0.45
2023-04-13T00:34:00.868Z,0.52
2023-04-13T00:36:30.824Z,0.73
2023-04-13T00:39:00.673Z,0.60
2023-04-13T00:41:30.619Z,0.47
2023-04-13T00:44:01.099Z,0.50
2023-04-13T00:46:33.782Z,0.80
2023-04-13T00:49:04.902Z,0.60
2023-04-13T00:51:36.022Z,0.47
2023-04-13T00:54:05.988Z,0.70
2023-04-13T00:56:37.693Z,0.50
2023-04-13T00:59:08.510Z,0.50
2023-04-13T01:01:46.390Z,0.60
2023-04-13T01:04:18.865Z,0.57
2023-04-13T01:06:58.828Z,0.40
2023-04-13T01:09:35.166Z,0.55
2023-04-13T01:12:11.353Z,0.50
2023-04-13T01:14:47.890Z,0.70
2023-04-13T01:17:24.412Z,0.60
2023-04-13T01:20:01.605Z,0.50
2023-04-13T01:22:33.955Z,0.70
2023-04-13T01:25:24.176Z,0.50
2023-04-13T01:28:00.419Z,0.60
2023-04-13T01:30:31.726Z,0.50
2023-04-13T01:33:03.901Z,0.55
2023-04-13T01:35:34.514Z,0.55
2023-04-13T01:38:04.478Z,1.10
2023-04-13T01:40:35.061Z,0.90
2023-04-13T01:43:07.487Z,0.80
2023-04-13T01:45:51.869Z,0.55
2023-04-13T01:48:27.398Z,0.50
2023-04-13T01:51:01.214Z,1.00
2023-04-13T01:53:35.949Z,0.57
2023-04-13T01:56:06.670Z,0.50
2023-04-13T01:58:40.698Z,0.75
2023-04-13T02:01:10.866Z,0.60
2023-04-13T02:03:43.435Z,0.50
2023-04-13T02:06:14.016Z,0.80
2023-04-13T02:08:45.418Z,0.45
2023-04-13T02:11:15.929Z,0.77
2023-04-13T02:13:48.354Z,0.50
2023-04-13T02:16:19.326Z,0.60
2023-04-13T02:18:49.397Z,0.60
2023-04-13T02:21:19.453Z,0.63
2023-04-13T02:23:49.491Z,0.40
2023-04-13T02:26:19.940Z,0.50
2023-04-13T02:28:53.007Z,0.73
2023-04-13T02:31:23.543Z,0.38
2023-04-13T02:33:53.831Z,0.57
2023-04-13T02:36:24.969Z,0.50
2023-04-13T02:38:54.902Z,0.50
2023-04-13T02:41:25.139Z,0.60
2023-04-13T02:43:57.767Z,0.60
2023-04-13T02:46:29.327Z,0.70
2023-04-13T02:49:00.536Z,1.08
2023-04-13T02:51:30.904Z,0.90
2023-04-13T02:54:02.762Z,0.60
2023-04-13T02:56:35.933Z,0.95
2023-04-13T02:59:09.254Z,0.60
2023-04-13T03:01:40.053Z,0.73
2023-04-13T03:04:10.023Z,0.60
2023-04-13T03:06:39.908Z,0.60
2023-04-13T03:09:09.984Z,0.85
2023-04-13T03:11:42.242Z,0.82
2023-04-13T03:14:21.128Z,0.90
2023-04-13T03:16:51.910Z,0.80
2023-04-13T03:19:22.093Z,0.93
2023-04-13T03:21:52.799Z,0.93
2023-04-13T03:24:22.658Z,0.90
2023-04-13T03:26:53.576Z,0.90
2023-04-13T03:29:26.512Z,0.70
2023-04-13T03:31:56.750Z,0.70
2023-04-13T03:34:26.785Z,0.77
2023-04-13T03:36:56.691Z,1.55
2023-04-13T03:39:26.567Z,0.82
2023-04-13T03:41:56.408Z,0.90
2023-04-13T03:44:28.921Z,0.60
2023-04-13T03:46:58.842Z,0.70
2023-04-13T03:49:30.377Z,0.90
2023-04-13T03:52:00.636Z,0.50
2023-04-13T03:54:30.737Z,0.85
2023-04-13T03:57:02.270Z,0.73
2023-04-13T03:59:34.708Z,0.73
2023-04-13T04:02:05.445Z,0.60
2023-04-13T04:04:35.341Z,0.80
2023-04-13T04:07:05.260Z,0.60
2023-04-13T04:09:35.101Z,0.80
2023-04-13T04:12:04.953Z,0.90
2023-04-13T04:14:37.544Z,1.00
2023-04-13T04:17:07.520Z,0.82
2023-04-13T04:19:37.341Z,0.80
2023-04-13T04:22:07.308Z,0.85
2023-04-13T04:24:37.240Z,0.70
2023-04-13T04:27:07.865Z,1.20
2023-04-13T04:29:40.330Z,0.80
2023-04-13T04:32:11.292Z,0.90
2023-04-13T04:34:41.392Z,0.82
2023-04-13T04:37:20.248Z,0.65
2023-04-13T04:39:50.999Z,0.90
2023-04-13T04:42:21.372Z,0.70
2023-04-13T04:44:56.498Z,0.90
2023-04-13T04:47:30.218Z,0.80
2023-04-13T04:50:01.970Z,0.80
2023-04-13T04:52:33.096Z,0.80
2023-04-13T04:55:03.271Z,1.00
2023-04-13T04:57:33.168Z,0.88
2023-04-13T05:00:09.407Z,0.90
2023-04-13T05:02:39.357Z,2.42
2023-04-13T05:05:09.885Z,1.00
2023-04-13T05:07:39.927Z,0.73
2023-04-13T05:10:11.673Z,1.13
2023-04-13T05:12:41.544Z,0.88
2023-04-13T05:15:14.658Z,0.90
2023-04-13T05:17:47.003Z,0.85
2023-04-13T05:20:17.393Z,1.00
2023-04-13T05:22:47.252Z,1.00
2023-04-13T05:25:17.548Z,1.75
2023-04-13T05:27:47.409Z,1.10
2023-04-13T05:30:20.235Z,1.30
2023-04-13T05:32:50.129Z,1.20
2023-04-13T05:35:20.058Z,1.30
2023-04-13T05:37:50.449Z,1.10
2023-04-13T05:40:20.825Z,1.08
2023-04-13T05:42:50.775Z,0.98
2023-04-13T05:45:24.411Z,1.00
2023-04-13T05:47:54.389Z,1.63
2023-04-13T05:50:24.330Z,0.82
2023-04-13T05:52:54.231Z,1.15
2023-04-13T05:55:24.141Z,0.90
2023-04-13T05:57:54.196Z,1.25
2023-04-13T06:00:27.806Z,1.58
2023-04-13T06:02:59.551Z,2.00
2023-04-13T06:05:29.832Z,1.20
2023-04-13T06:08:00.300Z,1.17
2023-04-13T06:10:30.219Z,1.70
2023-04-13T06:13:00.134Z,1.20
2023-04-13T06:15:33.223Z,1.17
2023-04-13T06:18:03.148Z,0.90
2023-04-13T06:20:33.661Z,0.85
2023-04-13T06:23:03.585Z,1.00
2023-04-13T06:25:33.645Z,1.13
2023-04-13T06:28:04.688Z,1.55
2023-04-13T06:30:37.482Z,1.30
2023-04-13T06:33:07.501Z,1.30
2023-04-13T06:35:37.674Z,0.98
2023-04-13T06:38:10.336Z,1.30
2023-04-13T06:40:40.224Z,1.08
2023-04-13T06:43:18.924Z,0.85
2023-04-13T06:46:04.515Z,1.13
2023-04-13T06:48:34.391Z,1.52
2023-04-13T06:51:04.203Z,0.82
2023-04-13T06:53:34.059Z,1.15
2023-04-13T06:56:04.015Z,1.02
2023-04-13T06:58:33.872Z,1.58
2023-04-13T07:01:07.094Z,0.93
2023-04-13T07:03:37.401Z,1.25
2023-04-13T07:06:08.414Z,1.13
2023-04-13T07:08:38.587Z,1.27
2023-04-13T07:11:11.177Z,1.10
2023-04-13T07:13:41.033Z,0.75
2023-04-13T07:16:14.184Z,1.02
2023-04-13T07:18:44.115Z,1.08
2023-04-13T07:21:14.030Z,1.13
2023-04-13T07:23:45.109Z,1.02
2023-04-13T07:26:17.958Z,1.00
2023-04-13T07:28:47.835Z,1.42
2023-04-13T07:31:20.439Z,1.17
2023-04-13T07:33:50.904Z,1.00
2023-04-13T07:36:20.993Z,1.00
2023-04-13T07:38:51.354Z,1.00
2023-04-13T07:41:22.829Z,1.23
2023-04-13T07:43:53.221Z,1.00
2023-04-13T07:46:27.333Z,0.80
2023-04-13T07:48:57.423Z,1.20
2023-04-13T07:51:27.327Z,1.15
2023-04-13T07:53:57.885Z,1.48
2023-04-13T07:56:28.310Z,0.95
2023-04-13T07:59:01.437Z,1.23
2023-04-13T08:01:35.069Z,1.17
2023-04-13T08:04:05.198Z,1.00
2023-04-13T08:06:35.180Z,4.85
2023-04-13T08:09:05.364Z,1.25
2023-04-13T08:11:35.296Z,1.25
2023-04-13T08:14:05.151Z,1.00
2023-04-13T08:16:37.639Z,1.02
2023-04-13T08:19:07.578Z,1.13
2023-04-13T08:21:38.751Z,1.10
2023-04-13T08:24:09.865Z,1.00
2023-04-13T08:26:39.765Z,1.80
2023-04-13T08:29:10.602Z,1.30
2023-04-13T08:31:43.245Z,0.98
2023-04-13T08:34:14.240Z,1.08
2023-04-13T08:36:46.004Z,1.65
2023-04-13T08:39:16.679Z,1.02
2023-04-13T08:41:48.256Z,1.33
2023-04-13T08:44:18.352Z,0.95
2023-04-13T08:46:52.840Z,1.13
2023-04-13T08:49:23.378Z,1.30
2023-04-13T08:51:54.768Z,1.25
2023-04-13T08:54:24.699Z,1.25
2023-04-13T08:56:55.181Z,1.10
2023-04-13T08:59:26.019Z,1.00
2023-04-13T09:01:59.925Z,1.27
2023-04-13T09:04:34.581Z,1.00
2023-04-13T09:09:42.879Z,1.20
2023-04-13T09:12:12.716Z,1.17
2023-04-13T09:14:43.942Z,1.20
2023-04-13T09:17:26.182Z,1.10
2023-04-13T09:19:57.412Z,1.60
2023-04-13T09:22:27.703Z,1.25
2023-04-13T09:24:58.162Z,1.10
2023-04-13T09:27:27.973Z,1.23
2023-04-13T09:30:01.084Z,1.00
2023-04-13T09:32:33.521Z,1.15
2023-04-13T09:35:05.992Z,1.13
2023-04-13T09:37:36.890Z,1.40
2023-04-13T09:40:14.238Z,0.90
2023-04-13T09:42:46.650Z,1.08
2023-04-13T09:45:16.613Z,1.38
2023-04-13T09:47:49.971Z,1.05
2023-04-13T09:50:21.011Z,1.52
2023-04-13T09:53:01.238Z,1.30
2023-04-13T09:55:31.494Z,1.20
2023-04-13T09:58:11.825Z,1.00
2023-04-13T10:00:43.275Z,1.40
2023-04-13T10:03:21.156Z,3.83
2023-04-13T10:05:59.361Z,2.25
2023-04-13T10:08:38.304Z,1.25
2023-04-13T10:11:14.759Z,1.30
2023-04-13T10:13:50.318Z,1.17
2023-04-13T10:16:43.219Z,1.23
2023-04-13T10:19:18.703Z,2.13
2023-04-13T10:21:51.948Z,1.75
2023-04-13T10:24:23.655Z,1.63
2023-04-13T10:27:00.332Z,1.73
2023-04-13T10:29:30.788Z,1.40
2023-04-13T10:32:03.888Z,1.45
2023-04-13T10:34:39.715Z,1.55
2023-04-13T10:37:19.806Z,1.95
2023-04-13T10:39:50.482Z,2.03
2023-04-13T10:42:20.581Z,1.58
2023-04-13T10:44:51.903Z,1.70
2023-04-13T10:47:25.870Z,1.60
2023-04-13T10:50:00.402Z,1.73
2023-04-13T10:52:31.701Z,1.48
2023-04-13T10:55:01.850Z,2.05
2023-04-13T10:57:37.565Z,1.30
2023-04-13T11:00:22.116Z,2.03
2023-04-13T11:02:58.757Z,1.50
2023-04-13T11:05:31.909Z,1.63
2023-04-13T11:08:01.878Z,1.23
2023-04-13T11:10:32.706Z,1.40
2023-04-13T11:13:02.719Z,1.40
2023-04-13T11:15:34.264Z,1.10
2023-04-13T11:18:05.032Z,1.10
2023-04-13T11:20:38.679Z,1.00
2023-04-13T11:23:09.842Z,1.17
2023-04-13T11:25:39.781Z,1.00
2023-04-13T11:28:10.686Z,1.02
2023-04-13T11:30:41.993Z,1.02
2023-04-13T11:33:12.292Z,0.85
2023-04-13T11:35:49.784Z,0.88
2023-04-13T11:38:21.338Z,0.40
2023-04-13T11:40:56.789Z,0.75
2023-04-13T11:43:31.908Z,0.52
2023-04-13T11:46:02.395Z,0.77
2023-04-13T11:48:32.750Z,0.55
2023-04-13T11:51:05.284Z,0.60
2023-04-13T11:53:36.552Z,0.60
2023-04-13T11:56:07.013Z,1.00
2023-04-13T11:58:37.383Z,0.60
2023-04-13T12:03:59.089Z,1.10
2023-04-13T12:06:37.745Z,0.52
2023-04-13T12:09:13.388Z,0.93
2023-04-13T12:11:50.202Z,0.93
2023-04-13T12:19:33.579Z,1.20
2023-04-13T12:22:09.494Z,0.93
2023-04-13T12:24:42.735Z,0.90
2023-04-13T12:29:46.028Z,0.82
2023-04-13T12:32:17.519Z,0.98
2023-04-13T12:34:49.070Z,0.90
2023-04-13T12:37:21.771Z,1.00
2023-04-13T12:39:52.087Z,1.15
2023-04-13T12:42:22.119Z,0.80
2023-04-13T12:44:51.996Z,1.25
2023-04-13T12:47:24.632Z,1.90
2023-04-13T12:49:56.331Z,1.10
2023-04-13T12:52:32.276Z,1.95
2023-04-13T12:55:02.441Z,1.30
2023-04-13T12:57:33.182Z,1.40
2023-04-13T13:00:09.007Z,1.38
2023-04-13T13:02:39.138Z,1.30
2023-04-13T13:05:10.854Z,1.00
2023-04-13T13:07:43.365Z,1.00
2023-04-13T13:10:29.267Z,0.98
2023-04-13T13:13:00.691Z,1.08
2023-04-13T13:15:30.545Z,1.20
2023-04-13T13:18:03.059Z,0.80
2023-04-13T13:20:33.490Z,1.23
2023-04-13T13:23:06.010Z,1.10
2023-04-13T13:25:38.009Z,1.02
2023-04-13T13:28:13.833Z,0.90
2023-04-13T13:30:44.259Z,0.90
2023-04-13T13:33:14.150Z,0.93
2023-04-13T13:35:44.029Z,0.90
2023-04-13T13:38:16.772Z,0.75
2023-04-13T13:40:46.642Z,1.02
2023-04-13T13:43:21.520Z,1.10
2023-04-13T13:48:21.865Z,0.98
2023-04-13T13:50:51.767Z,1.30
2023-04-13T13:53:24.273Z,1.13
2023-04-13T13:55:54.170Z,1.13
2023-04-13T13:58:24.073Z,0.80
2023-04-13T14:00:55.956Z,1.25
2023-04-13T14:03:26.064Z,1.02
2023-04-13T14:05:56.050Z,0.95
2023-04-13T14:08:28.513Z,1.10
2023-04-13T14:10:58.997Z,1.20
2023-04-13T14:13:28.928Z,0.70
2023-04-13T14:15:58.926Z,1.10
2023-04-13T14:18:28.906Z,1.00
2023-04-13T14:21:00.193Z,0.98
2023-04-13T14:23:32.786Z,0.82
2023-04-13T14:26:02.685Z,1.20
2023-04-13T14:28:32.674Z,1.42
2023-04-13T14:31:02.581Z,1.38
2023-04-13T14:33:32.458Z,1.20
2023-04-13T14:36:02.402Z,1.70
2023-04-13T14:38:36.803Z,1.58
2023-04-13T14:43:37.055Z,1.40
2023-04-13T14:46:07.071Z,1.35
2023-04-13T14:48:36.928Z,1.42
2023-04-13T14:51:07.237Z,1.60
2023-04-13T14:53:39.630Z,1.13
2023-04-13T14:56:09.791Z,1.67
2023-04-13T14:58:39.683Z,1.35
2023-04-13T15:01:19.133Z,1.42
2023-04-13T15:03:49.470Z,1.27
2023-04-13T15:06:19.576Z,1.58
2023-04-13T15:08:52.870Z,1.55
2023-04-13T15:11:22.801Z,2.20
2023-04-13T15:13:52.702Z,1.25
2023-04-13T15:16:22.629Z,1.60
2023-04-13T15:18:52.544Z,1.30
2023-04-13T15:21:22.366Z,1.58
2023-04-13T15:23:55.125Z,1.95
2023-04-13T15:26:26.518Z,2.13
2023-04-13T15:28:56.369Z,2.42
2023-04-13T15:31:26.371Z,1.98
2023-04-13T15:33:56.275Z,1.48
2023-04-13T15:36:27.835Z,1.40
2023-04-13T15:39:00.755Z,8.32
2023-04-13T15:41:30.901Z,1.50
2023-04-13T15:44:01.937Z,1.70
2023-04-13T15:46:31.956Z,1.92
2023-04-13T15:49:02.018Z,1.70
2023-04-13T15:51:32.381Z,1.48
2023-04-13T15:54:04.819Z,1.42
2023-04-13T15:56:34.704Z,1.25
2023-04-13T15:59:04.594Z,1.52
2023-04-13T16:01:47.337Z,1.67
2023-04-13T16:04:18.000Z,1.50
2023-04-13T16:06:55.826Z,2.08
2023-04-13T16:09:37.961Z,1.45
2023-04-13T16:12:09.309Z,1.92
2023-04-13T16:14:41.875Z,1.55
2023-04-13T16:17:12.069Z,1.77
2023-04-13T16:19:46.887Z,1.63
2023-04-13T16:22:17.216Z,1.05
2023-04-13T16:24:49.656Z,1.50
2023-04-13T16:27:19.617Z,1.40
2023-04-13T16:29:49.505Z,1.40
2023-04-13T16:32:19.372Z,1.25
2023-04-13T16:34:49.194Z,1.10
2023-04-13T16:37:19.070Z,1.30
2023-04-13T16:39:51.594Z,1.05
2023-04-13T16:42:21.679Z,0.90
2023-04-13T16:44:51.755Z,0.95
2023-04-13T16:47:21.826Z,0.80
2023-04-13T16:49:51.995Z,1.25
2023-04-13T16:52:21.849Z,1.05
2023-04-13T16:54:54.222Z,1.45
2023-04-13T16:57:24.107Z,1.73
2023-04-13T16:59:53.916Z,1.17
2023-04-13T17:02:31.200Z,1.20
2023-04-13T17:05:01.607Z,1.25
2023-04-13T17:07:31.796Z,0.90
2023-04-13T17:10:04.343Z,1.30
2023-04-13T17:12:34.382Z,1.40
2023-04-13T17:15:05.348Z,1.30
2023-04-13T17:17:35.251Z,1.80
2023-04-13T17:20:05.218Z,1.55
2023-04-13T17:22:35.206Z,2.10
2023-04-13T17:25:08.502Z,1.67
2023-04-13T17:27:38.522Z,2.15
2023-04-13T17:30:10.323Z,1.70
2023-04-13T17:32:40.426Z,1.60
2023-04-13T17:35:11.229Z,1.70
2023-04-13T17:37:41.128Z,1.88
2023-04-13T17:40:14.431Z,1.73
2023-04-13T17:42:44.294Z,2.65
2023-04-13T17:45:14.885Z,1.63
2023-04-13T17:47:44.757Z,3.45
2023-04-13T17:50:15.728Z,3.08
2023-04-13T17:52:46.475Z,3.10
2023-04-13T17:55:19.100Z,2.00
2023-04-13T17:57:49.035Z,2.55
2023-04-13T18:00:19.599Z,2.45
2023-04-13T18:02:52.031Z,2.67
2023-04-13T18:05:22.420Z,2.45
2023-04-13T18:07:52.315Z,3.75
2023-04-13T18:10:24.851Z,3.58
2023-04-13T18:12:54.725Z,3.50
2023-04-13T18:15:24.780Z,2.92
2023-04-13T18:17:54.661Z,2.47
2023-04-13T18:20:24.793Z,3.67
2023-04-13T18:22:54.654Z,3.85
2023-04-13T18:25:27.083Z,5.55
2023-04-13T18:27:56.973Z,6.38
2023-04-13T18:30:27.446Z,5.25
2023-04-13T18:32:57.588Z,4.82
2023-04-13T18:35:27.730Z,4.07
2023-04-13T18:37:57.591Z,3.42
2023-04-13T18:40:30.144Z,3.92
2023-04-13T18:43:02.229Z,3.65
2023-04-13T18:45:32.262Z,3.33
2023-04-13T18:48:02.205Z,4.05
2023-04-13T18:50:32.193Z,3.80
2023-04-13T18:53:02.059Z,3.80
2023-04-13T18:55:35.132Z,3.60
2023-04-13T18:58:05.059Z,3.45
2023-04-13T19:00:35.286Z,3.78
2023-04-13T19:03:05.729Z,4.03
2023-04-13T19:05:37.241Z,4.70
2023-04-13T19:08:10.131Z,4.20
2023-04-13T19:10:42.618Z,4.15
2023-04-13T19:13:14.314Z,3.67
2023-04-13T19:15:44.216Z,3.42
2023-04-13T19:18:14.298Z,3.50
2023-04-13T19:20:44.269Z,4.38
2023-04-13T19:23:14.140Z,4.70
2023-04-13T19:25:46.574Z,5.40
2023-04-13T19:28:16.577Z,6.53
2023-04-13T19:30:46.554Z,5.03
2023-04-13T19:33:16.520Z,4.80
2023-04-13T19:35:46.689Z,4.45
2023-04-13T19:38:16.549Z,4.43
2023-04-13T19:40:49.111Z,4.43
2023-04-13T19:43:22.847Z,4.65
2023-04-13T19:45:52.802Z,5.57
2023-04-13T19:48:22.766Z,5.30
2023-04-13T19:50:52.682Z,4.88
2023-04-13T19:53:22.598Z,5.47
2023-04-13T19:55:56.141Z,5.50
2023-04-13T19:58:26.117Z,4.05
2023-04-13T20:00:57.759Z,5.78
2023-04-13T20:03:28.975Z,4.63
2023-04-13T20:06:01.366Z,5.32
2023-04-13T20:08:31.458Z,4.97
2023-04-13T20:11:03.951Z,5.55
2023-04-13T20:13:33.788Z,5.05
2023-04-13T20:16:03.738Z,5.20
2023-04-13T20:18:33.714Z,5.57
2023-04-13T20:21:03.710Z,6.20
2023-04-13T20:23:34.622Z,4.75
2023-04-13T20:26:07.092Z,4.70
2023-04-13T20:28:37.042Z,5.47
2023-04-13T20:31:07.149Z,4.53
2023-04-13T20:33:37.154Z,4.50
2023-04-13T20:36:07.463Z,4.40
2023-04-13T20:38:38.044Z,3.58
2023-04-13T20:41:10.510Z,3.50
2023-04-13T20:43:40.625Z,3.33
2023-04-13T20:46:11.536Z,2.92
2023-04-13T20:51:15.895Z,3.10
2023-04-13T20:53:46.099Z,3.35
2023-04-13T20:56:19.211Z,4.00
2023-04-13T20:58:49.847Z,3.45
2023-04-13T21:01:21.585Z,3.75
2023-04-13T21:03:52.014Z,3.10
2023-04-13T21:06:22.960Z,3.33
2023-04-13T21:08:53.067Z,3.10
2023-04-13T21:11:25.516Z,2.97
2023-04-13T21:13:55.457Z,2.97
2023-04-13T21:16:25.965Z,2.97
2023-04-13T21:18:57.174Z,3.00
2023-04-13T21:21:27.866Z,3.00
2023-04-13T21:23:58.219Z,3.22
2023-04-13T21:26:31.132Z,2.67
2023-04-13T21:29:01.033Z,3.45
2023-04-13T21:31:31.124Z,2.78
2023-04-13T21:34:01.430Z,2.75
2023-04-13T21:39:05.863Z,3.15
2023-04-13T21:41:38.343Z,3.20
2023-04-13T21:44:16.150Z,3.10
2023-04-13T21:46:52.532Z,3.13
2023-04-13T21:49:22.397Z,3.20
2023-04-13T21:51:52.329Z,2.95
2023-04-13T21:54:22.180Z,3.25
2023-04-13T21:56:55.155Z,2.80
2023-04-13T21:59:27.389Z,3.25
2023-04-13T22:01:57.589Z,2.88
2023-04-13T22:04:27.769Z,3.20
2023-04-13T22:06:57.698Z,3.53
2023-04-13T22:09:27.681Z,3.25
2023-04-13T22:12:00.143Z,3.08
2023-04-13T22:14:29.976Z,3.25
2023-04-13T22:16:59.845Z,3.25
2023-04-13T22:19:29.696Z,3.42
2023-04-13T22:21:59.574Z,3.17
2023-04-13T22:24:29.626Z,3.00
2023-04-13T22:27:04.746Z,3.47
2023-04-13T22:29:34.896Z,3.15
2023-04-13T22:32:04.712Z,2.95
2023-04-13T22:34:34.783Z,2.72
2023-04-13T22:37:05.205Z,2.95
2023-04-13T22:39:35.138Z,3.47
2023-04-13T22:42:07.858Z,2.95
2023-04-13T22:44:38.399Z,3.10
2023-04-13T22:47:08.351Z,3.33
2023-04-13T22:49:38.273Z,2.70
2023-04-13T22:52:08.136Z,3.78
2023-04-13T22:54:37.982Z,3.20
2023-04-13T22:57:10.510Z,2.83
2023-04-13T22:59:40.837Z,3.28
2023-04-13T23:02:10.847Z,2.92
2023-04-13T23:04:41.082Z,2.50
2023-04-13T23:07:11.044Z,2.90
2023-04-13T23:09:40.919Z,2.80
2023-04-13T23:12:13.417Z,2.80
2023-04-13T23:14:43.346Z,2.80
2023-04-13T23:17:13.216Z,3.17
2023-04-13T23:19:43.067Z,3.33
2023-04-13T23:22:12.935Z,2.83
2023-04-13T23:24:42.778Z,2.63
2023-04-13T23:27:15.263Z,2.90
2023-04-13T23:29:45.719Z,2.95
2023-04-13T23:32:16.047Z,3.10
2023-04-13T23:34:46.227Z,2.95
2023-04-13T23:37:16.119Z,2.95
2023-04-13T23:39:46.128Z,3.00
2023-04-13T23:42:18.588Z,3.58
2023-04-13T23:44:48.486Z,3.45
2023-04-13T23:47:18.528Z,3.00
2023-04-13T23:49:48.505Z,2.88
2023-04-13T23:52:18.987Z,3.20
2023-04-13T23:54:48.825Z,3.13
2023-04-13T23:57:21.362Z,3.25
2023-04-13T23:59:51.328Z,3.28
