createdAt,value
2018-03-23T07:21:01.723Z,6.01
2018-03-23T07:22:01.712Z,5.94
2018-03-23T07:23:01.670Z,5.93
2018-03-23T07:24:01.660Z,5.93
2018-03-23T07:25:01.649Z,6.01
2018-03-23T07:26:01.644Z,5.94
2018-03-23T07:27:01.630Z,5.93
2018-03-23T07:28:01.619Z,5.91
2018-03-23T07:29:01.618Z,5.99
2018-03-23T07:30:01.595Z,6.02
2018-03-23T07:31:01.587Z,6.07
2018-03-23T07:32:01.578Z,6.04
2018-03-23T07:33:01.570Z,6.02
2018-03-23T07:34:01.558Z,5.99
2018-03-23T07:35:01.548Z,5.99
2018-03-23T07:36:01.537Z,5.98
2018-03-23T07:37:01.528Z,6.02
2018-03-23T07:38:01.514Z,6.08
2018-03-23T07:39:01.507Z,6.08
2018-03-23T07:40:01.497Z,6.08
2018-03-23T07:41:01.507Z,6.19
2018-03-23T07:42:01.474Z,6.17
2018-03-23T07:43:01.463Z,6.08
2018-03-23T07:44:01.457Z,6.04
2018-03-23T07:45:01.445Z,6.08
2018-03-23T07:46:01.435Z,6.16
2018-03-23T07:47:01.428Z,6.12
2018-03-23T07:48:01.414Z,6.12
2018-03-23T07:49:01.405Z,6.14
2018-03-23T07:50:01.401Z,6.12
2018-03-23T07:51:01.382Z,6.17
2018-03-23T07:52:01.381Z,6.14
2018-03-23T07:53:01.363Z,6.14
2018-03-23T07:54:01.359Z,6.16
2018-03-23T07:55:01.353Z,6.24
2018-03-23T07:56:01.333Z,6.19
2018-03-23T07:57:01.323Z,6.14
2018-03-23T07:58:01.318Z,6.22
2018-03-23T07:59:01.304Z,6.16
2018-03-23T08:00:01.295Z,6.26
2018-03-23T08:01:01.299Z,6.26
2018-03-23T08:02:01.277Z,6.14
2018-03-23T08:03:01.267Z,6.11
2018-03-23T08:04:01.260Z,6.16
2018-03-23T08:05:01.247Z,6.09
2018-03-23T08:06:01.232Z,6.16
2018-03-23T08:07:01.286Z,6.17
2018-03-23T08:08:01.220Z,6.19
2018-03-23T08:09:01.210Z,6.27
2018-03-23T08:10:01.200Z,6.24
2018-03-23T08:11:01.188Z,6.30
2018-03-23T08:12:01.175Z,6.20
2018-03-23T08:13:01.170Z,6.28
2018-03-23T08:14:01.161Z,6.28
2018-03-23T08:15:01.153Z,6.26
2018-03-23T08:16:01.144Z,6.28
2018-03-23T08:17:01.131Z,6.31
2018-03-23T08:18:01.122Z,6.33
2018-03-23T08:19:01.108Z,6.33
2018-03-23T08:20:01.100Z,6.36
2018-03-23T08:21:01.088Z,6.39
2018-03-23T08:22:01.078Z,6.42
2018-03-23T08:23:01.073Z,6.31
2018-03-23T08:24:01.065Z,6.38
2018-03-23T08:25:01.053Z,6.39
2018-03-23T08:26:01.038Z,6.42
2018-03-23T08:27:01.033Z,6.36
2018-03-23T08:28:01.020Z,6.31
2018-03-23T08:29:01.014Z,6.39
2018-03-23T08:30:01.007Z,6.35
2018-03-23T08:31:00.990Z,6.38
2018-03-23T08:32:00.990Z,6.38
2018-03-23T08:33:00.975Z,6.42
2018-03-23T08:34:00.966Z,6.49
2018-03-23T08:35:00.958Z,6.48
2018-03-23T08:36:00.947Z,6.46
2018-03-23T08:37:00.936Z,6.44
2018-03-23T08:38:00.927Z,6.41
2018-03-23T08:39:00.920Z,6.44
2018-03-23T08:40:00.910Z,6.44
2018-03-23T08:41:00.897Z,6.52
2018-03-23T08:42:00.887Z,6.48
2018-03-23T08:43:00.875Z,6.49
2018-03-23T08:44:00.871Z,6.52
2018-03-23T08:45:00.866Z,6.51
2018-03-23T08:46:00.852Z,6.62
2018-03-23T08:47:00.842Z,6.62
2018-03-23T08:48:00.882Z,6.67
2018-03-23T08:49:00.821Z,6.74
2018-03-23T08:50:00.819Z,6.60
2018-03-23T08:51:00.807Z,6.66
2018-03-23T08:52:00.792Z,6.69
2018-03-23T08:53:00.785Z,6.74
2018-03-23T08:54:00.772Z,6.82
2018-03-23T08:55:00.765Z,6.79
2018-03-23T08:56:00.757Z,6.78
2018-03-23T08:57:00.751Z,6.87
2018-03-23T08:58:00.740Z,6.88
2018-03-23T08:59:00.731Z,6.79
2018-03-23T09:00:00.714Z,6.88
2018-03-23T09:01:00.712Z,6.84
2018-03-23T09:02:00.702Z,6.89
2018-03-23T09:03:00.690Z,6.96
2018-03-23T09:04:00.684Z,6.93
2018-03-23T09:05:00.676Z,6.89
2018-03-23T09:06:00.664Z,6.97
2018-03-23T09:07:00.658Z,6.92
2018-03-23T09:08:00.649Z,7.02
2018-03-23T09:09:00.633Z,7.02
2018-03-23T09:10:00.624Z,7.07
2018-03-23T09:11:00.619Z,7.10
2018-03-23T09:12:00.616Z,7.14
2018-03-23T09:13:00.601Z,7.14
2018-03-23T09:14:00.593Z,7.10
2018-03-23T09:15:00.578Z,7.10
2018-03-23T09:16:00.570Z,7.07
2018-03-23T09:17:00.564Z,7.11
2018-03-23T09:18:00.554Z,7.07
2018-03-23T09:19:00.552Z,7.07
2018-03-23T09:20:00.538Z,7.02
2018-03-23T09:21:00.538Z,7.06
2018-03-23T09:22:00.514Z,7.10
2018-03-23T09:23:00.510Z,7.11
2018-03-23T09:24:00.501Z,7.14
2018-03-23T09:25:00.492Z,7.03
2018-03-23T09:26:00.502Z,7.10
2018-03-23T09:27:00.477Z,7.10
2018-03-23T09:28:00.460Z,7.10
2018-03-23T09:29:00.454Z,7.10
2018-03-23T09:30:00.443Z,7.11
2018-03-23T09:31:00.434Z,7.14
2018-03-23T09:32:00.428Z,7.13
2018-03-23T09:33:00.419Z,7.07
2018-03-23T09:34:00.409Z,7.24
2018-03-23T09:35:00.408Z,7.21
2018-03-23T09:36:00.392Z,7.31
2018-03-23T09:37:00.381Z,7.15
2018-03-23T09:38:00.369Z,7.28
2018-03-23T09:39:00.378Z,7.36
2018-03-23T09:40:00.355Z,7.42
2018-03-23T09:41:00.345Z,7.47
2018-03-23T09:42:00.334Z,7.43
2018-03-23T09:43:00.326Z,7.39
2018-03-23T09:44:00.316Z,7.42
2018-03-23T09:45:00.318Z,7.53
2018-03-23T09:46:00.304Z,7.43
2018-03-23T09:47:00.297Z,7.53
2018-03-23T09:48:00.286Z,7.45
2018-03-23T09:49:00.284Z,7.47
2018-03-23T09:50:00.268Z,7.50
2018-03-23T09:51:00.256Z,7.45
2018-03-23T09:52:00.250Z,7.39
2018-03-23T09:53:00.244Z,7.43
2018-03-23T09:54:00.235Z,7.54
2018-03-23T09:55:00.225Z,7.57
2018-03-23T09:56:00.219Z,7.45
2018-03-23T09:57:00.204Z,7.47
2018-03-23T09:58:00.195Z,7.57
2018-03-23T09:59:00.192Z,7.43
2018-03-23T10:00:00.183Z,7.47
2018-03-23T10:01:00.174Z,7.53
2018-03-23T10:02:00.160Z,7.47
2018-03-23T10:03:00.153Z,7.58
2018-03-23T10:04:00.206Z,7.51
2018-03-23T10:05:00.139Z,7.43
2018-03-23T10:06:00.129Z,7.57
2018-03-23T10:07:00.122Z,7.47
2018-03-23T10:08:00.115Z,7.43
2018-03-23T10:09:00.100Z,7.43
2018-03-23T10:10:00.088Z,7.48
2018-03-23T10:11:00.079Z,7.42
2018-03-23T10:12:00.076Z,7.38
2018-03-23T10:13:00.069Z,7.43
2018-03-23T10:14:00.057Z,7.43
2018-03-23T10:15:00.053Z,7.40
2018-03-23T10:16:00.040Z,7.45
2018-03-23T10:17:00.028Z,7.43
2018-03-23T10:18:00.025Z,7.45
2018-03-23T10:19:00.015Z,7.42
2018-03-23T10:20:00.004Z,7.39
2018-03-23T10:20:59.997Z,7.45
2018-03-23T10:21:59.987Z,7.39
2018-03-23T10:22:59.973Z,7.48
2018-03-23T10:23:59.965Z,7.38
2018-03-23T10:24:59.955Z,7.48
2018-03-23T10:25:59.953Z,7.45
2018-03-23T10:26:59.941Z,7.45
2018-03-23T10:27:59.933Z,7.57
2018-03-23T10:28:59.967Z,7.53
2018-03-23T10:29:59.911Z,7.70
2018-03-23T10:30:59.903Z,7.69
2018-03-23T10:31:59.898Z,7.70
2018-03-23T10:32:59.894Z,7.75
2018-03-23T10:33:59.879Z,7.76
2018-03-23T10:34:59.871Z,7.88
2018-03-23T10:35:59.876Z,7.83
2018-03-23T10:36:59.849Z,7.91
2018-03-23T10:37:59.840Z,7.98
2018-03-23T10:38:59.832Z,8.18
2018-03-23T10:39:59.828Z,8.23
2018-03-23T10:40:59.818Z,8.27
2018-03-23T10:41:59.812Z,8.38
2018-03-23T10:42:59.802Z,8.42
2018-03-23T10:43:59.793Z,8.44
2018-03-23T10:44:59.785Z,8.44
2018-03-23T10:45:59.779Z,8.38
2018-03-23T10:46:59.770Z,8.38
2018-03-23T10:47:59.761Z,8.38
2018-03-23T10:48:59.759Z,8.31
2018-03-23T10:49:59.751Z,8.30
2018-03-23T10:50:59.738Z,8.42
2018-03-23T10:51:59.726Z,8.42
2018-03-23T10:52:59.726Z,8.37
2018-03-23T10:53:59.710Z,8.41
2018-03-23T10:54:59.703Z,8.38
2018-03-23T10:55:59.699Z,8.27
2018-03-23T10:56:59.688Z,8.31
2018-03-23T10:57:59.684Z,8.23
2018-03-23T10:58:59.682Z,8.33
2018-03-23T10:59:59.670Z,8.28
2018-03-23T11:00:59.657Z,8.36
2018-03-23T11:01:59.652Z,8.41
2018-03-23T11:02:59.641Z,8.49
2018-03-23T11:03:59.635Z,8.41
2018-03-23T11:04:59.645Z,8.41
2018-03-23T11:05:59.615Z,8.60
2018-03-23T11:06:59.614Z,8.64
2018-03-23T11:07:59.604Z,8.82
2018-03-23T11:08:59.599Z,8.89
2018-03-23T11:09:59.585Z,9.13
2018-03-23T11:10:59.577Z,9.21
2018-03-23T11:11:59.571Z,9.29
2018-03-23T11:12:59.564Z,9.39
2018-03-23T11:13:59.558Z,9.43
2018-03-23T11:14:59.548Z,9.56
2018-03-23T11:15:59.548Z,9.69
2018-03-23T11:16:59.536Z,9.66
2018-03-23T11:17:59.533Z,9.62
2018-03-23T11:18:59.522Z,9.62
2018-03-23T11:19:59.522Z,9.62
2018-03-23T11:20:59.510Z,9.51
2018-03-23T11:21:59.525Z,9.56
2018-03-23T11:22:59.529Z,9.56
2018-03-23T11:23:59.491Z,9.65
2018-03-23T11:24:59.483Z,9.72
2018-03-23T11:25:59.478Z,9.61
2018-03-23T11:26:59.477Z,9.68
2018-03-23T11:27:59.469Z,9.50
2018-03-23T11:28:59.460Z,9.56
2018-03-23T11:29:59.449Z,9.48
2018-03-23T11:30:59.446Z,9.47
2018-03-23T11:31:59.444Z,9.50
2018-03-23T11:32:59.452Z,9.36
2018-03-23T11:33:59.429Z,9.37
2018-03-23T11:34:59.420Z,9.32
2018-03-23T11:35:59.411Z,9.16
2018-03-23T11:36:59.453Z,9.22
2018-03-23T11:37:59.398Z,9.19
2018-03-23T11:38:59.395Z,8.99
2018-03-23T11:39:59.390Z,9.03
2018-03-23T11:40:59.380Z,8.92
2018-03-23T11:41:59.375Z,8.95
2018-03-23T11:42:59.366Z,8.95
2018-03-23T11:43:59.356Z,8.87
2018-03-23T11:44:59.352Z,8.85
2018-03-23T11:45:59.343Z,8.89
2018-03-23T11:46:59.338Z,8.85
2018-03-23T11:47:59.333Z,8.82
2018-03-23T11:48:59.328Z,8.78
2018-03-23T11:49:59.314Z,8.81
2018-03-23T11:50:59.305Z,8.81
2018-03-23T11:51:59.295Z,8.76
2018-03-23T11:52:59.289Z,8.74
2018-03-23T11:53:59.287Z,8.63
2018-03-23T11:54:59.275Z,8.63
2018-03-23T11:55:59.267Z,8.63
2018-03-23T11:56:59.258Z,8.52
2018-03-23T11:57:59.248Z,8.51
2018-03-23T11:58:59.242Z,8.51
2018-03-23T11:59:59.236Z,8.48
2018-03-23T12:00:59.230Z,8.38
2018-03-23T12:01:59.273Z,8.41
2018-03-23T12:02:59.210Z,8.37
2018-03-23T12:03:59.202Z,8.37
2018-03-23T12:04:59.194Z,8.34
2018-03-23T12:05:59.185Z,8.46
2018-03-23T12:06:59.179Z,8.48
2018-03-23T12:07:59.173Z,8.48
2018-03-23T12:08:59.167Z,8.64
2018-03-23T12:09:59.153Z,8.67
2018-03-23T12:10:59.144Z,8.73
2018-03-23T12:11:59.141Z,8.74
2018-03-23T12:12:59.129Z,8.82
2018-03-23T12:13:59.124Z,8.81
2018-03-23T12:14:59.120Z,8.88
2018-03-23T12:15:59.109Z,8.81
2018-03-23T12:16:59.100Z,8.78
2018-03-23T12:17:59.090Z,8.78
2018-03-23T12:18:59.082Z,8.67
2018-03-23T12:19:59.074Z,8.66
2018-03-23T12:20:59.068Z,8.64
2018-03-23T12:21:59.058Z,8.67
2018-03-23T12:22:59.047Z,8.66
2018-03-23T12:23:59.040Z,8.61
2018-03-23T12:24:59.036Z,8.67
2018-03-23T12:25:59.025Z,8.69
2018-03-23T12:26:59.018Z,8.71
2018-03-23T12:27:59.012Z,8.66
2018-03-23T12:28:59.016Z,8.63
2018-03-23T12:29:58.997Z,8.67
2018-03-23T12:30:58.983Z,8.74
2018-03-23T12:31:59.026Z,8.66
2018-03-23T12:32:58.967Z,8.67
2018-03-23T12:33:58.966Z,8.67
2018-03-23T12:34:58.968Z,8.58
2018-03-23T12:35:58.946Z,8.53
2018-03-23T12:36:58.940Z,8.51
2018-03-23T12:37:58.934Z,8.44
2018-03-23T12:38:58.917Z,8.52
2018-03-23T12:39:58.908Z,8.46
2018-03-23T12:40:58.912Z,8.45
2018-03-23T12:41:58.896Z,8.37
2018-03-23T12:42:58.889Z,8.38
2018-03-23T12:43:58.876Z,8.42
2018-03-23T12:44:58.888Z,8.49
2018-03-23T12:45:58.863Z,8.45
2018-03-23T12:46:58.854Z,8.48
2018-03-23T12:47:58.848Z,8.46
2018-03-23T12:48:58.835Z,8.48
2018-03-23T12:49:58.827Z,8.46
2018-03-23T12:50:58.835Z,8.58
2018-03-23T12:51:58.812Z,8.64
2018-03-23T12:52:58.802Z,8.61
2018-03-23T12:53:58.793Z,8.63
2018-03-23T12:54:58.790Z,8.78
2018-03-23T12:55:58.778Z,8.66
2018-03-23T12:56:58.773Z,8.67
2018-03-23T12:57:58.761Z,8.74
2018-03-23T12:58:58.753Z,8.63
2018-03-23T12:59:58.743Z,8.61
2018-03-23T13:00:58.740Z,8.66
2018-03-23T13:01:58.729Z,8.58
2018-03-23T13:02:58.718Z,8.60
2018-03-23T13:03:58.713Z,8.56
2018-03-23T13:04:58.702Z,8.55
2018-03-23T13:05:58.725Z,8.51
2018-03-23T13:06:58.686Z,8.56
2018-03-23T13:07:58.683Z,8.56
2018-03-23T13:08:58.673Z,8.56
2018-03-23T13:09:58.659Z,8.55
2018-03-23T13:10:58.658Z,8.52
2018-03-23T13:11:58.646Z,8.55
2018-03-23T13:12:58.639Z,8.53
2018-03-23T13:13:58.628Z,8.51
2018-03-23T13:14:58.626Z,8.38
2018-03-23T13:15:58.615Z,8.52
2018-03-23T13:16:58.603Z,8.45
2018-03-23T13:17:58.599Z,8.49
2018-03-23T13:18:58.585Z,8.55
2018-03-23T13:19:58.583Z,8.45
2018-03-23T13:20:58.574Z,8.52
2018-03-23T13:21:58.563Z,8.52
2018-03-23T13:22:58.555Z,8.46
2018-03-23T13:23:58.546Z,8.49
2018-03-23T13:24:58.539Z,8.34
2018-03-23T13:25:58.527Z,8.49
2018-03-23T13:26:58.516Z,8.41
2018-03-23T13:27:58.510Z,8.41
2018-03-23T13:28:58.537Z,8.49
2018-03-23T13:29:58.499Z,8.55
2018-03-23T13:30:58.484Z,8.49
2018-03-23T13:31:58.478Z,8.51
2018-03-23T13:32:58.476Z,8.63
2018-03-23T13:33:58.461Z,8.52
2018-03-23T13:34:58.454Z,8.53
2018-03-23T13:35:58.444Z,8.51
2018-03-23T13:36:58.437Z,8.55
2018-03-23T13:37:58.432Z,8.53
2018-03-23T13:38:58.415Z,8.49
2018-03-23T13:39:58.409Z,8.49
2018-03-23T13:40:58.400Z,8.52
2018-03-23T13:41:58.397Z,8.55
2018-03-23T13:42:58.384Z,8.45
2018-03-23T13:43:58.374Z,8.48
2018-03-23T13:44:58.366Z,8.42
2018-03-23T13:45:58.359Z,8.44
2018-03-23T13:46:58.345Z,8.48
2018-03-23T13:47:58.342Z,8.31
2018-03-23T13:48:58.334Z,8.45
2018-03-23T13:49:58.391Z,8.45
2018-03-23T13:50:58.318Z,8.45
2018-03-23T13:51:58.306Z,8.37
2018-03-23T13:52:58.298Z,8.38
2018-03-23T13:53:58.286Z,8.36
2018-03-23T13:54:58.283Z,8.27
2018-03-23T13:55:58.274Z,8.36
2018-03-23T13:56:58.261Z,8.42
2018-03-23T13:57:58.255Z,8.37
2018-03-23T13:58:58.243Z,8.44
2018-03-23T13:59:58.243Z,8.46
2018-03-23T14:00:58.230Z,8.41
2018-03-23T14:01:58.226Z,8.37
2018-03-23T14:02:58.211Z,8.38
2018-03-23T14:03:58.206Z,8.42
2018-03-23T14:04:58.195Z,8.42
2018-03-23T14:05:58.192Z,8.38
2018-03-23T14:06:58.171Z,8.42
2018-03-23T14:07:58.169Z,8.30
2018-03-23T14:08:58.157Z,8.42
2018-03-23T14:09:58.149Z,8.42
2018-03-23T14:10:58.138Z,8.28
2018-03-23T14:11:58.130Z,8.30
2018-03-23T14:12:58.120Z,8.24
2018-03-23T14:13:58.121Z,8.28
2018-03-23T14:14:58.107Z,8.27
2018-03-23T14:15:58.101Z,8.15
2018-03-23T14:16:58.088Z,8.18
2018-03-23T14:17:58.078Z,8.15
2018-03-23T14:18:58.071Z,8.10
2018-03-23T14:19:58.060Z,8.18
2018-03-23T14:20:58.116Z,8.10
2018-03-23T14:21:58.046Z,8.06
2018-03-23T14:22:58.030Z,8.15
2018-03-23T14:23:58.028Z,8.09
2018-03-23T14:24:58.015Z,8.16
2018-03-23T14:25:58.005Z,8.18
2018-03-23T14:26:57.995Z,8.16
2018-03-23T14:27:57.989Z,8.15
2018-03-23T14:28:58.012Z,8.09
2018-03-23T14:29:57.975Z,8.23
2018-03-23T14:30:57.970Z,8.12
2018-03-23T14:31:57.948Z,8.13
2018-03-23T14:32:57.943Z,8.08
2018-03-23T14:33:57.930Z,8.15
2018-03-23T14:34:57.929Z,8.18
2018-03-23T14:35:57.917Z,8.18
2018-03-23T14:36:57.909Z,8.13
2018-03-23T14:37:57.898Z,8.18
2018-03-23T14:38:57.885Z,8.13
2018-03-23T14:39:57.876Z,8.05
2018-03-23T14:40:57.878Z,8.03
2018-03-23T14:41:57.864Z,8.05
2018-03-23T14:42:57.855Z,8.03
2018-03-23T14:43:57.849Z,8.03
2018-03-23T14:44:57.835Z,7.97
2018-03-23T14:45:57.837Z,7.98
2018-03-23T14:46:57.831Z,8.03
2018-03-23T14:47:57.811Z,8.08
2018-03-23T14:48:57.801Z,8.05
2018-03-23T14:49:57.788Z,8.00
2018-03-23T14:50:57.785Z,8.08
2018-03-23T14:51:57.766Z,8.05
2018-03-23T14:52:57.761Z,8.00
2018-03-23T14:53:57.750Z,8.06
2018-03-23T14:54:57.749Z,8.05
2018-03-23T14:55:57.771Z,8.13
2018-03-23T14:56:57.764Z,8.08
2018-03-23T14:57:57.714Z,8.05
2018-03-23T14:58:58.348Z,8.01
2018-03-23T14:59:57.695Z,8.03
2018-03-23T15:00:57.691Z,8.09
2018-03-23T15:01:57.684Z,8.01
2018-03-23T15:02:57.671Z,7.95
2018-03-23T15:03:57.658Z,7.94
2018-03-23T15:04:57.649Z,8.05
2018-03-23T15:05:57.678Z,7.94
2018-03-23T15:06:57.638Z,7.90
2018-03-23T15:07:57.654Z,8.05
2018-03-23T15:08:57.639Z,8.06
2018-03-23T15:09:57.609Z,8.00
2018-03-23T15:10:57.599Z,8.06
2018-03-23T15:11:57.584Z,8.08
2018-03-23T15:12:57.578Z,8.06
2018-03-23T15:13:57.572Z,8.06
2018-03-23T15:14:57.564Z,8.06
2018-03-23T15:15:57.558Z,8.06
2018-03-23T15:16:57.572Z,8.08
2018-03-23T15:17:57.534Z,8.03
2018-03-23T15:18:57.524Z,8.15
2018-03-23T15:19:57.522Z,8.03
2018-03-23T15:20:57.506Z,8.01
2018-03-23T15:21:57.504Z,8.06
2018-03-23T15:22:57.488Z,8.06
2018-03-23T15:23:57.478Z,8.06
2018-03-23T15:24:57.496Z,8.08
2018-03-23T15:25:57.460Z,8.09
2018-03-23T15:26:57.453Z,8.01
2018-03-23T15:27:57.449Z,8.08
2018-03-23T15:28:57.437Z,8.09
2018-03-23T15:29:57.430Z,7.95
2018-03-23T15:30:57.418Z,8.08
2018-03-23T15:31:57.408Z,8.10
2018-03-23T15:32:57.400Z,8.06
2018-03-23T15:33:57.396Z,8.01
2018-03-23T15:34:57.388Z,8.15
2018-03-23T15:35:57.380Z,8.08
2018-03-23T15:36:57.367Z,8.10
2018-03-23T15:37:57.356Z,8.08
2018-03-23T15:38:57.346Z,8.13
2018-03-23T15:39:57.339Z,8.13
2018-03-23T15:40:57.345Z,8.08
2018-03-23T15:41:57.324Z,8.08
2018-03-23T15:42:57.314Z,8.08
2018-03-23T15:43:57.308Z,8.09
2018-03-23T15:44:57.293Z,8.10
2018-03-23T15:45:57.284Z,8.18
2018-03-23T15:46:57.287Z,8.10
2018-03-23T15:47:57.268Z,8.09
2018-03-23T15:48:57.262Z,8.12
2018-03-23T15:49:57.283Z,8.13
2018-03-23T15:50:57.244Z,8.12
2018-03-23T15:51:57.243Z,8.09
2018-03-23T15:52:57.226Z,8.13
2018-03-23T15:53:57.223Z,8.09
2018-03-23T15:54:57.212Z,8.05
2018-03-23T15:55:57.199Z,8.06
2018-03-23T15:56:57.206Z,8.08
2018-03-23T15:57:57.181Z,8.08
2018-03-23T15:58:57.169Z,8.01
2018-03-23T15:59:57.163Z,8.10
2018-03-23T16:00:57.156Z,8.01
2018-03-23T16:01:57.203Z,8.15
2018-03-23T16:02:57.138Z,8.09
2018-03-23T16:03:57.128Z,8.00
2018-03-23T16:04:57.117Z,7.91
2018-03-23T16:05:57.113Z,8.09
2018-03-23T16:06:57.099Z,7.95
2018-03-23T16:07:57.090Z,7.97
2018-03-23T16:08:57.084Z,7.90
2018-03-23T16:09:57.081Z,7.83
2018-03-23T16:10:57.067Z,7.91
2018-03-23T16:11:57.054Z,7.90
2018-03-23T16:12:57.045Z,7.98
2018-03-23T16:13:57.036Z,7.93
2018-03-23T16:14:57.030Z,7.91
2018-03-23T16:15:57.023Z,7.94
2018-03-23T16:16:57.013Z,7.93
2018-03-23T16:17:56.999Z,7.85
2018-03-23T16:18:56.991Z,7.76
2018-03-23T16:19:56.980Z,7.90
2018-03-23T16:20:56.973Z,7.85
2018-03-23T16:21:56.964Z,7.83
2018-03-23T16:22:56.957Z,7.85
2018-03-23T16:23:56.948Z,7.91
2018-03-23T16:24:56.933Z,7.80
2018-03-23T16:25:56.925Z,7.77
2018-03-23T16:26:56.921Z,7.76
2018-03-23T16:27:56.912Z,7.85
2018-03-23T16:28:56.903Z,7.69
2018-03-23T16:29:56.891Z,7.75
2018-03-23T16:30:56.878Z,7.73
2018-03-23T16:31:56.906Z,7.66
2018-03-23T16:32:56.866Z,7.75
2018-03-23T16:33:56.858Z,7.61
2018-03-23T16:34:56.848Z,7.63
2018-03-23T16:35:56.836Z,7.58
2018-03-23T16:36:56.833Z,7.67
2018-03-23T16:37:56.814Z,7.61
2018-03-23T16:38:56.806Z,7.70
2018-03-23T16:39:56.796Z,7.69
2018-03-23T16:40:56.791Z,7.70
2018-03-23T16:41:56.783Z,7.63
2018-03-23T16:42:56.829Z,7.67
2018-03-23T16:43:56.757Z,7.63
2018-03-23T16:44:56.757Z,7.63
2018-03-23T16:45:56.819Z,7.70
2018-03-23T16:46:56.732Z,7.63
2018-03-23T16:47:56.723Z,7.67
2018-03-23T16:48:56.716Z,7.58
2018-03-23T16:49:56.699Z,7.60
2018-03-23T16:50:56.693Z,7.63
2018-03-23T16:51:56.723Z,7.66
2018-03-23T16:52:56.678Z,7.54
2018-03-23T16:53:56.672Z,7.60
2018-03-23T16:54:56.658Z,7.53
2018-03-23T16:55:56.646Z,7.60
2018-03-23T16:56:56.641Z,7.50
2018-03-23T16:57:56.630Z,7.56
2018-03-23T16:58:56.619Z,7.54
2018-03-23T16:59:56.627Z,7.51
2018-03-23T17:00:56.602Z,7.51
2018-03-23T17:01:56.597Z,7.57
2018-03-23T17:02:56.579Z,7.51
2018-03-23T17:03:56.573Z,7.53
2018-03-23T17:04:56.563Z,7.60
2018-03-23T17:05:56.555Z,7.45
2018-03-23T17:06:56.549Z,7.42
2018-03-23T17:07:56.539Z,7.42
2018-03-23T17:08:56.529Z,7.40
2018-03-23T17:09:56.521Z,7.42
2018-03-23T17:10:56.505Z,7.48
2018-03-23T17:11:56.503Z,7.43
2018-03-23T17:12:56.501Z,7.33
2018-03-23T17:13:56.480Z,7.31
2018-03-23T17:14:56.470Z,7.33
2018-03-23T17:15:56.459Z,7.31
2018-03-23T17:16:56.450Z,7.32
2018-03-23T17:17:56.445Z,7.36
2018-03-23T17:18:56.444Z,7.38
2018-03-23T17:19:56.425Z,7.35
2018-03-23T17:20:56.414Z,7.39
2018-03-23T17:21:56.400Z,7.35
2018-03-23T17:22:56.390Z,7.32
2018-03-23T17:23:56.384Z,7.33
2018-03-23T17:24:56.380Z,7.32
2018-03-23T17:25:56.364Z,7.29
2018-03-23T17:26:56.396Z,7.32
2018-03-23T17:27:56.344Z,7.31
2018-03-23T17:28:56.337Z,7.29
2018-03-23T17:29:56.324Z,7.31
2018-03-23T17:30:56.317Z,7.31
2018-03-23T17:31:56.311Z,7.33
2018-03-23T17:32:56.303Z,7.18
2018-03-23T17:33:56.287Z,7.15
2018-03-23T17:34:56.294Z,7.20
2018-03-23T17:35:56.268Z,7.23
2018-03-23T17:36:56.263Z,7.28
2018-03-23T17:37:56.314Z,7.24
2018-03-23T17:38:56.253Z,7.20
2018-03-23T17:39:56.234Z,7.21
2018-03-23T17:40:56.224Z,7.20
2018-03-23T17:41:56.213Z,7.18
2018-03-23T17:42:56.203Z,7.20
2018-03-23T17:43:56.194Z,7.18
2018-03-23T17:44:56.184Z,7.21
2018-03-23T17:45:56.176Z,7.17
2018-03-23T17:46:56.167Z,7.17
2018-03-23T17:47:56.157Z,7.18
2018-03-23T17:48:56.186Z,7.18
2018-03-23T17:49:56.134Z,7.10
2018-03-23T17:50:56.134Z,7.17
2018-03-23T17:51:56.128Z,7.14
2018-03-23T17:52:56.111Z,7.18
2018-03-23T17:53:56.096Z,7.06
2018-03-23T17:54:56.087Z,7.14
2018-03-23T17:55:56.079Z,7.11
2018-03-23T17:56:56.070Z,7.10
2018-03-23T17:57:56.061Z,7.13
2018-03-23T17:58:56.053Z,7.06
2018-03-23T17:59:56.041Z,7.10
2018-03-23T18:00:56.031Z,7.13
2018-03-23T18:01:56.020Z,7.21
2018-03-23T18:02:56.012Z,7.13
2018-03-23T18:03:56.003Z,7.07
2018-03-23T18:04:55.997Z,7.11
2018-03-23T18:05:55.991Z,7.11
2018-03-23T18:06:55.971Z,7.18
2018-03-23T18:07:55.966Z,7.21
2018-03-23T18:08:55.953Z,7.07
2018-03-23T18:09:55.951Z,7.10
2018-03-23T18:10:55.935Z,7.11
2018-03-23T18:11:55.924Z,7.13
2018-03-23T18:12:55.914Z,7.10
2018-03-23T18:13:55.907Z,7.07
2018-03-23T18:14:55.901Z,7.11
2018-03-23T18:15:55.887Z,7.11
2018-03-23T18:16:55.877Z,7.11
2018-03-23T18:17:55.895Z,7.11
2018-03-23T18:18:55.860Z,7.11
2018-03-23T18:19:55.845Z,7.07
2018-03-23T18:20:55.838Z,7.11
2018-03-23T18:21:55.826Z,7.07
2018-03-23T18:22:55.822Z,7.07
2018-03-23T18:23:55.810Z,7.11
2018-03-23T18:24:55.798Z,7.05
2018-03-23T18:25:55.790Z,7.10
2018-03-23T18:26:55.779Z,7.13
2018-03-23T18:27:55.771Z,7.07
2018-03-23T18:28:55.767Z,7.07
2018-03-23T18:29:55.754Z,7.06
2018-03-23T18:30:55.747Z,7.05
2018-03-23T18:31:55.739Z,7.03
2018-03-23T18:32:55.722Z,7.07
2018-03-23T18:33:55.727Z,7.06
2018-03-23T18:34:55.733Z,7.10
2018-03-23T18:35:55.695Z,7.00
2018-03-23T18:36:55.687Z,7.07
2018-03-23T18:37:55.674Z,7.05
2018-03-23T18:38:55.710Z,7.07
2018-03-23T18:39:55.658Z,6.97
2018-03-23T18:40:55.659Z,6.99
2018-03-23T18:41:55.639Z,6.95
2018-03-23T18:42:55.630Z,6.95
2018-03-23T18:43:55.619Z,6.93
2018-03-23T18:44:55.608Z,6.97
2018-03-23T18:45:55.598Z,6.96
2018-03-23T18:46:55.588Z,6.99
2018-03-23T18:47:55.581Z,7.05
2018-03-23T18:48:55.570Z,6.97
2018-03-23T18:49:55.560Z,6.92
2018-03-23T18:50:55.555Z,6.89
2018-03-23T18:51:55.536Z,6.96
2018-03-23T18:52:55.527Z,6.92
2018-03-23T18:53:55.518Z,6.95
2018-03-23T18:54:55.507Z,6.93
2018-03-23T18:55:55.502Z,6.97
2018-03-23T18:56:55.492Z,6.89
2018-03-23T18:57:55.477Z,6.89
2018-03-23T18:58:55.480Z,6.89
2018-03-23T18:59:55.464Z,6.87
2018-03-23T19:00:55.452Z,6.93
2018-03-23T19:01:55.444Z,6.96
2018-03-23T19:02:55.429Z,6.92
2018-03-23T19:03:55.427Z,6.97
2018-03-23T19:04:55.414Z,6.89
2018-03-23T19:05:55.399Z,6.97
2018-03-23T19:06:55.391Z,7.00
2018-03-23T19:07:55.381Z,6.87
2018-03-23T19:08:55.375Z,6.92
2018-03-23T19:09:55.370Z,6.93
2018-03-23T19:10:55.354Z,6.87
2018-03-23T19:11:55.340Z,6.87
2018-03-23T19:12:55.452Z,6.87
2018-03-23T19:13:55.324Z,6.97
2018-03-23T19:14:55.312Z,6.95
2018-03-23T19:15:55.307Z,6.87
2018-03-23T19:16:55.296Z,6.87
2018-03-23T19:17:55.294Z,6.88
2018-03-23T19:18:55.273Z,6.88
2018-03-23T19:19:55.264Z,6.92
2018-03-23T19:20:55.253Z,6.89
2018-03-23T19:21:55.246Z,6.88
2018-03-23T19:22:55.241Z,6.88
2018-03-23T19:23:55.229Z,6.92
2018-03-23T19:24:55.215Z,6.89
2018-03-23T19:25:55.207Z,6.85
2018-03-23T19:26:55.193Z,6.81
2018-03-23T19:27:55.201Z,6.85
2018-03-23T19:28:55.185Z,6.87
2018-03-23T19:29:55.168Z,6.82
2018-03-23T19:30:55.156Z,6.85
2018-03-23T19:31:55.154Z,6.84
2018-03-23T19:32:55.135Z,6.92
2018-03-23T19:33:55.130Z,6.92
2018-03-23T19:34:55.133Z,6.88
2018-03-23T19:35:55.108Z,6.87
2018-03-23T19:36:55.103Z,6.85
2018-03-23T19:37:55.085Z,6.79
2018-03-23T19:38:55.075Z,6.81
2018-03-23T19:39:55.070Z,6.84
2018-03-23T19:40:55.084Z,6.88
2018-03-23T19:41:55.052Z,6.87
2018-03-23T19:42:55.042Z,6.92
2018-03-23T19:43:55.027Z,6.97
2018-03-23T19:44:55.017Z,6.97
2018-03-23T19:45:55.009Z,6.87
2018-03-23T19:46:55.014Z,6.95
2018-03-23T19:47:54.990Z,6.92
2018-03-23T19:48:54.983Z,6.92
2018-03-23T19:49:54.974Z,6.93
2018-03-23T19:50:54.959Z,6.85
2018-03-23T19:51:54.998Z,6.88
2018-03-23T19:52:54.940Z,6.88
2018-03-23T19:53:54.929Z,6.92
2018-03-23T19:54:54.923Z,6.88
2018-03-23T19:55:54.914Z,6.84
2018-03-23T19:56:54.899Z,6.88
2018-03-23T19:57:54.888Z,6.84
2018-03-23T19:58:54.880Z,6.87
2018-03-23T19:59:54.870Z,6.85
2018-03-23T20:00:54.859Z,6.77
2018-03-23T20:01:54.857Z,6.77
2018-03-23T20:02:54.843Z,6.77
2018-03-23T20:03:54.833Z,6.79
2018-03-23T20:04:54.867Z,6.88
2018-03-23T20:05:54.821Z,6.79
2018-03-23T20:06:54.800Z,6.78
2018-03-23T20:07:54.817Z,6.78
2018-03-23T20:08:54.782Z,6.79
2018-03-23T20:09:54.772Z,6.75
2018-03-23T20:10:54.760Z,6.77
2018-03-23T20:11:54.753Z,6.79
2018-03-23T20:12:54.744Z,6.78
2018-03-23T20:13:54.737Z,6.79
2018-03-23T20:14:54.723Z,6.79
2018-03-23T20:15:54.711Z,6.79
2018-03-23T20:16:54.708Z,6.79
2018-03-23T20:17:54.735Z,6.79
2018-03-23T20:18:54.686Z,6.87
2018-03-23T20:19:54.672Z,6.79
2018-03-23T20:20:54.669Z,6.74
2018-03-23T20:21:54.650Z,6.74
2018-03-23T20:22:54.645Z,6.81
2018-03-23T20:23:54.634Z,6.78
2018-03-23T20:24:54.620Z,6.75
2018-03-23T20:25:54.609Z,6.70
2018-03-23T20:26:54.602Z,6.74
2018-03-23T20:27:54.595Z,6.72
2018-03-23T20:28:54.584Z,6.78
2018-03-23T20:29:54.573Z,6.82
2018-03-23T20:30:54.589Z,6.78
2018-03-23T20:31:54.549Z,6.79
2018-03-23T20:32:54.542Z,6.81
2018-03-23T20:33:54.531Z,6.78
2018-03-23T20:34:54.522Z,6.74
2018-03-23T20:35:54.515Z,6.74
2018-03-23T20:36:54.504Z,6.79
2018-03-23T20:37:54.490Z,6.85
2018-03-23T20:38:54.482Z,6.81