createdAt,value
2018-04-01T00:00:59.066Z,73.10
2018-04-01T00:01:59.203Z,72.34
2018-04-01T00:02:59.332Z,72.25
2018-04-01T00:03:59.492Z,71.39
2018-04-01T00:04:59.621Z,71.77
2018-04-01T00:05:59.747Z,71.20
2018-04-01T00:06:59.925Z,71.01
2018-04-01T00:08:00.056Z,70.63
2018-04-01T00:09:00.191Z,70.15
2018-04-01T00:10:00.397Z,70.06
2018-04-01T00:11:00.405Z,70.06
2018-04-01T00:12:00.535Z,70.35
2018-04-01T00:13:00.669Z,70.44
2018-04-01T00:14:00.800Z,69.96
2018-04-01T00:15:00.936Z,70.15
2018-04-01T00:16:01.065Z,70.15
2018-04-01T00:17:01.201Z,69.78
2018-04-01T00:18:01.334Z,69.96
2018-04-01T00:19:01.469Z,69.78
2018-04-01T00:20:01.603Z,69.30
2018-04-01T00:21:01.737Z,69.30
2018-04-01T00:22:01.866Z,69.59
2018-04-01T00:23:02.046Z,69.68
2018-04-01T00:24:02.133Z,69.78
2018-04-01T00:25:02.276Z,69.78
2018-04-01T00:26:02.398Z,70.06
2018-04-01T00:27:02.531Z,70.48
2018-04-01T00:28:02.667Z,70.38
2018-04-01T00:29:02.796Z,70.38
2018-04-01T00:30:02.937Z,70.35
2018-04-01T00:31:03.068Z,70.35
2018-04-01T00:32:03.197Z,70.35
2018-04-01T00:33:03.325Z,70.35
2018-04-01T00:34:03.459Z,70.15
2018-04-01T00:35:03.599Z,70.06
2018-04-01T00:36:03.730Z,70.82
2018-04-01T00:37:03.871Z,70.54
2018-04-01T00:38:04.005Z,70.92
2018-04-01T00:39:04.140Z,70.92
2018-04-01T00:40:04.276Z,71.11
2018-04-01T00:41:04.409Z,71.01
2018-04-01T00:42:04.540Z,71.01
2018-04-01T00:43:04.679Z,70.92
2018-04-01T00:44:04.803Z,70.92
2018-04-01T00:45:04.942Z,70.54
2018-04-01T00:46:05.072Z,70.73
2018-04-01T00:47:05.205Z,70.25
2018-04-01T00:48:05.336Z,70.25
2018-04-01T00:49:05.473Z,69.30
2018-04-01T00:50:05.603Z,69.59
2018-04-01T00:51:05.729Z,69.59
2018-04-01T00:52:05.872Z,69.78
2018-04-01T00:53:06.000Z,69.59
2018-04-01T00:54:06.136Z,69.40
2018-04-01T00:55:06.274Z,69.30
2018-04-01T00:56:07.222Z,69.49
2018-04-01T00:57:06.499Z,69.49
2018-04-01T00:58:06.629Z,69.40
2018-04-01T00:59:06.762Z,69.21
2018-04-01T01:00:06.899Z,69.40
2018-04-01T01:01:07.033Z,69.59
2018-04-01T01:02:07.166Z,69.78
2018-04-01T01:03:07.296Z,69.96
2018-04-01T01:04:07.501Z,69.68
2018-04-01T01:05:07.499Z,69.78
2018-04-01T01:06:07.630Z,70.25
2018-04-01T01:07:07.770Z,70.15
2018-04-01T01:08:07.906Z,70.06
2018-04-01T01:09:08.035Z,71.01
2018-04-01T01:10:08.181Z,70.63
2018-04-01T01:11:08.308Z,70.63
2018-04-01T01:12:08.450Z,71.48
2018-04-01T01:13:08.584Z,71.86
2018-04-01T01:14:08.721Z,71.67
2018-04-01T01:15:08.854Z,71.48
2018-04-01T01:16:08.985Z,71.20
2018-04-01T01:17:09.123Z,71.96
2018-04-01T01:18:09.252Z,71.86
2018-04-01T01:19:09.384Z,71.30
2018-04-01T01:20:09.518Z,71.67
2018-04-01T01:21:09.643Z,71.67
2018-04-01T01:22:09.776Z,71.86
2018-04-01T01:23:09.913Z,72.06
2018-04-01T01:24:10.041Z,71.77
2018-04-01T01:25:10.173Z,71.39
2018-04-01T01:26:10.305Z,71.39
2018-04-01T01:27:10.437Z,71.39
2018-04-01T01:28:10.577Z,71.48
2018-04-01T01:29:10.708Z,72.15
2018-04-01T01:30:10.844Z,72.06
2018-04-01T01:31:10.972Z,71.58
2018-04-01T01:32:11.105Z,71.30
2018-04-01T01:33:11.236Z,71.86
2018-04-01T01:34:11.385Z,72.15
2018-04-01T01:35:11.503Z,73.10
2018-04-01T01:36:11.638Z,72.72
2018-04-01T01:37:11.768Z,73.10
2018-04-01T01:38:11.903Z,72.81
2018-04-01T01:39:12.038Z,73.72
2018-04-01T01:40:12.176Z,74.01
2018-04-01T01:41:12.307Z,74.87
2018-04-01T01:42:12.438Z,74.77
2018-04-01T01:43:12.573Z,75.05
2018-04-01T01:44:12.704Z,74.58
2018-04-01T01:45:12.829Z,74.68
2018-04-01T01:46:12.964Z,74.58
2018-04-01T01:47:13.104Z,74.96
2018-04-01T01:48:13.240Z,74.77
2018-04-01T01:49:13.369Z,74.33
2018-04-01T01:50:13.503Z,74.52
2018-04-01T01:51:13.641Z,74.15
2018-04-01T01:52:13.772Z,73.76
2018-04-01T01:53:13.897Z,73.96
2018-04-01T01:54:14.031Z,73.67
2018-04-01T01:55:14.166Z,73.86
2018-04-01T01:56:14.320Z,73.57
2018-04-01T01:57:14.447Z,72.63
2018-04-01T01:58:14.581Z,73.19
2018-04-01T01:59:14.717Z,72.63
2018-04-01T02:00:14.854Z,72.81
2018-04-01T02:01:14.987Z,72.72
2018-04-01T02:02:15.117Z,72.81
2018-04-01T02:03:15.256Z,72.63
2018-04-01T02:04:15.390Z,72.91
2018-04-01T02:05:15.516Z,72.72
2018-04-01T02:06:15.649Z,72.81
2018-04-01T02:07:15.780Z,72.81
2018-04-01T02:08:15.915Z,72.25
2018-04-01T02:09:16.055Z,72.44
2018-04-01T02:10:16.189Z,72.72
2018-04-01T02:11:16.316Z,72.81
2018-04-01T02:12:16.450Z,72.63
2018-04-01T02:13:16.585Z,72.72
2018-04-01T02:14:16.715Z,73.10
2018-04-01T02:15:16.846Z,72.53
2018-04-01T02:16:16.984Z,73.00
2018-04-01T02:17:17.124Z,72.44
2018-04-01T02:18:17.249Z,72.63
2018-04-01T02:19:17.383Z,72.63
2018-04-01T02:20:17.524Z,72.53
2018-04-01T02:21:17.656Z,72.91
2018-04-01T02:22:17.797Z,72.91
2018-04-01T02:23:17.925Z,73.00
2018-04-01T02:24:18.056Z,73.10
2018-04-01T02:25:18.206Z,72.81
2018-04-01T02:26:18.334Z,72.72
2018-04-01T02:27:18.462Z,72.91
2018-04-01T02:28:18.598Z,73.00
2018-04-01T02:29:18.736Z,74.11
2018-04-01T02:30:18.872Z,75.15
2018-04-01T02:31:19.006Z,75.34
2018-04-01T02:32:19.131Z,75.15
2018-04-01T02:33:19.260Z,75.43
2018-04-01T02:34:19.391Z,74.96
2018-04-01T02:35:19.525Z,75.87
2018-04-01T02:36:19.661Z,76.73
2018-04-01T02:37:19.792Z,76.73
2018-04-01T02:38:19.929Z,76.73
2018-04-01T02:39:20.051Z,76.54
2018-04-01T02:40:20.181Z,77.39
2018-04-01T02:41:20.312Z,77.77
2018-04-01T02:42:20.444Z,78.72
2018-04-01T02:43:20.583Z,79.66
2018-04-01T02:44:20.709Z,79.85
2018-04-01T02:45:20.841Z,80.14
2018-04-01T02:46:20.967Z,79.76
2018-04-01T02:47:21.111Z,79.76
2018-04-01T02:48:21.241Z,79.76
2018-04-01T02:49:21.371Z,79.57
2018-04-01T02:50:21.502Z,80.04
2018-04-01T02:51:21.635Z,79.85
2018-04-01T02:52:21.765Z,79.95
2018-04-01T02:53:21.902Z,79.76
2018-04-01T02:54:22.030Z,79.28
2018-04-01T02:55:22.167Z,79.10
2018-04-01T02:56:22.296Z,79.66
2018-04-01T02:57:22.426Z,79.19
2018-04-01T02:58:22.555Z,79.00
2018-04-01T02:59:22.686Z,79.00
2018-04-01T03:00:22.816Z,78.34
2018-04-01T03:01:22.953Z,78.53
2018-04-01T03:02:23.086Z,78.62
2018-04-01T03:03:23.217Z,78.75
2018-04-01T03:04:23.348Z,78.47
2018-04-01T03:05:23.486Z,77.81
2018-04-01T03:06:23.620Z,78.09
2018-04-01T03:07:23.750Z,77.71
2018-04-01T03:08:23.870Z,77.71
2018-04-01T03:09:24.015Z,77.43
2018-04-01T03:10:24.152Z,76.48
2018-04-01T03:11:24.289Z,76.57
2018-04-01T03:12:24.412Z,76.86
2018-04-01T03:13:24.543Z,76.67
2018-04-01T03:14:24.674Z,76.67
2018-04-01T03:15:24.806Z,76.67
2018-04-01T03:16:24.939Z,75.81
2018-04-01T03:17:25.070Z,75.62
2018-04-01T03:18:25.209Z,75.43
2018-04-01T03:19:25.372Z,75.72
2018-04-01T03:20:25.465Z,75.15
2018-04-01T03:21:25.604Z,75.53
2018-04-01T03:22:25.739Z,74.87
2018-04-01T03:23:25.874Z,74.81
2018-04-01T03:24:26.004Z,75.62
2018-04-01T03:25:26.155Z,75.43
2018-04-01T03:26:26.289Z,75.53
2018-04-01T03:27:26.426Z,75.81
2018-04-01T03:28:26.557Z,75.34
2018-04-01T03:29:26.782Z,75.24
2018-04-01T03:30:26.806Z,75.91
2018-04-01T03:31:27.000Z,75.91
2018-04-01T03:32:27.122Z,75.15
2018-04-01T03:33:27.283Z,75.15
2018-04-01T03:34:27.415Z,75.43
2018-04-01T03:35:27.588Z,75.24
2018-04-01T03:36:27.712Z,75.43
2018-04-01T03:37:27.928Z,75.81
2018-04-01T03:38:27.936Z,75.72
2018-04-01T03:39:28.075Z,75.43
2018-04-01T03:40:28.205Z,75.43
2018-04-01T03:41:28.343Z,74.77
2018-04-01T03:42:28.470Z,75.15
2018-04-01T03:43:28.606Z,75.34
2018-04-01T03:44:28.734Z,75.34
2018-04-01T03:45:28.866Z,75.34
2018-04-01T03:46:28.998Z,75.43
2018-04-01T03:47:29.243Z,75.24
2018-04-01T03:48:29.265Z,74.96
2018-04-01T03:49:29.402Z,75.53
2018-04-01T03:50:29.534Z,75.53
2018-04-01T03:51:29.661Z,75.43
2018-04-01T03:52:29.792Z,75.15
2018-04-01T03:53:29.917Z,75.34
2018-04-01T03:54:30.103Z,75.24
2018-04-01T03:55:30.229Z,74.77
2018-04-01T03:56:30.364Z,74.87
2018-04-01T03:57:30.498Z,74.68
2018-04-01T03:58:30.633Z,74.58
2018-04-01T03:59:30.762Z,74.39
2018-04-01T04:00:30.934Z,74.39
2018-04-01T04:01:31.032Z,74.24
2018-04-01T04:02:31.161Z,74.39
2018-04-01T04:03:31.293Z,74.24
2018-04-01T04:04:31.420Z,73.86
2018-04-01T04:05:31.562Z,74.90
2018-04-01T04:06:31.688Z,74.43
2018-04-01T04:07:31.817Z,74.81
2018-04-01T04:08:31.949Z,74.52
2018-04-01T04:09:32.081Z,74.62
2018-04-01T04:10:32.218Z,74.90
2018-04-01T04:11:32.351Z,74.43
2018-04-01T04:12:32.490Z,74.15
2018-04-01T04:13:32.625Z,73.96
2018-04-01T04:14:32.756Z,73.67
2018-04-01T04:15:32.896Z,73.76
2018-04-01T04:16:33.037Z,73.96
2018-04-01T04:17:33.194Z,73.67
2018-04-01T04:18:33.285Z,73.86
2018-04-01T04:19:33.416Z,73.57
2018-04-01T04:20:33.556Z,73.76
2018-04-01T04:21:33.689Z,73.96
2018-04-01T04:22:33.825Z,74.05
2018-04-01T04:23:34.824Z,74.62
2018-04-01T04:24:34.058Z,75.67
2018-04-01T04:25:34.197Z,75.53
2018-04-01T04:26:34.328Z,75.91
2018-04-01T04:27:34.461Z,76.10
2018-04-01T04:28:34.591Z,76.04
2018-04-01T04:29:34.714Z,75.47
2018-04-01T04:30:34.853Z,75.47
2018-04-01T04:31:34.979Z,75.76
2018-04-01T04:32:35.118Z,75.28
2018-04-01T04:33:35.251Z,75.19
2018-04-01T04:34:35.411Z,75.67
2018-04-01T04:35:35.546Z,75.67
2018-04-01T04:36:35.670Z,75.19
2018-04-01T04:37:35.798Z,75.53
2018-04-01T04:38:35.954Z,76.76
2018-04-01T04:39:36.080Z,76.57
2018-04-01T04:40:36.207Z,77.43
2018-04-01T04:41:36.354Z,78.09
2018-04-01T04:42:36.489Z,77.71
2018-04-01T04:43:36.614Z,77.90
2018-04-01T04:44:36.747Z,78.47
2018-04-01T04:45:36.874Z,77.90
2018-04-01T04:46:37.011Z,77.62
2018-04-01T04:47:37.145Z,77.71
2018-04-01T04:48:37.276Z,78.00
2018-04-01T04:49:37.408Z,77.43
2018-04-01T04:50:37.536Z,77.71
2018-04-01T04:51:37.668Z,77.81
2018-04-01T04:52:37.807Z,78.19
2018-04-01T04:53:37.941Z,77.90
2018-04-01T04:54:38.076Z,77.90
2018-04-01T04:55:38.209Z,78.47
2018-04-01T04:56:38.338Z,78.00
2018-04-01T04:57:38.473Z,77.81
2018-04-01T04:58:38.609Z,77.90
2018-04-01T04:59:38.736Z,78.43
2018-04-01T05:00:38.870Z,79.28
2018-04-01T05:01:39.004Z,79.19
2018-04-01T05:02:39.137Z,79.66
2018-04-01T05:03:39.268Z,79.95
2018-04-01T05:04:39.402Z,79.66
2018-04-01T05:05:39.535Z,80.33
2018-04-01T05:06:39.678Z,80.33
2018-04-01T05:07:39.806Z,80.14
2018-04-01T05:08:39.940Z,79.80
2018-04-01T05:09:40.147Z,79.90
2018-04-01T05:10:40.164Z,79.33
2018-04-01T05:11:40.287Z,79.23
2018-04-01T05:12:40.424Z,78.66
2018-04-01T05:13:40.554Z,78.47
2018-04-01T05:14:40.685Z,78.09
2018-04-01T05:15:40.817Z,77.33
2018-04-01T05:16:40.952Z,77.33
2018-04-01T05:17:41.079Z,77.24
2018-04-01T05:18:41.214Z,76.86
2018-04-01T05:19:41.343Z,76.67
2018-04-01T05:20:41.487Z,76.86
2018-04-01T05:21:41.606Z,76.86
2018-04-01T05:22:41.741Z,77.18
2018-04-01T05:23:41.873Z,76.52
2018-04-01T05:24:42.006Z,76.29
2018-04-01T05:25:42.139Z,76.67
2018-04-01T05:26:42.267Z,76.29
2018-04-01T05:27:42.398Z,76.29
2018-04-01T05:28:42.536Z,76.57
2018-04-01T05:29:42.662Z,76.42
2018-04-01T05:30:42.793Z,76.42
2018-04-01T05:31:42.926Z,76.32
2018-04-01T05:32:43.064Z,76.23
2018-04-01T05:33:43.195Z,76.42
2018-04-01T05:34:43.330Z,76.80
2018-04-01T05:35:43.462Z,76.23
2018-04-01T05:36:43.596Z,76.42
2018-04-01T05:37:43.726Z,75.47
2018-04-01T05:38:43.862Z,75.95
2018-04-01T05:39:43.994Z,75.57
2018-04-01T05:40:44.176Z,75.38
2018-04-01T05:41:44.307Z,75.67
2018-04-01T05:42:44.450Z,75.67
2018-04-01T05:43:44.587Z,75.19
2018-04-01T05:44:44.717Z,75.57
2018-04-01T05:45:44.858Z,75.19
2018-04-01T05:46:44.985Z,75.00
2018-04-01T05:47:45.117Z,74.90
2018-04-01T05:48:45.251Z,74.90
2018-04-01T05:49:45.390Z,74.90
2018-04-01T05:50:45.521Z,74.81
2018-04-01T05:51:45.652Z,75.19
2018-04-01T05:52:45.782Z,75.00
2018-04-01T05:53:45.919Z,75.38
2018-04-01T05:54:46.099Z,75.09
2018-04-01T05:55:46.189Z,75.38
2018-04-01T05:56:46.314Z,75.19
2018-04-01T05:57:46.448Z,75.38
2018-04-01T05:58:46.576Z,75.38
2018-04-01T05:59:46.707Z,75.60
2018-04-01T06:00:46.839Z,75.09
2018-04-01T06:01:46.971Z,75.13
2018-04-01T06:02:47.110Z,75.28
2018-04-01T06:03:47.267Z,76.04
2018-04-01T06:04:47.391Z,75.85
2018-04-01T06:05:47.525Z,76.04
2018-04-01T06:06:47.664Z,75.89
2018-04-01T06:07:47.796Z,75.70
2018-04-01T06:08:47.934Z,76.32
2018-04-01T06:09:48.064Z,76.37
2018-04-01T06:10:48.193Z,76.61
2018-04-01T06:11:48.329Z,76.52
2018-04-01T06:12:48.461Z,76.18
2018-04-01T06:13:48.586Z,76.84
2018-04-01T06:14:48.721Z,76.61
2018-04-01T06:15:48.851Z,76.84
2018-04-01T06:16:48.988Z,76.84
2018-04-01T06:17:49.121Z,76.37
2018-04-01T06:18:49.249Z,75.70
2018-04-01T06:19:49.380Z,75.70
2018-04-01T06:20:49.519Z,75.70
2018-04-01T06:21:49.654Z,76.08
2018-04-01T06:22:49.790Z,76.27
2018-04-01T06:23:49.922Z,76.08
2018-04-01T06:24:50.056Z,75.79
2018-04-01T06:25:50.186Z,76.93
2018-04-01T06:26:50.321Z,76.84
2018-04-01T06:27:50.511Z,76.65
2018-04-01T06:28:50.591Z,76.75
2018-04-01T06:29:50.728Z,76.93
2018-04-01T06:30:50.863Z,76.56
2018-04-01T06:31:50.998Z,77.22
2018-04-01T06:32:51.130Z,76.93
2018-04-01T06:33:51.260Z,77.51
2018-04-01T06:34:51.398Z,77.03
2018-04-01T06:35:51.535Z,76.75
2018-04-01T06:36:51.666Z,76.46
2018-04-01T06:37:51.795Z,76.93
2018-04-01T06:38:51.933Z,76.75
2018-04-01T06:39:52.063Z,76.65
2018-04-01T06:40:52.199Z,76.69
2018-04-01T06:41:52.328Z,76.21
2018-04-01T06:42:52.461Z,76.31
2018-04-01T06:43:52.594Z,75.84
2018-04-01T06:44:52.725Z,76.50
2018-04-01T06:45:52.860Z,76.97
2018-04-01T06:46:52.994Z,76.40
2018-04-01T06:47:53.131Z,76.12
2018-04-01T06:48:53.255Z,75.64
2018-04-01T06:49:53.389Z,75.84
2018-04-01T06:50:53.530Z,75.84
2018-04-01T06:51:53.655Z,75.84
2018-04-01T06:52:53.791Z,76.40
2018-04-01T06:53:53.921Z,75.74
2018-04-01T06:54:54.059Z,75.84
2018-04-01T06:55:54.256Z,75.84
2018-04-01T06:56:54.382Z,75.45
2018-04-01T06:57:54.527Z,75.55
2018-04-01T06:58:54.662Z,76.21
2018-04-01T06:59:54.789Z,75.93
2018-04-01T07:00:54.927Z,76.03
2018-04-01T07:01:55.060Z,76.06
2018-04-01T07:02:55.190Z,75.87
2018-04-01T07:03:55.333Z,76.35
2018-04-01T07:04:56.366Z,75.96
2018-04-01T07:05:55.635Z,75.30
2018-04-01T07:06:55.766Z,75.11
2018-04-01T07:07:55.919Z,75.59
2018-04-01T07:08:56.053Z,76.16
2018-04-01T07:09:56.193Z,75.96
2018-04-01T07:10:56.324Z,75.68
2018-04-01T07:11:56.453Z,75.87
2018-04-01T07:12:56.588Z,75.87
2018-04-01T07:13:56.720Z,75.96
2018-04-01T07:14:56.857Z,75.96
2018-04-01T07:15:56.992Z,76.03
2018-04-01T07:16:57.126Z,76.16
2018-04-01T07:17:57.262Z,76.06
2018-04-01T07:18:57.396Z,75.21
2018-04-01T07:19:57.532Z,76.12
2018-04-01T07:20:57.670Z,76.54
2018-04-01T07:21:57.809Z,76.88
2018-04-01T07:22:57.938Z,77.55
2018-04-01T07:23:58.075Z,77.83
2018-04-01T07:24:58.219Z,77.92
2018-04-01T07:25:58.350Z,78.02
2018-04-01T07:26:58.491Z,78.40
2018-04-01T07:27:58.626Z,78.78
2018-04-01T07:28:58.778Z,78.78
2018-04-01T07:29:58.909Z,78.02
2018-04-01T07:30:59.060Z,78.02
2018-04-01T07:31:59.187Z,78.02
2018-04-01T07:32:59.318Z,78.06
2018-04-01T07:33:59.453Z,78.21
2018-04-01T07:34:59.613Z,78.25
2018-04-01T07:35:59.738Z,77.64
2018-04-01T07:36:59.878Z,78.11
2018-04-01T07:38:00.025Z,78.44
2018-04-01T07:39:00.167Z,77.87
2018-04-01T07:40:01.070Z,77.49
2018-04-01T07:41:00.450Z,76.92
2018-04-01T07:42:00.697Z,76.73
2018-04-01T07:43:00.725Z,77.01
2018-04-01T07:44:00.865Z,76.44
2018-04-01T07:45:01.038Z,76.25
2018-04-01T07:46:01.156Z,76.63
2018-04-01T07:47:01.293Z,76.01
2018-04-01T07:48:01.444Z,75.24
2018-04-01T07:49:01.581Z,75.62
2018-04-01T07:50:01.720Z,75.24
2018-04-01T07:51:01.891Z,74.87
2018-04-01T07:52:01.989Z,75.24
2018-04-01T07:53:02.127Z,75.34
2018-04-01T07:54:02.258Z,75.43
2018-04-01T07:55:02.395Z,75.24
2018-04-01T07:56:02.528Z,74.67
2018-04-01T07:57:02.681Z,74.48
2018-04-01T07:58:02.796Z,74.67
2018-04-01T07:59:02.932Z,74.92
2018-04-01T08:00:03.066Z,74.44
2018-04-01T08:01:03.204Z,74.44
2018-04-01T08:02:03.351Z,74.87
2018-04-01T08:03:03.480Z,74.16
2018-04-01T08:04:03.613Z,74.07
2018-04-01T08:05:03.752Z,73.59
2018-04-01T08:06:03.888Z,73.72
2018-04-01T08:07:04.020Z,73.53
2018-04-01T08:08:04.186Z,73.53
2018-04-01T08:09:04.299Z,74.10
2018-04-01T08:10:04.428Z,73.63
2018-04-01T08:11:04.563Z,73.53
2018-04-01T08:12:04.702Z,73.06
2018-04-01T08:13:04.832Z,72.20
2018-04-01T08:14:04.975Z,72.67
2018-04-01T08:15:05.105Z,72.01
2018-04-01T08:16:05.240Z,70.97
2018-04-01T08:17:05.381Z,70.68
2018-04-01T08:18:05.518Z,70.10
2018-04-01T08:19:05.661Z,70.58
2018-04-01T08:20:05.805Z,70.49
2018-04-01T08:21:05.974Z,70.10
2018-04-01T08:22:06.081Z,70.10
2018-04-01T08:23:06.227Z,69.63
2018-04-01T08:24:06.368Z,70.01
2018-04-01T08:25:06.502Z,70.39
2018-04-01T08:26:06.631Z,70.68
2018-04-01T08:27:06.770Z,70.68
2018-04-01T08:28:06.911Z,70.87
2018-04-01T08:29:07.044Z,70.77
2018-04-01T08:30:07.174Z,70.87
2018-04-01T08:31:07.316Z,70.97
2018-04-01T08:32:07.443Z,70.77
2018-04-01T08:33:07.576Z,70.49
2018-04-01T08:34:07.712Z,71.34
2018-04-01T08:35:07.862Z,71.34
2018-04-01T08:36:07.991Z,70.97
2018-04-01T08:37:08.134Z,71.72
2018-04-01T08:38:08.313Z,71.44
2018-04-01T08:39:08.397Z,70.97
2018-04-01T08:40:08.589Z,71.53
2018-04-01T08:41:08.661Z,72.96
2018-04-01T08:42:08.804Z,73.91
2018-04-01T08:43:08.963Z,72.67
2018-04-01T08:44:09.091Z,72.39
2018-04-01T08:45:09.228Z,72.39
2018-04-01T08:46:09.359Z,72.77
2018-04-01T08:47:09.498Z,72.11
2018-04-01T08:48:09.632Z,72.30
2018-04-01T08:49:09.768Z,73.15
2018-04-01T08:50:09.904Z,73.06
2018-04-01T08:51:10.041Z,72.86
2018-04-01T08:52:10.165Z,73.53
2018-04-01T08:53:10.325Z,74.87
2018-04-01T08:54:10.432Z,75.62
2018-04-01T08:55:10.573Z,75.78
2018-04-01T08:56:10.724Z,75.34
2018-04-01T08:57:10.851Z,76.16
2018-04-01T08:58:10.983Z,77.87
2018-04-01T08:59:11.114Z,78.63
2018-04-01T09:00:11.255Z,79.39
2018-04-01T09:01:11.392Z,79.49
2018-04-01T09:02:11.524Z,79.86
2018-04-01T09:03:11.662Z,80.15
2018-04-01T09:04:11.792Z,79.86
2018-04-01T09:05:11.977Z,80.05
2018-04-01T09:06:12.067Z,80.63
2018-04-01T09:07:12.218Z,80.05
2018-04-01T09:08:12.349Z,80.82
2018-04-01T09:09:12.482Z,80.24
2018-04-01T09:10:12.618Z,81.01
2018-04-01T09:11:12.762Z,80.91
2018-04-01T09:12:12.892Z,80.91
2018-04-01T09:13:13.027Z,80.24
2018-04-01T09:14:13.159Z,80.82
2018-04-01T09:15:13.292Z,79.77
2018-04-01T09:16:13.431Z,80.44
2018-04-01T09:17:13.566Z,81.38
2018-04-01T09:18:13.701Z,80.95
2018-04-01T09:19:13.829Z,80.66
2018-04-01T09:20:13.972Z,80.19
2018-04-01T09:21:14.108Z,79.52
2018-04-01T09:22:14.255Z,78.96
2018-04-01T09:23:14.380Z,78.86
2018-04-01T09:24:14.511Z,78.33
2018-04-01T09:25:14.646Z,77.66
2018-04-01T09:26:14.781Z,77.53
2018-04-01T09:27:14.929Z,79.24
2018-04-01T09:28:15.064Z,79.52
2018-04-01T09:29:15.199Z,78.67
2018-04-01T09:30:15.341Z,77.81
2018-04-01T09:31:15.478Z,78.19
2018-04-01T09:32:15.614Z,77.30
2018-04-01T09:33:15.755Z,77.87
2018-04-01T09:34:15.892Z,78.16
2018-04-01T09:35:16.027Z,77.58
2018-04-01T09:36:16.167Z,78.25
2018-04-01T09:37:16.304Z,78.16
2018-04-01T09:38:16.441Z,78.06
2018-04-01T09:39:16.577Z,78.25
2018-04-01T09:40:16.759Z,77.87
2018-04-01T09:41:16.848Z,78.16
2018-04-01T09:42:16.991Z,78.34
2018-04-01T09:43:17.122Z,77.87
2018-04-01T09:44:17.266Z,77.91
2018-04-01T09:45:17.398Z,77.77
2018-04-01T09:46:17.571Z,78.16
2018-04-01T09:47:17.704Z,77.97
2018-04-01T09:48:17.843Z,78.06
2018-04-01T09:49:17.973Z,77.68
2018-04-01T09:50:18.133Z,78.06
2018-04-01T09:51:18.309Z,78.16
2018-04-01T09:52:18.456Z,78.44
2018-04-01T09:53:18.593Z,79.30
2018-04-01T09:54:18.750Z,79.96
2018-04-01T09:55:18.878Z,79.30
2018-04-01T09:56:19.068Z,78.91
2018-04-01T09:57:19.163Z,79.30
2018-04-01T09:58:19.292Z,78.82
2018-04-01T09:59:19.426Z,79.20
2018-04-01T10:00:19.567Z,79.68
2018-04-01T10:01:19.699Z,79.77
2018-04-01T10:02:19.827Z,79.96
2018-04-01T10:03:19.973Z,80.24
2018-04-01T10:04:20.097Z,79.11
2018-04-01T10:05:20.229Z,78.72
2018-04-01T10:06:20.377Z,78.91
2018-04-01T10:07:20.543Z,79.49
2018-04-01T10:08:20.678Z,79.96
2018-04-01T10:09:20.810Z,80.34
2018-04-01T10:10:20.940Z,80.15
2018-04-01T10:11:21.089Z,79.96
2018-04-01T10:12:21.213Z,80.63
2018-04-01T10:13:21.349Z,80.82
2018-04-01T10:14:21.504Z,81.44
2018-04-01T10:15:21.646Z,81.77
2018-04-01T10:16:21.785Z,82.05
2018-04-01T10:17:21.932Z,81.58
2018-04-01T10:18:22.067Z,81.63
2018-04-01T10:19:22.194Z,81.58
2018-04-01T10:20:22.333Z,82.05
2018-04-01T10:21:22.525Z,81.48
2018-04-01T10:22:22.631Z,81.77
2018-04-01T10:23:22.767Z,81.20
2018-04-01T10:24:22.901Z,80.63
2018-04-01T10:25:23.040Z,80.82
2018-04-01T10:26:23.173Z,80.91
2018-04-01T10:27:23.320Z,81.01
2018-04-01T10:28:23.465Z,80.82
2018-04-01T10:29:23.611Z,80.44
2018-04-01T10:30:23.759Z,80.82
2018-04-01T10:31:23.894Z,80.44
2018-04-01T10:32:24.035Z,81.20
2018-04-01T10:33:24.169Z,81.48
2018-04-01T10:34:24.303Z,81.38
2018-04-01T10:35:24.442Z,81.77
2018-04-01T10:36:24.608Z,82.15
2018-04-01T10:37:24.751Z,81.96
2018-04-01T10:38:24.880Z,81.67
2018-04-01T10:39:25.013Z,81.48
2018-04-01T10:40:25.151Z,81.48
2018-04-01T10:41:25.281Z,81.20
2018-04-01T10:42:25.418Z,81.86
2018-04-01T10:43:25.581Z,81.67
2018-04-01T10:44:25.700Z,81.58
2018-04-01T10:45:25.838Z,80.53
2018-04-01T10:46:25.961Z,80.05
2018-04-01T10:47:26.096Z,80.34
2018-04-01T10:48:26.235Z,80.63
2018-04-01T10:49:26.411Z,81.20
2018-04-01T10:50:26.509Z,81.10
2018-04-01T10:51:26.642Z,80.91
2018-04-01T10:52:26.778Z,81.01
2018-04-01T10:53:26.908Z,80.63
2018-04-01T10:54:27.041Z,79.77
2018-04-01T10:55:27.197Z,80.24
2018-04-01T10:56:27.333Z,80.63
2018-04-01T10:57:27.465Z,80.91
2018-04-01T10:58:27.603Z,79.96
2018-04-01T10:59:27.736Z,79.96
2018-04-01T11:00:27.904Z,79.49
2018-04-01T11:01:28.046Z,79.77
2018-04-01T11:02:28.180Z,79.77
2018-04-01T11:03:28.310Z,79.77
2018-04-01T11:04:28.480Z,79.77
2018-04-01T11:05:28.618Z,79.68
2018-04-01T11:06:28.754Z,79.20
2018-04-01T11:07:28.886Z,79.58
2018-04-01T11:08:29.025Z,80.44
2018-04-01T11:09:29.158Z,79.30
2018-04-01T11:10:29.294Z,79.11
2018-04-01T11:11:29.517Z,78.44
2018-04-01T11:12:29.598Z,78.88
2018-04-01T11:13:29.805Z,78.25
2018-04-01T11:14:29.813Z,78.40
2018-04-01T11:15:29.973Z,78.21
2018-04-01T11:16:30.106Z,78.02
2018-04-01T11:17:31.114Z,78.69
2018-04-01T11:18:30.371Z,78.53
2018-04-01T11:19:30.505Z,78.82
2018-04-01T11:20:30.690Z,79.49
2018-04-01T11:21:30.807Z,79.30
2018-04-01T11:22:30.939Z,79.49
2018-04-01T11:23:31.073Z,79.58
2018-04-01T11:24:31.241Z,79.49
2018-04-01T11:25:31.372Z,79.33
2018-04-01T11:26:31.514Z,79.05
2018-04-01T11:27:31.647Z,78.96
2018-04-01T11:28:31.778Z,78.86
2018-04-01T11:29:31.920Z,79.43
2018-04-01T11:30:32.052Z,79.91
2018-04-01T11:31:32.242Z,79.72
2018-04-01T11:32:33.127Z,78.77
2018-04-01T11:33:32.498Z,77.91
2018-04-01T11:34:32.647Z,76.01
2018-04-01T11:35:32.784Z,75.43
2018-04-01T11:36:32.915Z,76.01
2018-04-01T11:37:33.059Z,76.29
2018-04-01T11:38:33.176Z,78.57
2018-04-01T11:39:33.306Z,78.29
2018-04-01T11:40:33.445Z,77.95
2018-04-01T11:41:33.587Z,78.33
2018-04-01T11:42:33.716Z,78.86
2018-04-01T11:43:33.853Z,78.86
2018-04-01T11:44:33.993Z,79.24
2018-04-01T11:45:34.127Z,79.72
2018-04-01T11:46:34.257Z,79.43
2018-04-01T11:47:34.387Z,79.33
2018-04-01T11:48:34.519Z,79.62
2018-04-01T11:49:34.662Z,79.14
2018-04-01T11:50:34.789Z,79.52
2018-04-01T11:51:34.927Z,78.77
2018-04-01T11:52:35.651Z,78.29
2018-04-01T11:53:35.177Z,78.29
2018-04-01T11:54:35.308Z,78.48
2018-04-01T11:55:35.442Z,77.81
2018-04-01T11:56:35.576Z,77.91
2018-04-01T11:57:35.708Z,77.81
2018-04-01T11:58:35.845Z,77.91
2018-04-01T11:59:35.977Z,78.19
2018-04-01T12:00:36.173Z,78.48
2018-04-01T12:01:36.181Z,77.91
2018-04-01T12:02:36.315Z,77.43
2018-04-01T12:03:36.457Z,76.76
2018-04-01T12:04:36.586Z,77.56
2018-04-01T12:05:36.729Z,77.81
2018-04-01T12:06:37.633Z,77.09
2018-04-01T12:07:36.982Z,77.95
2018-04-01T12:08:37.120Z,78.14
2018-04-01T12:09:37.302Z,77.66
2018-04-01T12:10:37.384Z,75.95
2018-04-01T12:11:38.128Z,75.38
2018-04-01T12:12:37.708Z,76.23
2018-04-01T12:13:37.838Z,75.38
2018-04-01T12:14:37.976Z,75.32
2018-04-01T12:15:38.108Z,74.90
2018-04-01T12:16:39.142Z,75.04
2018-04-01T12:17:39.136Z,74.94
2018-04-01T12:18:38.530Z,75.47
2018-04-01T12:19:38.716Z,75.47
2018-04-01T12:20:38.809Z,75.47
2018-04-01T12:21:38.954Z,75.76
2018-04-01T12:22:39.075Z,75.51
2018-04-01T12:23:39.232Z,74.99
2018-04-01T12:24:39.361Z,74.52
2018-04-01T12:25:39.498Z,74.33
2018-04-01T12:26:39.628Z,75.51
2018-04-01T12:27:39.792Z,75.60
2018-04-01T12:28:39.999Z,76.37
2018-04-01T12:29:40.079Z,74.99
2018-04-01T12:30:40.093Z,74.90
2018-04-01T12:31:40.233Z,74.62
2018-04-01T12:32:40.367Z,75.19
2018-04-01T12:33:40.504Z,75.04
2018-04-01T12:34:40.639Z,74.84
2018-04-01T12:35:40.789Z,74.90
2018-04-01T12:36:40.926Z,74.75
2018-04-01T12:37:41.065Z,74.46
2018-04-01T12:38:41.217Z,73.99
2018-04-01T12:39:41.350Z,74.08
2018-04-01T12:40:41.481Z,75.09
2018-04-01T12:41:42.180Z,75.67
2018-04-01T12:42:41.762Z,73.85
2018-04-01T12:43:41.904Z,72.90
2018-04-01T12:44:42.046Z,73.00
2018-04-01T12:45:42.180Z,73.85
2018-04-01T12:46:42.318Z,73.95
2018-04-01T12:47:42.490Z,74.04
2018-04-01T12:48:42.592Z,74.24
2018-04-01T12:49:42.734Z,73.95
2018-04-01T12:50:42.866Z,73.57
2018-04-01T12:51:43.002Z,74.04
2018-04-01T12:52:43.149Z,74.71
2018-04-01T12:53:43.280Z,74.71
2018-04-01T12:54:43.416Z,74.99