createdAt,value
2023-04-23T00:00:01.192Z,12.96
2023-04-23T00:01:40.927Z,12.96
2023-04-23T00:03:20.642Z,12.96
2023-04-23T00:05:00.325Z,12.96
2023-04-23T00:06:40.099Z,12.96
2023-04-23T00:08:19.910Z,12.96
2023-04-23T00:09:59.614Z,12.96
2023-04-23T00:11:39.381Z,12.96
2023-04-23T00:13:19.149Z,12.96
2023-04-23T00:14:58.925Z,12.96
2023-04-23T00:16:38.705Z,12.95
2023-04-23T00:18:18.445Z,12.95
2023-04-23T00:19:58.186Z,12.95
2023-04-23T00:21:38.011Z,12.96
2023-04-23T00:23:17.721Z,12.96
2023-04-23T00:24:57.483Z,12.94
2023-04-23T00:26:37.253Z,12.96
2023-04-23T00:28:17.095Z,12.96
2023-04-23T00:29:56.792Z,12.94
2023-04-23T00:31:36.549Z,12.94
2023-04-23T00:33:17.334Z,12.95
2023-04-23T00:34:56.089Z,12.95
2023-04-23T00:36:35.827Z,12.95
2023-04-23T00:38:15.618Z,12.95
2023-04-23T00:39:55.363Z,12.95
2023-04-23T00:41:35.126Z,12.95
2023-04-23T00:43:14.887Z,12.95
2023-04-23T00:44:54.755Z,12.95
2023-04-23T00:46:34.513Z,12.95
2023-04-23T00:48:14.243Z,12.93
2023-04-23T00:49:53.930Z,12.93
2023-04-23T00:51:33.710Z,12.93
2023-04-23T00:53:13.478Z,12.93
2023-04-23T00:54:53.327Z,12.94
2023-04-23T00:56:32.995Z,12.94
2023-04-23T00:58:12.865Z,12.94
2023-04-23T00:59:52.526Z,12.94
2023-04-23T01:03:12.072Z,12.94
2023-04-23T01:06:31.679Z,12.94
2023-04-23T01:08:11.361Z,12.92
2023-04-23T01:09:51.166Z,12.92
2023-04-23T01:11:30.934Z,12.92
2023-04-23T01:13:10.650Z,12.93
2023-04-23T01:14:50.402Z,12.93
2023-04-23T01:16:30.167Z,12.91
2023-04-23T01:18:09.937Z,12.93
2023-04-23T01:19:49.704Z,12.93
2023-04-23T01:21:29.560Z,12.91
2023-04-23T01:23:09.261Z,12.91
2023-04-23T01:24:49.195Z,12.91
2023-04-23T01:26:28.885Z,12.91
2023-04-23T01:28:08.526Z,12.91
2023-04-23T01:29:48.266Z,12.92
2023-04-23T01:31:28.046Z,12.92
2023-04-23T01:33:07.816Z,12.92
2023-04-23T01:34:47.591Z,12.92
2023-04-23T01:36:27.353Z,12.92
2023-04-23T01:38:07.100Z,12.92
2023-04-23T01:39:46.915Z,12.9
2023-04-23T01:41:26.684Z,12.9
2023-04-23T01:43:06.401Z,12.92
2023-04-23T01:46:26.026Z,12.91
2023-04-23T01:48:05.720Z,12.91
2023-04-23T01:49:45.459Z,12.91
2023-04-23T01:51:25.211Z,12.91
2023-04-23T01:53:04.987Z,12.91
2023-04-23T01:54:44.761Z,12.89
2023-04-23T01:56:24.533Z,12.89
2023-04-23T01:58:04.274Z,12.91
2023-04-23T01:59:44.038Z,12.91
2023-04-23T02:01:23.786Z,12.91
2023-04-23T02:03:03.563Z,12.9
2023-04-23T02:04:43.333Z,12.9
2023-04-23T02:06:23.073Z,12.9
2023-04-23T02:08:02.842Z,12.9
2023-04-23T02:09:42.624Z,12.9
2023-04-23T02:11:26.054Z,12.89
2023-04-23T02:13:02.146Z,12.89
2023-04-23T02:14:42.045Z,12.89
2023-04-23T02:16:21.651Z,12.89
2023-04-23T02:18:01.443Z,12.89
2023-04-23T02:19:41.266Z,12.89
2023-04-23T02:21:20.968Z,12.89
2023-04-23T02:23:00.730Z,12.89
2023-04-23T02:26:20.368Z,12.89
2023-04-23T02:28:00.035Z,12.89
2023-04-23T02:29:39.791Z,12.89
2023-04-23T02:31:19.531Z,12.89
2023-04-23T02:32:59.302Z,12.88
2023-04-23T02:34:39.081Z,12.88
2023-04-23T02:36:18.891Z,12.88
2023-04-23T02:37:58.603Z,12.88
2023-04-23T02:39:38.369Z,12.88
2023-04-23T02:41:18.136Z,12.88
2023-04-23T02:42:57.940Z,12.88
2023-04-23T02:44:37.664Z,12.88
2023-04-23T02:46:49.521Z,12.88
2023-04-23T02:47:57.218Z,12.88
2023-04-23T02:49:37.084Z,12.86
2023-04-23T02:51:16.745Z,12.88
2023-04-23T02:52:56.479Z,12.88
2023-04-23T02:54:36.317Z,12.86
2023-04-23T02:56:16.011Z,12.86
2023-04-23T02:57:55.824Z,12.86
2023-04-23T02:59:35.547Z,12.86
2023-04-23T03:02:55.062Z,12.86
2023-04-23T03:04:34.928Z,12.86
2023-04-23T03:06:14.604Z,12.86
2023-04-23T03:07:54.433Z,12.85
2023-04-23T03:09:34.162Z,12.87
2023-04-23T03:11:13.947Z,12.86
2023-04-23T03:12:53.664Z,12.86
2023-04-23T03:14:33.420Z,12.86
2023-04-23T03:16:13.194Z,12.86
2023-04-23T03:17:52.950Z,12.84
2023-04-23T03:21:12.463Z,12.85
2023-04-23T03:22:52.225Z,12.85
2023-04-23T03:24:32.125Z,12.85
2023-04-23T03:26:11.793Z,12.85
2023-04-23T03:27:51.539Z,12.85
2023-04-23T03:29:31.282Z,12.85
2023-04-23T03:31:11.058Z,12.85
2023-04-23T03:32:50.818Z,12.85
2023-04-23T03:34:30.661Z,12.85
2023-04-23T03:36:10.409Z,12.85
2023-04-23T03:37:50.120Z,12.85
2023-04-23T03:39:29.860Z,12.85
2023-04-23T03:42:49.390Z,12.85
2023-04-23T03:44:29.224Z,12.85
2023-04-23T03:46:09.001Z,12.85
2023-04-23T03:47:48.734Z,12.85
2023-04-23T03:49:28.502Z,12.86
2023-04-23T03:51:08.214Z,12.85
2023-04-23T03:52:47.991Z,12.85
2023-04-23T03:54:27.841Z,12.85
2023-04-23T03:56:07.482Z,12.85
2023-04-23T03:57:47.274Z,12.85
2023-04-23T03:59:27.073Z,12.85
2023-04-23T04:01:06.809Z,12.85
2023-04-23T04:02:46.573Z,12.85
2023-04-23T04:04:26.430Z,12.85
2023-04-23T04:06:06.122Z,12.85
2023-04-23T04:07:45.862Z,12.85
2023-04-23T04:09:25.632Z,12.85
2023-04-23T04:11:05.476Z,12.85
2023-04-23T04:12:45.142Z,12.85
2023-04-23T04:14:24.904Z,12.85
2023-04-23T04:16:04.667Z,12.85
2023-04-23T04:17:44.444Z,12.85
2023-04-23T04:19:24.211Z,12.85
2023-04-23T04:21:03.982Z,12.87
2023-04-23T04:24:23.501Z,12.88
2023-04-23T04:26:03.316Z,12.87
2023-04-23T04:27:43.021Z,12.89
2023-04-23T04:29:22.793Z,12.91
2023-04-23T04:31:02.627Z,12.93
2023-04-23T04:32:42.315Z,12.94
2023-04-23T04:34:22.076Z,12.98
2023-04-23T04:36:01.973Z,12.99
2023-04-23T04:37:41.623Z,13.01
2023-04-23T04:39:21.399Z,13.04
2023-04-23T04:41:01.283Z,13.1
2023-04-23T04:42:40.947Z,13.12
2023-04-23T04:46:00.427Z,13.22
2023-04-23T04:47:40.197Z,13.29
2023-04-23T04:49:19.964Z,13.41
2023-04-23T04:50:59.706Z,13.45
2023-04-23T04:52:39.465Z,13.56
2023-04-23T04:54:19.239Z,13.66
2023-04-23T04:55:59.028Z,13.72
2023-04-23T04:57:38.760Z,13.79
2023-04-23T04:59:18.571Z,13.84
2023-04-23T05:02:38.060Z,13.92
2023-04-23T05:04:17.820Z,13.94
2023-04-23T05:05:57.578Z,13.96
2023-04-23T05:07:37.358Z,13.98
2023-04-23T05:09:17.160Z,14.03
2023-04-23T05:10:56.882Z,14.02
2023-04-23T05:12:36.639Z,14.04
2023-04-23T05:14:16.412Z,14.04
2023-04-23T05:15:56.234Z,14.07
2023-04-23T05:17:35.956Z,14.06
2023-04-23T05:19:15.779Z,14.14
2023-04-23T05:20:55.480Z,14.11
2023-04-23T05:22:35.209Z,14.13
2023-04-23T05:24:14.989Z,14.34
2023-04-23T05:25:54.767Z,14.22
2023-04-23T05:27:34.588Z,14.22
2023-04-23T05:29:14.276Z,14.27
2023-04-23T05:30:54.058Z,14.21
2023-04-23T05:32:33.815Z,14.23
2023-04-23T05:35:53.332Z,14.25
2023-04-23T05:37:33.153Z,14.27
2023-04-23T05:39:12.863Z,14.29
2023-04-23T05:42:32.400Z,14.37
2023-04-23T05:45:51.900Z,14.44
2023-04-23T05:47:31.694Z,14.39
2023-04-23T05:49:11.434Z,14.38
2023-04-23T05:50:51.207Z,14.39
2023-04-23T05:52:31.010Z,14.45
2023-04-23T05:54:10.779Z,14.52
2023-04-23T05:55:50.502Z,14.57
2023-04-23T05:59:10.084Z,14.5
2023-04-23T06:00:49.781Z,14.5
2023-04-23T06:02:29.541Z,14.41
2023-04-23T06:04:09.310Z,14.37
2023-04-23T06:07:28.843Z,14.3
2023-04-23T06:09:08.604Z,14.27
2023-04-23T06:12:28.149Z,14.22
2023-04-23T06:14:07.894Z,14.22
2023-04-23T06:15:47.663Z,14.28
2023-04-23T06:17:27.419Z,14.34
2023-04-23T06:19:07.198Z,14.56
2023-04-23T06:20:46.952Z,14.28
2023-04-23T06:22:26.734Z,14.53
2023-04-23T06:24:06.581Z,14.61
2023-04-23T06:25:46.322Z,14.67
2023-04-23T06:29:05.763Z,14.61
2023-04-23T06:30:45.713Z,14.61
2023-04-23T06:32:25.384Z,14.64
2023-04-23T06:34:05.082Z,14.68
2023-04-23T06:35:44.851Z,14.66
2023-04-23T06:37:24.597Z,14.63
2023-04-23T06:39:04.512Z,14.66
2023-04-23T06:40:44.124Z,14.68
2023-04-23T06:42:23.902Z,14.67
2023-04-23T06:44:03.652Z,14.63
2023-04-23T06:45:43.456Z,14.65
2023-04-23T06:49:02.966Z,14.59
2023-04-23T06:52:22.484Z,14.65
2023-04-23T06:55:42.002Z,14.66
2023-04-23T06:57:21.795Z,14.64
2023-04-23T06:59:01.652Z,14.61
2023-04-23T07:00:41.288Z,14.6
2023-04-23T07:02:21.099Z,14.6
2023-04-23T07:04:00.830Z,14.6
2023-04-23T07:05:40.650Z,14.6
2023-04-23T07:07:20.350Z,14.62
2023-04-23T07:09:00.121Z,14.6
2023-04-23T07:10:39.996Z,14.59
2023-04-23T07:12:19.699Z,14.56
2023-04-23T07:13:59.422Z,14.54
2023-04-23T07:15:39.236Z,14.54
2023-04-23T07:17:18.990Z,14.55
2023-04-23T07:18:58.780Z,14.52
2023-04-23T07:20:38.481Z,14.52
2023-04-23T07:22:18.241Z,14.53
2023-04-23T07:23:58.010Z,14.61
2023-04-23T07:25:37.758Z,14.51
2023-04-23T07:27:17.542Z,14.54
2023-04-23T07:28:57.299Z,14.54
2023-04-23T07:30:37.052Z,14.52
2023-04-23T07:32:16.817Z,14.53
2023-04-23T07:35:36.338Z,14.54
2023-04-23T07:37:16.125Z,14.59
2023-04-23T07:38:55.890Z,14.57
2023-04-23T07:40:35.695Z,14.67
2023-04-23T07:42:15.406Z,14.58
2023-04-23T07:45:34.952Z,14.58
2023-04-23T07:47:14.744Z,14.61
2023-04-23T07:48:54.490Z,14.54
2023-04-23T07:50:34.392Z,14.56
2023-04-23T07:52:14.053Z,14.6
2023-04-23T07:53:53.811Z,14.54
2023-04-23T07:55:33.546Z,14.56
2023-04-23T07:57:13.303Z,14.62
2023-04-23T07:58:53.083Z,14.53
2023-04-23T08:00:32.938Z,14.51
2023-04-23T08:02:12.582Z,14.6
2023-04-23T08:03:52.340Z,14.62
2023-04-23T08:05:32.150Z,14.66
2023-04-23T08:07:11.861Z,14.64
2023-04-23T08:08:51.630Z,14.6
2023-04-23T08:10:31.388Z,14.63
2023-04-23T08:12:11.159Z,14.61
2023-04-23T08:13:50.924Z,14.65
2023-04-23T08:15:30.694Z,14.69
2023-04-23T08:17:10.525Z,14.6
2023-04-23T08:20:30.037Z,13.89
2023-04-23T08:22:09.873Z,13.99
2023-04-23T08:25:29.303Z,13.97
2023-04-23T08:27:09.042Z,14.01
2023-04-23T08:28:48.813Z,14.07
2023-04-23T08:30:28.620Z,13.95
2023-04-23T08:32:08.321Z,13.94
2023-04-23T08:33:48.089Z,13.95
2023-04-23T08:35:27.918Z,13.97
2023-04-23T08:37:07.738Z,14.01
2023-04-23T08:38:47.371Z,14
2023-04-23T08:42:06.935Z,14.03
2023-04-23T08:45:26.484Z,13.96
2023-04-23T08:47:06.207Z,13.96
2023-04-23T08:48:45.996Z,13.95
2023-04-23T08:50:25.726Z,13.96
2023-04-23T08:52:05.484Z,13.94
2023-04-23T08:55:25.014Z,13.92
2023-04-23T08:57:04.999Z,13.93
2023-04-23T08:58:44.560Z,13.99
2023-04-23T09:02:04.188Z,13.97
2023-04-23T09:03:43.897Z,13.94
2023-04-23T09:05:23.728Z,13.98
2023-04-23T09:07:03.474Z,13.95
2023-04-23T09:08:43.140Z,14.02
2023-04-23T09:10:22.901Z,13.89
2023-04-23T09:12:02.717Z,14.03
2023-04-23T09:15:22.178Z,13.92
2023-04-23T09:17:02.052Z,13.91
2023-04-23T09:18:41.705Z,14.05
2023-04-23T09:20:21.522Z,13.92
2023-04-23T09:22:01.284Z,13.96
2023-04-23T09:23:41.151Z,13.97
2023-04-23T09:27:00.739Z,13.94
2023-04-23T09:28:40.355Z,13.94
2023-04-23T09:30:20.059Z,13.9
2023-04-23T09:31:59.829Z,13.91
2023-04-23T09:33:39.657Z,13.96
2023-04-23T09:35:19.351Z,14.02
2023-04-23T09:36:59.126Z,13.99
2023-04-23T09:38:38.872Z,13.92
2023-04-23T09:40:18.653Z,14.09
2023-04-23T09:41:58.438Z,13.92
2023-04-23T09:45:17.934Z,13.89
2023-04-23T09:46:57.751Z,13.98
2023-04-23T09:48:37.460Z,13.91
2023-04-23T09:50:17.325Z,13.93
2023-04-23T09:51:57.090Z,13.98
2023-04-23T09:55:16.524Z,13.94
2023-04-23T09:56:56.316Z,13.99
2023-04-23T09:58:36.089Z,13.94
2023-04-23T10:00:15.794Z,13.99
2023-04-23T10:03:35.361Z,14.02
2023-04-23T10:05:15.154Z,14.08
2023-04-23T10:06:54.895Z,13.95
2023-04-23T10:08:34.719Z,13.96
2023-04-23T10:10:14.381Z,14.08
2023-04-23T10:11:54.181Z,13.95
2023-04-23T10:13:33.919Z,14.07
2023-04-23T10:16:53.472Z,13.98
2023-04-23T10:18:33.196Z,13.99
2023-04-23T10:20:13.179Z,13.98
2023-04-23T10:21:52.824Z,13.95
2023-04-23T10:25:12.278Z,13.91
2023-04-23T10:26:52.034Z,14.02
2023-04-23T10:28:31.801Z,14.05
2023-04-23T10:31:51.344Z,14.08
2023-04-23T10:35:10.844Z,13.99
2023-04-23T10:36:50.616Z,13.98
2023-04-23T10:38:30.441Z,13.94
2023-04-23T10:40:10.152Z,13.98
2023-04-23T10:41:49.910Z,13.96
2023-04-23T10:45:09.421Z,14.04
2023-04-23T10:48:28.962Z,14.01
2023-04-23T10:50:08.891Z,13.94
2023-04-23T10:51:48.483Z,14.03
2023-04-23T10:55:08.018Z,14.06
2023-04-23T10:56:47.782Z,13.96
2023-04-23T10:58:27.541Z,14.01
2023-04-23T11:00:07.311Z,14
2023-04-23T11:01:47.070Z,13.99
2023-04-23T11:03:26.960Z,14.02
2023-04-23T11:05:06.592Z,14
2023-04-23T11:06:46.364Z,13.96
2023-04-23T11:08:26.148Z,14.07
2023-04-23T11:10:05.932Z,13.98
2023-04-23T11:11:45.694Z,14.03
2023-04-23T11:13:25.423Z,13.93
2023-04-23T11:15:05.192Z,13.9
2023-04-23T11:16:45.131Z,14.07
2023-04-23T11:18:24.724Z,14
2023-04-23T11:20:04.496Z,13.99
2023-04-23T11:21:44.237Z,13.94
2023-04-23T11:23:24.007Z,13.94
2023-04-23T11:25:03.825Z,13.95
2023-04-23T11:26:43.528Z,14.03
2023-04-23T11:28:23.282Z,13.94
2023-04-23T11:30:03.064Z,14.06
2023-04-23T11:31:42.821Z,14.01
2023-04-23T11:33:22.731Z,13.93
2023-04-23T11:35:02.379Z,13.93
2023-04-23T11:36:42.190Z,14
2023-04-23T11:38:21.961Z,14.06
2023-04-23T11:40:01.728Z,14.03
2023-04-23T11:41:41.471Z,14.02
2023-04-23T11:43:21.191Z,13.93
2023-04-23T11:45:00.943Z,14.02
2023-04-23T11:46:40.728Z,13.9
2023-04-23T11:48:20.459Z,13.98
2023-04-23T11:50:00.370Z,14
2023-04-23T11:51:39.999Z,13.9
2023-04-23T11:53:19.756Z,14.05
2023-04-23T11:54:59.553Z,14.02
2023-04-23T11:56:39.284Z,13.91
2023-04-23T11:58:19.072Z,13.96
2023-04-23T12:01:38.585Z,13.99
2023-04-23T12:03:18.331Z,13.99
2023-04-23T12:04:58.101Z,13.95
2023-04-23T12:06:37.865Z,14.04
2023-04-23T12:08:17.676Z,13.91
2023-04-23T12:09:57.449Z,14.04
2023-04-23T12:11:37.169Z,13.97
2023-04-23T12:13:16.931Z,14.01
2023-04-23T12:14:56.724Z,13.9
2023-04-23T12:18:16.218Z,14
2023-04-23T12:19:56.049Z,13.89
2023-04-23T12:21:35.737Z,14.02
2023-04-23T12:23:15.528Z,14.02
2023-04-23T12:24:55.362Z,14
2023-04-23T12:26:35.033Z,13.99
2023-04-23T12:28:14.914Z,14.02
2023-04-23T12:29:54.654Z,13.88
2023-04-23T12:31:34.336Z,13.96
2023-04-23T12:33:14.173Z,13.96
2023-04-23T12:34:53.893Z,13.97
2023-04-23T12:36:33.642Z,14.04
2023-04-23T12:38:13.384Z,13.94
2023-04-23T12:41:32.910Z,14
2023-04-23T12:43:12.682Z,13.98
2023-04-23T12:44:52.437Z,14.03
2023-04-23T12:46:32.206Z,14.06
2023-04-23T12:48:11.984Z,14.01
2023-04-23T12:49:51.724Z,14.04
2023-04-23T12:51:31.607Z,14.03
2023-04-23T12:53:11.346Z,14.01
2023-04-23T12:54:51.067Z,13.96
2023-04-23T12:56:30.916Z,13.99
2023-04-23T12:58:10.550Z,14.01
2023-04-23T12:59:50.442Z,13.87
2023-04-23T13:01:30.116Z,14.04
2023-04-23T13:04:49.607Z,13.87
2023-04-23T13:06:29.365Z,14
2023-04-23T13:08:09.142Z,13.94
2023-04-23T13:11:28.678Z,13.96
2023-04-23T13:13:08.455Z,13.98
2023-04-23T13:14:48.229Z,14.01
2023-04-23T13:16:27.954Z,13.96
2023-04-23T13:18:07.723Z,14.02
2023-04-23T13:19:47.503Z,13.89
2023-04-23T13:21:27.263Z,13.97
2023-04-23T13:23:07.034Z,14
2023-04-23T13:24:46.772Z,13.88
2023-04-23T13:26:26.547Z,13.96
2023-04-23T13:28:06.374Z,14.02
2023-04-23T13:29:46.181Z,13.92
2023-04-23T13:31:25.827Z,13.88
2023-04-23T13:33:05.604Z,13.94
2023-04-23T13:34:45.367Z,14
2023-04-23T13:36:25.115Z,14
2023-04-23T13:38:04.901Z,13.98
2023-04-23T13:39:44.704Z,14.01
2023-04-23T13:41:24.420Z,13.88
2023-04-23T13:43:04.175Z,13.89
2023-04-23T13:44:43.934Z,13.93
2023-04-23T13:46:23.752Z,13.94
2023-04-23T13:48:03.474Z,13.88
2023-04-23T13:49:43.276Z,14.02
2023-04-23T13:51:23.065Z,14
2023-04-23T13:53:02.759Z,13.97
2023-04-23T13:54:42.545Z,13.9
2023-04-23T13:56:22.307Z,13.86
2023-04-23T13:58:02.054Z,13.98
2023-04-23T13:59:41.821Z,13.84
2023-04-23T14:01:21.583Z,13.89
2023-04-23T14:03:01.357Z,14.01
2023-04-23T14:04:41.168Z,14
2023-04-23T14:06:20.890Z,13.96
2023-04-23T14:08:00.650Z,13.95
2023-04-23T14:09:40.415Z,14
2023-04-23T14:11:20.184Z,14
2023-04-23T14:14:39.738Z,13.9
2023-04-23T14:16:19.483Z,13.92
2023-04-23T14:17:59.234Z,13.84
2023-04-23T14:19:39.066Z,13.87
2023-04-23T14:21:18.793Z,13.97
2023-04-23T14:22:58.526Z,13.82
2023-04-23T14:24:38.280Z,13.91
2023-04-23T14:26:18.048Z,13.97
2023-04-23T14:27:57.801Z,13.84
2023-04-23T14:29:37.564Z,13.92
2023-04-23T14:31:17.338Z,14
2023-04-23T14:32:57.122Z,13.92
2023-04-23T14:34:36.865Z,13.93
2023-04-23T14:36:16.640Z,13.83
2023-04-23T14:37:56.478Z,13.97
2023-04-23T14:39:36.290Z,13.96
2023-04-23T14:42:55.693Z,13.97
2023-04-23T14:44:35.588Z,13.81
2023-04-23T14:46:15.212Z,13.92
2023-04-23T14:51:14.514Z,13.86
2023-04-23T14:52:54.301Z,13.88
2023-04-23T14:54:34.118Z,13.82
2023-04-23T14:56:13.804Z,13.97
2023-04-23T14:57:53.566Z,13.83
2023-04-23T14:59:33.308Z,13.84
2023-04-23T15:01:13.137Z,13.97
2023-04-23T15:02:52.903Z,13.79
2023-04-23T15:04:32.637Z,13.91
2023-04-23T15:06:12.439Z,13.8
2023-04-23T15:07:52.139Z,13.96
2023-04-23T15:09:32.089Z,13.97
2023-04-23T15:11:11.686Z,13.81
2023-04-23T15:12:51.447Z,13.97
2023-04-23T15:14:31.388Z,13.82
2023-04-23T15:16:10.990Z,13.95
2023-04-23T15:17:50.721Z,13.83
2023-04-23T15:21:10.265Z,13.86
2023-04-23T15:22:50.055Z,13.91
2023-04-23T15:24:29.810Z,14.01
2023-04-23T15:26:09.549Z,13.96
2023-04-23T15:27:49.381Z,13.96
2023-04-23T15:29:29.206Z,13.96
2023-04-23T15:31:08.841Z,13.92
2023-04-23T15:32:48.775Z,13.96
2023-04-23T15:34:28.420Z,13.9
2023-04-23T15:36:08.143Z,13.94
2023-04-23T15:37:47.905Z,13.91
2023-04-23T15:41:07.482Z,13.93
2023-04-23T15:42:47.324Z,13.85
2023-04-23T15:44:27.002Z,13.92
2023-04-23T15:46:06.778Z,13.97
2023-04-23T15:47:46.485Z,13.99
2023-04-23T15:51:06.124Z,13.86
2023-04-23T15:52:45.796Z,13.98
2023-04-23T15:54:25.542Z,13.97
2023-04-23T15:56:05.318Z,13.99
2023-04-23T15:57:45.068Z,13.94
2023-04-23T15:59:24.894Z,13.98
2023-04-23T16:01:04.749Z,14
2023-04-23T16:02:44.397Z,13.94
2023-04-23T16:04:24.153Z,13.96
2023-04-23T16:06:04.076Z,13.99
2023-04-23T16:07:43.780Z,14
2023-04-23T16:11:03.337Z,13.97
2023-04-23T16:14:22.869Z,13.97
2023-04-23T16:16:02.664Z,13.99
2023-04-23T16:19:22.177Z,13.95
2023-04-23T16:21:01.774Z,13.95
2023-04-23T16:22:41.642Z,13.83
2023-04-23T16:24:21.424Z,13.98
2023-04-23T16:26:01.173Z,13.91
2023-04-23T16:27:41.009Z,14
2023-04-23T16:29:20.770Z,13.99
2023-04-23T16:31:00.475Z,13.84
2023-04-23T16:32:40.221Z,14.03
2023-04-23T16:34:20.064Z,14
2023-04-23T16:35:59.870Z,13.84
2023-04-23T16:37:39.597Z,13.85
2023-04-23T16:39:19.359Z,13.94
2023-04-23T16:44:18.670Z,13.85
2023-04-23T16:45:58.368Z,13.92
2023-04-23T16:47:38.171Z,13.96
2023-04-23T16:49:17.936Z,13.85
2023-04-23T16:50:57.625Z,13.94
2023-04-23T16:52:37.513Z,13.87
2023-04-23T16:54:17.214Z,13.9
2023-04-23T16:55:56.996Z,14
2023-04-23T16:57:36.790Z,13.92
2023-04-23T16:59:16.406Z,14
2023-04-23T17:00:56.272Z,14.02
2023-04-23T17:02:36.038Z,13.9
2023-04-23T17:04:15.624Z,13.93
2023-04-23T17:05:55.424Z,14.02
2023-04-23T17:07:35.157Z,13.89
2023-04-23T17:09:14.962Z,14.03
2023-04-23T17:10:54.729Z,13.92
2023-04-23T17:12:34.504Z,13.97
2023-04-23T17:14:14.359Z,14.03
2023-04-23T17:15:54.117Z,13.92
2023-04-23T17:17:33.987Z,13.96
2023-04-23T17:19:13.669Z,14
2023-04-23T17:20:53.369Z,13.9
2023-04-23T17:22:33.062Z,14.03
2023-04-23T17:24:13.034Z,13.89
2023-04-23T17:25:52.552Z,13.97
2023-04-23T17:27:32.542Z,13.97
2023-04-23T17:29:12.204Z,13.99
2023-04-23T17:30:52.069Z,13.85
2023-04-23T17:32:31.788Z,13.92
2023-04-23T17:34:11.523Z,13.93
2023-04-23T17:35:51.288Z,14.04
2023-04-23T17:37:30.945Z,13.9
2023-04-23T17:39:10.926Z,14.03
2023-04-23T17:40:50.661Z,13.84
2023-04-23T17:42:30.366Z,14.01
2023-04-23T17:44:10.205Z,13.98
2023-04-23T17:45:49.917Z,14.03
2023-04-23T17:47:29.632Z,14.02
2023-04-23T17:49:09.447Z,13.87
2023-04-23T17:50:49.271Z,14.06
2023-04-23T17:52:28.956Z,13.9
2023-04-23T17:54:08.733Z,13.86
2023-04-23T17:55:48.367Z,13.96
2023-04-23T17:57:28.180Z,13.99
2023-04-23T17:59:07.958Z,13.96
2023-04-23T18:00:47.652Z,14.01
2023-04-23T18:02:27.379Z,13.93
2023-04-23T18:04:07.241Z,13.96
2023-04-23T18:05:46.944Z,14.03
2023-04-23T18:07:26.737Z,13.91
2023-04-23T18:09:06.422Z,13.72
2023-04-23T18:10:46.183Z,13.39
2023-04-23T18:12:26.013Z,13.32
2023-04-23T18:14:05.776Z,13.3
2023-04-23T18:15:45.572Z,13.27
2023-04-23T18:17:25.400Z,13.24
2023-04-23T18:19:05.012Z,13.2
2023-04-23T18:20:44.906Z,13.2
2023-04-23T18:22:24.717Z,13.16
2023-04-23T18:24:04.298Z,13.15
2023-04-23T18:25:44.061Z,13.16
2023-04-23T18:27:23.873Z,13.14
2023-04-23T18:29:03.754Z,13.14
2023-04-23T18:30:43.360Z,13.12
2023-04-23T18:32:23.248Z,13.13
2023-04-23T18:34:02.965Z,13.11
2023-04-23T18:35:42.820Z,13.11
2023-04-23T18:37:22.406Z,13.11
2023-04-23T18:39:02.248Z,13.11
2023-04-23T18:40:41.941Z,13.11
2023-04-23T18:42:21.711Z,13.09
2023-04-23T18:44:01.467Z,13.09
2023-04-23T18:45:41.224Z,13.09
2023-04-23T18:47:21.002Z,13.09
2023-04-23T18:49:00.756Z,13.09
2023-04-23T18:50:40.531Z,13.09
2023-04-23T18:52:20.310Z,13.09
2023-04-23T18:54:00.042Z,13.09
2023-04-23T18:55:39.816Z,13.09
2023-04-23T18:57:19.582Z,13.09
2023-04-23T18:58:59.341Z,13.09
2023-04-23T19:00:39.113Z,13.09
2023-04-23T19:02:18.874Z,13.09
2023-04-23T19:03:58.647Z,13.09
2023-04-23T19:05:38.421Z,13.08
2023-04-23T19:07:18.166Z,13.08
2023-04-23T19:08:57.930Z,13.08
2023-04-23T19:10:37.696Z,13.08
2023-04-23T19:12:17.446Z,13.08
2023-04-23T19:13:57.221Z,13.08
2023-04-23T19:15:37.142Z,13.08
2023-04-23T19:17:16.746Z,13.08
2023-04-23T19:18:56.504Z,13.08
2023-04-23T19:20:36.276Z,13.07
2023-04-23T19:22:16.043Z,13.07
2023-04-23T19:23:55.801Z,13.07
2023-04-23T19:25:35.556Z,13.07
2023-04-23T19:27:15.321Z,13.07
2023-04-23T19:30:34.869Z,13.07
2023-04-23T19:32:14.625Z,13.07
2023-04-23T19:33:54.389Z,13.07
2023-04-23T19:35:34.161Z,13.05
2023-04-23T19:37:13.918Z,13.07
2023-04-23T19:40:33.499Z,13.06
2023-04-23T19:42:13.195Z,13.06
2023-04-23T19:43:52.978Z,13.06
2023-04-23T19:45:32.728Z,13.06
2023-04-23T19:47:12.511Z,13.06
2023-04-23T19:49:03.249Z,13.06
2023-04-23T19:50:32.039Z,13.06
2023-04-23T19:52:11.790Z,13.06
2023-04-23T19:53:51.548Z,13.06
2023-04-23T19:55:31.308Z,13.06
2023-04-23T19:57:11.090Z,13.04
2023-04-23T19:58:50.850Z,13.06
2023-04-23T20:00:30.678Z,13.06
2023-04-23T20:02:10.362Z,13.05
2023-04-23T20:03:50.137Z,13.05
2023-04-23T20:05:29.892Z,13.05
2023-04-23T20:07:09.659Z,13.05
2023-04-23T20:08:49.421Z,13.05
2023-04-23T20:10:29.186Z,13.05
2023-04-23T20:12:08.961Z,13.05
2023-04-23T20:13:48.729Z,13.05
2023-04-23T20:15:28.500Z,13.05
2023-04-23T20:17:08.242Z,13.05
2023-04-23T20:18:48.008Z,13.05
2023-04-23T20:20:27.779Z,13.05
2023-04-23T20:23:47.292Z,13.05
2023-04-23T20:25:27.086Z,13.05
2023-04-23T20:27:06.830Z,13.05
2023-04-23T20:28:46.598Z,13.05
2023-04-23T20:30:26.350Z,13.05
2023-04-23T20:32:06.123Z,13.03
2023-04-23T20:33:45.875Z,13.03
2023-04-23T20:35:25.657Z,13.05
2023-04-23T20:37:05.407Z,13.03
2023-04-23T20:38:45.172Z,13.03
2023-04-23T20:40:24.934Z,13.03
2023-04-23T20:43:44.457Z,13.03
2023-04-23T20:45:24.242Z,13.03
2023-04-23T20:47:04.000Z,13.03
2023-04-23T20:48:43.755Z,13.03
2023-04-23T20:50:23.523Z,13.03
2023-04-23T20:52:03.300Z,13.03
2023-04-23T20:53:43.036Z,13.03
2023-04-23T20:55:22.821Z,13.03
2023-04-23T20:57:02.580Z,13.03
2023-04-23T20:58:42.350Z,13.03
2023-04-23T21:00:22.102Z,13.03
2023-04-23T21:02:01.890Z,13.03
2023-04-23T21:03:41.636Z,13.03
2023-04-23T21:05:21.411Z,13.03
2023-04-23T21:07:01.174Z,13.03
2023-04-23T21:08:40.943Z,13.03
2023-04-23T21:10:20.685Z,13.03
2023-04-23T21:12:00.449Z,13.03
2023-04-23T21:13:40.217Z,13.03
2023-04-23T21:15:19.988Z,13.03
2023-04-23T21:16:59.754Z,13.03
2023-04-23T21:18:39.515Z,13.03
2023-04-23T21:20:19.277Z,13.03
2023-04-23T21:21:59.036Z,13.01
2023-04-23T21:23:38.836Z,13.03
2023-04-23T21:25:18.574Z,13.03
2023-04-23T21:26:58.321Z,13.03
2023-04-23T21:28:38.092Z,13.03
2023-04-23T21:30:17.849Z,13.03
2023-04-23T21:31:57.629Z,13.02
2023-04-23T21:33:37.382Z,13.02
2023-04-23T21:35:17.146Z,13.02
2023-04-23T21:36:56.914Z,13.02
2023-04-23T21:38:36.683Z,13.02
2023-04-23T21:40:16.447Z,13.02
2023-04-23T21:41:56.217Z,13.02
2023-04-23T21:43:35.963Z,13.02
2023-04-23T21:45:15.735Z,13.02
2023-04-23T21:46:55.488Z,13.02
2023-04-23T21:48:35.250Z,13.02
2023-04-23T21:50:15.026Z,13.02
2023-04-23T21:51:54.777Z,13.02
2023-04-23T21:55:14.323Z,13.02
2023-04-23T21:56:54.077Z,13
2023-04-23T21:58:33.831Z,13.02
2023-04-23T22:00:13.612Z,13.01
2023-04-23T22:03:33.129Z,13.01
2023-04-23T22:05:12.907Z,13.01
2023-04-23T22:06:52.668Z,13.01
2023-04-23T22:08:32.435Z,13.01
2023-04-23T22:10:12.189Z,13.01
2023-04-23T22:11:51.969Z,13.01
2023-04-23T22:13:31.729Z,13
2023-04-23T22:15:11.488Z,13
2023-04-23T22:16:51.239Z,13
2023-04-23T22:18:31.003Z,13
2023-04-23T22:20:10.781Z,13
2023-04-23T22:23:30.300Z,13
2023-04-23T22:25:10.064Z,13
2023-04-23T22:26:49.816Z,13
2023-04-23T22:28:29.596Z,13
2023-04-23T22:30:09.356Z,13
2023-04-23T22:33:28.895Z,13
2023-04-23T22:35:08.649Z,13
2023-04-23T22:36:48.412Z,13
2023-04-23T22:38:28.173Z,13
2023-04-23T22:40:07.933Z,13
2023-04-23T22:43:27.463Z,13
2023-04-23T22:45:07.237Z,13
2023-04-23T22:46:47.014Z,12.99
2023-04-23T22:48:26.759Z,12.99
2023-04-23T22:50:06.509Z,12.99
2023-04-23T22:51:46.300Z,12.99
2023-04-23T22:53:26.053Z,12.99
2023-04-23T22:55:05.827Z,12.99
2023-04-23T22:56:45.560Z,12.99
2023-04-23T22:58:25.344Z,12.99
2023-04-23T23:00:05.101Z,12.99
2023-04-23T23:03:24.677Z,12.99
2023-04-23T23:05:04.395Z,12.99
2023-04-23T23:06:44.146Z,12.99
2023-04-23T23:08:23.934Z,12.99
2023-04-23T23:10:03.677Z,12.99
2023-04-23T23:11:43.460Z,12.99
2023-04-23T23:13:23.225Z,12.99
2023-04-23T23:15:02.977Z,12.99
2023-04-23T23:16:42.744Z,12.97
2023-04-23T23:18:22.499Z,12.97
2023-04-23T23:20:02.275Z,12.99
2023-04-23T23:21:42.039Z,12.97
2023-04-23T23:23:21.798Z,12.97
2023-04-23T23:25:01.576Z,12.99