createdAt,value
2019-04-20T00:01:24.499Z,5.30
2019-04-20T00:03:50.141Z,5.70
2019-04-20T00:06:19.548Z,6.00
2019-04-20T00:08:55.720Z,6.17
2019-04-20T00:11:27.396Z,7.00
2019-04-20T00:13:59.370Z,6.67
2019-04-20T00:16:20.950Z,7.40
2019-04-20T00:18:53.844Z,6.83
2019-04-20T00:21:42.997Z,8.17
2019-04-20T00:24:24.769Z,9.30
2019-04-20T00:29:35.257Z,4.87
2019-04-20T00:32:04.150Z,4.90
2019-04-20T00:34:27.902Z,6.47
2019-04-20T00:36:50.174Z,9.33
2019-04-20T00:39:20.190Z,6.07
2019-04-20T00:41:56.240Z,4.23
2019-04-20T00:44:27.845Z,8.93
2019-04-20T00:47:01.934Z,9.90
2019-04-20T00:49:37.086Z,8.20
2019-04-20T00:52:18.864Z,8.97
2019-04-20T00:54:22.136Z,11.80
2019-04-20T00:56:53.155Z,11.27
2019-04-20T00:59:36.907Z,12.13
2019-04-20T01:02:10.890Z,6.40
2019-04-20T01:04:44.979Z,8.67
2019-04-20T01:07:24.266Z,6.67
2019-04-20T01:10:00.480Z,8.37
2019-04-20T01:12:31.724Z,9.67
2019-04-20T01:15:05.164Z,7.60
2019-04-20T01:17:30.076Z,5.67
2019-04-20T01:19:58.706Z,6.87
2019-04-20T01:22:30.023Z,11.63
2019-04-20T01:25:06.865Z,6.77
2019-04-20T01:27:39.850Z,11.50
2019-04-20T01:30:05.854Z,9.40
2019-04-20T01:32:41.613Z,6.03
2019-04-20T01:35:09.937Z,15.23
2019-04-20T01:37:40.621Z,7.67
2019-04-20T01:40:02.628Z,8.20
2019-04-20T01:42:30.019Z,11.73
2019-04-20T01:45:00.168Z,9.00
2019-04-20T01:47:32.342Z,17.23
2019-04-20T01:50:03.799Z,10.43
2019-04-20T01:52:44.002Z,14.63
2019-04-20T01:55:24.508Z,15.60
2019-04-20T01:58:00.176Z,13.10
2019-04-20T02:00:34.867Z,13.20
2019-04-20T02:03:20.965Z,10.90
2019-04-20T02:05:57.811Z,13.73
2019-04-20T02:08:22.551Z,14.40
2019-04-20T02:10:53.680Z,11.00
2019-04-20T02:13:19.579Z,14.27
2019-04-20T02:15:52.995Z,14.80
2019-04-20T02:18:33.730Z,17.63
2019-04-20T02:21:13.645Z,14.33
2019-04-20T02:23:33.005Z,18.07
2019-04-20T02:25:50.140Z,21.27
2019-04-20T02:28:37.238Z,22.53
2019-04-20T02:31:23.386Z,14.07
2019-04-20T02:36:51.607Z,15.40
2019-04-20T02:41:57.878Z,20.37
2019-04-20T02:44:33.914Z,21.93
2019-04-20T02:49:36.296Z,21.63
2019-04-20T02:54:28.208Z,15.20
2019-04-20T02:57:04.669Z,15.87
2019-04-20T02:59:54.049Z,16.03
2019-04-20T03:04:29.071Z,16.70
2019-04-20T03:07:05.226Z,17.40
2019-04-20T03:09:39.693Z,10.53
2019-04-20T03:12:16.772Z,12.77
2019-04-20T03:14:35.249Z,12.53
2019-04-20T03:17:09.875Z,20.00
2019-04-20T03:19:31.348Z,8.40
2019-04-20T03:22:13.713Z,15.60
2019-04-20T03:24:45.456Z,12.53
2019-04-20T03:27:07.907Z,9.93
2019-04-20T03:30:03.745Z,14.10
2019-04-20T03:35:22.511Z,12.07
2019-04-20T03:37:52.721Z,11.03
2019-04-20T03:40:15.278Z,8.37
2019-04-20T03:42:30.849Z,8.73
2019-04-20T03:45:05.993Z,10.73
2019-04-20T03:47:38.462Z,7.97
2019-04-20T03:50:24.445Z,8.27
2019-04-20T03:53:05.695Z,13.00
2019-04-20T03:55:30.250Z,7.87
2019-04-20T03:58:10.550Z,10.20
2019-04-20T04:00:43.251Z,8.90
2019-04-20T04:03:29.242Z,14.25
2019-04-20T04:05:47.998Z,10.20
2019-04-20T04:08:12.231Z,12.10
2019-04-20T04:10:50.498Z,15.90
2019-04-20T04:13:11.824Z,10.50
2019-04-20T04:15:48.363Z,12.20
2019-04-20T04:18:21.874Z,10.83
2019-04-20T04:20:52.089Z,12.03
2019-04-20T04:23:33.887Z,8.90
2019-04-20T04:26:03.585Z,10.93
2019-04-20T04:28:31.219Z,10.57
2019-04-20T04:31:08.392Z,7.37
2019-04-20T04:33:53.351Z,6.97
2019-04-20T04:36:04.892Z,10.30
2019-04-20T04:38:43.526Z,9.33
2019-04-20T04:41:13.638Z,8.97
2019-04-20T04:43:38.862Z,12.83
2019-04-20T04:45:51.181Z,9.73
2019-04-20T04:48:27.682Z,8.03
2019-04-20T04:50:57.338Z,5.60
2019-04-20T04:53:30.220Z,5.33
2019-04-20T04:55:58.176Z,8.43
2019-04-20T04:58:21.669Z,8.50
2019-04-20T05:00:51.513Z,8.50
2019-04-20T05:03:39.537Z,8.97
2019-04-20T05:06:11.740Z,10.60
2019-04-20T05:08:33.776Z,7.30
2019-04-20T05:10:54.249Z,9.57
2019-04-20T05:13:26.785Z,7.13
2019-04-20T05:16:09.773Z,9.80
2019-04-20T05:18:44.782Z,6.00
2019-04-20T05:21:15.682Z,11.13
2019-04-20T05:23:41.380Z,5.37
2019-04-20T05:26:30.021Z,17.97
2019-04-20T05:28:53.521Z,7.80
2019-04-20T05:31:16.820Z,7.37
2019-04-20T05:34:10.875Z,6.33
2019-04-20T05:36:40.501Z,10.80
2019-04-20T05:39:19.462Z,7.45
2019-04-20T05:41:35.354Z,7.05
2019-04-20T05:44:05.072Z,8.35
2019-04-20T05:46:39.553Z,10.25
2019-04-20T05:49:10.051Z,15.72
2019-04-20T05:51:43.276Z,9.65
2019-04-20T05:54:16.091Z,7.92
2019-04-20T05:56:47.806Z,6.92
2019-04-20T05:59:11.348Z,9.55
2019-04-20T06:01:47.720Z,7.55
2019-04-20T06:04:11.594Z,6.40
2019-04-20T06:06:44.365Z,9.90
2019-04-20T06:09:18.345Z,7.87
2019-04-20T06:12:01.667Z,8.83
2019-04-20T06:14:11.390Z,6.87
2019-04-20T06:17:02.796Z,7.62
2019-04-20T06:19:42.163Z,5.15
2019-04-20T06:22:10.276Z,6.08
2019-04-20T06:24:47.865Z,6.65
2019-04-20T06:27:09.117Z,7.12
2019-04-20T06:29:38.060Z,7.55
2019-04-20T06:32:17.341Z,6.95
2019-04-20T06:34:53.556Z,7.83
2019-04-20T06:37:00.876Z,12.00
2019-04-20T06:39:46.488Z,8.53
2019-04-20T06:47:25.603Z,7.22
2019-04-20T06:52:20.254Z,10.20
2019-04-20T06:55:00.315Z,6.53
2019-04-20T06:57:31.112Z,7.33
2019-04-20T07:00:04.144Z,6.03
2019-04-20T07:02:37.321Z,5.65
2019-04-20T07:05:00.113Z,8.05
2019-04-20T07:07:32.159Z,8.93
2019-04-20T07:10:08.559Z,8.90
2019-04-20T07:12:27.181Z,6.33
2019-04-20T07:14:54.130Z,9.10
2019-04-20T07:17:58.963Z,8.60
2019-04-20T07:20:09.864Z,9.53
2019-04-20T07:22:46.532Z,5.83
2019-04-20T07:25:22.454Z,8.33
2019-04-20T07:27:49.690Z,9.13
2019-04-20T07:30:16.505Z,6.75
2019-04-20T07:32:52.536Z,6.08
2019-04-20T07:35:22.075Z,6.20
2019-04-20T07:38:09.580Z,4.83
2019-04-20T07:43:02.786Z,4.33
2019-04-20T07:45:33.531Z,6.15
2019-04-20T07:48:11.431Z,6.28
2019-04-20T07:50:32.251Z,4.45
2019-04-20T07:53:07.941Z,3.45
2019-04-20T07:55:49.543Z,3.20
2019-04-20T07:58:01.324Z,4.47
2019-04-20T08:00:51.941Z,3.45
2019-04-20T08:03:29.608Z,5.72
2019-04-20T08:06:02.474Z,5.70
2019-04-20T08:08:40.348Z,6.20
2019-04-20T08:11:10.209Z,4.85
2019-04-20T08:13:47.936Z,4.05
2019-04-20T08:16:14.559Z,4.55
2019-04-20T08:18:46.958Z,3.35
2019-04-20T08:21:16.263Z,6.67
2019-04-20T08:23:45.850Z,6.30
2019-04-20T08:26:01.700Z,3.10
2019-04-20T08:28:37.171Z,3.08
2019-04-20T08:31:17.828Z,3.35
2019-04-20T08:34:07.512Z,3.08
2019-04-20T08:36:30.085Z,2.92
2019-04-20T08:39:24.533Z,4.45
2019-04-20T08:44:35.330Z,3.35
2019-04-20T08:46:54.767Z,7.08
2019-04-20T08:49:20.412Z,3.77
2019-04-20T08:51:50.085Z,3.15
2019-04-20T08:54:15.469Z,2.70
2019-04-20T08:56:37.103Z,3.90
2019-04-20T08:58:57.303Z,7.75
2019-04-20T09:01:29.071Z,4.55
2019-04-20T09:04:08.840Z,7.60
2019-04-20T09:06:41.976Z,2.58
2019-04-20T09:09:29.329Z,5.87
2019-04-20T09:11:49.634Z,5.03
2019-04-20T09:14:03.543Z,3.52
2019-04-20T09:16:40.922Z,7.78
2019-04-20T09:19:05.942Z,4.33
2019-04-20T09:21:40.262Z,4.08
2019-04-20T09:24:32.045Z,6.67
2019-04-20T09:26:47.915Z,3.67
2019-04-20T09:29:16.918Z,3.90
2019-04-20T09:31:52.115Z,8.28
2019-04-20T09:34:39.400Z,4.97
2019-04-20T09:37:22.291Z,5.80
2019-04-20T09:39:44.932Z,7.30
2019-04-20T09:42:21.974Z,6.78
2019-04-20T09:44:54.389Z,5.35
2019-04-20T09:47:27.406Z,6.65
2019-04-20T09:50:03.566Z,10.53
2019-04-20T09:52:39.966Z,7.83
2019-04-20T09:55:06.827Z,9.45
2019-04-20T09:57:43.764Z,8.25
2019-04-20T10:00:12.062Z,6.85
2019-04-20T10:02:29.833Z,10.60
2019-04-20T10:04:55.840Z,10.55
2019-04-20T10:07:28.717Z,7.17
2019-04-20T10:09:55.823Z,6.60
2019-04-20T10:12:25.937Z,5.45
2019-04-20T10:14:58.462Z,5.37
2019-04-20T10:17:27.162Z,15.25
2019-04-20T10:19:55.670Z,5.25
2019-04-20T10:22:24.606Z,7.58
2019-04-20T10:24:54.364Z,8.63
2019-04-20T10:27:24.332Z,6.40
2019-04-20T10:29:53.562Z,8.85
2019-04-20T10:32:30.941Z,9.38
2019-04-20T10:34:52.846Z,7.78
2019-04-20T10:37:23.901Z,8.35
2019-04-20T10:39:52.646Z,8.13
2019-04-20T10:42:21.346Z,8.58
2019-04-20T10:44:53.211Z,7.40
2019-04-20T10:47:21.124Z,8.08
2019-04-20T10:49:50.891Z,7.30
2019-04-20T10:52:20.057Z,8.73
2019-04-20T10:54:50.267Z,8.75
2019-04-20T10:57:19.533Z,7.75
2019-04-20T10:59:48.149Z,10.38
2019-04-20T11:02:16.787Z,8.35
2019-04-20T11:04:46.477Z,8.00
2019-04-20T11:07:16.357Z,8.30
2019-04-20T11:09:45.355Z,8.75
2019-04-20T11:12:14.581Z,7.50
2019-04-20T11:14:45.277Z,6.55
2019-04-20T11:17:14.153Z,7.95
2019-04-20T11:19:43.360Z,4.83
2019-04-20T11:22:12.556Z,5.80
2019-04-20T11:24:41.258Z,6.42
2019-04-20T11:27:10.000Z,6.55
2019-04-20T11:29:40.153Z,5.30
2019-04-20T11:32:09.682Z,8.28
2019-04-20T11:34:40.822Z,4.12
2019-04-20T11:37:10.812Z,9.28
2019-04-20T11:39:40.839Z,3.87
2019-04-20T11:42:09.989Z,4.92
2019-04-20T11:44:58.050Z,5.33
2019-04-20T11:47:28.072Z,7.55
2019-04-20T11:49:57.629Z,3.90
2019-04-20T11:52:27.049Z,7.22
2019-04-20T11:54:58.132Z,2.42
2019-04-20T11:57:27.163Z,2.37
2019-04-20T11:59:57.089Z,3.72
2019-04-20T12:02:32.983Z,11.03
2019-04-20T12:05:13.127Z,4.92
2019-04-20T12:07:35.246Z,4.67
2019-04-20T12:10:08.114Z,3.05
2019-04-20T12:12:41.222Z,2.65
2019-04-20T12:15:04.472Z,4.92
2019-04-20T12:17:33.513Z,4.28
2019-04-20T12:20:02.274Z,6.78
2019-04-20T12:22:30.847Z,3.58
2019-04-20T12:25:00.451Z,3.67
2019-04-20T12:27:30.396Z,2.33
2019-04-20T12:29:59.599Z,6.37
2019-04-20T12:32:38.611Z,3.65
2019-04-20T12:34:58.603Z,3.35
2019-04-20T12:37:27.246Z,2.40
2019-04-20T12:39:55.826Z,4.75
2019-04-20T12:42:25.356Z,5.92
2019-04-20T12:44:55.531Z,2.35
2019-04-20T12:47:24.274Z,4.00
2019-04-20T12:49:53.774Z,3.02
2019-04-20T12:52:22.776Z,6.42
2019-04-20T12:54:52.531Z,2.60
2019-04-20T12:57:22.592Z,2.27
2019-04-20T12:59:52.323Z,2.65
2019-04-20T13:02:21.154Z,7.45
2019-04-20T13:04:50.932Z,2.20
2019-04-20T13:07:21.068Z,3.90
2019-04-20T13:09:52.707Z,2.75
2019-04-20T13:12:29.112Z,4.47
2019-04-20T13:15:14.131Z,5.55
2019-04-20T13:17:44.267Z,2.72
2019-04-20T13:20:14.114Z,2.75
2019-04-20T13:22:44.144Z,6.42
2019-04-20T13:25:13.094Z,3.27
2019-04-20T13:27:42.949Z,2.20
2019-04-20T13:30:13.264Z,5.62
2019-04-20T13:32:43.594Z,3.15
2019-04-20T13:35:14.046Z,3.30
2019-04-20T13:37:43.985Z,4.10
2019-04-20T13:40:13.690Z,5.22
2019-04-20T13:42:43.661Z,4.28
2019-04-20T13:45:13.027Z,3.67
2019-04-20T13:47:43.094Z,8.60
2019-04-20T13:50:14.339Z,3.62
2019-04-20T13:52:44.352Z,2.92
2019-04-20T13:55:14.847Z,3.35
2019-04-20T13:57:48.552Z,5.72
2019-04-20T14:00:24.165Z,2.20
2019-04-20T14:03:00.636Z,3.00
2019-04-20T14:05:35.050Z,2.87
2019-04-20T14:08:07.469Z,7.05
2019-04-20T14:10:37.680Z,2.67
2019-04-20T14:13:12.047Z,4.12
2019-04-20T14:15:37.369Z,5.62
2019-04-20T14:18:06.965Z,3.85
2019-04-20T14:20:36.234Z,3.95
2019-04-20T14:23:09.627Z,4.70
2019-04-20T14:25:38.741Z,3.35
2019-04-20T14:28:07.430Z,7.22
2019-04-20T14:30:37.283Z,3.08
2019-04-20T14:33:06.026Z,5.10
2019-04-20T14:35:34.726Z,4.40
2019-04-20T14:38:03.876Z,7.47
2019-04-20T14:40:32.528Z,6.20
2019-04-20T14:43:01.715Z,4.03
2019-04-20T14:45:30.420Z,4.78
2019-04-20T14:47:59.537Z,3.00
2019-04-20T14:50:29.713Z,4.92
2019-04-20T14:52:59.687Z,3.72
2019-04-20T14:55:29.234Z,3.87
2019-04-20T14:57:59.575Z,3.90
2019-04-20T15:00:45.765Z,8.20
2019-04-20T15:03:28.530Z,6.85
2019-04-20T15:05:59.991Z,5.50
2019-04-20T15:08:30.278Z,2.60
2019-04-20T15:10:59.134Z,6.22
2019-04-20T15:13:28.876Z,3.72
2019-04-20T15:15:58.972Z,3.80
2019-04-20T15:18:35.604Z,3.17
2019-04-20T15:21:11.550Z,4.47
2019-04-20T15:23:41.474Z,4.45
2019-04-20T15:26:10.697Z,4.20
2019-04-20T15:28:39.386Z,3.50
2019-04-20T15:31:08.194Z,3.30
2019-04-20T15:33:37.060Z,2.45
2019-04-20T15:36:06.263Z,4.60
2019-04-20T15:38:35.467Z,5.50
2019-04-20T15:41:05.314Z,3.92
2019-04-20T15:43:35.303Z,3.50
2019-04-20T15:46:05.355Z,3.37
2019-04-20T15:48:34.389Z,3.22
2019-04-20T15:51:03.726Z,3.42
2019-04-20T15:53:33.511Z,5.62
2019-04-20T15:56:04.954Z,7.05
2019-04-20T15:58:32.615Z,5.05
2019-04-20T16:01:02.706Z,2.70
2019-04-20T16:03:33.087Z,3.00
2019-04-20T16:06:03.514Z,5.30
2019-04-20T16:08:38.312Z,5.70
2019-04-20T16:11:08.928Z,4.10
2019-04-20T16:13:42.003Z,2.75
2019-04-20T16:16:09.796Z,4.22
2019-04-20T16:18:39.162Z,2.77
2019-04-20T16:21:14.246Z,7.12
2019-04-20T16:23:42.888Z,4.05
2019-04-20T16:26:19.857Z,5.37
2019-04-20T16:28:49.992Z,6.95
2019-04-20T16:31:18.841Z,3.12
2019-04-20T16:33:48.876Z,8.53
2019-04-20T16:36:18.701Z,3.62
2019-04-20T16:38:47.727Z,2.12
2019-04-20T16:41:16.532Z,3.98
2019-04-20T16:43:47.857Z,2.25
2019-04-20T16:46:19.904Z,6.05
2019-04-20T16:48:46.276Z,3.17
2019-04-20T16:51:14.983Z,7.45
2019-04-20T16:53:43.720Z,2.90
2019-04-20T16:56:13.028Z,5.97
2019-04-20T16:58:44.025Z,2.67
2019-04-20T17:01:13.716Z,3.90
2019-04-20T17:03:51.907Z,4.12
2019-04-20T17:06:13.841Z,4.72
2019-04-20T17:08:44.102Z,3.45
2019-04-20T17:11:13.843Z,3.67
2019-04-20T17:13:49.411Z,2.83
2019-04-20T17:16:13.427Z,3.12
2019-04-20T17:18:43.672Z,2.80
2019-04-20T17:21:16.648Z,5.80
2019-04-20T17:23:43.942Z,2.85
2019-04-20T17:26:14.723Z,2.22
2019-04-20T17:28:48.949Z,2.45
2019-04-20T17:31:22.210Z,5.10
2019-04-20T17:34:03.499Z,4.80
2019-04-20T17:36:26.196Z,5.30
2019-04-20T17:38:56.502Z,5.42
2019-04-20T17:41:46.973Z,3.83
2019-04-20T17:44:11.690Z,4.72
2019-04-20T17:46:39.091Z,5.97
2019-04-20T17:49:09.360Z,7.97
2019-04-20T17:51:47.272Z,4.20
2019-04-20T17:54:08.402Z,5.70
2019-04-20T17:56:36.434Z,2.92
2019-04-20T17:59:06.143Z,4.15
2019-04-20T18:01:57.750Z,6.45
2019-04-20T18:04:50.705Z,2.40
2019-04-20T18:07:04.447Z,4.67
2019-04-20T18:09:45.898Z,2.92
2019-04-20T18:11:56.366Z,5.90
2019-04-20T18:14:37.452Z,3.58
2019-04-20T18:17:18.116Z,9.10
2019-04-20T18:19:44.922Z,2.92
2019-04-20T18:22:14.015Z,3.58
2019-04-20T18:25:08.929Z,3.07
2019-04-20T18:27:33.048Z,4.85
2019-04-20T18:30:03.984Z,4.73
2019-04-20T18:32:27.480Z,4.92
2019-04-20T18:35:02.610Z,5.80
2019-04-20T18:37:28.807Z,2.63
2019-04-20T18:40:05.105Z,4.20
2019-04-20T18:42:36.737Z,4.65
2019-04-20T18:45:17.402Z,7.58
2019-04-20T18:47:52.525Z,2.47
2019-04-20T18:50:09.503Z,10.00
2019-04-20T18:52:31.540Z,6.42
2019-04-20T18:55:01.543Z,4.33
2019-04-20T18:57:32.736Z,6.17
2019-04-20T19:00:02.388Z,4.50
2019-04-20T19:02:35.419Z,3.65
2019-04-20T19:05:03.413Z,5.80
2019-04-20T19:07:40.111Z,4.60
2019-04-20T19:10:12.913Z,7.90
2019-04-20T19:12:42.399Z,4.60
2019-04-20T19:15:37.170Z,3.83
2019-04-20T19:18:18.375Z,6.43
2019-04-20T19:20:55.013Z,5.60
2019-04-20T19:23:25.040Z,4.87
2019-04-20T19:26:01.279Z,11.70
2019-04-20T19:28:27.761Z,11.67
2019-04-20T19:31:08.679Z,8.93
2019-04-20T19:33:37.867Z,3.67
2019-04-20T19:36:09.285Z,6.50
2019-04-20T19:38:41.814Z,6.67
2019-04-20T19:41:05.937Z,5.30
2019-04-20T19:43:33.755Z,5.50
2019-04-20T19:46:37.889Z,6.42
2019-04-20T19:48:39.630Z,5.23
2019-04-20T19:51:22.374Z,5.33
2019-04-20T19:53:50.722Z,4.90
2019-04-20T19:56:05.313Z,8.83
2019-04-20T19:58:37.859Z,3.17
2019-04-20T20:00:59.585Z,3.77
2019-04-20T20:03:28.034Z,5.20
2019-04-20T20:05:58.238Z,3.07
2019-04-20T20:08:29.965Z,4.80
2019-04-20T20:11:00.898Z,10.80
2019-04-20T20:13:34.587Z,3.80
2019-04-20T20:16:09.027Z,3.67
2019-04-20T20:18:46.927Z,3.03
2019-04-20T20:21:12.702Z,5.20
2019-04-20T20:23:29.982Z,2.53
2019-04-20T20:25:59.801Z,6.40
2019-04-20T20:28:37.159Z,7.33
2019-04-20T20:31:09.717Z,7.23
2019-04-20T20:33:43.850Z,3.53
2019-04-20T20:36:05.567Z,4.50
2019-04-20T20:38:37.058Z,5.47
2019-04-20T20:41:09.011Z,4.60
2019-04-20T20:43:47.416Z,4.10
2019-04-20T20:46:14.874Z,6.23
2019-04-20T20:48:54.277Z,7.27
2019-04-20T20:51:32.463Z,5.90
2019-04-20T20:53:47.040Z,3.37
2019-04-20T20:56:10.881Z,5.87
2019-04-20T20:58:45.642Z,5.10
2019-04-20T21:01:10.709Z,3.80
2019-04-20T21:03:56.723Z,6.53
2019-04-20T21:06:26.603Z,4.03
2019-04-20T21:08:57.706Z,6.10
2019-04-20T21:11:29.639Z,8.73
2019-04-20T21:13:57.458Z,4.93
2019-04-20T21:16:31.487Z,8.07
2019-04-20T21:19:15.995Z,9.50
2019-04-20T21:21:40.332Z,8.27
2019-04-20T21:24:10.860Z,6.43
2019-04-20T21:26:37.581Z,8.73
2019-04-20T21:29:05.977Z,7.20
2019-04-20T21:31:34.552Z,7.43
2019-04-20T21:34:08.641Z,6.67
2019-04-20T21:36:34.803Z,5.83
2019-04-20T21:39:09.670Z,14.93
2019-04-20T21:41:39.498Z,5.97
2019-04-20T21:44:13.025Z,4.03
2019-04-20T21:46:43.656Z,5.70
2019-04-20T21:49:23.655Z,7.17
2019-04-20T21:51:45.623Z,5.27
2019-04-20T21:54:07.430Z,6.90
2019-04-20T21:56:38.337Z,6.27
2019-04-20T21:59:14.309Z,3.87
2019-04-20T22:01:39.762Z,3.83
2019-04-20T22:04:08.300Z,3.37
2019-04-20T22:06:38.240Z,4.63
2019-04-20T22:09:10.728Z,8.00
2019-04-20T22:11:39.991Z,6.80
2019-04-20T22:14:15.880Z,5.73
2019-04-20T22:16:46.076Z,3.80
2019-04-20T22:19:25.056Z,5.03
2019-04-20T22:21:53.430Z,3.17
2019-04-20T22:24:31.427Z,4.97
2019-04-20T22:26:52.588Z,6.73
2019-04-20T22:29:10.495Z,7.23
2019-04-20T22:31:40.251Z,4.03
2019-04-20T22:34:15.365Z,3.77
2019-04-20T22:36:44.848Z,5.90
2019-04-20T22:39:18.593Z,5.90
2019-04-20T22:42:01.150Z,5.63
2019-04-20T22:44:24.522Z,6.70
2019-04-20T22:46:52.166Z,4.60
2019-04-20T22:49:38.891Z,6.77
2019-04-20T22:51:59.526Z,7.50
2019-04-20T22:54:36.370Z,6.33
2019-04-20T22:57:03.434Z,5.43
2019-04-20T22:59:30.406Z,5.10
2019-04-20T23:01:58.226Z,4.63
2019-04-20T23:04:22.842Z,5.40
2019-04-20T23:06:52.341Z,3.20
2019-04-20T23:09:22.621Z,6.23
2019-04-20T23:11:54.689Z,4.17
2019-04-20T23:14:22.488Z,3.43
2019-04-20T23:16:53.831Z,4.37
2019-04-20T23:19:32.326Z,7.23
2019-04-20T23:21:57.255Z,6.27
2019-04-20T23:24:23.386Z,4.10
2019-04-20T23:26:53.159Z,6.30
2019-04-20T23:29:27.256Z,4.33
2019-04-20T23:31:58.967Z,2.47
2019-04-20T23:34:25.500Z,4.27
2019-04-20T23:36:52.717Z,6.47
2019-04-20T23:39:23.338Z,6.00
2019-04-20T23:41:57.103Z,4.37
2019-04-20T23:44:23.476Z,4.90
2019-04-20T23:47:01.180Z,4.37
2019-04-20T23:49:30.937Z,7.13
2019-04-20T23:52:21.504Z,3.10
2019-04-20T23:54:30.307Z,6.73
2019-04-20T23:56:57.695Z,4.73
2019-04-20T23:59:32.526Z,3.63
