createdAt,value
2017-07-15T00:01:12.629Z,14.70
2017-07-15T00:03:40.150Z,14.70
2017-07-15T00:06:08.054Z,14.70
2017-07-15T00:08:35.585Z,14.70
2017-07-15T00:11:03.108Z,14.80
2017-07-15T00:13:31.021Z,14.80
2017-07-15T00:15:58.544Z,14.80
2017-07-15T00:18:26.053Z,14.90
2017-07-15T00:20:53.861Z,14.90
2017-07-15T00:23:21.393Z,14.90
2017-07-15T00:25:48.911Z,14.90
2017-07-15T00:28:17.535Z,14.90
2017-07-15T00:30:45.062Z,14.90
2017-07-15T00:33:12.578Z,14.90
2017-07-15T00:35:40.396Z,15.00
2017-07-15T00:38:07.912Z,15.00
2017-07-15T00:40:35.457Z,15.00
2017-07-15T00:43:03.297Z,15.00
2017-07-15T00:45:30.844Z,15.00
2017-07-15T00:47:58.361Z,15.00
2017-07-15T00:50:26.299Z,15.00
2017-07-15T00:52:53.842Z,15.00
2017-07-15T00:55:21.362Z,15.00
2017-07-15T00:57:50.001Z,15.10
2017-07-15T01:00:17.514Z,15.00
2017-07-15T01:02:45.791Z,15.10
2017-07-15T01:05:13.577Z,15.00
2017-07-15T01:07:41.112Z,15.00
2017-07-15T01:10:09.394Z,15.10
2017-07-15T01:12:37.284Z,15.10
2017-07-15T01:15:04.793Z,15.10
2017-07-15T01:17:32.714Z,15.10
2017-07-15T01:20:00.521Z,15.10
2017-07-15T01:22:28.047Z,15.10
2017-07-15T01:24:55.587Z,15.10
2017-07-15T01:27:23.480Z,15.10
2017-07-15T01:29:50.989Z,15.20
2017-07-15T01:32:18.515Z,15.10
2017-07-15T01:34:46.390Z,15.20
2017-07-15T01:37:13.903Z,15.20
2017-07-15T01:39:41.430Z,15.10
2017-07-15T01:42:09.242Z,15.20
2017-07-15T01:44:36.759Z,15.20
2017-07-15T01:47:05.045Z,15.20
2017-07-15T01:49:33.678Z,15.20
2017-07-15T01:52:01.209Z,15.20
2017-07-15T01:54:28.728Z,15.20
2017-07-15T01:56:56.533Z,15.20
2017-07-15T01:59:24.037Z,15.20
2017-07-15T02:01:51.576Z,15.30
2017-07-15T02:04:19.611Z,15.30
2017-07-15T02:06:47.881Z,15.30
2017-07-15T02:09:15.380Z,15.30
2017-07-15T02:11:43.256Z,15.30
2017-07-15T02:14:10.804Z,15.30
2017-07-15T02:16:38.327Z,15.30
2017-07-15T02:19:06.907Z,15.40
2017-07-15T02:21:35.207Z,15.40
2017-07-15T02:24:02.738Z,15.40
2017-07-15T02:26:30.574Z,15.40
2017-07-15T02:28:58.082Z,15.40
2017-07-15T02:31:26.365Z,15.40
2017-07-15T02:33:54.271Z,15.40
2017-07-15T02:36:21.779Z,15.40
2017-07-15T02:38:49.291Z,15.40
2017-07-15T02:41:17.154Z,15.40
2017-07-15T02:43:44.695Z,15.50
2017-07-15T02:46:12.868Z,15.50
2017-07-15T02:48:40.693Z,15.50
2017-07-15T02:51:08.205Z,15.60
2017-07-15T02:53:35.719Z,15.60
2017-07-15T02:56:03.521Z,15.60
2017-07-15T02:58:31.030Z,15.70
2017-07-15T03:00:58.556Z,15.70
2017-07-15T03:03:26.369Z,15.70
2017-07-15T03:05:53.910Z,15.70
2017-07-15T03:08:21.428Z,15.80
2017-07-15T03:10:49.315Z,15.80
2017-07-15T03:13:16.848Z,15.80
2017-07-15T03:15:44.363Z,15.80
2017-07-15T03:18:12.309Z,15.80
2017-07-15T03:20:39.828Z,15.80
2017-07-15T03:23:07.349Z,15.90
2017-07-15T03:25:35.170Z,15.90
2017-07-15T03:28:02.692Z,15.90
2017-07-15T03:30:30.969Z,15.90
2017-07-15T03:32:58.888Z,15.90
2017-07-15T03:35:26.393Z,15.90
2017-07-15T03:37:53.900Z,16.00
2017-07-15T03:40:21.739Z,16.00
2017-07-15T03:42:49.249Z,16.00
2017-07-15T03:45:16.771Z,16.10
2017-07-15T03:47:44.659Z,16.10
2017-07-15T03:50:12.171Z,16.20
2017-07-15T03:52:40.465Z,16.20
2017-07-15T03:55:09.081Z,16.20
2017-07-15T03:57:36.591Z,16.20
2017-07-15T04:00:04.877Z,16.30
2017-07-15T04:02:33.482Z,16.30
2017-07-15T04:05:01.014Z,16.30
2017-07-15T04:07:29.286Z,16.40
2017-07-15T04:09:57.221Z,16.40
2017-07-15T04:12:24.742Z,16.50
2017-07-15T04:14:52.269Z,16.50
2017-07-15T04:17:20.106Z,16.50
2017-07-15T04:19:47.626Z,16.60
2017-07-15T04:22:15.154Z,16.60
2017-07-15T04:24:42.970Z,16.60
2017-07-15T04:27:10.481Z,16.70
2017-07-15T04:29:38.010Z,16.70
2017-07-15T04:32:05.853Z,16.80
2017-07-15T04:34:33.379Z,16.80
2017-07-15T04:37:01.699Z,16.90
2017-07-15T04:39:29.572Z,16.90
2017-07-15T04:41:57.075Z,17.00
2017-07-15T04:44:24.586Z,17.00
2017-07-15T04:46:52.465Z,17.00
2017-07-15T04:49:19.985Z,17.00
2017-07-15T04:51:48.250Z,17.00
2017-07-15T04:54:16.866Z,17.00
2017-07-15T04:56:44.439Z,17.00
2017-07-15T04:59:11.944Z,17.00
2017-07-15T05:01:40.739Z,17.00
2017-07-15T05:04:08.258Z,17.00
2017-07-15T05:06:35.795Z,17.00
2017-07-15T05:09:03.668Z,17.00
2017-07-15T05:11:31.213Z,17.10
2017-07-15T05:13:58.957Z,17.10
2017-07-15T05:16:27.579Z,17.20
2017-07-15T05:18:55.114Z,17.10
2017-07-15T05:21:22.625Z,17.20
2017-07-15T05:23:50.481Z,17.30
2017-07-15T05:26:18.007Z,17.30
2017-07-15T05:28:45.529Z,17.40
2017-07-15T05:31:13.373Z,17.40
2017-07-15T05:33:40.889Z,17.40
2017-07-15T05:36:08.402Z,17.40
2017-07-15T05:38:36.227Z,17.40
2017-07-15T05:41:03.726Z,17.40
2017-07-15T05:43:31.247Z,17.40
2017-07-15T05:45:59.128Z,17.50
2017-07-15T05:48:26.648Z,17.50
2017-07-15T05:50:54.158Z,17.60
2017-07-15T05:53:22.022Z,17.70
2017-07-15T05:55:49.526Z,17.70
2017-07-15T05:58:17.055Z,17.70
2017-07-15T06:00:44.849Z,17.70
2017-07-15T06:03:12.365Z,17.70
2017-07-15T06:05:39.892Z,17.70
2017-07-15T06:08:07.789Z,17.70
2017-07-15T06:10:35.302Z,17.70
2017-07-15T06:13:03.583Z,17.80
2017-07-15T06:15:31.501Z,17.80
2017-07-15T06:17:59.014Z,17.80
2017-07-15T06:20:27.309Z,17.90
2017-07-15T06:22:56.046Z,17.90
2017-07-15T06:25:23.574Z,18.00
2017-07-15T06:27:51.076Z,18.10
2017-07-15T06:30:18.927Z,18.10
2017-07-15T06:32:46.437Z,18.20
2017-07-15T06:35:13.983Z,18.20
2017-07-15T06:37:42.587Z,18.30
2017-07-15T06:40:10.113Z,18.30
2017-07-15T06:42:37.646Z,18.30
2017-07-15T06:45:05.495Z,18.30
2017-07-15T06:47:32.998Z,18.40
2017-07-15T06:50:00.537Z,18.40
2017-07-15T06:52:28.380Z,18.50
2017-07-15T06:54:55.907Z,18.50
2017-07-15T06:57:23.415Z,18.60
2017-07-15T06:59:51.272Z,18.60
2017-07-15T07:02:18.781Z,18.70
2017-07-15T07:04:47.081Z,18.70
2017-07-15T07:07:14.956Z,18.70
2017-07-15T07:09:42.469Z,18.70
2017-07-15T07:12:09.992Z,18.70
2017-07-15T07:14:37.866Z,18.60
2017-07-15T07:17:05.393Z,18.50
2017-07-15T07:19:32.943Z,18.50
2017-07-15T07:22:01.551Z,18.50
2017-07-15T07:24:29.995Z,18.50
2017-07-15T07:26:58.273Z,18.50
2017-07-15T07:29:26.279Z,18.50
2017-07-15T07:31:53.829Z,18.50
2017-07-15T07:34:21.356Z,18.50
2017-07-15T07:36:49.274Z,18.50
2017-07-15T07:39:16.790Z,18.50
2017-07-15T07:41:44.291Z,18.40
2017-07-15T07:44:12.176Z,18.40
2017-07-15T07:46:39.701Z,18.50
2017-07-15T07:49:07.248Z,18.50
2017-07-15T07:51:35.813Z,18.80
2017-07-15T07:54:03.317Z,18.80
2017-07-15T07:56:30.836Z,18.90
2017-07-15T07:58:58.656Z,19.00
2017-07-15T08:01:26.146Z,19.20
2017-07-15T08:03:53.651Z,19.30
2017-07-15T08:06:21.555Z,19.50
2017-07-15T08:08:49.083Z,19.70
2017-07-15T08:11:16.593Z,19.80
2017-07-15T08:13:44.410Z,20.00
2017-07-15T08:16:11.934Z,20.10
2017-07-15T08:18:39.462Z,20.30
2017-07-15T08:21:07.295Z,20.30
2017-07-15T08:23:34.825Z,20.40
2017-07-15T08:26:03.098Z,20.50
2017-07-15T08:28:31.685Z,20.70
2017-07-15T08:30:59.964Z,20.80
2017-07-15T08:33:27.489Z,20.70
2017-07-15T08:35:55.327Z,20.90
2017-07-15T08:38:22.843Z,21.00
2017-07-15T08:40:50.343Z,21.20
2017-07-15T08:43:18.244Z,21.30
2017-07-15T08:45:46.682Z,21.60
2017-07-15T08:48:14.228Z,21.80
2017-07-15T08:50:42.802Z,22.10
2017-07-15T08:53:11.092Z,22.20
2017-07-15T08:55:39.396Z,22.20
2017-07-15T08:58:07.305Z,22.20
2017-07-15T09:00:34.830Z,22.30
2017-07-15T09:03:02.397Z,22.30
2017-07-15T09:05:30.241Z,22.20
2017-07-15T09:07:57.783Z,22.20
2017-07-15T09:10:25.309Z,22.20
2017-07-15T09:12:53.108Z,22.30
2017-07-15T09:15:21.392Z,22.50
2017-07-15T09:17:49.660Z,22.60
2017-07-15T09:20:18.247Z,22.60
2017-07-15T09:22:46.530Z,22.60
2017-07-15T09:25:14.042Z,22.60
2017-07-15T09:27:42.014Z,22.60
2017-07-15T09:30:09.560Z,22.50
2017-07-15T09:32:37.089Z,22.50
2017-07-15T09:35:04.915Z,22.60
2017-07-15T09:37:33.211Z,22.60
2017-07-15T09:40:00.750Z,22.60
2017-07-15T09:42:28.563Z,22.70
2017-07-15T09:44:56.071Z,22.70
2017-07-15T09:47:23.578Z,22.90
2017-07-15T09:49:51.468Z,23.10
2017-07-15T09:52:18.967Z,23.30
2017-07-15T09:54:46.555Z,23.40
2017-07-15T09:57:14.387Z,23.50
2017-07-15T09:59:41.935Z,23.50
2017-07-15T10:02:10.445Z,23.40
2017-07-15T10:04:38.241Z,23.20
2017-07-15T10:07:05.772Z,23.10
2017-07-15T10:09:33.306Z,23.00
2017-07-15T10:12:01.153Z,23.20
2017-07-15T10:14:28.687Z,23.20
2017-07-15T10:16:56.228Z,23.30
2017-07-15T10:19:24.856Z,23.60
2017-07-15T10:21:52.432Z,23.60
2017-07-15T10:24:19.976Z,23.80
2017-07-15T10:26:47.884Z,23.90
2017-07-15T10:29:15.399Z,23.90
2017-07-15T10:31:42.953Z,23.80
2017-07-15T10:34:10.837Z,23.60
2017-07-15T10:36:38.338Z,23.40
2017-07-15T10:39:05.873Z,23.20
2017-07-15T10:41:33.716Z,23.20
2017-07-15T10:44:02.035Z,23.40
2017-07-15T10:46:29.562Z,23.30
2017-07-15T10:48:57.357Z,23.40
2017-07-15T10:51:24.877Z,23.60
2017-07-15T10:53:52.416Z,23.60
2017-07-15T10:56:20.209Z,23.70
2017-07-15T10:58:47.733Z,23.80
2017-07-15T11:01:15.257Z,24.00
2017-07-15T11:03:43.098Z,24.20
2017-07-15T11:06:10.627Z,24.40
2017-07-15T11:08:38.133Z,24.60
2017-07-15T11:11:05.966Z,24.70
2017-07-15T11:13:33.476Z,24.90
2017-07-15T11:16:00.999Z,25.10
2017-07-15T11:18:28.878Z,25.30
2017-07-15T11:20:56.428Z,25.30
2017-07-15T11:23:23.944Z,25.30
2017-07-15T11:25:53.755Z,25.20
2017-07-15T11:28:21.267Z,25.30
2017-07-15T11:30:48.923Z,25.50
2017-07-15T11:33:16.790Z,25.40
2017-07-15T11:35:44.308Z,25.20
2017-07-15T11:38:12.602Z,24.70
2017-07-15T11:40:40.439Z,24.70
2017-07-15T11:43:07.971Z,24.80
2017-07-15T11:45:35.507Z,25.40
2017-07-15T11:48:03.631Z,26.20
2017-07-15T11:50:31.142Z,26.90
2017-07-15T11:52:58.654Z,26.90
2017-07-15T11:55:26.466Z,26.70
2017-07-15T11:57:53.992Z,26.30
2017-07-15T12:00:21.509Z,26.00
2017-07-15T12:02:49.346Z,26.20
2017-07-15T12:05:16.884Z,26.80
2017-07-15T12:07:44.407Z,27.00
2017-07-15T12:10:13.174Z,26.70
2017-07-15T12:12:40.725Z,26.20
2017-07-15T12:15:08.233Z,25.80
2017-07-15T12:17:36.834Z,25.40
2017-07-15T12:20:04.368Z,25.20
2017-07-15T12:22:31.895Z,25.00
2017-07-15T12:24:59.753Z,24.90
2017-07-15T12:27:27.283Z,24.80
2017-07-15T12:29:55.578Z,24.60
2017-07-15T12:32:23.490Z,24.50
2017-07-15T12:34:50.997Z,24.40
2017-07-15T12:37:18.518Z,24.20
2017-07-15T12:39:47.096Z,24.10
2017-07-15T12:42:14.601Z,24.10
2017-07-15T12:44:42.152Z,24.40
2017-07-15T12:47:10.778Z,24.00
2017-07-15T12:49:38.279Z,24.00
2017-07-15T12:52:05.790Z,23.90
2017-07-15T12:54:33.598Z,23.90
2017-07-15T12:57:01.116Z,24.80
2017-07-15T12:59:28.635Z,26.30
2017-07-15T13:01:56.527Z,27.80
2017-07-15T13:04:24.449Z,29.20
2017-07-15T13:06:52.490Z,30.30
2017-07-15T13:09:20.308Z,30.70
2017-07-15T13:11:47.852Z,30.50
2017-07-15T13:14:15.373Z,30.10
2017-07-15T13:16:43.205Z,29.70
2017-07-15T13:19:11.488Z,30.30
2017-07-15T13:21:40.081Z,30.30
2017-07-15T13:24:07.891Z,31.00
2017-07-15T13:26:35.395Z,31.20
2017-07-15T13:29:03.684Z,31.50
2017-07-15T13:31:31.488Z,31.50
2017-07-15T13:33:59.002Z,31.70
2017-07-15T13:36:26.514Z,32.30
2017-07-15T13:38:54.339Z,32.40
2017-07-15T13:41:21.858Z,31.80
2017-07-15T13:43:51.399Z,31.50
2017-07-15T13:49:11.868Z,30.70
2017-07-15T13:52:14.364Z,31.00
2017-07-15T13:54:42.186Z,31.40
2017-07-15T13:57:09.718Z,32.00
2017-07-15T13:59:37.342Z,32.00
2017-07-15T14:02:05.161Z,32.10
2017-07-15T14:04:32.673Z,32.50
2017-07-15T14:07:00.197Z,32.80
2017-07-15T14:09:28.013Z,33.20
2017-07-15T14:11:55.588Z,33.60
2017-07-15T14:14:23.183Z,33.70
2017-07-15T14:16:51.213Z,33.90
2017-07-15T14:19:20.743Z,33.90
2017-07-15T14:21:48.319Z,33.80
2017-07-15T14:24:16.152Z,33.80
2017-07-15T14:26:43.701Z,33.50
2017-07-15T14:29:11.259Z,33.20
2017-07-15T14:31:39.978Z,33.30
2017-07-15T14:34:07.511Z,33.30
2017-07-15T14:36:37.769Z,33.90
2017-07-15T14:39:07.316Z,33.80
2017-07-15T14:41:35.700Z,34.20
2017-07-15T14:44:03.265Z,34.10
2017-07-15T14:46:31.095Z,34.30
2017-07-15T14:48:58.648Z,34.40
2017-07-15T14:51:26.564Z,34.40
2017-07-15T14:53:54.442Z,34.70
2017-07-15T14:56:21.979Z,34.90
2017-07-15T14:58:52.364Z,34.80
2017-07-15T15:01:20.250Z,34.60
2017-07-15T15:03:47.755Z,34.20
2017-07-15T15:06:15.799Z,34.00
2017-07-15T15:08:44.604Z,33.80
2017-07-15T15:11:12.144Z,33.70
2017-07-15T15:13:39.656Z,33.70
2017-07-15T15:16:08.821Z,33.70
2017-07-15T15:18:37.072Z,33.50
2017-07-15T15:21:10.549Z,33.20
2017-07-15T15:23:38.644Z,32.70
2017-07-15T15:26:07.191Z,32.20
2017-07-15T15:28:34.996Z,31.80
2017-07-15T15:31:04.790Z,31.20
2017-07-15T15:33:37.160Z,30.50
2017-07-15T15:36:05.031Z,30.40
2017-07-15T15:38:32.547Z,30.80
2017-07-15T15:41:01.825Z,31.90
2017-07-15T15:43:29.672Z,31.90
2017-07-15T15:45:57.188Z,32.40
2017-07-15T15:48:24.731Z,32.70
2017-07-15T15:50:52.647Z,32.90
2017-07-15T15:53:20.159Z,33.20
2017-07-15T15:55:47.694Z,33.30
2017-07-15T15:58:15.548Z,33.10
2017-07-15T16:00:43.134Z,33.20
2017-07-15T16:03:11.465Z,33.80
2017-07-15T16:05:39.530Z,33.80
2017-07-15T16:08:07.072Z,34.00
2017-07-15T16:10:35.516Z,33.10
2017-07-15T16:13:03.371Z,33.00
2017-07-15T16:15:30.902Z,32.60
2017-07-15T16:17:58.427Z,32.20
2017-07-15T16:20:26.450Z,32.00
2017-07-15T16:22:54.042Z,31.80
2017-07-15T16:25:21.540Z,31.20
2017-07-15T16:27:49.358Z,30.40
2017-07-15T16:30:18.397Z,29.40
2017-07-15T16:32:46.700Z,27.30
2017-07-15T16:35:14.518Z,27.20
2017-07-15T16:37:42.028Z,26.40
2017-07-15T16:40:09.574Z,25.60
2017-07-15T16:42:37.413Z,25.00
2017-07-15T16:45:04.922Z,24.40
2017-07-15T16:47:32.430Z,23.90
2017-07-15T16:50:00.290Z,23.30
2017-07-15T16:52:27.800Z,22.80
2017-07-15T16:54:55.321Z,22.30
2017-07-15T16:57:23.163Z,21.90
2017-07-15T16:59:50.661Z,21.60
2017-07-15T17:02:18.946Z,20.90
2017-07-15T17:04:46.774Z,20.80
2017-07-15T17:07:14.329Z,20.70
2017-07-15T17:09:41.851Z,20.40
2017-07-15T17:12:09.703Z,20.30
2017-07-15T17:14:37.267Z,20.10
2017-07-15T17:17:04.778Z,19.90
2017-07-15T17:19:32.718Z,19.80
2017-07-15T17:22:00.248Z,19.70
2017-07-15T17:24:27.779Z,19.60
2017-07-15T17:26:55.704Z,19.50
2017-07-15T17:29:23.218Z,19.50
2017-07-15T17:31:50.744Z,19.40
2017-07-15T17:34:22.091Z,19.30
2017-07-15T17:36:49.617Z,19.20
2017-07-15T17:39:17.991Z,18.90
2017-07-15T17:41:45.900Z,18.90
2017-07-15T17:44:13.411Z,18.80
2017-07-15T17:46:40.920Z,18.80
2017-07-15T17:49:08.756Z,18.80
2017-07-15T17:51:36.307Z,18.90
2017-07-15T17:54:03.839Z,18.90
2017-07-15T17:56:31.880Z,18.90
2017-07-15T17:58:59.398Z,18.90
2017-07-15T18:01:26.897Z,18.80
2017-07-15T18:03:55.708Z,18.80
2017-07-15T18:06:23.242Z,18.80
2017-07-15T18:08:50.776Z,18.80
2017-07-15T18:11:18.804Z,18.70
2017-07-15T18:13:46.349Z,18.60
2017-07-15T18:16:13.875Z,18.50
2017-07-15T18:18:41.816Z,18.50
2017-07-15T18:21:09.319Z,18.40
2017-07-15T18:23:36.899Z,18.40
2017-07-15T18:26:04.757Z,18.40
2017-07-15T18:28:32.295Z,18.30
2017-07-15T18:30:59.863Z,18.20
2017-07-15T18:33:27.728Z,18.10
2017-07-15T18:35:55.288Z,18.10
2017-07-15T18:38:22.824Z,18.10
2017-07-15T18:40:51.839Z,18.00
2017-07-15T18:43:22.017Z,18.00
2017-07-15T18:45:49.637Z,18.00
2017-07-15T18:48:18.326Z,18.00
2017-07-15T18:50:46.871Z,18.00
2017-07-15T18:53:14.454Z,17.90
2017-07-15T18:55:42.377Z,17.90
2017-07-15T18:58:10.014Z,17.90
2017-07-15T19:00:38.286Z,17.90
2017-07-15T19:03:06.355Z,17.80
2017-07-15T19:05:33.908Z,17.70
2017-07-15T19:08:01.468Z,17.70
2017-07-15T19:10:29.299Z,17.70
2017-07-15T19:12:56.842Z,17.70
2017-07-15T19:15:24.396Z,17.70
2017-07-15T19:17:53.051Z,17.60
2017-07-15T19:20:20.585Z,17.60
2017-07-15T19:22:48.094Z,17.60
2017-07-15T19:25:16.063Z,17.60
2017-07-15T19:27:43.591Z,17.60
2017-07-15T19:30:11.103Z,17.50
2017-07-15T19:32:39.759Z,17.50
2017-07-15T19:35:07.289Z,17.50
2017-07-15T19:37:34.865Z,17.50
2017-07-15T19:40:02.753Z,17.50
2017-07-15T19:42:30.276Z,17.60
2017-07-15T19:44:57.821Z,17.60
2017-07-15T19:47:25.816Z,17.60
2017-07-15T19:49:53.418Z,17.60
2017-07-15T19:52:21.745Z,17.80
2017-07-15T19:54:49.611Z,17.70
2017-07-15T19:57:17.135Z,17.80
2017-07-15T19:59:44.670Z,17.80
2017-07-15T20:02:13.370Z,17.80
2017-07-15T20:04:40.900Z,17.80
2017-07-15T20:07:08.441Z,17.90
2017-07-15T20:09:36.410Z,17.90
2017-07-15T20:12:04.502Z,17.90
2017-07-15T20:14:32.692Z,17.90
2017-07-15T20:17:00.545Z,17.90
2017-07-15T20:19:28.189Z,17.90
2017-07-15T20:21:55.718Z,18.00
2017-07-15T20:24:23.556Z,18.00
2017-07-15T20:26:51.070Z,18.00
2017-07-15T20:29:18.584Z,18.00
2017-07-15T20:31:46.511Z,18.00
2017-07-15T20:34:14.032Z,18.00
2017-07-15T20:36:47.584Z,18.00
2017-07-15T20:39:15.172Z,18.00
2017-07-15T20:41:42.695Z,17.90
2017-07-15T20:44:11.430Z,17.90
2017-07-15T20:46:39.849Z,17.80
2017-07-15T20:49:07.516Z,17.80
2017-07-15T20:51:35.377Z,17.80
2017-07-15T20:54:08.501Z,17.80
2017-07-15T20:56:36.310Z,17.80
2017-07-15T20:59:03.818Z,17.80
2017-07-15T21:01:31.345Z,17.80
2017-07-15T21:03:59.279Z,17.80
2017-07-15T21:06:27.556Z,17.70
2017-07-15T21:08:55.835Z,17.80
2017-07-15T21:11:25.504Z,17.70
2017-07-15T21:13:53.031Z,17.70
2017-07-15T21:16:20.563Z,17.80
2017-07-15T21:18:49.140Z,17.80
2017-07-15T21:21:16.691Z,17.80
2017-07-15T21:23:44.212Z,17.80
2017-07-15T21:26:12.104Z,17.80
2017-07-15T21:28:39.653Z,17.80
2017-07-15T21:31:07.179Z,17.80
2017-07-15T21:33:35.021Z,17.80
2017-07-15T21:36:03.325Z,17.80
2017-07-15T21:38:30.851Z,17.80
2017-07-15T21:40:59.429Z,17.80
2017-07-15T21:43:28.950Z,17.80
2017-07-15T21:45:58.194Z,17.90
2017-07-15T21:48:26.005Z,17.90
2017-07-15T21:50:53.519Z,17.90
2017-07-15T21:53:21.054Z,17.90
2017-07-15T21:55:48.940Z,18.00
2017-07-15T21:58:16.444Z,18.00
2017-07-15T22:00:43.967Z,18.00
2017-07-15T22:03:11.826Z,17.90
2017-07-15T22:05:39.338Z,17.90
2017-07-15T22:08:06.851Z,18.00
2017-07-15T22:10:34.665Z,18.00
2017-07-15T22:13:02.175Z,18.00
2017-07-15T22:15:29.687Z,18.00
2017-07-15T22:17:57.498Z,18.00
2017-07-15T22:20:25.016Z,18.00
2017-07-15T22:22:53.295Z,18.00
2017-07-15T22:25:21.874Z,18.00
2017-07-15T22:27:49.384Z,18.00
2017-07-15T22:30:16.886Z,18.00
2017-07-15T22:32:44.694Z,18.00
2017-07-15T22:35:12.219Z,18.00
2017-07-15T22:37:39.743Z,18.00
2017-07-15T22:40:07.583Z,17.90
2017-07-15T22:42:35.103Z,17.90
2017-07-15T22:45:02.635Z,17.90
2017-07-15T22:47:30.481Z,17.80
2017-07-15T22:49:58.009Z,17.70
2017-07-15T22:52:25.515Z,17.60
2017-07-15T22:54:53.350Z,17.50
2017-07-15T22:57:20.861Z,17.40
2017-07-15T22:59:48.385Z,17.40
2017-07-15T23:02:16.199Z,17.40
2017-07-15T23:04:44.504Z,17.40
2017-07-15T23:07:12.023Z,17.30
2017-07-15T23:09:39.861Z,17.40
2017-07-15T23:12:07.374Z,17.40
2017-07-15T23:14:36.658Z,17.40
2017-07-15T23:17:04.466Z,17.40
2017-07-15T23:19:31.985Z,17.30
2017-07-15T23:21:59.485Z,17.30
2017-07-15T23:24:27.321Z,17.30
2017-07-15T23:26:55.594Z,17.20
2017-07-15T23:29:23.871Z,17.20
2017-07-15T23:31:51.780Z,17.20
2017-07-15T23:34:19.294Z,17.20
2017-07-15T23:36:50.432Z,17.20
2017-07-15T23:39:18.221Z,17.10
2017-07-15T23:41:46.505Z,17.10
2017-07-15T23:44:14.795Z,17.00
2017-07-15T23:46:42.670Z,17.00
2017-07-15T23:49:10.188Z,17.00
2017-07-15T23:51:38.467Z,16.90
2017-07-15T23:54:06.299Z,16.90
2017-07-15T23:56:33.810Z,16.90
2017-07-15T23:59:01.320Z,16.90
