createdAt,value
2018-10-12T00:01:59.131Z,16.40
2018-10-12T00:04:28.301Z,16.40
2018-10-12T00:06:57.417Z,16.30
2018-10-12T00:09:26.695Z,16.30
2018-10-12T00:11:55.935Z,16.20
2018-10-12T00:14:25.109Z,16.20
2018-10-12T00:16:54.407Z,16.10
2018-10-12T00:19:23.520Z,16.20
2018-10-12T00:21:53.198Z,16.20
2018-10-12T00:24:22.435Z,16.10
2018-10-12T00:26:51.606Z,16.00
2018-10-12T00:29:20.779Z,16.10
2018-10-12T00:31:50.114Z,16.10
2018-10-12T00:34:19.234Z,16.00
2018-10-12T00:36:48.515Z,16.00
2018-10-12T00:39:17.692Z,16.00
2018-10-12T00:41:46.726Z,15.90
2018-10-12T00:44:15.889Z,15.90
2018-10-12T00:46:45.286Z,15.90
2018-10-12T00:49:14.685Z,15.80
2018-10-12T00:51:43.792Z,15.80
2018-10-12T00:54:12.823Z,15.70
2018-10-12T00:56:41.985Z,15.70
2018-10-12T00:59:11.294Z,15.70
2018-10-12T01:01:40.439Z,15.60
2018-10-12T01:04:09.950Z,15.60
2018-10-12T01:06:39.127Z,15.50
2018-10-12T01:09:08.485Z,15.50
2018-10-12T01:11:37.608Z,15.50
2018-10-12T01:14:06.936Z,15.50
2018-10-12T01:16:36.328Z,15.50
2018-10-12T01:19:05.408Z,15.40
2018-10-12T01:21:34.654Z,15.50
2018-10-12T01:24:03.784Z,15.50
2018-10-12T01:26:33.191Z,15.50
2018-10-12T01:29:02.397Z,15.40
2018-10-12T01:31:31.516Z,15.40
2018-10-12T01:34:00.558Z,15.40
2018-10-12T01:36:29.666Z,15.30
2018-10-12T01:38:58.859Z,15.30
2018-10-12T01:41:28.211Z,15.30
2018-10-12T01:43:58.048Z,15.20
2018-10-12T01:46:27.090Z,15.20
2018-10-12T01:48:56.361Z,15.20
2018-10-12T01:51:25.474Z,15.10
2018-10-12T01:53:54.652Z,15.10
2018-10-12T01:56:23.877Z,15.10
2018-10-12T01:58:52.924Z,15.10
2018-10-12T02:01:22.071Z,15.00
2018-10-12T02:03:51.349Z,15.00
2018-10-12T02:06:20.513Z,15.00
2018-10-12T02:08:49.877Z,15.00
2018-10-12T02:11:19.693Z,15.00
2018-10-12T02:13:48.828Z,14.90
2018-10-12T02:16:17.949Z,14.90
2018-10-12T02:18:47.081Z,14.90
2018-10-12T02:21:16.339Z,14.80
2018-10-12T02:23:45.406Z,14.80
2018-10-12T02:26:14.561Z,14.80
2018-10-12T02:28:43.754Z,14.70
2018-10-12T02:31:12.871Z,14.70
2018-10-12T02:33:41.971Z,14.70
2018-10-12T02:36:11.281Z,14.70
2018-10-12T02:38:40.459Z,14.70
2018-10-12T02:41:09.826Z,14.70
2018-10-12T02:43:39.031Z,14.60
2018-10-12T02:46:08.215Z,14.60
2018-10-12T02:48:37.275Z,14.60
2018-10-12T02:51:06.507Z,14.60
2018-10-12T02:53:35.964Z,14.60
2018-10-12T02:56:05.020Z,14.60
2018-10-12T02:58:34.285Z,14.60
2018-10-12T03:01:03.466Z,14.50
2018-10-12T03:03:32.485Z,14.50
2018-10-12T03:06:02.505Z,14.50
2018-10-12T03:08:38.362Z,14.50
2018-10-12T03:11:07.561Z,14.50
2018-10-12T03:13:36.827Z,14.40
2018-10-12T03:16:09.559Z,14.30
2018-10-12T03:18:38.732Z,14.30
2018-10-12T03:21:08.372Z,14.20
2018-10-12T03:23:37.679Z,14.20
2018-10-12T03:26:07.189Z,14.20
2018-10-12T03:28:36.910Z,14.10
2018-10-12T03:31:06.707Z,14.10
2018-10-12T03:33:36.479Z,14.00
2018-10-12T03:36:06.831Z,14.00
2018-10-12T03:38:35.905Z,14.00
2018-10-12T03:41:04.978Z,13.90
2018-10-12T03:43:34.232Z,14.00
2018-10-12T03:46:03.559Z,13.90
2018-10-12T03:48:32.836Z,14.00
2018-10-12T03:51:02.850Z,14.10
2018-10-12T03:53:32.789Z,14.10
2018-10-12T03:56:02.013Z,14.10
2018-10-12T03:58:31.337Z,14.00
2018-10-12T04:01:00.371Z,14.00
2018-10-12T04:03:29.651Z,14.00
2018-10-12T04:05:59.096Z,14.00
2018-10-12T04:08:28.281Z,14.00
2018-10-12T04:10:57.314Z,14.00
2018-10-12T04:13:26.588Z,14.00
2018-10-12T04:15:55.621Z,14.00
2018-10-12T04:18:25.088Z,13.90
2018-10-12T04:20:54.263Z,13.90
2018-10-12T04:23:23.416Z,13.90
2018-10-12T04:25:52.684Z,13.90
2018-10-12T04:28:21.851Z,13.80
2018-10-12T04:30:52.170Z,13.80
2018-10-12T04:33:21.419Z,13.80
2018-10-12T04:35:50.565Z,13.80
2018-10-12T04:38:19.776Z,13.80
2018-10-12T04:41:08.574Z,13.90
2018-10-12T04:43:38.467Z,13.90
2018-10-12T04:46:10.006Z,13.90
2018-10-12T04:48:40.156Z,13.90
2018-10-12T04:51:11.796Z,13.90
2018-10-12T04:53:40.937Z,13.90
2018-10-12T04:56:10.686Z,13.90
2018-10-12T04:58:40.704Z,13.90
2018-10-12T05:01:10.204Z,13.90
2018-10-12T05:03:39.437Z,14.00
2018-10-12T05:06:08.497Z,14.00
2018-10-12T05:08:37.820Z,14.00
2018-10-12T05:11:07.018Z,14.00
2018-10-12T05:13:37.923Z,13.90
2018-10-12T05:16:07.554Z,14.00
2018-10-12T05:18:36.900Z,13.90
2018-10-12T05:21:06.132Z,14.00
2018-10-12T05:23:35.483Z,14.00
2018-10-12T05:26:04.612Z,14.10
2018-10-12T05:28:35.582Z,14.10
2018-10-12T05:31:04.785Z,14.10
2018-10-12T05:33:33.943Z,14.00
2018-10-12T05:36:03.284Z,14.10
2018-10-12T05:38:33.322Z,14.10
2018-10-12T05:41:02.618Z,14.20
2018-10-12T05:43:32.106Z,14.20
2018-10-12T05:46:01.185Z,14.20
2018-10-12T05:48:42.008Z,14.20
2018-10-12T05:51:12.438Z,14.20
2018-10-12T05:53:42.130Z,14.30
2018-10-12T05:56:12.692Z,14.30
2018-10-12T05:58:43.438Z,14.30
2018-10-12T06:01:13.774Z,14.40
2018-10-12T06:03:43.084Z,14.40
2018-10-12T06:06:12.689Z,14.50
2018-10-12T06:08:42.915Z,14.50
2018-10-12T06:11:12.012Z,14.50
2018-10-12T06:13:41.630Z,14.50
2018-10-12T06:16:10.951Z,14.50
2018-10-12T06:18:40.427Z,14.50
2018-10-12T06:21:09.730Z,14.50
2018-10-12T06:23:39.202Z,14.60
2018-10-12T06:26:08.979Z,14.60
2018-10-12T06:28:38.289Z,14.70
2018-10-12T06:31:08.401Z,14.70
2018-10-12T06:33:37.608Z,14.80
2018-10-12T06:36:07.010Z,14.90
2018-10-12T06:38:36.146Z,15.00
2018-10-12T06:41:05.431Z,15.00
2018-10-12T06:43:34.722Z,15.10
2018-10-12T06:46:03.946Z,15.10
2018-10-12T06:48:33.680Z,15.30
2018-10-12T06:51:02.733Z,15.30
2018-10-12T06:53:32.523Z,15.40
2018-10-12T06:56:03.307Z,15.50
2018-10-12T06:58:33.256Z,15.60
2018-10-12T07:01:02.544Z,15.70
2018-10-12T07:03:32.874Z,15.80
2018-10-12T07:06:02.106Z,15.90
2018-10-12T07:08:31.366Z,16.10
2018-10-12T07:11:00.526Z,16.30
2018-10-12T07:13:29.859Z,16.40
2018-10-12T07:15:59.555Z,16.60
2018-10-12T07:18:29.707Z,16.80
2018-10-12T07:20:58.881Z,16.90
2018-10-12T07:23:28.008Z,17.00
2018-10-12T07:25:57.332Z,17.10
2018-10-12T07:28:26.524Z,17.20
2018-10-12T07:30:55.706Z,17.40
2018-10-12T07:33:24.985Z,17.50
2018-10-12T07:35:54.178Z,17.60
2018-10-12T07:38:23.271Z,17.70
2018-10-12T07:40:52.441Z,17.70
2018-10-12T07:43:21.866Z,17.60
2018-10-12T07:45:51.193Z,17.50
2018-10-12T07:48:20.371Z,17.50
2018-10-12T07:50:49.572Z,17.50
2018-10-12T07:53:18.874Z,17.40
2018-10-12T07:55:47.925Z,17.40
2018-10-12T07:58:17.121Z,17.40
2018-10-12T08:00:46.180Z,17.40
2018-10-12T08:03:15.584Z,17.40
2018-10-12T08:05:46.963Z,17.50
2018-10-12T08:08:15.971Z,17.50
2018-10-12T08:10:46.142Z,17.60
2018-10-12T08:13:15.505Z,17.70
2018-10-12T08:15:44.667Z,17.70
2018-10-12T08:18:13.889Z,17.80
2018-10-12T08:20:43.127Z,18.00
2018-10-12T08:23:12.316Z,18.10
2018-10-12T08:25:42.181Z,18.30
2018-10-12T08:28:11.453Z,18.50
2018-10-12T08:30:40.532Z,18.70
2018-10-12T08:33:10.225Z,18.90
2018-10-12T08:35:39.882Z,19.10
2018-10-12T08:38:09.377Z,19.30
2018-10-12T08:40:38.611Z,19.50
2018-10-12T08:43:07.922Z,19.70
2018-10-12T08:45:37.576Z,19.90
2018-10-12T08:48:07.164Z,20.00
2018-10-12T08:50:36.427Z,20.10
2018-10-12T08:53:05.676Z,20.20
2018-10-12T08:55:35.035Z,20.30
2018-10-12T08:58:04.339Z,20.40
2018-10-12T09:00:33.686Z,20.60
2018-10-12T09:03:03.976Z,20.60
2018-10-12T09:05:33.090Z,20.60
2018-10-12T09:08:02.325Z,20.60
2018-10-12T09:10:31.494Z,20.60
2018-10-12T09:13:01.291Z,20.60
2018-10-12T09:15:30.357Z,20.60
2018-10-12T09:17:59.431Z,20.60
2018-10-12T09:20:28.841Z,20.60
2018-10-12T09:22:57.900Z,20.70
2018-10-12T09:25:27.156Z,20.70
2018-10-12T09:27:56.402Z,20.90
2018-10-12T09:30:25.587Z,21.00
2018-10-12T09:32:54.804Z,21.20
2018-10-12T09:35:24.101Z,21.40
2018-10-12T09:37:53.898Z,21.60
2018-10-12T09:40:23.007Z,21.70
2018-10-12T09:42:52.087Z,21.80
2018-10-12T09:45:21.167Z,21.80
2018-10-12T09:47:50.351Z,21.90
2018-10-12T09:50:19.693Z,21.90
2018-10-12T09:52:48.824Z,21.80
2018-10-12T09:55:17.983Z,21.80
2018-10-12T09:57:47.181Z,21.80
2018-10-12T10:00:21.747Z,21.80
2018-10-12T10:02:56.865Z,21.80
2018-10-12T10:05:26.048Z,21.80
2018-10-12T10:07:56.184Z,21.80
2018-10-12T10:10:25.127Z,21.90
2018-10-12T10:12:54.792Z,21.90
2018-10-12T10:15:24.519Z,22.00
2018-10-12T10:17:53.548Z,22.00
2018-10-12T10:20:22.769Z,22.10
2018-10-12T10:22:52.103Z,22.20
2018-10-12T10:25:21.621Z,22.20
2018-10-12T10:27:50.761Z,22.20
2018-10-12T10:30:19.941Z,22.20
2018-10-12T10:32:49.216Z,22.20
2018-10-12T10:35:18.376Z,22.10
2018-10-12T10:37:47.655Z,22.10
2018-10-12T10:40:16.979Z,22.10
2018-10-12T10:42:46.768Z,22.20
2018-10-12T10:45:22.487Z,22.20
2018-10-12T10:47:53.634Z,22.10
2018-10-12T10:50:22.872Z,22.10
2018-10-12T10:52:52.789Z,22.00
2018-10-12T10:55:21.958Z,22.00
2018-10-12T10:57:51.242Z,22.00
2018-10-12T11:00:20.435Z,22.10
2018-10-12T11:02:49.707Z,22.20
2018-10-12T11:05:18.850Z,22.20
2018-10-12T11:07:48.241Z,22.30
2018-10-12T11:10:17.391Z,22.40
2018-10-12T11:12:48.121Z,22.50
2018-10-12T11:15:17.187Z,22.50
2018-10-12T11:17:46.497Z,22.50
2018-10-12T11:20:16.480Z,22.50
2018-10-12T11:22:46.028Z,22.60
2018-10-12T11:25:15.226Z,22.70
2018-10-12T11:27:44.828Z,22.70
2018-10-12T11:30:16.826Z,22.90
2018-10-12T11:32:45.934Z,23.00
2018-10-12T11:35:15.155Z,23.10
2018-10-12T11:37:44.317Z,23.20
2018-10-12T11:40:14.222Z,23.30
2018-10-12T11:42:54.558Z,23.50
2018-10-12T11:45:24.017Z,23.70
2018-10-12T11:47:53.611Z,23.80
2018-10-12T11:50:22.832Z,24.00
2018-10-12T11:52:52.035Z,24.10
2018-10-12T11:55:21.180Z,24.10
2018-10-12T11:57:50.557Z,24.00
2018-10-12T12:00:19.829Z,24.00
2018-10-12T12:02:49.010Z,24.00
2018-10-12T12:05:18.085Z,24.10
2018-10-12T12:07:47.244Z,24.10
2018-10-12T12:10:17.074Z,24.10
2018-10-12T12:12:46.433Z,24.00
2018-10-12T12:15:15.765Z,24.00
2018-10-12T12:17:45.172Z,23.90
2018-10-12T12:20:14.335Z,23.80
2018-10-12T12:22:43.637Z,23.80
2018-10-12T12:25:12.798Z,23.60
2018-10-12T12:27:42.443Z,23.50
2018-10-12T12:30:11.509Z,23.60
2018-10-12T12:32:40.676Z,23.60
2018-10-12T12:35:10.148Z,23.60
2018-10-12T12:37:39.309Z,23.70
2018-10-12T12:40:08.572Z,23.80
2018-10-12T12:42:38.115Z,23.80
2018-10-12T12:45:09.705Z,23.90
2018-10-12T12:47:39.051Z,24.10
2018-10-12T12:50:08.219Z,24.20
2018-10-12T12:52:37.559Z,24.20
2018-10-12T12:55:06.938Z,24.20
2018-10-12T12:57:36.712Z,24.20
2018-10-12T13:00:06.105Z,24.20
2018-10-12T13:02:35.936Z,24.30
2018-10-12T13:05:05.077Z,24.40
2018-10-12T13:07:34.427Z,24.60
2018-10-12T13:10:03.744Z,24.60
2018-10-12T13:12:32.993Z,24.70
2018-10-12T13:15:02.259Z,24.70
2018-10-12T13:17:31.320Z,24.60
2018-10-12T13:20:00.702Z,24.60
2018-10-12T13:22:29.926Z,24.70
2018-10-12T13:24:59.231Z,24.70
2018-10-12T13:27:28.483Z,24.80
2018-10-12T13:29:57.683Z,24.70
2018-10-12T13:32:26.911Z,24.60
2018-10-12T13:34:56.074Z,24.60
2018-10-12T13:37:25.271Z,24.60
2018-10-12T13:39:55.131Z,24.60
2018-10-12T13:42:24.317Z,24.60
2018-10-12T13:44:53.627Z,24.50
2018-10-12T13:47:22.701Z,24.70
2018-10-12T13:49:51.919Z,24.70
2018-10-12T13:52:20.971Z,24.70
2018-10-12T13:54:50.366Z,24.70
2018-10-12T13:57:19.607Z,24.70
2018-10-12T13:59:48.981Z,24.70
2018-10-12T14:02:18.209Z,24.70
2018-10-12T14:04:47.269Z,24.70
2018-10-12T14:07:16.490Z,24.70
2018-10-12T14:09:45.696Z,24.70
2018-10-12T14:12:15.680Z,24.60
2018-10-12T14:14:44.961Z,24.70
2018-10-12T14:17:14.165Z,24.70
2018-10-12T14:19:44.031Z,24.70
2018-10-12T14:22:13.109Z,24.70
2018-10-12T14:24:42.344Z,24.80
2018-10-12T14:27:11.461Z,24.80
2018-10-12T14:29:40.529Z,24.90
2018-10-12T14:32:09.792Z,25.10
2018-10-12T14:34:39.321Z,25.10
2018-10-12T14:37:08.706Z,25.10
2018-10-12T14:39:37.783Z,25.00
2018-10-12T14:42:07.325Z,24.90
2018-10-12T14:44:36.478Z,24.80
2018-10-12T14:47:06.621Z,24.70
2018-10-12T14:49:35.923Z,24.70
2018-10-12T14:52:05.447Z,24.60
2018-10-12T14:54:34.591Z,24.60
2018-10-12T14:57:04.418Z,24.60
2018-10-12T14:59:33.639Z,24.60
2018-10-12T15:02:02.837Z,24.60
2018-10-12T15:04:32.056Z,24.70
2018-10-12T15:07:02.727Z,24.70
2018-10-12T15:09:32.032Z,24.70
2018-10-12T15:12:01.694Z,24.70
2018-10-12T15:14:42.484Z,24.70
2018-10-12T15:17:11.673Z,24.70
2018-10-12T15:19:41.250Z,24.70
2018-10-12T15:22:10.558Z,24.70
2018-10-12T15:24:40.048Z,24.70
2018-10-12T15:27:09.586Z,24.70
2018-10-12T15:29:39.235Z,24.70
2018-10-12T15:32:09.060Z,24.60
2018-10-12T15:34:38.490Z,24.60
2018-10-12T15:37:07.677Z,24.60
2018-10-12T15:39:36.785Z,24.40
2018-10-12T15:42:07.164Z,24.30
2018-10-12T15:44:36.564Z,24.30
2018-10-12T15:47:05.818Z,24.20
2018-10-12T15:49:35.040Z,24.20
2018-10-12T15:52:04.396Z,24.10
2018-10-12T15:54:33.708Z,24.10
2018-10-12T15:57:02.815Z,24.00
2018-10-12T15:59:32.437Z,24.00
2018-10-12T16:02:01.555Z,23.90
2018-10-12T16:04:30.729Z,23.80
2018-10-12T16:07:00.377Z,23.70
2018-10-12T16:09:29.577Z,23.60
2018-10-12T16:11:59.403Z,23.60
2018-10-12T16:14:28.703Z,23.50
2018-10-12T16:16:57.898Z,23.40
2018-10-12T16:19:27.569Z,23.30
2018-10-12T16:21:56.712Z,23.20
2018-10-12T16:24:25.917Z,23.10
2018-10-12T16:26:55.963Z,23.00
2018-10-12T16:29:25.028Z,22.80
2018-10-12T16:31:54.301Z,22.70
2018-10-12T16:34:23.428Z,22.60
2018-10-12T16:36:52.728Z,22.50
2018-10-12T16:39:21.899Z,22.40
2018-10-12T16:41:51.094Z,22.30
2018-10-12T16:44:20.180Z,22.30
2018-10-12T16:46:49.430Z,22.20
2018-10-12T16:49:18.743Z,22.10
2018-10-12T16:51:47.955Z,21.90
2018-10-12T16:54:17.218Z,21.80
2018-10-12T16:56:47.207Z,21.70
2018-10-12T16:59:16.349Z,21.70
2018-10-12T17:01:45.626Z,21.50
2018-10-12T17:04:14.861Z,21.40
2018-10-12T17:06:44.172Z,21.40
2018-10-12T17:09:13.389Z,21.20
2018-10-12T17:11:42.667Z,21.10
2018-10-12T17:14:11.953Z,21.10
2018-10-12T17:16:41.662Z,21.00
2018-10-12T17:19:10.763Z,21.00
2018-10-12T17:21:40.089Z,20.90
2018-10-12T17:24:09.140Z,20.90
2018-10-12T17:26:38.333Z,20.80
2018-10-12T17:29:08.063Z,20.80
2018-10-12T17:31:37.278Z,20.70
2018-10-12T17:34:06.781Z,20.60
2018-10-12T17:36:36.110Z,20.60
2018-10-12T17:39:09.464Z,20.50
2018-10-12T17:41:38.775Z,20.40
2018-10-12T17:44:07.952Z,20.40
2018-10-12T17:46:37.112Z,20.40
2018-10-12T17:49:06.257Z,20.40
2018-10-12T17:51:35.445Z,20.30
2018-10-12T17:54:04.525Z,20.30
2018-10-12T17:56:33.728Z,20.20
2018-10-12T17:59:02.916Z,20.20
2018-10-12T18:01:32.272Z,20.20
2018-10-12T18:04:01.457Z,20.10
2018-10-12T18:06:30.793Z,20.10
2018-10-12T18:09:00.292Z,20.10
2018-10-12T18:11:29.682Z,20.00
2018-10-12T18:13:59.057Z,20.00
2018-10-12T18:16:28.294Z,20.00
2018-10-12T18:18:57.461Z,19.90
2018-10-12T18:21:26.659Z,19.90
2018-10-12T18:23:55.836Z,19.80
2018-10-12T18:26:25.208Z,19.80
2018-10-12T18:28:54.673Z,19.80
2018-10-12T18:31:23.846Z,19.80
2018-10-12T18:33:53.164Z,19.70
2018-10-12T18:36:22.674Z,19.70
2018-10-12T18:38:51.878Z,19.70
2018-10-12T18:41:21.744Z,19.70
2018-10-12T18:43:51.273Z,19.70
2018-10-12T18:46:20.647Z,19.60
2018-10-12T18:48:49.977Z,19.60
2018-10-12T18:51:19.624Z,19.50
2018-10-12T18:53:48.741Z,19.50
2018-10-12T18:56:17.900Z,19.40
2018-10-12T18:58:47.272Z,19.40
2018-10-12T19:01:17.495Z,19.30
2018-10-12T19:03:46.690Z,19.30
2018-10-12T19:06:15.832Z,19.30
2018-10-12T19:08:45.250Z,19.30
2018-10-12T19:11:14.388Z,19.30
2018-10-12T19:13:43.622Z,19.30
2018-10-12T19:16:12.713Z,19.30
2018-10-12T19:18:41.961Z,19.30
2018-10-12T19:21:11.283Z,19.30
2018-10-12T19:23:40.466Z,19.30
2018-10-12T19:26:10.630Z,19.30
2018-10-12T19:28:39.790Z,19.20
2018-10-12T19:31:09.155Z,19.30
2018-10-12T19:33:38.508Z,19.30
2018-10-12T19:36:07.626Z,19.30
2018-10-12T19:38:36.916Z,19.40
2018-10-12T19:41:06.191Z,19.40
2018-10-12T19:43:35.538Z,19.30
2018-10-12T19:46:05.060Z,19.30
2018-10-12T19:48:34.207Z,19.30
2018-10-12T19:51:03.498Z,19.30
2018-10-12T19:53:33.453Z,19.20
2018-10-12T19:56:03.678Z,19.20
2018-10-12T19:58:32.873Z,19.20
2018-10-12T20:01:02.239Z,19.20
2018-10-12T20:03:32.223Z,19.20
2018-10-12T20:06:01.368Z,19.20
2018-10-12T20:08:30.565Z,19.20
2018-10-12T20:10:59.751Z,19.20
2018-10-12T20:13:28.963Z,19.20
2018-10-12T20:15:58.140Z,19.20
2018-10-12T20:18:27.543Z,19.30
2018-10-12T20:20:56.754Z,19.30
2018-10-12T20:23:25.915Z,19.30
2018-10-12T20:25:55.081Z,19.30
2018-10-12T20:28:24.126Z,19.30
2018-10-12T20:30:53.884Z,19.30
2018-10-12T20:33:23.749Z,19.30
2018-10-12T20:35:52.792Z,19.30
2018-10-12T20:38:22.154Z,19.30
2018-10-12T20:40:51.217Z,19.40
2018-10-12T20:43:20.559Z,19.40
2018-10-12T20:45:50.405Z,19.40
2018-10-12T20:48:19.593Z,19.30
2018-10-12T20:50:48.938Z,19.30
2018-10-12T20:53:18.007Z,19.30
2018-10-12T20:55:47.254Z,19.40
2018-10-12T20:58:17.392Z,19.30
2018-10-12T21:00:46.935Z,19.30
2018-10-12T21:03:16.219Z,19.30
2018-10-12T21:05:45.452Z,19.30
2018-10-12T21:08:14.684Z,19.30
2018-10-12T21:10:44.122Z,19.30
2018-10-12T21:13:13.353Z,19.30
2018-10-12T21:15:42.595Z,19.30
2018-10-12T21:18:12.182Z,19.20
2018-10-12T21:20:41.476Z,19.20
2018-10-12T21:23:10.729Z,19.10
2018-10-12T21:25:40.330Z,19.10
2018-10-12T21:28:09.505Z,19.00
2018-10-12T21:30:38.755Z,18.90
2018-10-12T21:33:07.847Z,19.00
2018-10-12T21:35:37.045Z,19.00
2018-10-12T21:38:06.145Z,18.90
2018-10-12T21:40:35.214Z,18.80
2018-10-12T21:43:04.598Z,18.80
2018-10-12T21:45:33.764Z,18.70
2018-10-12T21:48:03.244Z,18.70
2018-10-12T21:50:32.575Z,18.70
2018-10-12T21:53:01.652Z,18.70
2018-10-12T21:55:30.873Z,18.60
2018-10-12T21:58:00.017Z,18.60
2018-10-12T22:00:29.392Z,18.50
2018-10-12T22:02:58.890Z,18.50
2018-10-12T22:05:28.123Z,18.50
2018-10-12T22:07:57.300Z,18.50
2018-10-12T22:10:26.467Z,18.50
2018-10-12T22:12:55.612Z,18.50
2018-10-12T22:15:24.801Z,18.50
2018-10-12T22:17:53.983Z,18.40
2018-10-12T22:20:23.066Z,18.40
2018-10-12T22:22:52.416Z,18.30
2018-10-12T22:25:21.579Z,18.30
2018-10-12T22:27:50.872Z,18.20
2018-10-12T22:30:20.178Z,18.10
2018-10-12T22:32:49.269Z,18.10
2018-10-12T22:35:18.504Z,18.00
2018-10-12T22:37:47.739Z,18.00
2018-10-12T22:40:16.978Z,18.00
2018-10-12T22:42:46.230Z,18.00
2018-10-12T22:45:15.466Z,18.00
2018-10-12T22:47:44.656Z,18.00
2018-10-12T22:50:13.761Z,17.90
2018-10-12T22:52:42.983Z,17.90
2018-10-12T22:55:12.639Z,17.80
2018-10-12T22:57:41.829Z,17.80
2018-10-12T23:00:11.288Z,17.80
2018-10-12T23:02:40.579Z,17.70
2018-10-12T23:05:09.791Z,17.70
2018-10-12T23:07:39.002Z,17.70
2018-10-12T23:10:08.559Z,17.60
2018-10-12T23:12:37.700Z,17.70
2018-10-12T23:15:07.049Z,17.60
2018-10-12T23:17:36.169Z,17.60
2018-10-12T23:20:05.626Z,17.60
2018-10-12T23:22:34.699Z,17.50
2018-10-12T23:25:04.098Z,17.40
2018-10-12T23:27:33.172Z,17.40
2018-10-12T23:30:02.396Z,17.40
2018-10-12T23:32:31.897Z,17.50
2018-10-12T23:35:01.267Z,17.60
2018-10-12T23:37:30.332Z,17.60
2018-10-12T23:40:00.282Z,17.60
2018-10-12T23:42:29.584Z,17.60
2018-10-12T23:44:58.717Z,17.60
2018-10-12T23:47:27.892Z,17.70
2018-10-12T23:49:57.085Z,17.60
2018-10-12T23:52:26.219Z,17.70
2018-10-12T23:54:55.566Z,17.70
2018-10-12T23:57:24.774Z,17.60
2018-10-12T23:59:54.156Z,17.60
