createdAt,value
2023-04-03T00:01:26.092Z,99.90
2023-04-03T00:03:55.715Z,99.90
2023-04-03T00:06:23.652Z,99.90
2023-04-03T00:08:52.533Z,99.90
2023-04-03T00:11:21.652Z,99.90
2023-04-03T00:13:49.587Z,99.90
2023-04-03T00:16:17.898Z,99.90
2023-04-03T00:18:45.866Z,99.90
2023-04-03T00:21:16.444Z,99.90
2023-04-03T00:23:44.555Z,99.90
2023-04-03T00:26:12.786Z,99.90
2023-04-03T00:28:40.780Z,99.90
2023-04-03T00:31:08.628Z,99.90
2023-04-03T00:33:36.578Z,99.90
2023-04-03T00:36:08.909Z,99.90
2023-04-03T00:38:38.233Z,99.90
2023-04-03T00:41:06.749Z,99.90
2023-04-03T00:43:35.127Z,99.90
2023-04-03T00:46:03.078Z,99.90
2023-04-03T00:48:34.458Z,99.90
2023-04-03T00:51:03.174Z,99.90
2023-04-03T00:53:36.253Z,99.90
2023-04-03T00:56:10.309Z,99.90
2023-04-03T00:58:42.520Z,99.90
2023-04-03T01:01:16.077Z,99.90
2023-04-03T01:03:44.187Z,99.90
2023-04-03T01:06:12.277Z,99.90
2023-04-03T01:08:40.939Z,99.90
2023-04-03T01:11:10.311Z,99.90
2023-04-03T01:13:38.465Z,99.90
2023-04-03T01:16:07.832Z,99.90
2023-04-03T01:18:37.505Z,99.90
2023-04-03T01:21:47.934Z,99.90
2023-04-03T01:24:32.653Z,99.90
2023-04-03T01:27:04.500Z,99.90
2023-04-03T01:29:32.407Z,99.90
2023-04-03T01:32:03.189Z,99.90
2023-04-03T01:34:32.048Z,99.90
2023-04-03T01:37:00.282Z,99.90
2023-04-03T01:39:28.308Z,99.90
2023-04-03T01:41:56.292Z,99.90
2023-04-03T01:44:24.223Z,99.90
2023-04-03T01:46:52.145Z,99.90
2023-04-03T01:49:21.424Z,99.90
2023-04-03T01:51:49.298Z,99.90
2023-04-03T01:54:17.253Z,99.90
2023-04-03T01:56:45.250Z,99.90
2023-04-03T01:59:13.122Z,99.90
2023-04-03T02:01:41.356Z,99.90
2023-04-03T02:04:09.336Z,99.90
2023-04-03T02:06:38.607Z,99.90
2023-04-03T02:09:06.812Z,99.90
2023-04-03T02:11:35.051Z,99.90
2023-04-03T02:14:03.154Z,99.90
2023-04-03T02:16:31.776Z,99.90
2023-04-03T02:19:00.002Z,99.90
2023-04-03T02:21:28.793Z,99.90
2023-04-03T02:23:58.420Z,99.90
2023-04-03T02:26:26.828Z,99.90
2023-04-03T02:28:54.807Z,99.90
2023-04-03T02:31:23.389Z,99.90
2023-04-03T02:33:51.762Z,99.90
2023-04-03T02:36:19.827Z,99.90
2023-04-03T02:38:47.732Z,99.90
2023-04-03T02:41:16.976Z,99.90
2023-04-03T02:43:44.915Z,99.90
2023-04-03T02:46:12.952Z,99.90
2023-04-03T02:48:41.324Z,99.90
2023-04-03T02:51:09.286Z,99.90
2023-04-03T02:53:37.507Z,99.90
2023-04-03T02:56:05.594Z,99.90
2023-04-03T02:58:34.830Z,99.90
2023-04-03T03:01:02.764Z,99.90
2023-04-03T03:03:30.750Z,99.90
2023-04-03T03:06:06.293Z,99.90
2023-04-03T03:08:34.406Z,99.90
2023-04-03T03:11:02.624Z,99.90
2023-04-03T03:13:30.758Z,99.90
2023-04-03T03:16:00.208Z,99.90
2023-04-03T03:18:28.535Z,99.90
2023-04-03T03:20:57.640Z,99.90
2023-04-03T03:23:28.040Z,99.90
2023-04-03T03:25:57.701Z,99.90
2023-04-03T03:28:26.027Z,99.90
2023-04-03T03:30:54.049Z,99.90
2023-04-03T03:33:23.327Z,99.90
2023-04-03T03:35:51.372Z,99.90
2023-04-03T03:38:19.345Z,99.90
2023-04-03T03:40:48.620Z,99.90
2023-04-03T03:43:16.554Z,99.90
2023-04-03T03:45:44.454Z,99.90
2023-04-03T03:48:12.480Z,99.90
2023-04-03T03:50:41.777Z,99.90
2023-04-03T03:53:09.693Z,99.90
2023-04-03T03:55:37.985Z,99.90
2023-04-03T03:58:06.161Z,99.90
2023-04-03T04:00:34.317Z,99.90
2023-04-03T04:03:02.584Z,99.90
2023-04-03T04:05:30.534Z,99.90
2023-04-03T04:07:59.865Z,99.90
2023-04-03T04:10:27.807Z,99.90
2023-04-03T04:12:56.879Z,99.90
2023-04-03T04:15:26.793Z,99.90
2023-04-03T04:17:55.256Z,99.90
2023-04-03T04:20:23.610Z,99.90
2023-04-03T04:22:51.634Z,99.90
2023-04-03T04:25:21.134Z,99.90
2023-04-03T04:27:49.231Z,99.90
2023-04-03T04:30:17.209Z,99.90
2023-04-03T04:32:45.668Z,99.90
2023-04-03T04:35:16.227Z,99.90
2023-04-03T04:37:44.879Z,99.90
2023-04-03T04:40:13.400Z,99.90
2023-04-03T04:42:42.719Z,99.90
2023-04-03T04:45:11.285Z,99.90
2023-04-03T04:47:39.443Z,99.90
2023-04-03T04:50:08.430Z,99.90
2023-04-03T04:52:36.342Z,99.90
2023-04-03T04:55:04.603Z,99.90
2023-04-03T04:57:32.783Z,99.90
2023-04-03T05:00:02.222Z,99.90
2023-04-03T05:02:30.237Z,99.90
2023-04-03T05:04:58.321Z,99.90
2023-04-03T05:07:26.559Z,99.90
2023-04-03T05:09:54.513Z,99.90
2023-04-03T05:12:23.060Z,99.90
2023-04-03T05:14:51.159Z,99.90
2023-04-03T05:17:20.724Z,99.90
2023-04-03T05:19:48.961Z,99.90
2023-04-03T05:22:17.097Z,99.90
2023-04-03T05:24:44.917Z,99.90
2023-04-03T05:27:12.788Z,99.90
2023-04-03T05:29:45.207Z,99.90
2023-04-03T05:32:13.853Z,99.90
2023-04-03T05:34:43.280Z,99.90
2023-04-03T05:37:11.500Z,99.90
2023-04-03T05:39:41.413Z,99.90
2023-04-03T05:42:09.821Z,99.90
2023-04-03T05:44:41.776Z,99.90
2023-04-03T05:47:09.682Z,99.90
2023-04-03T05:49:41.620Z,99.90
2023-04-03T05:52:22.091Z,99.90
2023-04-03T05:54:50.043Z,99.90
2023-04-03T05:57:20.655Z,99.90
2023-04-03T05:59:49.124Z,99.90
2023-04-03T06:02:19.421Z,99.90
2023-04-03T06:04:49.161Z,99.90
2023-04-03T06:07:21.976Z,99.90
2023-04-03T06:09:50.486Z,99.90
2023-04-03T06:12:18.483Z,99.90
2023-04-03T06:14:46.540Z,99.90
2023-04-03T06:17:14.464Z,99.90
2023-04-03T06:19:42.503Z,99.90
2023-04-03T06:22:10.399Z,99.90
2023-04-03T06:24:40.233Z,99.90
2023-04-03T06:27:09.097Z,99.90
2023-04-03T06:29:38.052Z,99.90
2023-04-03T06:32:06.351Z,99.90
2023-04-03T06:34:34.385Z,99.90
2023-04-03T06:37:02.317Z,99.90
2023-04-03T06:39:30.381Z,99.90
2023-04-03T06:41:59.612Z,99.90
2023-04-03T06:44:27.502Z,99.90
2023-04-03T06:46:55.625Z,99.90
2023-04-03T06:49:23.528Z,99.90
2023-04-03T06:51:51.447Z,99.90
2023-04-03T06:54:19.486Z,99.90
2023-04-03T06:56:47.398Z,99.90
2023-04-03T06:59:17.063Z,99.90
2023-04-03T07:01:45.091Z,99.90
2023-04-03T07:04:13.577Z,99.90
2023-04-03T07:06:42.803Z,99.90
2023-04-03T07:09:20.457Z,99.90
2023-04-03T07:11:48.493Z,99.90
2023-04-03T07:14:18.164Z,99.90
2023-04-03T07:16:46.080Z,99.90
2023-04-03T07:19:14.020Z,99.90
2023-04-03T07:21:42.854Z,99.90
2023-04-03T07:24:13.211Z,99.90
2023-04-03T07:26:43.959Z,99.90
2023-04-03T07:29:12.105Z,99.90
2023-04-03T07:31:42.576Z,99.90
2023-04-03T07:34:11.092Z,99.90
2023-04-03T07:36:39.207Z,99.90
2023-04-03T07:39:07.967Z,99.90
2023-04-03T07:41:38.812Z,99.90
2023-04-03T07:44:06.993Z,99.90
2023-04-03T07:46:34.842Z,99.90
2023-04-03T07:49:04.518Z,99.90
2023-04-03T07:51:32.453Z,99.90
2023-04-03T07:54:00.696Z,99.90
2023-04-03T07:56:28.656Z,99.90
2023-04-03T07:58:56.887Z,99.90
2023-04-03T08:01:24.902Z,99.90
2023-04-03T08:03:53.258Z,99.90
2023-04-03T08:06:33.018Z,99.90
2023-04-03T08:09:10.505Z,99.90
2023-04-03T08:11:40.760Z,99.90
2023-04-03T08:14:08.701Z,99.90
2023-04-03T08:16:36.681Z,99.90
2023-04-03T08:19:18.810Z,99.90
2023-04-03T08:21:54.871Z,99.90
2023-04-03T08:24:22.840Z,99.90
2023-04-03T08:26:53.808Z,99.90
2023-04-03T08:29:22.209Z,99.90
2023-04-03T08:31:50.717Z,99.90
2023-04-03T08:34:18.931Z,99.90
2023-04-03T08:36:47.279Z,99.90
2023-04-03T08:39:16.887Z,99.90
2023-04-03T08:41:51.285Z,99.90
2023-04-03T08:44:27.399Z,99.90
2023-04-03T08:47:04.222Z,99.90
2023-04-03T08:49:34.905Z,99.90
2023-04-03T08:52:07.663Z,99.90
2023-04-03T08:54:43.795Z,99.90
2023-04-03T08:57:13.337Z,99.90
2023-04-03T08:59:42.108Z,99.90
2023-04-03T09:02:25.391Z,99.90
2023-04-03T09:04:53.337Z,99.90
2023-04-03T09:07:27.425Z,99.90
2023-04-03T09:09:59.636Z,99.90
2023-04-03T09:12:34.035Z,99.90
2023-04-03T09:15:07.775Z,99.90
2023-04-03T09:17:44.632Z,99.90
2023-04-03T09:20:21.592Z,99.90
2023-04-03T09:22:52.655Z,99.80
2023-04-03T09:25:24.409Z,98.90
2023-04-03T09:27:54.724Z,98.50
2023-04-03T09:30:25.052Z,99.40
2023-04-03T09:32:54.736Z,99.90
2023-04-03T09:35:32.779Z,98.70
2023-04-03T09:38:19.965Z,98.90
2023-04-03T09:40:52.111Z,98.00
2023-04-03T09:43:31.520Z,97.90
2023-04-03T09:46:21.270Z,98.70
2023-04-03T09:49:05.082Z,98.50
2023-04-03T09:51:36.764Z,98.50
2023-04-03T09:54:38.767Z,99.00
2023-04-03T09:57:11.024Z,97.70
2023-04-03T09:59:46.213Z,98.00
2023-04-03T10:02:36.093Z,96.50
2023-04-03T10:07:41.164Z,96.60
2023-04-03T10:10:23.763Z,95.60
2023-04-03T10:13:06.636Z,95.10
2023-04-03T10:15:42.502Z,95.20
2023-04-03T10:18:27.056Z,95.90
2023-04-03T10:20:59.333Z,94.80
2023-04-03T10:23:30.085Z,93.60
2023-04-03T10:26:13.247Z,94.20
2023-04-03T10:28:50.346Z,95.50
2023-04-03T10:31:24.343Z,94.60
2023-04-03T10:34:01.043Z,93.90
2023-04-03T10:36:39.566Z,94.80
2023-04-03T10:39:21.980Z,94.60
2023-04-03T10:42:15.919Z,94.80
2023-04-03T10:45:02.481Z,95.00
2023-04-03T10:47:39.521Z,94.70
2023-04-03T10:50:24.765Z,93.90
2023-04-03T10:52:59.554Z,93.90
2023-04-03T10:55:37.820Z,93.80
2023-04-03T10:58:08.831Z,93.70
2023-04-03T11:00:41.396Z,93.20
2023-04-03T11:03:13.817Z,94.30
2023-04-03T11:05:45.933Z,92.90
2023-04-03T11:08:24.589Z,93.50
2023-04-03T11:10:53.450Z,92.30
2023-04-03T11:13:28.773Z,92.30
2023-04-03T11:15:58.152Z,90.90
2023-04-03T11:18:30.865Z,87.40
2023-04-03T11:21:03.809Z,80.30
2023-04-03T11:23:48.272Z,73.60
2023-04-03T11:26:22.795Z,73.30
2023-04-03T11:29:01.190Z,73.00
2023-04-03T11:31:43.207Z,71.90
2023-04-03T11:34:24.264Z,67.00
2023-04-03T11:36:56.091Z,66.20
2023-04-03T11:43:26.422Z,57.50
2023-04-03T11:46:01.881Z,54.30
2023-04-03T11:48:51.940Z,52.20
2023-04-03T11:51:43.756Z,52.40
2023-04-03T11:54:46.702Z,51.40
2023-04-03T11:57:46.665Z,54.20
2023-04-03T12:00:51.833Z,54.70
2023-04-03T12:03:55.242Z,55.70
2023-04-03T12:07:05.251Z,56.90
2023-04-03T12:10:01.531Z,55.90
2023-04-03T12:12:39.872Z,54.00
2023-04-03T12:15:43.717Z,53.80
2023-04-03T12:18:51.305Z,51.90
2023-04-03T12:21:23.358Z,55.10
2023-04-03T12:24:04.093Z,55.40
2023-04-03T12:26:45.844Z,59.10
2023-04-03T12:29:20.017Z,58.60
2023-04-03T12:31:57.202Z,59.10
2023-04-03T12:34:51.649Z,60.50
2023-04-03T12:37:39.753Z,59.90
2023-04-03T12:40:17.240Z,58.70
2023-04-03T12:43:20.932Z,59.00
2023-04-03T12:45:55.906Z,59.60
2023-04-03T12:48:27.947Z,65.50
2023-04-03T12:50:57.898Z,65.60
2023-04-03T12:53:31.080Z,67.70
2023-04-03T12:56:19.843Z,69.80
2023-04-03T12:58:47.870Z,70.00
2023-04-03T13:01:19.302Z,71.20
2023-04-03T13:03:50.116Z,67.90
2023-04-03T13:06:23.357Z,62.80
2023-04-03T13:08:54.840Z,60.40
2023-04-03T13:11:24.045Z,61.00
2023-04-03T13:14:00.275Z,61.50
2023-04-03T13:16:28.826Z,63.50
2023-04-03T13:18:57.382Z,65.10
2023-04-03T13:21:28.463Z,65.70
2023-04-03T13:24:13.818Z,67.30
2023-04-03T13:26:44.160Z,68.40
2023-04-03T13:29:30.028Z,70.10
2023-04-03T13:31:59.510Z,70.90
2023-04-03T13:34:30.587Z,71.80
2023-04-03T13:37:01.402Z,73.60
2023-04-03T13:39:33.099Z,74.10
2023-04-03T13:42:03.727Z,73.40
2023-04-03T13:44:36.634Z,73.80
2023-04-03T13:47:23.044Z,73.50
2023-04-03T13:50:04.482Z,74.30
2023-04-03T13:52:36.714Z,71.80
2023-04-03T13:55:26.001Z,69.90
2023-04-03T13:58:03.835Z,72.40
2023-04-03T14:00:42.520Z,70.10
2023-04-03T14:03:22.642Z,69.30
2023-04-03T14:05:51.664Z,69.00
2023-04-03T14:08:41.837Z,69.20
2023-04-03T14:11:25.158Z,70.00
2023-04-03T14:13:57.305Z,69.90
2023-04-03T14:16:44.309Z,69.20
2023-04-03T14:19:26.647Z,68.50
2023-04-03T14:22:03.604Z,68.60
2023-04-03T14:24:35.162Z,69.20
2023-04-03T14:27:23.998Z,69.20
2023-04-03T14:30:04.621Z,69.60
2023-04-03T14:32:34.905Z,69.20
2023-04-03T14:35:09.905Z,71.30
2023-04-03T14:37:47.971Z,70.20
2023-04-03T14:40:26.429Z,69.20
2023-04-03T14:42:58.350Z,68.20
2023-04-03T14:45:27.324Z,69.00
2023-04-03T14:47:57.689Z,69.30
2023-04-03T14:50:28.079Z,69.30
2023-04-03T14:52:58.630Z,68.30
2023-04-03T14:55:27.729Z,68.10
2023-04-03T14:57:57.291Z,68.20
2023-04-03T15:00:28.188Z,68.50
2023-04-03T15:02:56.443Z,69.60
2023-04-03T15:05:24.625Z,67.80
2023-04-03T15:07:55.849Z,67.80
2023-04-03T15:10:26.438Z,68.60
2023-04-03T15:12:56.926Z,69.40
2023-04-03T15:15:32.796Z,69.00
2023-04-03T15:18:01.256Z,68.60
2023-04-03T15:20:31.584Z,69.70
2023-04-03T15:23:01.798Z,69.80
2023-04-03T15:25:41.533Z,69.50
2023-04-03T15:28:30.732Z,68.60
2023-04-03T15:30:59.373Z,68.10
2023-04-03T15:33:33.864Z,67.70
2023-04-03T15:36:22.658Z,67.70
2023-04-03T15:39:01.522Z,66.00
2023-04-03T15:41:35.521Z,64.90
2023-04-03T15:44:10.852Z,66.20
2023-04-03T15:46:46.895Z,66.80
2023-04-03T15:49:26.060Z,67.10
2023-04-03T15:52:07.376Z,67.50
2023-04-03T15:54:50.313Z,67.80
2023-04-03T15:57:28.161Z,70.10
2023-04-03T16:00:06.885Z,69.50
2023-04-03T16:02:42.464Z,70.50
2023-04-03T16:05:19.556Z,68.50
2023-04-03T16:08:04.471Z,69.30
2023-04-03T16:10:32.773Z,69.50
2023-04-03T16:13:01.008Z,71.40
2023-04-03T16:15:31.400Z,70.30
2023-04-03T16:18:00.616Z,70.50
2023-04-03T16:20:29.368Z,70.00
2023-04-03T16:22:59.739Z,69.60
2023-04-03T16:25:27.804Z,70.00
2023-04-03T16:27:55.759Z,71.20
2023-04-03T16:30:23.900Z,71.00
2023-04-03T16:32:53.400Z,71.00
2023-04-03T16:35:21.428Z,70.50
2023-04-03T16:37:49.414Z,69.90
2023-04-03T16:40:17.766Z,69.40
2023-04-03T16:42:46.835Z,69.40
2023-04-03T16:45:14.853Z,67.90
2023-04-03T16:47:43.306Z,67.60
2023-04-03T16:50:13.127Z,68.60
2023-04-03T16:52:41.299Z,68.80
2023-04-03T16:55:10.122Z,69.70
2023-04-03T16:57:38.148Z,70.00
2023-04-03T17:00:08.221Z,69.80
2023-04-03T17:02:36.420Z,70.00
2023-04-03T17:05:05.844Z,70.60
2023-04-03T17:07:35.715Z,70.80
2023-04-03T17:10:03.740Z,69.70
2023-04-03T17:12:31.668Z,69.10
2023-04-03T17:14:59.543Z,68.90
2023-04-03T17:17:27.897Z,69.10
2023-04-03T17:19:56.691Z,69.80
2023-04-03T17:22:25.189Z,71.00
2023-04-03T17:24:54.626Z,71.70
2023-04-03T17:27:22.638Z,72.70
2023-04-03T17:29:50.878Z,73.80
2023-04-03T17:32:19.162Z,73.00
2023-04-03T17:34:47.922Z,71.90
2023-04-03T17:37:16.123Z,71.70
2023-04-03T17:39:44.059Z,72.50
2023-04-03T17:42:13.501Z,72.20
2023-04-03T17:44:41.619Z,73.10
2023-04-03T17:47:09.657Z,74.20
2023-04-03T17:49:37.748Z,73.80
2023-04-03T17:52:05.804Z,72.90
2023-04-03T17:54:33.771Z,73.20
2023-04-03T17:57:04.441Z,74.40
2023-04-03T17:59:34.301Z,74.50
2023-04-03T18:02:02.568Z,73.90
2023-04-03T18:04:31.909Z,73.50
2023-04-03T18:06:59.883Z,73.80
2023-04-03T18:09:31.819Z,75.30
2023-04-03T18:12:02.041Z,76.10
2023-04-03T18:14:30.381Z,74.80
2023-04-03T18:16:59.720Z,74.30
2023-04-03T18:19:29.900Z,74.90
2023-04-03T18:22:00.612Z,74.80
2023-04-03T18:24:28.998Z,75.20
2023-04-03T18:27:00.853Z,75.80
2023-04-03T18:29:31.344Z,75.30
2023-04-03T18:32:04.279Z,75.10
2023-04-03T18:34:32.497Z,75.50
2023-04-03T18:37:01.583Z,76.10
2023-04-03T18:39:29.683Z,75.40
2023-04-03T18:42:04.013Z,76.00
2023-04-03T18:44:34.074Z,76.00
2023-04-03T18:47:03.517Z,76.30
2023-04-03T18:49:33.671Z,76.60
2023-04-03T18:52:01.673Z,76.60
2023-04-03T18:54:29.702Z,76.10
2023-04-03T18:56:57.818Z,76.60
2023-04-03T18:59:27.191Z,76.80
2023-04-03T19:01:55.989Z,76.50
2023-04-03T19:04:25.819Z,77.00
2023-04-03T19:06:54.300Z,77.00
2023-04-03T19:09:22.513Z,77.70
2023-04-03T19:11:50.425Z,77.20
2023-04-03T19:14:18.383Z,77.80
2023-04-03T19:16:46.680Z,77.80
2023-04-03T19:19:14.834Z,79.10
2023-04-03T19:21:46.090Z,78.50
2023-04-03T19:24:14.391Z,78.50
2023-04-03T19:26:43.307Z,79.20
2023-04-03T19:29:11.683Z,79.30
2023-04-03T19:31:40.701Z,79.50
2023-04-03T19:34:09.318Z,79.40
2023-04-03T19:36:39.486Z,80.00
2023-04-03T19:39:08.896Z,80.30
2023-04-03T19:41:37.907Z,81.30
2023-04-03T19:44:07.627Z,80.80
2023-04-03T19:46:36.605Z,80.90
2023-04-03T19:49:05.116Z,82.30
2023-04-03T19:51:33.151Z,81.90
2023-04-03T19:54:01.115Z,82.30
2023-04-03T19:56:30.600Z,82.70
2023-04-03T19:58:58.718Z,82.80
2023-04-03T20:01:29.858Z,83.20
2023-04-03T20:03:57.937Z,83.20
2023-04-03T20:06:26.143Z,83.40
2023-04-03T20:08:54.917Z,83.30
2023-04-03T20:11:24.871Z,84.10
2023-04-03T20:13:57.435Z,83.90
2023-04-03T20:16:26.233Z,84.20
2023-04-03T20:18:56.285Z,84.40
2023-04-03T20:22:15.415Z,85.00
2023-04-03T20:25:23.631Z,84.70
2023-04-03T20:28:17.449Z,85.20
2023-04-03T20:31:02.931Z,85.50
2023-04-03T20:33:37.619Z,85.40
2023-04-03T20:36:38.485Z,85.50
2023-04-03T20:39:22.269Z,85.60
2023-04-03T20:42:02.304Z,85.60
2023-04-03T20:44:41.453Z,85.70
2023-04-03T20:47:21.751Z,85.50
2023-04-03T20:50:03.076Z,85.50
2023-04-03T20:52:53.614Z,85.90
2023-04-03T20:55:39.701Z,86.30
2023-04-03T20:58:24.017Z,86.10
2023-04-03T21:00:57.293Z,86.10
2023-04-03T21:03:30.701Z,86.30
2023-04-03T21:06:05.639Z,87.00
2023-04-03T21:09:12.087Z,86.60
2023-04-03T21:12:25.840Z,86.60
2023-04-03T21:15:43.047Z,86.60
2023-04-03T21:18:45.914Z,86.80
2023-04-03T21:21:38.031Z,87.40
2023-04-03T21:24:16.870Z,87.60
2023-04-03T21:26:55.996Z,88.10
2023-04-03T21:29:37.830Z,87.70
2023-04-03T21:32:09.412Z,88.00
2023-04-03T21:34:48.008Z,88.20
2023-04-03T21:37:27.306Z,88.50
2023-04-03T21:39:59.232Z,88.80
2023-04-03T21:43:01.160Z,89.20
2023-04-03T21:45:42.360Z,89.00
2023-04-03T21:48:33.137Z,89.40
2023-04-03T21:51:27.630Z,89.80
2023-04-03T21:54:03.706Z,89.80
2023-04-03T21:57:02.648Z,90.00
2023-04-03T21:59:32.113Z,90.10
2023-04-03T22:02:10.736Z,90.20
2023-04-03T22:04:56.908Z,90.20
2023-04-03T22:07:38.578Z,90.10
2023-04-03T22:10:15.958Z,90.20
2023-04-03T22:12:57.397Z,90.30
2023-04-03T22:15:37.588Z,90.80
2023-04-03T22:18:22.708Z,90.60
2023-04-03T22:21:16.596Z,90.60
2023-04-03T22:23:55.388Z,90.70
2023-04-03T22:26:32.690Z,90.70
2023-04-03T22:29:06.465Z,90.60
2023-04-03T22:31:49.668Z,90.60
2023-04-03T22:34:24.768Z,90.70
2023-04-03T22:36:53.555Z,90.70
2023-04-03T22:39:22.933Z,90.90
2023-04-03T22:41:52.416Z,90.90
2023-04-03T22:44:20.538Z,91.00
2023-04-03T22:46:48.495Z,91.00
2023-04-03T22:49:17.065Z,91.00
2023-04-03T22:51:44.889Z,91.00
2023-04-03T22:54:12.689Z,91.10
2023-04-03T22:56:42.222Z,91.30
2023-04-03T22:59:10.249Z,91.30
2023-04-03T23:01:39.572Z,91.20
2023-04-03T23:04:07.740Z,91.30
2023-04-03T23:06:35.840Z,91.30
2023-04-03T23:09:03.744Z,91.30
2023-04-03T23:11:31.569Z,91.40
2023-04-03T23:14:02.970Z,91.50
2023-04-03T23:16:30.876Z,91.40
2023-04-03T23:18:58.788Z,91.40
2023-04-03T23:21:27.018Z,91.40
2023-04-03T23:23:54.866Z,91.40
2023-04-03T23:26:23.854Z,91.40
2023-04-03T23:28:51.786Z,91.30
2023-04-03T23:31:21.415Z,91.40
2023-04-03T23:33:49.376Z,91.70
2023-04-03T23:36:17.513Z,91.60
2023-04-03T23:38:45.376Z,91.60
2023-04-03T23:41:13.228Z,91.50
2023-04-03T23:43:42.323Z,91.50
2023-04-03T23:46:10.909Z,91.50
2023-04-03T23:48:40.253Z,91.30
2023-04-03T23:51:08.269Z,91.40
2023-04-03T23:53:36.138Z,91.60
2023-04-03T23:56:09.590Z,91.60
2023-04-03T23:58:37.516Z,91.50
