createdAt,value
2018-12-08T00:01:06.880Z,2.80
2018-12-08T00:03:37.995Z,2.60
2018-12-08T00:06:08.847Z,2.07
2018-12-08T00:08:39.550Z,1.80
2018-12-08T00:11:10.327Z,1.53
2018-12-08T00:13:41.142Z,1.80
2018-12-08T00:16:12.124Z,2.50
2018-12-08T00:18:43.383Z,2.20
2018-12-08T00:21:14.604Z,2.30
2018-12-08T00:23:45.567Z,2.53
2018-12-08T00:26:18.030Z,2.27
2018-12-08T00:28:49.023Z,2.37
2018-12-08T00:31:36.502Z,3.00
2018-12-08T00:34:08.548Z,2.23
2018-12-08T00:36:39.234Z,2.43
2018-12-08T00:39:10.669Z,2.10
2018-12-08T00:41:41.527Z,2.87
2018-12-08T00:44:12.251Z,2.93
2018-12-08T00:46:42.973Z,3.57
2018-12-08T00:49:13.741Z,2.83
2018-12-08T00:51:44.555Z,3.03
2018-12-08T00:54:15.561Z,2.37
2018-12-08T00:56:46.795Z,2.67
2018-12-08T00:59:17.730Z,2.30
2018-12-08T01:01:48.663Z,2.33
2018-12-08T01:04:20.210Z,3.00
2018-12-08T01:06:50.973Z,2.50
2018-12-08T01:09:22.291Z,2.30
2018-12-08T01:11:53.157Z,3.30
2018-12-08T01:14:23.941Z,2.00
2018-12-08T01:16:54.867Z,2.90
2018-12-08T01:19:25.642Z,2.03
2018-12-08T01:21:56.365Z,2.03
2018-12-08T01:24:27.212Z,2.67
2018-12-08T01:26:57.949Z,2.00
2018-12-08T01:29:28.885Z,1.77
2018-12-08T01:32:00.027Z,2.40
2018-12-08T01:34:31.734Z,2.03
2018-12-08T01:37:02.522Z,2.93
2018-12-08T01:39:33.910Z,2.00
2018-12-08T01:42:05.032Z,1.77
2018-12-08T01:44:35.842Z,1.97
2018-12-08T01:47:06.981Z,2.50
2018-12-08T01:49:38.138Z,2.50
2018-12-08T01:52:09.049Z,2.90
2018-12-08T01:54:40.010Z,1.87
2018-12-08T01:57:10.907Z,2.30
2018-12-08T01:59:42.062Z,2.07
2018-12-08T02:02:12.865Z,2.40
2018-12-08T02:04:43.712Z,1.87
2018-12-08T02:07:14.656Z,1.80
2018-12-08T02:09:45.380Z,2.00
2018-12-08T02:12:16.071Z,1.53
2018-12-08T02:14:48.079Z,1.73
2018-12-08T02:17:18.846Z,1.60
2018-12-08T02:19:49.731Z,1.77
2018-12-08T02:22:20.533Z,2.20
2018-12-08T02:24:51.357Z,2.50
2018-12-08T02:27:22.294Z,2.00
2018-12-08T02:29:53.001Z,1.80
2018-12-08T02:32:24.330Z,1.60
2018-12-08T02:34:55.444Z,1.87
2018-12-08T02:37:26.164Z,1.67
2018-12-08T02:39:56.825Z,1.87
2018-12-08T02:42:27.539Z,1.90
2018-12-08T02:44:58.205Z,1.80
2018-12-08T02:47:29.147Z,1.50
2018-12-08T02:50:00.315Z,1.80
2018-12-08T02:52:31.659Z,1.63
2018-12-08T02:55:02.435Z,1.90
2018-12-08T02:57:33.173Z,1.90
2018-12-08T03:00:04.945Z,1.57
2018-12-08T03:02:36.018Z,1.87
2018-12-08T03:05:08.895Z,1.73
2018-12-08T03:07:39.661Z,1.50
2018-12-08T03:10:11.065Z,1.73
2018-12-08T03:12:41.952Z,1.80
2018-12-08T03:15:12.653Z,2.30
2018-12-08T03:17:43.331Z,1.30
2018-12-08T03:20:14.529Z,1.80
2018-12-08T03:22:46.879Z,1.80
2018-12-08T03:25:17.860Z,1.87
2018-12-08T03:27:48.623Z,1.63
2018-12-08T03:30:19.343Z,1.70
2018-12-08T03:32:50.062Z,1.77
2018-12-08T03:35:21.519Z,1.80
2018-12-08T03:37:52.326Z,1.80
2018-12-08T03:40:23.267Z,2.03
2018-12-08T03:42:55.264Z,1.80
2018-12-08T03:45:32.671Z,1.80
2018-12-08T03:48:03.504Z,1.47
2018-12-08T03:50:34.617Z,1.67
2018-12-08T03:53:05.288Z,2.13
2018-12-08T03:55:36.036Z,1.93
2018-12-08T03:58:06.875Z,1.77
2018-12-08T04:00:37.978Z,1.37
2018-12-08T04:03:08.655Z,2.37
2018-12-08T04:05:39.407Z,2.00
2018-12-08T04:08:10.344Z,1.50
2018-12-08T04:10:41.191Z,1.50
2018-12-08T04:13:12.006Z,1.80
2018-12-08T04:15:42.719Z,1.67
2018-12-08T04:18:13.405Z,1.67
2018-12-08T04:20:44.463Z,1.63
2018-12-08T04:23:15.256Z,1.70
2018-12-08T04:25:46.498Z,1.70
2018-12-08T04:28:17.675Z,1.90
2018-12-08T04:30:49.270Z,2.07
2018-12-08T04:33:20.795Z,1.80
2018-12-08T04:35:51.726Z,1.60
2018-12-08T04:38:22.475Z,2.47
2018-12-08T04:40:53.103Z,2.00
2018-12-08T04:43:24.076Z,2.73
2018-12-08T04:45:54.726Z,1.80
2018-12-08T04:48:25.437Z,2.40
2018-12-08T04:50:56.296Z,1.53
2018-12-08T04:53:27.199Z,1.73
2018-12-08T04:55:58.000Z,1.53
2018-12-08T04:58:28.843Z,1.30
2018-12-08T05:01:00.335Z,1.80
2018-12-08T05:03:31.191Z,1.70
2018-12-08T05:06:02.137Z,2.00
2018-12-08T05:08:32.993Z,1.20
2018-12-08T05:11:04.044Z,1.90
2018-12-08T05:13:34.885Z,1.60
2018-12-08T05:16:05.672Z,1.63
2018-12-08T05:18:36.350Z,1.67
2018-12-08T05:21:07.060Z,1.50
2018-12-08T05:23:37.947Z,1.83
2018-12-08T05:26:08.624Z,1.80
2018-12-08T05:28:39.363Z,1.80
2018-12-08T05:31:10.163Z,1.47
2018-12-08T05:33:41.140Z,2.20
2018-12-08T05:36:12.035Z,1.33
2018-12-08T05:38:42.969Z,1.73
2018-12-08T05:41:13.708Z,1.40
2018-12-08T05:43:45.079Z,1.40
2018-12-08T05:46:15.834Z,1.33
2018-12-08T05:48:46.700Z,2.07
2018-12-08T05:51:17.478Z,1.40
2018-12-08T05:53:48.235Z,1.93
2018-12-08T05:56:19.408Z,1.50
2018-12-08T05:58:50.192Z,1.60
2018-12-08T06:01:21.014Z,1.70
2018-12-08T06:03:51.695Z,2.20
2018-12-08T06:06:22.378Z,1.80
2018-12-08T06:08:53.231Z,1.60
2018-12-08T06:11:24.039Z,1.43
2018-12-08T06:13:56.174Z,1.77
2018-12-08T06:16:26.855Z,1.63
2018-12-08T06:18:57.551Z,1.63
2018-12-08T06:21:38.502Z,1.60
2018-12-08T06:24:10.079Z,1.53
2018-12-08T06:27:04.003Z,1.37
2018-12-08T06:29:34.966Z,1.43
2018-12-08T06:32:06.089Z,1.60
2018-12-08T06:34:37.041Z,1.60
2018-12-08T06:37:07.727Z,1.47
2018-12-08T06:39:38.576Z,1.20
2018-12-08T06:42:09.503Z,1.53
2018-12-08T06:44:40.379Z,1.50
2018-12-08T06:47:11.126Z,1.33
2018-12-08T06:49:41.972Z,1.30
2018-12-08T06:52:12.890Z,1.60
2018-12-08T06:54:43.542Z,1.10
2018-12-08T06:57:14.764Z,1.30
2018-12-08T06:59:45.852Z,1.30
2018-12-08T07:02:17.019Z,1.10
2018-12-08T07:04:48.874Z,1.83
2018-12-08T07:07:20.245Z,1.40
2018-12-08T07:09:51.536Z,1.20
2018-12-08T07:12:22.243Z,1.40
2018-12-08T07:14:52.947Z,1.70
2018-12-08T07:17:23.672Z,1.30
2018-12-08T07:19:54.401Z,1.47
2018-12-08T07:22:25.400Z,1.40
2018-12-08T07:24:57.011Z,1.50
2018-12-08T07:27:28.960Z,1.60
2018-12-08T07:29:59.875Z,1.63
2018-12-08T07:32:38.575Z,1.63
2018-12-08T07:35:04.187Z,1.77
2018-12-08T07:37:35.482Z,1.47
2018-12-08T07:40:09.335Z,1.43
2018-12-08T07:42:40.437Z,1.33
2018-12-08T07:45:11.296Z,1.33
2018-12-08T07:47:42.249Z,1.50
2018-12-08T07:50:13.615Z,1.60
2018-12-08T07:52:44.585Z,2.13
2018-12-08T07:55:15.884Z,1.90
2018-12-08T07:57:46.582Z,1.60
2018-12-08T08:00:18.279Z,1.77
2018-12-08T08:02:50.348Z,1.50
2018-12-08T08:05:21.592Z,1.13
2018-12-08T08:07:52.400Z,1.47
2018-12-08T08:10:23.176Z,1.40
2018-12-08T08:12:53.926Z,1.97
2018-12-08T08:15:25.151Z,1.10
2018-12-08T08:17:55.999Z,1.40
2018-12-08T08:20:27.366Z,1.67
2018-12-08T08:22:59.305Z,1.23
2018-12-08T08:25:30.072Z,1.20
2018-12-08T08:28:01.095Z,1.50
2018-12-08T08:30:32.773Z,1.10
2018-12-08T08:33:03.792Z,1.97
2018-12-08T08:35:34.461Z,1.20
2018-12-08T08:38:05.257Z,1.73
2018-12-08T08:40:35.975Z,1.70
2018-12-08T08:43:08.144Z,1.23
2018-12-08T08:45:39.072Z,1.70
2018-12-08T08:48:10.361Z,1.40
2018-12-08T08:50:41.360Z,1.87
2018-12-08T08:53:13.482Z,1.47
2018-12-08T08:55:44.346Z,1.57
2018-12-08T08:58:15.087Z,2.10
2018-12-08T09:00:45.731Z,1.50
2018-12-08T09:03:16.505Z,1.80
2018-12-08T09:05:47.558Z,1.43
2018-12-08T09:08:18.431Z,1.87
2018-12-08T09:10:49.647Z,1.57
2018-12-08T09:13:20.508Z,1.40
2018-12-08T09:15:51.369Z,1.87
2018-12-08T09:18:22.156Z,2.07
2018-12-08T09:20:54.747Z,1.90
2018-12-08T09:23:25.730Z,1.90
2018-12-08T09:25:57.697Z,1.80
2018-12-08T09:28:28.742Z,2.23
2018-12-08T09:30:59.667Z,1.80
2018-12-08T09:33:30.566Z,1.80
2018-12-08T09:36:01.447Z,2.07
2018-12-08T09:38:32.351Z,1.87
2018-12-08T09:41:03.277Z,1.77
2018-12-08T09:43:34.113Z,2.30
2018-12-08T09:46:05.523Z,2.10
2018-12-08T09:48:36.364Z,2.20
2018-12-08T09:51:07.218Z,1.90
2018-12-08T09:53:38.083Z,2.00
2018-12-08T09:56:08.885Z,2.30
2018-12-08T09:58:39.774Z,1.97
2018-12-08T10:01:10.683Z,1.80
2018-12-08T10:03:41.456Z,1.90
2018-12-08T10:06:12.926Z,2.50
2018-12-08T10:08:44.095Z,2.30
2018-12-08T10:11:15.762Z,2.77
2018-12-08T10:13:46.528Z,2.80
2018-12-08T10:16:17.335Z,2.47
2018-12-08T10:18:48.495Z,2.47
2018-12-08T10:21:19.274Z,2.73
2018-12-08T10:23:50.144Z,2.73
2018-12-08T10:26:21.009Z,2.90
2018-12-08T10:28:52.290Z,3.30
2018-12-08T10:31:23.304Z,2.97
2018-12-08T10:33:55.095Z,3.43
2018-12-08T10:36:25.868Z,2.77
2018-12-08T10:38:56.830Z,3.10
2018-12-08T10:41:27.626Z,3.23
2018-12-08T10:43:59.795Z,3.50
2018-12-08T10:46:30.736Z,3.10
2018-12-08T10:49:02.008Z,3.40
2018-12-08T10:51:32.712Z,2.53
2018-12-08T10:54:03.725Z,2.43
2018-12-08T10:56:34.571Z,3.03
2018-12-08T10:59:05.405Z,3.23
2018-12-08T11:01:41.804Z,3.40
2018-12-08T11:04:12.676Z,2.33
2018-12-08T11:06:43.801Z,2.70
2018-12-08T11:09:14.771Z,3.20
2018-12-08T11:11:45.656Z,3.00
2018-12-08T11:14:16.469Z,2.43
2018-12-08T11:16:47.295Z,2.50
2018-12-08T11:19:18.212Z,2.80
2018-12-08T11:21:48.986Z,2.80
2018-12-08T11:24:19.720Z,2.40
2018-12-08T11:26:50.855Z,2.73
2018-12-08T11:29:22.426Z,2.83
2018-12-08T11:31:53.512Z,2.50
2018-12-08T11:34:24.788Z,3.03
2018-12-08T11:36:55.895Z,2.53
2018-12-08T11:39:27.130Z,3.23
2018-12-08T11:41:58.560Z,2.90
2018-12-08T11:44:30.032Z,3.10
2018-12-08T11:47:01.523Z,2.20
2018-12-08T11:49:32.364Z,4.27
2018-12-08T11:52:03.232Z,2.80
2018-12-08T11:54:34.070Z,3.67
2018-12-08T11:57:05.151Z,2.93
2018-12-08T11:59:35.982Z,2.70
2018-12-08T12:02:06.985Z,2.40
2018-12-08T12:04:37.828Z,2.83
2018-12-08T12:07:09.971Z,3.20
2018-12-08T12:09:41.146Z,3.07
2018-12-08T12:12:11.954Z,3.33
2018-12-08T12:14:48.957Z,2.97
2018-12-08T12:17:20.565Z,2.70
2018-12-08T12:19:51.872Z,2.57
2018-12-08T12:22:24.343Z,2.77
2018-12-08T12:24:55.092Z,2.53
2018-12-08T12:27:27.086Z,2.70
2018-12-08T12:29:57.999Z,2.70
2018-12-08T12:32:29.767Z,2.70
2018-12-08T12:35:01.874Z,2.43
2018-12-08T12:37:33.089Z,2.30
2018-12-08T12:40:04.422Z,2.63
2018-12-08T12:42:35.644Z,1.93
2018-12-08T12:45:08.050Z,2.80
2018-12-08T12:47:38.913Z,2.10
2018-12-08T12:50:10.434Z,2.47
2018-12-08T12:52:42.071Z,2.20
2018-12-08T12:55:13.004Z,2.73
2018-12-08T12:57:43.787Z,2.23
2018-12-08T13:00:15.333Z,2.50
2018-12-08T13:02:46.298Z,2.70
2018-12-08T13:05:17.074Z,3.03
2018-12-08T13:07:47.868Z,3.20
2018-12-08T13:10:18.727Z,3.00
2018-12-08T13:12:49.491Z,2.60
2018-12-08T13:15:20.213Z,3.50
2018-12-08T13:17:51.461Z,3.30
2018-12-08T13:20:22.628Z,3.13
2018-12-08T13:22:54.751Z,3.30
2018-12-08T13:25:27.397Z,2.77
2018-12-08T13:27:58.392Z,2.80
2018-12-08T13:30:29.335Z,3.23
2018-12-08T13:33:00.580Z,2.80
2018-12-08T13:35:55.825Z,2.60
2018-12-08T13:38:27.240Z,2.43
2018-12-08T13:40:58.044Z,1.80
2018-12-08T13:43:30.071Z,2.13
2018-12-08T13:46:00.804Z,2.40
2018-12-08T13:48:33.052Z,2.53
2018-12-08T13:51:05.468Z,2.50
2018-12-08T13:53:36.809Z,2.53
2018-12-08T13:56:08.405Z,2.20
2018-12-08T13:58:39.432Z,1.67
2018-12-08T14:01:10.253Z,2.50
2018-12-08T14:03:41.059Z,3.13
2018-12-08T14:06:11.871Z,3.30
2018-12-08T14:08:42.729Z,3.40
2018-12-08T14:11:14.088Z,4.97
2018-12-08T14:13:45.249Z,3.93
2018-12-08T14:16:16.731Z,3.80
2018-12-08T14:18:47.539Z,3.33
2018-12-08T14:21:18.430Z,3.70
2018-12-08T14:23:49.484Z,3.70
2018-12-08T14:26:20.416Z,4.20
2018-12-08T14:28:51.246Z,3.43
2018-12-08T14:31:22.825Z,4.23
2018-12-08T14:33:54.911Z,3.53
2018-12-08T14:36:25.681Z,3.60
2018-12-08T14:38:57.633Z,3.13
2018-12-08T14:41:29.044Z,3.00
2018-12-08T14:43:59.835Z,2.97
2018-12-08T14:46:30.632Z,2.90
2018-12-08T14:49:01.585Z,3.10
2018-12-08T14:51:32.419Z,3.13
2018-12-08T14:54:03.997Z,3.57
2018-12-08T14:56:35.005Z,2.93
2018-12-08T14:59:06.293Z,2.70
2018-12-08T15:01:37.197Z,2.63
2018-12-08T15:04:08.049Z,3.70
2018-12-08T15:06:39.180Z,2.50
2018-12-08T15:09:10.631Z,2.87
2018-12-08T15:11:41.401Z,3.03
2018-12-08T15:14:12.285Z,2.10
2018-12-08T15:16:44.460Z,2.13
2018-12-08T15:19:15.768Z,2.30
2018-12-08T15:21:47.405Z,2.50
2018-12-08T15:24:18.276Z,2.67
2018-12-08T15:26:49.089Z,3.17
2018-12-08T15:29:20.396Z,3.00
2018-12-08T15:31:51.233Z,3.13
2018-12-08T15:34:22.173Z,2.17
2018-12-08T15:36:53.337Z,2.50
2018-12-08T15:39:24.093Z,2.47
2018-12-08T15:41:54.819Z,2.77
2018-12-08T15:44:25.689Z,3.07
2018-12-08T15:46:56.832Z,2.50
2018-12-08T15:49:27.599Z,2.23
2018-12-08T15:51:59.236Z,3.13
2018-12-08T15:54:30.251Z,2.80
2018-12-08T15:57:01.263Z,2.77
2018-12-08T15:59:32.014Z,3.10
2018-12-08T16:02:02.957Z,3.03
2018-12-08T16:04:33.699Z,2.90
2018-12-08T16:07:04.872Z,2.77
2018-12-08T16:09:35.829Z,2.60
2018-12-08T16:12:06.689Z,2.37
2018-12-08T16:14:37.501Z,2.73
2018-12-08T16:17:09.412Z,3.23
2018-12-08T16:19:40.983Z,3.20
2018-12-08T16:22:12.313Z,3.27
2018-12-08T16:24:43.253Z,3.83
2018-12-08T16:27:14.270Z,4.30
2018-12-08T16:29:45.170Z,3.53
2018-12-08T16:32:16.410Z,3.57
2018-12-08T16:34:47.624Z,2.83
2018-12-08T16:37:18.783Z,3.20
2018-12-08T16:39:50.191Z,2.83
2018-12-08T16:42:21.621Z,2.70
2018-12-08T16:44:52.789Z,3.10
2018-12-08T16:47:24.019Z,3.57
2018-12-08T16:49:54.838Z,3.10
2018-12-08T16:52:25.586Z,2.67
2018-12-08T16:54:56.504Z,2.83
2018-12-08T16:57:27.360Z,3.03
2018-12-08T16:59:58.968Z,3.60
2018-12-08T17:02:30.361Z,3.67
2018-12-08T17:05:01.346Z,3.20
2018-12-08T17:07:32.480Z,3.70
2018-12-08T17:10:04.107Z,3.67
2018-12-08T17:12:34.975Z,4.33
2018-12-08T17:15:07.410Z,3.20
2018-12-08T17:17:38.460Z,3.63
2018-12-08T17:20:12.013Z,3.40
2018-12-08T17:22:42.844Z,3.80
2018-12-08T17:25:13.691Z,3.57
2018-12-08T17:27:44.908Z,3.57
2018-12-08T17:30:16.342Z,4.43
2018-12-08T17:32:47.323Z,3.73
2018-12-08T17:35:18.358Z,3.80
2018-12-08T17:37:49.359Z,4.67
2018-12-08T17:40:20.299Z,3.73
2018-12-08T17:42:51.423Z,3.20
2018-12-08T17:45:23.065Z,2.93
2018-12-08T17:47:53.785Z,2.67
2018-12-08T17:50:24.900Z,2.97
2018-12-08T17:52:55.812Z,3.53
2018-12-08T17:55:26.653Z,3.47
2018-12-08T17:57:57.561Z,2.80
2018-12-08T18:00:28.365Z,2.53
2018-12-08T18:02:59.312Z,2.57
2018-12-08T18:05:30.124Z,2.43
2018-12-08T18:08:01.582Z,2.17
2018-12-08T18:10:33.091Z,1.90
2018-12-08T18:13:04.037Z,2.20
2018-12-08T18:15:35.400Z,2.00
2018-12-08T18:18:06.793Z,1.83
2018-12-08T18:20:37.874Z,1.73
2018-12-08T18:23:08.947Z,2.00
2018-12-08T18:25:40.877Z,1.80
2018-12-08T18:28:11.915Z,1.83
2018-12-08T18:30:43.735Z,1.63
2018-12-08T18:33:14.891Z,1.90
2018-12-08T18:35:45.963Z,1.83
2018-12-08T18:38:16.823Z,1.80
2018-12-08T18:40:48.818Z,2.10
2018-12-08T18:43:19.745Z,1.90
2018-12-08T18:45:50.647Z,1.70
2018-12-08T18:48:21.457Z,2.07
2018-12-08T18:50:52.427Z,1.50
2018-12-08T18:53:23.390Z,1.70
2018-12-08T18:55:54.144Z,1.70
2018-12-08T18:58:25.007Z,1.50
2018-12-08T19:00:55.860Z,1.50
2018-12-08T19:03:26.670Z,2.17
2018-12-08T19:05:57.492Z,1.60
2018-12-08T19:08:28.784Z,1.83
2018-12-08T19:10:59.801Z,2.03
2018-12-08T19:13:30.680Z,1.40
2018-12-08T19:16:01.483Z,1.20
2018-12-08T19:18:33.998Z,1.23
2018-12-08T19:21:05.465Z,1.10
2018-12-08T19:23:43.422Z,1.37
2018-12-08T19:26:09.853Z,1.20
2018-12-08T19:28:41.052Z,1.10
2018-12-08T19:31:11.799Z,1.40
2018-12-08T19:33:42.725Z,1.10
2018-12-08T19:36:13.624Z,1.03
2018-12-08T19:38:44.466Z,0.90
2018-12-08T19:41:15.388Z,0.93
2018-12-08T19:43:46.155Z,1.00
2018-12-08T19:46:16.954Z,1.37
2018-12-08T19:48:47.905Z,1.30
2018-12-08T19:51:18.739Z,1.23
2018-12-08T19:53:49.444Z,1.30
2018-12-08T19:56:20.541Z,1.10
2018-12-08T19:58:51.313Z,1.50
2018-12-08T20:01:22.171Z,1.17
2018-12-08T20:03:55.167Z,1.10
2018-12-08T20:06:26.086Z,0.90
2018-12-08T20:08:56.917Z,0.90
2018-12-08T20:11:28.634Z,1.07
2018-12-08T20:13:59.509Z,1.00
2018-12-08T20:16:30.699Z,1.40
2018-12-08T20:19:01.573Z,1.20
2018-12-08T20:21:32.684Z,1.20
2018-12-08T20:24:03.553Z,1.10
2018-12-08T20:26:34.453Z,0.90
2018-12-08T20:29:06.581Z,1.03
2018-12-08T20:31:37.784Z,0.80
2018-12-08T20:34:08.612Z,1.10
2018-12-08T20:36:39.330Z,1.33
2018-12-08T20:39:10.410Z,1.67
2018-12-08T20:41:41.385Z,1.30
2018-12-08T20:44:12.175Z,0.90
2018-12-08T20:46:42.937Z,0.93
2018-12-08T20:49:13.759Z,1.00
2018-12-08T20:51:44.873Z,1.20
2018-12-08T20:54:15.831Z,0.70
2018-12-08T20:56:46.801Z,0.60
2018-12-08T20:59:17.777Z,0.70
2018-12-08T21:01:48.693Z,0.87
2018-12-08T21:04:19.676Z,0.87
2018-12-08T21:06:50.542Z,1.00
2018-12-08T21:09:21.637Z,1.20
2018-12-08T21:11:52.384Z,1.40
2018-12-08T21:14:23.390Z,1.03
2018-12-08T21:16:54.166Z,0.97
2018-12-08T21:19:25.167Z,0.70
2018-12-08T21:21:56.042Z,0.70
2018-12-08T21:24:26.984Z,0.80
2018-12-08T21:26:58.818Z,0.90
2018-12-08T21:29:29.718Z,0.80
2018-12-08T21:32:00.531Z,1.10
2018-12-08T21:34:31.778Z,1.10
2018-12-08T21:37:04.265Z,1.30
2018-12-08T21:39:35.059Z,1.97
2018-12-08T21:42:05.829Z,2.57
2018-12-08T21:44:37.227Z,2.20
2018-12-08T21:47:08.436Z,2.30
2018-12-08T21:49:39.952Z,1.80
2018-12-08T21:52:11.005Z,2.57
2018-12-08T21:54:41.844Z,2.07
2018-12-08T21:57:12.703Z,1.70
2018-12-08T21:59:43.482Z,3.13
2018-12-08T22:02:14.458Z,2.23
2018-12-08T22:04:45.462Z,1.50
2018-12-08T22:07:16.339Z,1.60
2018-12-08T22:09:47.359Z,1.70
2018-12-08T22:12:18.172Z,1.60
2018-12-08T22:14:54.207Z,1.30
2018-12-08T22:17:25.100Z,1.80
2018-12-08T22:19:58.949Z,1.67
2018-12-08T22:22:29.749Z,1.90
2018-12-08T22:25:00.587Z,3.03
2018-12-08T22:27:31.507Z,1.80
2018-12-08T22:30:02.779Z,1.80
2018-12-08T22:32:33.722Z,1.90
2018-12-08T22:35:05.756Z,1.50
2018-12-08T22:37:36.789Z,1.90
2018-12-08T22:40:09.456Z,1.93
2018-12-08T22:42:40.383Z,1.70
2018-12-08T22:45:11.684Z,2.20
2018-12-08T22:47:42.726Z,1.70
2018-12-08T22:50:15.529Z,1.90
2018-12-08T22:52:46.604Z,2.77
2018-12-08T22:55:17.528Z,3.13
2018-12-08T22:57:48.726Z,1.80
2018-12-08T23:00:39.261Z,2.10
2018-12-08T23:03:10.640Z,2.00
2018-12-08T23:05:42.041Z,2.03
2018-12-08T23:08:13.502Z,1.90
2018-12-08T23:10:44.396Z,2.20
2018-12-08T23:13:15.299Z,2.17
2018-12-08T23:15:46.620Z,2.10
2018-12-08T23:18:17.399Z,1.83
2018-12-08T23:20:48.463Z,2.70
2018-12-08T23:23:19.415Z,2.70
2018-12-08T23:25:50.426Z,2.77
2018-12-08T23:28:21.234Z,2.07
2018-12-08T23:30:52.318Z,1.90
2018-12-08T23:33:23.177Z,1.93
2018-12-08T23:35:54.198Z,1.97
2018-12-08T23:38:25.082Z,2.00
2018-12-08T23:40:56.041Z,1.33
2018-12-08T23:43:26.931Z,1.50
2018-12-08T23:45:57.879Z,1.90
2018-12-08T23:48:29.497Z,1.90
2018-12-08T23:51:00.461Z,1.63
2018-12-08T23:53:31.622Z,1.50
2018-12-08T23:56:02.609Z,2.27
2018-12-08T23:58:33.859Z,3.30
