createdAt,value
2019-01-13T00:00:55.145Z,16.50
2019-01-13T00:01:54.807Z,15.50
2019-01-13T00:02:54.056Z,18.60
2019-01-13T00:03:55.357Z,16.20
2019-01-13T00:06:06.749Z,13.50
2019-01-13T00:07:06.732Z,17.20
2019-01-13T00:08:06.736Z,16.80
2019-01-13T00:09:06.753Z,20.20
2019-01-13T00:10:06.719Z,23.90
2019-01-13T00:11:06.693Z,16.30
2019-01-13T00:12:06.693Z,20.10
2019-01-13T00:13:06.670Z,17.10
2019-01-13T00:14:06.651Z,16.90
2019-01-13T00:15:06.666Z,14.60
2019-01-13T00:16:06.631Z,17.80
2019-01-13T00:17:06.619Z,17.20
2019-01-13T00:18:06.611Z,17.10
2019-01-13T00:19:06.599Z,15.20
2019-01-13T00:20:06.606Z,17.60
2019-01-13T00:21:06.588Z,16.50
2019-01-13T00:22:06.579Z,14.90
2019-01-13T00:23:06.552Z,14.30
2019-01-13T00:24:06.547Z,16.40
2019-01-13T00:25:06.527Z,15.60
2019-01-13T00:26:06.535Z,19.20
2019-01-13T00:27:06.542Z,15.10
2019-01-13T00:28:06.540Z,18.00
2019-01-13T00:29:08.093Z,17.90
2019-01-13T00:30:06.476Z,20.00
2019-01-13T00:31:06.465Z,15.30
2019-01-13T00:32:06.478Z,19.40
2019-01-13T00:33:06.437Z,15.60
2019-01-13T00:34:06.428Z,18.00
2019-01-13T00:35:06.431Z,17.30
2019-01-13T00:36:06.411Z,16.10
2019-01-13T00:37:06.395Z,18.20
2019-01-13T00:38:06.396Z,16.20
2019-01-13T00:39:06.376Z,15.90
2019-01-13T00:40:06.360Z,16.20
2019-01-13T00:41:06.349Z,13.30
2019-01-13T00:42:06.346Z,13.70
2019-01-13T00:43:06.346Z,18.10
2019-01-13T00:44:06.312Z,15.80
2019-01-13T00:45:06.310Z,16.80
2019-01-13T00:46:06.306Z,17.60
2019-01-13T00:47:06.283Z,19.50
2019-01-13T00:48:06.274Z,17.70
2019-01-13T00:49:06.273Z,16.90
2019-01-13T00:50:06.252Z,16.60
2019-01-13T00:51:06.237Z,18.00
2019-01-13T00:52:06.232Z,15.70
2019-01-13T00:53:06.212Z,15.70
2019-01-13T00:54:06.234Z,14.00
2019-01-13T00:55:06.234Z,16.10
2019-01-13T00:56:06.179Z,16.20
2019-01-13T00:57:06.179Z,16.30
2019-01-13T00:58:06.162Z,18.00
2019-01-13T00:59:06.149Z,16.60
2019-01-13T01:00:06.137Z,14.40
2019-01-13T01:01:06.145Z,15.80
2019-01-13T01:02:06.114Z,16.10
2019-01-13T01:03:06.109Z,13.90
2019-01-13T01:04:06.090Z,16.30
2019-01-13T01:05:06.085Z,16.20
2019-01-13T01:06:06.072Z,18.40
2019-01-13T01:07:06.068Z,17.60
2019-01-13T01:08:06.052Z,18.20
2019-01-13T01:09:06.038Z,16.80
2019-01-13T01:10:06.040Z,22.00
2019-01-13T01:11:06.039Z,16.70
2019-01-13T01:12:06.029Z,22.90
2019-01-13T01:13:05.988Z,15.60
2019-01-13T01:14:05.979Z,12.30
2019-01-13T01:15:05.969Z,15.80
2019-01-13T01:16:05.988Z,16.20
2019-01-13T01:17:05.952Z,17.30
2019-01-13T01:18:05.949Z,22.70
2019-01-13T01:19:05.925Z,17.80
2019-01-13T01:20:05.919Z,14.80
2019-01-13T01:21:05.913Z,21.50
2019-01-13T01:22:05.885Z,17.30
2019-01-13T01:23:05.909Z,16.60
2019-01-13T01:24:05.863Z,16.60
2019-01-13T01:25:05.866Z,17.70
2019-01-13T01:26:05.843Z,14.90
2019-01-13T01:27:05.849Z,17.90
2019-01-13T01:28:05.826Z,18.50
2019-01-13T01:29:05.831Z,15.10
2019-01-13T01:30:05.808Z,18.30
2019-01-13T01:31:05.789Z,22.70
2019-01-13T01:32:05.776Z,14.30
2019-01-13T01:33:05.765Z,14.50
2019-01-13T01:34:05.757Z,17.60
2019-01-13T01:35:05.782Z,17.80
2019-01-13T01:36:05.729Z,14.20
2019-01-13T01:37:05.722Z,11.00
2019-01-13T01:38:05.709Z,17.40
2019-01-13T01:39:05.698Z,15.20
2019-01-13T01:40:05.686Z,16.20
2019-01-13T01:41:05.700Z,15.80
2019-01-13T01:42:05.670Z,16.20
2019-01-13T01:43:05.659Z,17.50
2019-01-13T01:44:05.640Z,13.20
2019-01-13T01:45:05.635Z,18.10
2019-01-13T01:46:05.624Z,14.90
2019-01-13T01:47:05.696Z,13.40
2019-01-13T01:48:05.608Z,15.60
2019-01-13T01:49:05.605Z,15.80
2019-01-13T01:50:05.574Z,18.30
2019-01-13T01:51:05.565Z,16.20
2019-01-13T01:52:05.567Z,15.40
2019-01-13T01:53:05.560Z,14.40
2019-01-13T01:54:05.542Z,13.10
2019-01-13T01:55:05.519Z,17.90
2019-01-13T01:56:05.507Z,17.60
2019-01-13T01:57:05.496Z,16.80
2019-01-13T01:58:05.499Z,15.20
2019-01-13T01:59:05.496Z,18.30
2019-01-13T02:00:05.489Z,13.90
2019-01-13T02:01:05.454Z,17.40
2019-01-13T02:02:05.441Z,17.20
2019-01-13T02:03:05.434Z,18.50
2019-01-13T02:04:05.457Z,15.30
2019-01-13T02:05:05.433Z,13.60
2019-01-13T02:06:05.397Z,16.20
2019-01-13T02:07:05.411Z,18.80
2019-01-13T02:08:05.385Z,13.40
2019-01-13T02:09:05.360Z,15.00
2019-01-13T02:10:05.359Z,14.10
2019-01-13T02:11:05.351Z,13.90
2019-01-13T02:12:05.366Z,14.30
2019-01-13T02:13:05.324Z,18.50
2019-01-13T02:14:05.302Z,15.20
2019-01-13T02:15:05.298Z,17.00
2019-01-13T02:16:05.299Z,19.70
2019-01-13T02:17:05.267Z,19.30
2019-01-13T02:18:05.262Z,18.50
2019-01-13T02:19:05.250Z,16.50
2019-01-13T02:20:05.235Z,18.60
2019-01-13T02:21:05.236Z,24.30
2019-01-13T02:22:05.225Z,22.70
2019-01-13T02:23:05.209Z,21.50
2019-01-13T02:24:05.193Z,23.50
2019-01-13T02:25:05.188Z,21.10
2019-01-13T02:26:05.201Z,26.50
2019-01-13T02:27:05.171Z,23.80
2019-01-13T02:28:05.151Z,20.20
2019-01-13T02:29:05.155Z,17.80
2019-01-13T02:30:05.126Z,21.80
2019-01-13T02:31:05.113Z,23.50
2019-01-13T02:32:05.123Z,24.40
2019-01-13T02:33:05.110Z,21.80
2019-01-13T02:34:05.085Z,18.00
2019-01-13T02:35:05.066Z,22.80
2019-01-13T02:36:05.070Z,21.40
2019-01-13T02:37:05.048Z,23.70
2019-01-13T02:38:05.093Z,19.20
2019-01-13T02:39:05.042Z,21.40
2019-01-13T02:40:05.023Z,22.70
2019-01-13T02:41:05.002Z,22.20
2019-01-13T02:42:05.013Z,25.10
2019-01-13T02:43:04.983Z,26.20
2019-01-13T02:44:04.985Z,25.30
2019-01-13T02:45:04.955Z,21.50
2019-01-13T02:46:04.963Z,22.90
2019-01-13T02:47:04.963Z,24.40
2019-01-13T02:48:04.936Z,17.50
2019-01-13T02:49:04.914Z,23.50
2019-01-13T02:50:04.921Z,21.90
2019-01-13T02:51:04.900Z,21.70
2019-01-13T02:52:04.880Z,25.00
2019-01-13T02:53:04.890Z,22.90
2019-01-13T02:54:04.853Z,23.60
2019-01-13T02:55:04.863Z,24.10
2019-01-13T02:56:04.854Z,19.90
2019-01-13T02:57:04.819Z,21.60
2019-01-13T02:58:04.810Z,21.80
2019-01-13T02:59:04.800Z,22.30
2019-01-13T03:00:04.800Z,23.10
2019-01-13T03:01:04.810Z,20.70
2019-01-13T03:02:04.764Z,24.20
2019-01-13T03:03:04.753Z,24.70
2019-01-13T03:04:04.745Z,24.50
2019-01-13T03:05:04.730Z,20.70
2019-01-13T03:06:04.720Z,18.70
2019-01-13T03:07:04.730Z,19.00
2019-01-13T03:08:04.698Z,17.90
2019-01-13T03:09:04.685Z,17.80
2019-01-13T03:10:04.673Z,26.00
2019-01-13T03:11:04.682Z,24.80
2019-01-13T03:12:04.652Z,20.80
2019-01-13T03:13:04.651Z,24.40
2019-01-13T03:14:04.641Z,21.80
2019-01-13T03:15:04.633Z,21.80
2019-01-13T03:16:04.621Z,19.70
2019-01-13T03:17:04.596Z,26.60
2019-01-13T03:18:04.604Z,25.30
2019-01-13T03:19:04.589Z,22.40
2019-01-13T03:20:04.569Z,22.80
2019-01-13T03:21:04.552Z,20.50
2019-01-13T03:22:04.547Z,19.60
2019-01-13T03:23:04.534Z,22.10
2019-01-13T03:24:04.525Z,22.00
2019-01-13T03:25:04.527Z,25.00
2019-01-13T03:26:04.496Z,17.40
2019-01-13T03:27:04.486Z,17.80
2019-01-13T03:28:04.488Z,19.40
2019-01-13T03:29:04.468Z,21.60
2019-01-13T03:30:04.450Z,24.90
2019-01-13T03:31:12.061Z,22.70
2019-01-13T03:32:05.427Z,24.20
2019-01-13T03:33:04.435Z,21.50
2019-01-13T03:34:04.412Z,18.80
2019-01-13T03:35:04.395Z,16.60
2019-01-13T03:36:04.380Z,23.90
2019-01-13T03:37:04.381Z,19.70
2019-01-13T03:38:04.359Z,20.10
2019-01-13T03:39:04.366Z,21.30
2019-01-13T03:40:04.344Z,20.90
2019-01-13T03:41:04.326Z,28.40
2019-01-13T03:42:04.316Z,20.20
2019-01-13T03:43:04.317Z,21.80
2019-01-13T03:44:04.292Z,18.30
2019-01-13T03:45:04.299Z,20.90
2019-01-13T03:46:04.272Z,18.80
2019-01-13T03:47:04.259Z,19.80
2019-01-13T03:48:04.252Z,19.90
2019-01-13T03:49:04.248Z,17.50
2019-01-13T03:50:04.226Z,20.50
2019-01-13T03:51:04.222Z,17.00
2019-01-13T03:52:04.209Z,25.30
2019-01-13T03:53:04.204Z,23.40
2019-01-13T03:54:04.191Z,18.40
2019-01-13T03:55:04.168Z,15.90
2019-01-13T03:56:04.159Z,19.60
2019-01-13T03:57:04.147Z,17.70
2019-01-13T03:58:04.202Z,19.40
2019-01-13T03:59:04.137Z,19.60
2019-01-13T04:00:04.114Z,19.40
2019-01-13T04:01:04.107Z,19.00
2019-01-13T04:02:04.092Z,17.30
2019-01-13T04:03:04.078Z,16.40
2019-01-13T04:04:04.081Z,21.30
2019-01-13T04:05:04.056Z,17.50
2019-01-13T04:06:04.062Z,19.90
2019-01-13T04:07:04.036Z,16.90
2019-01-13T04:08:04.033Z,20.00
2019-01-13T04:09:04.012Z,16.30
2019-01-13T04:10:04.002Z,15.80
2019-01-13T04:11:03.988Z,19.90
2019-01-13T04:12:03.999Z,17.10
2019-01-13T04:13:03.968Z,14.70
2019-01-13T04:14:03.979Z,18.60
2019-01-13T04:15:03.942Z,15.70
2019-01-13T04:16:03.934Z,19.30
2019-01-13T04:17:03.922Z,17.20
2019-01-13T04:18:03.924Z,17.10
2019-01-13T04:19:03.909Z,15.70
2019-01-13T04:20:03.916Z,17.40
2019-01-13T04:21:03.882Z,16.60
2019-01-13T04:22:03.867Z,20.00
2019-01-13T04:23:03.856Z,19.10
2019-01-13T04:24:03.844Z,17.90
2019-01-13T04:25:03.842Z,20.10
2019-01-13T04:26:03.840Z,16.90
2019-01-13T04:27:03.814Z,15.80
2019-01-13T04:28:03.804Z,17.50
2019-01-13T04:29:03.784Z,14.50
2019-01-13T04:30:03.774Z,15.20
2019-01-13T04:31:03.776Z,16.70
2019-01-13T04:32:03.764Z,18.40
2019-01-13T04:33:03.744Z,22.30
2019-01-13T04:34:03.729Z,15.80
2019-01-13T04:35:03.738Z,17.00
2019-01-13T04:36:03.714Z,18.70
2019-01-13T04:37:03.694Z,15.40
2019-01-13T04:38:03.695Z,16.50
2019-01-13T04:39:03.676Z,17.90
2019-01-13T04:40:03.662Z,23.90
2019-01-13T04:41:03.652Z,15.50
2019-01-13T04:42:03.675Z,16.40
2019-01-13T04:43:03.631Z,16.70
2019-01-13T04:44:03.641Z,17.70
2019-01-13T04:45:03.606Z,18.00
2019-01-13T04:46:03.596Z,15.20
2019-01-13T04:47:03.582Z,21.00
2019-01-13T04:48:03.597Z,13.90
2019-01-13T04:49:03.562Z,17.50
2019-01-13T04:50:03.562Z,16.70
2019-01-13T04:51:03.539Z,16.50
2019-01-13T04:52:03.525Z,14.70
2019-01-13T04:53:03.517Z,17.00
2019-01-13T04:54:03.527Z,21.50
2019-01-13T04:55:03.495Z,19.50
2019-01-13T04:56:03.484Z,15.40
2019-01-13T04:57:03.471Z,20.30
2019-01-13T04:58:03.461Z,17.30
2019-01-13T04:59:03.450Z,19.80
2019-01-13T05:00:03.452Z,17.40
2019-01-13T05:01:03.424Z,19.10
2019-01-13T05:02:03.455Z,16.70
2019-01-13T05:03:03.405Z,17.20
2019-01-13T05:04:03.393Z,16.20
2019-01-13T05:05:03.385Z,18.20
2019-01-13T05:06:03.383Z,18.70
2019-01-13T05:07:03.360Z,18.70
2019-01-13T05:08:03.348Z,17.20
2019-01-13T05:09:03.380Z,18.70
2019-01-13T05:10:03.362Z,21.70
2019-01-13T05:11:03.354Z,17.40
2019-01-13T05:12:03.304Z,18.10
2019-01-13T05:13:03.290Z,15.10
2019-01-13T05:14:03.303Z,19.10
2019-01-13T05:15:03.272Z,17.40
2019-01-13T05:16:03.256Z,23.00
2019-01-13T05:17:03.261Z,17.10
2019-01-13T05:18:03.247Z,18.80
2019-01-13T05:19:03.242Z,15.80
2019-01-13T05:20:03.223Z,16.00
2019-01-13T05:21:03.202Z,16.50
2019-01-13T05:22:03.206Z,17.70
2019-01-13T05:23:03.182Z,17.00
2019-01-13T05:24:03.225Z,16.50
2019-01-13T05:25:03.162Z,16.30
2019-01-13T05:26:03.151Z,17.10
2019-01-13T05:27:03.132Z,18.70
2019-01-13T05:28:03.133Z,20.00
2019-01-13T05:29:03.121Z,18.10
2019-01-13T05:30:03.099Z,18.80
2019-01-13T05:31:03.091Z,17.10
2019-01-13T05:32:03.082Z,18.00
2019-01-13T05:33:03.119Z,16.40
2019-01-13T05:34:03.079Z,18.70
2019-01-13T05:35:03.043Z,16.70
2019-01-13T05:36:03.033Z,16.70
2019-01-13T05:37:03.020Z,16.60
2019-01-13T05:38:03.018Z,18.00
2019-01-13T05:39:02.999Z,17.50
2019-01-13T05:40:03.013Z,16.80
2019-01-13T05:41:02.979Z,16.30
2019-01-13T05:42:02.969Z,15.20
2019-01-13T05:43:02.958Z,16.20
2019-01-13T05:44:02.951Z,15.10
2019-01-13T05:45:02.935Z,16.20
2019-01-13T05:46:02.945Z,18.40
2019-01-13T05:47:02.941Z,16.70
2019-01-13T05:48:02.900Z,16.80
2019-01-13T05:49:02.887Z,17.70
2019-01-13T05:50:02.882Z,18.40
2019-01-13T05:51:02.921Z,15.00
2019-01-13T05:52:02.870Z,17.00
2019-01-13T05:53:02.842Z,15.00
2019-01-13T05:54:02.833Z,18.60
2019-01-13T05:55:02.822Z,15.30
2019-01-13T05:56:02.808Z,16.40
2019-01-13T05:57:02.805Z,16.00
2019-01-13T05:58:02.813Z,16.10
2019-01-13T05:59:02.781Z,16.20
2019-01-13T06:00:02.764Z,15.10
2019-01-13T06:01:02.750Z,15.30
2019-01-13T06:02:02.759Z,16.20
2019-01-13T06:03:02.750Z,15.50
2019-01-13T06:04:02.718Z,16.30
2019-01-13T06:05:02.708Z,17.00
2019-01-13T06:06:02.695Z,15.70
2019-01-13T06:07:10.307Z,15.10
2019-01-13T06:08:02.735Z,17.20
2019-01-13T06:09:02.704Z,13.80
2019-01-13T06:10:02.659Z,16.60
2019-01-13T06:11:02.675Z,15.80
2019-01-13T06:12:02.636Z,15.90
2019-01-13T06:13:02.626Z,16.30
2019-01-13T06:14:02.664Z,14.90
2019-01-13T06:15:02.599Z,16.20
2019-01-13T06:16:02.603Z,15.90
2019-01-13T06:17:02.579Z,16.00
2019-01-13T06:18:02.607Z,14.20
2019-01-13T06:19:02.551Z,13.00
2019-01-13T06:20:02.539Z,14.60
2019-01-13T06:21:02.529Z,15.30
2019-01-13T06:22:02.529Z,16.30
2019-01-13T06:23:02.540Z,13.60
2019-01-13T06:24:02.496Z,14.90
2019-01-13T06:25:02.515Z,14.90
2019-01-13T06:26:02.480Z,14.00
2019-01-13T06:27:02.467Z,14.80
2019-01-13T06:28:02.450Z,16.50
2019-01-13T06:29:02.449Z,24.00
2019-01-13T06:30:02.426Z,40.00
2019-01-13T06:31:02.435Z,36.20
2019-01-13T06:32:02.409Z,45.90
2019-01-13T06:33:02.395Z,33.00
2019-01-13T06:34:02.382Z,17.60
2019-01-13T06:35:02.391Z,16.60
2019-01-13T06:36:02.360Z,15.90
2019-01-13T06:37:02.363Z,17.80
2019-01-13T06:38:02.345Z,17.30
2019-01-13T06:39:02.333Z,14.40
2019-01-13T06:40:02.323Z,21.00
2019-01-13T06:41:02.372Z,18.40
2019-01-13T06:42:02.293Z,18.70
2019-01-13T06:43:02.286Z,14.80
2019-01-13T06:44:02.274Z,14.00
2019-01-13T06:45:02.258Z,14.50
2019-01-13T06:46:02.250Z,15.70
2019-01-13T06:47:02.271Z,17.10
2019-01-13T06:48:02.227Z,14.50
2019-01-13T06:49:02.213Z,14.70
2019-01-13T06:50:02.206Z,15.40
2019-01-13T06:51:02.195Z,19.30
2019-01-13T06:52:02.181Z,11.90
2019-01-13T06:53:02.202Z,14.10
2019-01-13T06:54:02.173Z,10.90
2019-01-13T06:55:02.195Z,11.80
2019-01-13T06:56:02.151Z,11.40
2019-01-13T06:57:02.130Z,11.00
2019-01-13T06:58:02.127Z,10.70
2019-01-13T06:59:02.125Z,10.70
2019-01-13T07:00:02.126Z,9.60
2019-01-13T07:01:02.090Z,11.70
2019-01-13T07:02:03.513Z,12.60
2019-01-13T07:03:02.077Z,9.30
2019-01-13T07:04:02.042Z,9.20
2019-01-13T07:05:02.057Z,9.40
2019-01-13T07:06:02.051Z,10.20
2019-01-13T07:07:02.009Z,9.70
2019-01-13T07:08:02.006Z,10.50
2019-01-13T07:09:09.610Z,9.20
2019-01-13T07:10:02.081Z,8.80
2019-01-13T07:11:01.968Z,10.00
2019-01-13T07:12:01.973Z,10.20
2019-01-13T07:13:01.947Z,9.50
2019-01-13T07:14:01.937Z,9.70
2019-01-13T07:15:01.941Z,9.60
2019-01-13T07:16:01.924Z,9.40
2019-01-13T07:17:01.906Z,8.70
2019-01-13T07:18:01.900Z,9.60
2019-01-13T07:19:09.453Z,9.00
2019-01-13T07:20:01.890Z,8.70
2019-01-13T07:21:10.878Z,8.10
2019-01-13T07:22:09.480Z,9.00
2019-01-13T07:23:01.843Z,9.00
2019-01-13T07:24:01.857Z,10.00
2019-01-13T07:25:09.394Z,8.60
2019-01-13T07:26:09.392Z,8.70
2019-01-13T07:27:10.571Z,8.50
2019-01-13T07:28:09.357Z,8.80
2019-01-13T07:29:01.799Z,9.60
2019-01-13T07:30:09.342Z,10.70
2019-01-13T07:31:09.318Z,8.90
2019-01-13T07:32:10.828Z,8.50
2019-01-13T07:33:08.854Z,9.80
2019-01-13T07:34:09.383Z,7.90
2019-01-13T07:35:09.314Z,8.30
2019-01-13T07:36:08.800Z,7.40
2019-01-13T07:37:01.731Z,7.90
2019-01-13T07:38:10.407Z,8.20
2019-01-13T07:39:09.271Z,7.20
2019-01-13T07:40:10.561Z,7.90
2019-01-13T07:41:09.195Z,7.00
2019-01-13T07:43:53.562Z,6.60
2019-01-13T07:44:20.782Z,7.80
2019-01-13T07:45:20.530Z,7.60
2019-01-13T07:46:20.514Z,7.70
2019-01-13T07:47:20.501Z,7.70
2019-01-13T07:48:20.479Z,8.10
2019-01-13T07:49:20.468Z,6.50
2019-01-13T07:50:20.466Z,6.30
2019-01-13T07:51:20.446Z,7.00
2019-01-13T07:52:20.454Z,6.10
2019-01-13T07:53:20.463Z,7.60
2019-01-13T07:54:20.422Z,9.20
2019-01-13T07:55:20.405Z,6.90
2019-01-13T07:56:20.427Z,7.00
2019-01-13T07:57:20.382Z,6.50
2019-01-13T07:58:20.386Z,6.60
2019-01-13T07:59:20.360Z,6.80
2019-01-13T08:00:20.340Z,6.60
2019-01-13T08:01:20.335Z,6.10
2019-01-13T08:02:20.323Z,6.60
2019-01-13T08:03:20.316Z,6.70
2019-01-13T08:04:20.314Z,6.10
2019-01-13T08:05:20.291Z,7.00
2019-01-13T08:06:20.306Z,5.70
2019-01-13T08:07:20.323Z,5.00
2019-01-13T08:08:20.251Z,4.80
2019-01-13T08:09:20.266Z,5.80
2019-01-13T08:10:20.283Z,5.30
2019-01-13T08:11:20.271Z,5.90
2019-01-13T08:12:20.862Z,7.30
2019-01-13T08:13:20.205Z,6.10
2019-01-13T08:14:20.187Z,4.90
2019-01-13T08:15:20.220Z,4.30
2019-01-13T08:16:20.161Z,4.30
2019-01-13T08:17:20.169Z,6.40
2019-01-13T08:18:20.151Z,5.00
2019-01-13T08:19:20.146Z,5.60
2019-01-13T08:20:20.119Z,4.70
2019-01-13T08:21:20.111Z,4.90
2019-01-13T08:22:20.098Z,4.20
2019-01-13T08:23:20.098Z,4.60
2019-01-13T08:24:20.166Z,4.60
2019-01-13T08:25:20.079Z,5.20
2019-01-13T08:26:20.076Z,4.50
2019-01-13T08:27:20.036Z,5.00
2019-01-13T08:28:20.046Z,6.20
2019-01-13T08:29:20.020Z,3.90
2019-01-13T08:30:20.011Z,4.60
2019-01-13T08:31:20.027Z,5.70
2019-01-13T08:32:24.998Z,2.90
2019-01-13T08:33:20.984Z,3.60
2019-01-13T08:34:19.990Z,4.20
2019-01-13T08:35:19.957Z,5.20
2019-01-13T08:36:19.936Z,4.10
2019-01-13T08:37:19.943Z,4.50
2019-01-13T08:38:19.914Z,3.40
2019-01-13T08:39:19.906Z,5.30
2019-01-13T08:40:19.910Z,3.80
2019-01-13T08:41:19.885Z,3.20
2019-01-13T08:42:19.871Z,3.80
2019-01-13T08:43:19.882Z,4.60
2019-01-13T08:44:19.855Z,4.70
2019-01-13T08:45:19.857Z,5.80
2019-01-13T08:46:19.825Z,5.10
2019-01-13T08:47:19.828Z,5.50
2019-01-13T08:48:19.809Z,3.30
2019-01-13T08:49:19.807Z,3.80
2019-01-13T08:50:19.787Z,4.10
2019-01-13T08:51:19.814Z,3.60
2019-01-13T08:52:19.774Z,4.00
2019-01-13T08:53:19.762Z,4.70
2019-01-13T08:54:19.747Z,4.20
2019-01-13T08:55:19.725Z,4.90
2019-01-13T08:56:19.735Z,4.30
2019-01-13T08:57:19.702Z,6.30
2019-01-13T08:58:19.716Z,6.10
2019-01-13T08:59:19.695Z,7.50
2019-01-13T09:00:19.668Z,5.20
2019-01-13T09:01:19.660Z,10.10
2019-01-13T09:02:19.653Z,6.30
2019-01-13T09:03:28.466Z,5.40
2019-01-13T09:04:27.220Z,11.00
2019-01-13T09:05:19.631Z,7.90
2019-01-13T09:06:19.602Z,6.10
2019-01-13T09:07:19.599Z,4.70
2019-01-13T09:08:19.579Z,4.10
2019-01-13T09:09:19.586Z,5.50
2019-01-13T09:10:19.560Z,5.60
2019-01-13T09:11:19.547Z,5.20
2019-01-13T09:12:19.532Z,5.10
2019-01-13T09:13:19.532Z,5.80
2019-01-13T09:14:19.530Z,6.60
2019-01-13T09:15:19.501Z,5.90
2019-01-13T09:16:19.497Z,6.10
2019-01-13T09:17:19.475Z,6.90
2019-01-13T09:18:19.464Z,5.30
2019-01-13T09:19:19.453Z,6.60
2019-01-13T09:20:19.463Z,7.00
2019-01-13T09:21:19.440Z,7.70
2019-01-13T09:22:19.427Z,6.00
2019-01-13T09:23:19.407Z,6.00
2019-01-13T09:24:19.397Z,6.20
2019-01-13T09:25:19.386Z,8.40
2019-01-13T09:26:19.405Z,5.70
2019-01-13T09:27:19.367Z,6.60
2019-01-13T09:28:19.353Z,8.20
2019-01-13T09:29:19.343Z,8.20
2019-01-13T09:30:19.331Z,8.60
2019-01-13T09:31:19.320Z,6.30
2019-01-13T09:32:19.336Z,11.60
2019-01-13T09:33:19.299Z,8.40
2019-01-13T09:34:19.291Z,8.30
2019-01-13T09:35:19.275Z,6.60
2019-01-13T09:36:19.263Z,6.70
2019-01-13T09:37:19.252Z,7.30
2019-01-13T09:38:19.252Z,10.40
2019-01-13T09:39:19.226Z,9.80
2019-01-13T09:40:19.231Z,8.10
2019-01-13T09:41:19.208Z,7.80
2019-01-13T09:42:19.198Z,9.50
2019-01-13T09:43:19.204Z,8.70
2019-01-13T09:44:19.181Z,8.20
2019-01-13T09:45:19.164Z,11.30
2019-01-13T09:46:19.172Z,10.70
2019-01-13T09:47:19.139Z,11.90
2019-01-13T09:48:19.129Z,10.80
2019-01-13T09:49:19.152Z,10.00
2019-01-13T09:50:19.110Z,10.00
2019-01-13T09:51:19.096Z,11.30
2019-01-13T09:52:19.090Z,12.10
2019-01-13T09:53:19.076Z,8.50
2019-01-13T09:54:19.084Z,10.70
2019-01-13T09:55:19.068Z,13.00
2019-01-13T09:56:19.045Z,9.50
2019-01-13T09:57:19.026Z,8.50
2019-01-13T09:58:19.015Z,14.30
2019-01-13T09:59:19.008Z,12.50
2019-01-13T10:00:19.004Z,8.00
2019-01-13T10:01:18.996Z,13.50
2019-01-13T10:02:18.970Z,14.40
2019-01-13T10:03:18.960Z,11.20
2019-01-13T10:04:18.948Z,11.20
2019-01-13T10:05:18.942Z,13.20
2019-01-13T10:06:18.966Z,10.30
2019-01-13T10:07:18.917Z,9.50
2019-01-13T10:08:18.903Z,7.50
2019-01-13T10:09:18.897Z,10.20
2019-01-13T10:10:18.886Z,7.30
2019-01-13T10:11:18.873Z,14.00
2019-01-13T10:12:18.890Z,7.10
2019-01-13T10:13:18.849Z,11.30
2019-01-13T10:14:18.839Z,9.40
2019-01-13T10:15:18.828Z,9.60
2019-01-13T10:16:18.826Z,12.10
2019-01-13T10:17:18.805Z,12.30
2019-01-13T10:18:18.809Z,8.50
2019-01-13T10:19:18.781Z,10.70
2019-01-13T10:20:18.776Z,7.40
2019-01-13T10:21:18.762Z,12.50
2019-01-13T10:22:18.748Z,8.90
2019-01-13T10:23:18.760Z,6.20
2019-01-13T10:24:18.725Z,12.30
2019-01-13T10:25:18.713Z,11.10
2019-01-13T10:26:18.700Z,7.50
2019-01-13T10:27:18.700Z,7.90
2019-01-13T10:28:18.683Z,11.70
2019-01-13T10:29:18.683Z,8.60
2019-01-13T10:30:18.656Z,8.70
2019-01-13T10:31:18.647Z,6.30
2019-01-13T10:32:18.636Z,9.10
2019-01-13T10:33:18.641Z,5.70
2019-01-13T10:34:18.616Z,7.40
2019-01-13T10:35:18.614Z,6.70
2019-01-13T10:36:18.591Z,5.80
2019-01-13T10:37:18.577Z,5.20
2019-01-13T10:38:18.568Z,5.20
2019-01-13T10:39:18.565Z,6.80
2019-01-13T10:40:18.565Z,6.90
2019-01-13T10:41:18.532Z,5.70
2019-01-13T10:42:18.524Z,5.80
2019-01-13T10:43:18.514Z,5.30
2019-01-13T10:44:18.499Z,4.60
2019-01-13T10:45:18.492Z,5.00
2019-01-13T10:46:18.502Z,5.00
2019-01-13T10:47:18.482Z,3.90
2019-01-13T10:48:18.465Z,5.50
2019-01-13T10:49:18.443Z,4.90
2019-01-13T10:50:18.435Z,6.00
2019-01-13T10:51:18.424Z,4.10
2019-01-13T10:52:18.426Z,4.70
2019-01-13T10:53:18.467Z,4.30
2019-01-13T10:54:18.393Z,4.90
2019-01-13T10:55:18.387Z,4.10
2019-01-13T10:56:18.369Z,5.40
2019-01-13T10:57:18.371Z,5.80
2019-01-13T10:58:18.343Z,4.10
2019-01-13T10:59:18.332Z,7.20
2019-01-13T11:00:18.378Z,3.50
2019-01-13T11:01:18.309Z,4.50
2019-01-13T11:02:18.298Z,3.70
2019-01-13T11:03:18.310Z,5.60
2019-01-13T11:04:18.281Z,4.40
2019-01-13T11:05:18.268Z,4.80
2019-01-13T11:06:18.280Z,3.90
2019-01-13T11:07:18.245Z,4.60
2019-01-13T11:08:18.254Z,4.20
2019-01-13T11:09:18.224Z,3.30
2019-01-13T11:10:18.217Z,2.70
2019-01-13T11:11:18.199Z,2.80
2019-01-13T11:12:18.195Z,3.60
2019-01-13T11:13:18.216Z,2.90
2019-01-13T11:14:18.184Z,3.30
2019-01-13T11:15:21.859Z,3.10
2019-01-13T11:16:18.142Z,3.00
2019-01-13T11:17:18.134Z,1.90
2019-01-13T11:18:18.124Z,3.70
2019-01-13T11:19:18.118Z,5.00
2019-01-13T11:20:18.113Z,1.90
2019-01-13T11:21:18.102Z,3.70
2019-01-13T11:22:18.081Z,2.70
2019-01-13T11:23:18.072Z,2.90
2019-01-13T11:24:18.060Z,2.30
2019-01-13T11:25:18.064Z,1.80
2019-01-13T11:26:18.055Z,2.30
2019-01-13T11:27:18.030Z,2.30
2019-01-13T11:28:18.012Z,3.00
2019-01-13T11:29:18.005Z,2.60
2019-01-13T11:30:17.988Z,3.00
2019-01-13T11:31:17.995Z,2.60
2019-01-13T11:32:17.979Z,2.50
2019-01-13T11:33:17.956Z,1.90
2019-01-13T11:34:17.943Z,2.40
2019-01-13T11:35:17.932Z,2.70
2019-01-13T11:36:17.919Z,1.20
2019-01-13T11:37:17.930Z,1.70
2019-01-13T11:38:17.899Z,2.20
2019-01-13T11:39:17.886Z,2.20
2019-01-13T11:40:17.877Z,2.00
2019-01-13T11:41:17.864Z,3.40
2019-01-13T11:42:17.853Z,2.90
2019-01-13T11:43:17.865Z,3.40
2019-01-13T11:44:17.835Z,2.60
2019-01-13T11:45:17.818Z,2.80
2019-01-13T11:46:17.813Z,3.20
2019-01-13T11:47:17.798Z,1.60
2019-01-13T11:48:17.804Z,1.90
2019-01-13T11:49:17.779Z,1.40
2019-01-13T11:50:17.769Z,1.50
2019-01-13T11:51:17.754Z,2.50
2019-01-13T11:52:17.749Z,1.70
2019-01-13T11:53:17.730Z,1.70
2019-01-13T11:54:17.739Z,1.50
2019-01-13T11:55:17.714Z,1.70
2019-01-13T11:56:17.711Z,3.50
2019-01-13T11:57:17.688Z,1.40
2019-01-13T11:58:17.683Z,1.10
2019-01-13T11:59:17.668Z,1.70
2019-01-13T12:00:17.669Z,2.60
2019-01-13T12:01:17.647Z,2.40
2019-01-13T12:02:17.632Z,2.30
2019-01-13T12:03:17.622Z,2.10
2019-01-13T12:04:17.613Z,2.30
2019-01-13T12:05:17.602Z,2.60
2019-01-13T12:06:17.604Z,3.10
2019-01-13T12:07:17.599Z,3.30
2019-01-13T12:08:17.566Z,2.30
2019-01-13T12:09:17.578Z,1.60
2019-01-13T12:10:17.555Z,1.10
2019-01-13T12:11:17.578Z,1.70
2019-01-13T12:12:17.527Z,2.10
2019-01-13T12:13:17.517Z,1.90
2019-01-13T12:14:17.507Z,2.10
2019-01-13T12:15:17.493Z,3.00
2019-01-13T12:16:17.476Z,1.90
2019-01-13T12:17:17.477Z,2.10
2019-01-13T12:18:17.456Z,2.40
2019-01-13T12:19:17.449Z,2.10
2019-01-13T12:20:17.436Z,2.50
2019-01-13T12:21:17.436Z,4.70
2019-01-13T12:22:17.464Z,2.10
2019-01-13T12:23:17.403Z,1.60
2019-01-13T12:24:17.388Z,2.40
2019-01-13T12:25:17.376Z,2.90
2019-01-13T12:26:17.373Z,2.20
2019-01-13T12:27:17.359Z,2.70
2019-01-13T12:28:17.364Z,2.10
2019-01-13T12:29:17.346Z,3.60
2019-01-13T12:30:17.333Z,2.10
2019-01-13T12:31:17.317Z,3.20
2019-01-13T12:32:17.321Z,2.30
2019-01-13T12:33:24.351Z,1.70
2019-01-13T12:34:18.300Z,4.10
2019-01-13T12:35:17.270Z,3.40
2019-01-13T12:36:17.258Z,4.00
2019-01-13T12:37:17.279Z,4.30
2019-01-13T12:38:17.237Z,2.40
2019-01-13T12:39:17.241Z,3.50
2019-01-13T12:40:17.233Z,2.40
2019-01-13T12:41:17.216Z,2.80
2019-01-13T12:42:17.188Z,3.80
2019-01-13T12:43:17.180Z,3.80
2019-01-13T12:44:17.187Z,3.60
2019-01-13T12:45:17.160Z,2.90
2019-01-13T12:46:17.155Z,3.60
2019-01-13T12:47:17.149Z,2.30
2019-01-13T12:48:17.119Z,3.10
2019-01-13T12:49:17.107Z,3.70
2019-01-13T12:50:17.094Z,2.80
2019-01-13T12:51:17.088Z,2.70
2019-01-13T12:52:17.084Z,4.00
2019-01-13T12:53:17.078Z,3.70
2019-01-13T12:54:17.049Z,3.80
2019-01-13T12:55:17.047Z,3.10
2019-01-13T12:56:17.038Z,3.40
2019-01-13T12:57:17.039Z,3.10
2019-01-13T12:58:17.036Z,3.40
2019-01-13T12:59:17.001Z,4.10
2019-01-13T13:00:17.037Z,4.20
2019-01-13T13:01:16.979Z,4.00
2019-01-13T13:02:16.968Z,5.20
2019-01-13T13:03:17.002Z,3.80
2019-01-13T13:04:16.942Z,3.90
2019-01-13T13:05:16.947Z,3.80
2019-01-13T13:06:16.934Z,5.50