createdAt,value
2023-05-20T00:00:01.886Z,94512.00
2023-05-20T00:01:01.721Z,94512.00
2023-05-20T00:02:01.755Z,94514.00
2023-05-20T00:03:01.920Z,94514.00
2023-05-20T00:04:01.988Z,94520.00
2023-05-20T00:05:02.027Z,94520.00
2023-05-20T00:06:01.960Z,94518.00
2023-05-20T00:07:02.025Z,94516.00
2023-05-20T00:08:02.074Z,94516.00
2023-05-20T00:09:02.141Z,94516.00
2023-05-20T00:10:02.206Z,94514.00
2023-05-20T00:11:02.251Z,94514.00
2023-05-20T00:12:02.304Z,94514.00
2023-05-20T00:13:02.363Z,94512.00
2023-05-20T00:14:02.402Z,94512.00
2023-05-20T00:15:02.468Z,94510.00
2023-05-20T00:16:02.556Z,94506.00
2023-05-20T00:17:02.569Z,94506.00
2023-05-20T00:18:02.653Z,94504.00
2023-05-20T00:19:02.689Z,94504.00
2023-05-20T00:20:02.713Z,94504.00
2023-05-20T00:21:02.762Z,94504.00
2023-05-20T00:22:02.848Z,94504.00
2023-05-20T00:23:02.870Z,94504.00
2023-05-20T00:24:02.944Z,94503.00
2023-05-20T00:25:02.996Z,94501.00
2023-05-20T00:26:03.043Z,94503.00
2023-05-20T00:27:03.110Z,94499.00
2023-05-20T00:28:03.173Z,94495.00
2023-05-20T00:29:03.226Z,94493.00
2023-05-20T00:30:03.287Z,94491.00
2023-05-20T00:31:03.316Z,94489.00
2023-05-20T00:32:03.396Z,94485.00
2023-05-20T00:33:03.443Z,94481.00
2023-05-20T00:34:03.472Z,94479.00
2023-05-20T00:35:03.526Z,94477.00
2023-05-20T00:36:03.625Z,94477.00
2023-05-20T00:37:03.649Z,94475.00
2023-05-20T00:38:03.685Z,94473.00
2023-05-20T00:39:03.725Z,94469.00
2023-05-20T00:40:03.786Z,94467.00
2023-05-20T00:41:03.837Z,94467.00
2023-05-20T00:42:03.888Z,94465.00
2023-05-20T00:43:03.948Z,94467.00
2023-05-20T00:44:04.001Z,94469.00
2023-05-20T00:45:04.041Z,94467.00
2023-05-20T00:46:04.138Z,94469.00
2023-05-20T00:47:04.159Z,94469.00
2023-05-20T00:48:04.329Z,94469.00
2023-05-20T00:49:04.259Z,94469.00
2023-05-20T00:50:04.328Z,94469.00
2023-05-20T00:51:04.353Z,94471.00
2023-05-20T00:52:04.424Z,94473.00
2023-05-20T00:53:04.460Z,94477.00
2023-05-20T00:54:04.505Z,94475.00
2023-05-20T00:55:04.564Z,94477.00
2023-05-20T00:56:04.634Z,94481.00
2023-05-20T00:57:04.696Z,94481.00
2023-05-20T00:58:04.717Z,94481.00
2023-05-20T00:59:04.776Z,94481.00
2023-05-20T01:00:04.832Z,94483.00
2023-05-20T01:01:04.904Z,94485.00
2023-05-20T01:02:04.958Z,94485.00
2023-05-20T01:03:05.079Z,94489.00
2023-05-20T01:04:05.042Z,94489.00
2023-05-20T01:05:05.101Z,94489.00
2023-05-20T01:06:05.151Z,94489.00
2023-05-20T01:07:05.208Z,94487.00
2023-05-20T01:08:05.244Z,94485.00
2023-05-20T01:09:05.307Z,94487.00
2023-05-20T01:10:05.357Z,94485.00
2023-05-20T01:11:05.409Z,94487.00
2023-05-20T01:12:05.457Z,94487.00
2023-05-20T01:13:05.511Z,94489.00
2023-05-20T01:14:05.562Z,94489.00
2023-05-20T01:15:05.598Z,94491.00
2023-05-20T01:16:05.692Z,94491.00
2023-05-20T01:17:05.702Z,94493.00
2023-05-20T01:18:05.810Z,94497.00
2023-05-20T01:19:05.834Z,94497.00
2023-05-20T01:20:05.852Z,94499.00
2023-05-20T01:21:05.897Z,94501.00
2023-05-20T01:22:05.964Z,94501.00
2023-05-20T01:23:06.017Z,94497.00
2023-05-20T01:24:06.093Z,94499.00
2023-05-20T01:25:06.108Z,94493.00
2023-05-20T01:26:06.166Z,94491.00
2023-05-20T01:27:06.207Z,94491.00
2023-05-20T01:28:06.283Z,94491.00
2023-05-20T01:29:06.327Z,94487.00
2023-05-20T01:30:06.390Z,94487.00
2023-05-20T01:31:06.470Z,94487.00
2023-05-20T01:32:06.507Z,94489.00
2023-05-20T01:33:06.611Z,94489.00
2023-05-20T01:34:06.645Z,94487.00
2023-05-20T01:35:06.681Z,94487.00
2023-05-20T01:36:06.721Z,94487.00
2023-05-20T01:37:06.801Z,94489.00
2023-05-20T01:38:06.848Z,94487.00
2023-05-20T01:39:06.882Z,94485.00
2023-05-20T01:40:06.962Z,94487.00
2023-05-20T01:41:06.995Z,94487.00
2023-05-20T01:42:07.089Z,94485.00
2023-05-20T01:43:07.132Z,94485.00
2023-05-20T01:44:07.187Z,94487.00
2023-05-20T01:45:07.244Z,94489.00
2023-05-20T01:46:07.309Z,94491.00
2023-05-20T01:47:07.394Z,94489.00
2023-05-20T01:48:07.451Z,94487.00
2023-05-20T01:49:07.467Z,94489.00
2023-05-20T01:50:07.523Z,94493.00
2023-05-20T01:51:07.584Z,94491.00
2023-05-20T01:52:07.643Z,94493.00
2023-05-20T01:53:07.693Z,94495.00
2023-05-20T01:54:07.735Z,94495.00
2023-05-20T01:55:07.813Z,94493.00
2023-05-20T01:56:07.845Z,94493.00
2023-05-20T01:57:07.901Z,94491.00
2023-05-20T01:58:08.009Z,94491.00
2023-05-20T01:59:07.999Z,94491.00
2023-05-20T02:00:08.008Z,94491.00
2023-05-20T02:01:08.072Z,94493.00
2023-05-20T02:02:08.117Z,94493.00
2023-05-20T02:03:08.120Z,94491.00
2023-05-20T02:04:08.111Z,94487.00
2023-05-20T02:05:08.130Z,94489.00
2023-05-20T02:06:08.195Z,94487.00
2023-05-20T02:07:08.176Z,94487.00
2023-05-20T02:08:08.242Z,94487.00
2023-05-20T02:09:08.241Z,94489.00
2023-05-20T02:10:08.266Z,94487.00
2023-05-20T02:11:08.280Z,94491.00
2023-05-20T02:12:08.313Z,94493.00
2023-05-20T02:13:08.369Z,94493.00
2023-05-20T02:14:08.357Z,94493.00
2023-05-20T02:15:08.440Z,94493.00
2023-05-20T02:16:08.493Z,94491.00
2023-05-20T02:17:08.498Z,94491.00
2023-05-20T02:18:08.638Z,94495.00
2023-05-20T02:19:08.643Z,94495.00
2023-05-20T02:20:08.589Z,94495.00
2023-05-20T02:21:08.653Z,94495.00
2023-05-20T02:22:08.777Z,94493.00
2023-05-20T02:23:08.748Z,94489.00
2023-05-20T02:24:08.784Z,94491.00
2023-05-20T02:25:08.768Z,94489.00
2023-05-20T02:26:08.802Z,94487.00
2023-05-20T02:27:08.817Z,94489.00
2023-05-20T02:28:08.857Z,94485.00
2023-05-20T02:29:08.869Z,94485.00
2023-05-20T02:30:08.912Z,94485.00
2023-05-20T02:31:08.924Z,94483.00
2023-05-20T02:32:08.958Z,94483.00
2023-05-20T02:33:09.066Z,94481.00
2023-05-20T02:34:09.038Z,94481.00
2023-05-20T02:35:09.032Z,94481.00
2023-05-20T02:36:09.040Z,94483.00
2023-05-20T02:37:09.068Z,94481.00
2023-05-20T02:38:09.099Z,94483.00
2023-05-20T02:39:09.122Z,94479.00
2023-05-20T02:40:09.150Z,94483.00
2023-05-20T02:41:09.152Z,94481.00
2023-05-20T02:42:09.160Z,94483.00
2023-05-20T02:43:09.193Z,94481.00
2023-05-20T02:44:09.192Z,94481.00
2023-05-20T02:45:09.199Z,94479.00
2023-05-20T02:46:09.212Z,94481.00
2023-05-20T02:47:09.194Z,94477.00
2023-05-20T02:48:09.257Z,94477.00
2023-05-20T02:49:09.226Z,94477.00
2023-05-20T02:50:09.243Z,94477.00
2023-05-20T02:51:09.249Z,94477.00
2023-05-20T02:52:09.237Z,94479.00
2023-05-20T02:53:09.242Z,94477.00
2023-05-20T02:54:09.226Z,94477.00
2023-05-20T02:55:09.258Z,94479.00
2023-05-20T02:56:09.250Z,94481.00
2023-05-20T02:57:09.243Z,94481.00
2023-05-20T02:58:09.238Z,94483.00
2023-05-20T02:59:09.256Z,94481.00
2023-05-20T03:00:09.257Z,94481.00
2023-05-20T03:01:09.260Z,94479.00
2023-05-20T03:02:09.237Z,94481.00
2023-05-20T03:03:09.284Z,94481.00
2023-05-20T03:04:09.273Z,94479.00
2023-05-20T03:05:09.239Z,94481.00
2023-05-20T03:06:09.246Z,94477.00
2023-05-20T03:07:09.259Z,94481.00
2023-05-20T03:08:09.245Z,94479.00
2023-05-20T03:09:09.250Z,94475.00
2023-05-20T03:10:09.251Z,94481.00
2023-05-20T03:11:09.273Z,94479.00
2023-05-20T03:12:09.256Z,94477.00
2023-05-20T03:13:09.288Z,94479.00
2023-05-20T03:14:09.262Z,94481.00
2023-05-20T03:15:09.283Z,94477.00
2023-05-20T03:16:09.282Z,94479.00
2023-05-20T03:17:09.262Z,94477.00
2023-05-20T03:18:09.287Z,94479.00
2023-05-20T03:19:09.333Z,94479.00
2023-05-20T03:20:09.286Z,94479.00
2023-05-20T03:21:09.285Z,94481.00
2023-05-20T03:22:09.310Z,94483.00
2023-05-20T03:23:09.341Z,94483.00
2023-05-20T03:24:09.353Z,94479.00
2023-05-20T03:25:09.366Z,94477.00
2023-05-20T03:26:09.387Z,94475.00
2023-05-20T03:27:09.415Z,94471.00
2023-05-20T03:28:09.427Z,94469.00
2023-05-20T03:29:09.412Z,94467.00
2023-05-20T03:30:09.402Z,94467.00
2023-05-20T03:31:09.449Z,94467.00
2023-05-20T03:32:10.864Z,94467.00
2023-05-20T03:33:09.416Z,94465.00
2023-05-20T03:34:09.412Z,94463.00
2023-05-20T03:35:09.408Z,94459.00
2023-05-20T03:36:09.437Z,94457.00
2023-05-20T03:37:09.426Z,94452.00
2023-05-20T03:38:09.420Z,94457.00
2023-05-20T03:39:09.425Z,94457.00
2023-05-20T03:40:09.427Z,94452.00
2023-05-20T03:41:09.436Z,94457.00
2023-05-20T03:42:09.417Z,94456.00
2023-05-20T03:43:09.461Z,94456.00
2023-05-20T03:44:09.416Z,94450.00
2023-05-20T03:45:09.432Z,94448.00
2023-05-20T03:46:09.479Z,94450.00
2023-05-20T03:47:09.455Z,94450.00
2023-05-20T03:48:09.495Z,94457.00
2023-05-20T03:49:09.505Z,94452.00
2023-05-20T03:50:09.500Z,94452.00
2023-05-20T03:51:09.496Z,94454.00
2023-05-20T03:52:09.507Z,94452.00
2023-05-20T03:53:09.535Z,94448.00
2023-05-20T03:54:09.543Z,94450.00
2023-05-20T03:55:09.590Z,94448.00
2023-05-20T03:56:09.554Z,94446.00
2023-05-20T03:57:09.605Z,94452.00
2023-05-20T03:58:09.606Z,94452.00
2023-05-20T03:59:09.608Z,94448.00
2023-05-20T04:00:09.644Z,94450.00
2023-05-20T04:01:09.663Z,94452.00
2023-05-20T04:02:09.790Z,94454.00
2023-05-20T04:03:09.786Z,94452.00
2023-05-20T04:04:09.788Z,94450.00
2023-05-20T04:05:09.738Z,94450.00
2023-05-20T04:06:09.761Z,94450.00
2023-05-20T04:07:09.778Z,94452.00
2023-05-20T04:08:09.820Z,94452.00
2023-05-20T04:09:09.817Z,94452.00
2023-05-20T04:10:09.857Z,94454.00
2023-05-20T04:11:09.858Z,94454.00
2023-05-20T04:12:09.886Z,94454.00
2023-05-20T04:13:09.929Z,94454.00
2023-05-20T04:14:09.968Z,94454.00
2023-05-20T04:15:10.001Z,94456.00
2023-05-20T04:16:10.051Z,94457.00
2023-05-20T04:17:10.108Z,94457.00
2023-05-20T04:18:10.140Z,94459.00
2023-05-20T04:19:10.168Z,94461.00
2023-05-20T04:20:10.139Z,94465.00
2023-05-20T04:21:10.178Z,94463.00
2023-05-20T04:22:10.242Z,94463.00
2023-05-20T04:23:10.306Z,94463.00
2023-05-20T04:24:10.319Z,94461.00
2023-05-20T04:25:10.376Z,94461.00
2023-05-20T04:26:10.421Z,94463.00
2023-05-20T04:27:10.458Z,94463.00
2023-05-20T04:28:10.477Z,94463.00
2023-05-20T04:29:10.489Z,94461.00
2023-05-20T04:30:10.505Z,94461.00
2023-05-20T04:31:10.530Z,94459.00
2023-05-20T04:32:10.581Z,94459.00
2023-05-20T04:33:10.643Z,94457.00
2023-05-20T04:34:10.584Z,94457.00
2023-05-20T04:35:10.616Z,94459.00
2023-05-20T04:36:10.649Z,94459.00
2023-05-20T04:37:10.666Z,94463.00
2023-05-20T04:38:10.693Z,94463.00
2023-05-20T04:39:10.715Z,94465.00
2023-05-20T04:40:10.746Z,94465.00
2023-05-20T04:41:10.780Z,94469.00
2023-05-20T04:42:10.842Z,94465.00
2023-05-20T04:43:10.845Z,94465.00
2023-05-20T04:44:10.861Z,94469.00
2023-05-20T04:45:10.884Z,94471.00
2023-05-20T04:46:10.940Z,94469.00
2023-05-20T04:47:10.952Z,94469.00
2023-05-20T04:48:11.046Z,94469.00
2023-05-20T04:49:11.042Z,94469.00
2023-05-20T04:50:11.218Z,94469.00
2023-05-20T04:51:11.110Z,94469.00
2023-05-20T04:52:11.145Z,94467.00
2023-05-20T04:53:11.201Z,94471.00
2023-05-20T04:54:11.233Z,94469.00
2023-05-20T04:55:11.267Z,94467.00
2023-05-20T04:56:11.305Z,94469.00
2023-05-20T04:57:11.338Z,94469.00
2023-05-20T04:58:11.392Z,94469.00
2023-05-20T04:59:11.448Z,94469.00
2023-05-20T05:00:11.488Z,94469.00
2023-05-20T05:01:11.555Z,94469.00
2023-05-20T05:02:11.602Z,94467.00
2023-05-20T05:03:11.680Z,94467.00
2023-05-20T05:04:11.767Z,94471.00
2023-05-20T05:05:11.786Z,94471.00
2023-05-20T05:06:11.821Z,94471.00
2023-05-20T05:07:11.904Z,94469.00
2023-05-20T05:08:11.964Z,94471.00
2023-05-20T05:09:12.009Z,94469.00
2023-05-20T05:10:12.061Z,94469.00
2023-05-20T05:11:12.142Z,94471.00
2023-05-20T05:12:12.184Z,94469.00
2023-05-20T05:13:12.240Z,94469.00
2023-05-20T05:14:12.298Z,94469.00
2023-05-20T05:15:12.373Z,94469.00
2023-05-20T05:16:12.438Z,94467.00
2023-05-20T05:17:12.474Z,94467.00
2023-05-20T05:18:12.562Z,94465.00
2023-05-20T05:19:12.640Z,94465.00
2023-05-20T05:20:12.648Z,94465.00
2023-05-20T05:21:12.719Z,94463.00
2023-05-20T05:22:12.754Z,94463.00
2023-05-20T05:23:12.809Z,94461.00
2023-05-20T05:24:12.861Z,94457.00
2023-05-20T05:25:12.908Z,94461.00
2023-05-20T05:26:12.966Z,94463.00
2023-05-20T05:27:13.024Z,94465.00
2023-05-20T05:28:13.082Z,94461.00
2023-05-20T05:29:13.110Z,94459.00
2023-05-20T05:30:13.173Z,94459.00
2023-05-20T05:31:13.210Z,94459.00
2023-05-20T05:32:13.351Z,94459.00
2023-05-20T05:33:13.345Z,94457.00
2023-05-20T05:34:13.359Z,94456.00
2023-05-20T05:35:13.412Z,94452.00
2023-05-20T05:36:13.469Z,94454.00
2023-05-20T05:37:13.502Z,94454.00
2023-05-20T05:38:13.546Z,94450.00
2023-05-20T05:39:13.579Z,94452.00
2023-05-20T05:40:13.662Z,94454.00
2023-05-20T05:41:13.658Z,94454.00
2023-05-20T05:42:13.701Z,94452.00
2023-05-20T05:43:13.760Z,94448.00
2023-05-20T05:44:13.780Z,94452.00
2023-05-20T05:45:13.807Z,94448.00
2023-05-20T05:46:13.844Z,94454.00
2023-05-20T05:47:13.936Z,94450.00
2023-05-20T05:48:13.928Z,94452.00
2023-05-20T05:49:13.943Z,94452.00
2023-05-20T05:50:13.987Z,94454.00
2023-05-20T05:51:14.001Z,94452.00
2023-05-20T05:52:14.030Z,94450.00
2023-05-20T05:53:14.058Z,94450.00
2023-05-20T05:54:14.099Z,94452.00
2023-05-20T05:55:14.133Z,94450.00
2023-05-20T05:56:14.132Z,94452.00
2023-05-20T05:57:14.155Z,94452.00
2023-05-20T05:58:14.176Z,94457.00
2023-05-20T05:59:14.216Z,94457.00
2023-05-20T06:00:14.221Z,94457.00
2023-05-20T06:01:14.275Z,94456.00
2023-05-20T06:02:14.333Z,94456.00
2023-05-20T06:03:14.363Z,94456.00
2023-05-20T06:04:14.318Z,94456.00
2023-05-20T06:05:14.294Z,94452.00
2023-05-20T06:06:14.302Z,94456.00
2023-05-20T06:07:14.323Z,94456.00
2023-05-20T06:08:14.331Z,94457.00
2023-05-20T06:09:14.341Z,94457.00
2023-05-20T06:10:14.362Z,94456.00
2023-05-20T06:11:14.399Z,94456.00
2023-05-20T06:12:14.375Z,94456.00
2023-05-20T06:13:14.377Z,94459.00
2023-05-20T06:14:14.379Z,94457.00
2023-05-20T06:15:14.377Z,94457.00
2023-05-20T06:16:14.424Z,94461.00
2023-05-20T06:17:14.390Z,94457.00
2023-05-20T06:18:14.396Z,94457.00
2023-05-20T06:19:14.411Z,94456.00
2023-05-20T06:20:14.434Z,94457.00
2023-05-20T06:21:14.400Z,94459.00
2023-05-20T06:22:14.414Z,94463.00
2023-05-20T06:23:14.424Z,94463.00
2023-05-20T06:24:14.425Z,94461.00
2023-05-20T06:25:14.426Z,94459.00
2023-05-20T06:26:14.416Z,94459.00
2023-05-20T06:27:14.402Z,94459.00
2023-05-20T06:28:14.426Z,94461.00
2023-05-20T06:29:14.471Z,94461.00
2023-05-20T06:30:14.450Z,94461.00
2023-05-20T06:31:14.497Z,94459.00
2023-05-20T06:32:14.450Z,94459.00
2023-05-20T06:33:14.468Z,94459.00
2023-05-20T06:34:14.467Z,94457.00
2023-05-20T06:35:14.446Z,94459.00
2023-05-20T06:36:14.473Z,94456.00
2023-05-20T06:37:14.441Z,94456.00
2023-05-20T06:38:14.534Z,94456.00
2023-05-20T06:39:14.454Z,94456.00
2023-05-20T06:40:14.459Z,94456.00
2023-05-20T06:41:14.493Z,94452.00
2023-05-20T06:42:14.448Z,94452.00
2023-05-20T06:43:14.460Z,94452.00
2023-05-20T06:44:14.472Z,94452.00
2023-05-20T06:45:14.474Z,94448.00
2023-05-20T06:46:14.535Z,94454.00
2023-05-20T06:47:14.514Z,94450.00
2023-05-20T06:48:14.513Z,94450.00
2023-05-20T06:49:14.547Z,94450.00
2023-05-20T06:50:14.552Z,94450.00
2023-05-20T06:51:14.586Z,94448.00
2023-05-20T06:52:14.617Z,94444.00
2023-05-20T06:53:14.650Z,94444.00
2023-05-20T06:54:14.672Z,94442.00
2023-05-20T06:55:14.743Z,94438.00
2023-05-20T06:56:14.799Z,94436.00
2023-05-20T06:57:14.825Z,94438.00
2023-05-20T06:58:14.893Z,94440.00
2023-05-20T06:59:14.922Z,94438.00
2023-05-20T07:00:14.987Z,94434.00
2023-05-20T07:01:17.301Z,94434.00
2023-05-20T07:02:15.110Z,94430.00
2023-05-20T07:03:15.015Z,94426.00
2023-05-20T07:04:15.109Z,94430.00
2023-05-20T07:05:15.013Z,94424.00
2023-05-20T07:06:15.003Z,94428.00
2023-05-20T07:07:17.272Z,94422.00
2023-05-20T07:08:15.088Z,94424.00
2023-05-20T07:09:15.145Z,94422.00
2023-05-20T07:10:15.169Z,94422.00
2023-05-20T07:11:15.246Z,94418.00
2023-05-20T07:12:15.295Z,94414.00
2023-05-20T07:13:15.365Z,94412.00
2023-05-20T07:14:15.438Z,94410.00
2023-05-20T07:15:15.464Z,94408.00
2023-05-20T07:16:15.564Z,94404.00
2023-05-20T07:17:15.594Z,94404.00
2023-05-20T07:18:15.658Z,94404.00
2023-05-20T07:19:15.726Z,94404.00
2023-05-20T07:20:15.771Z,94402.00
2023-05-20T07:21:15.840Z,94397.00
2023-05-20T07:22:15.902Z,94397.00
2023-05-20T07:23:15.994Z,94401.00
2023-05-20T07:24:16.024Z,94397.00
2023-05-20T07:25:16.088Z,94391.00
2023-05-20T07:26:16.125Z,94397.00
2023-05-20T07:27:16.152Z,94395.00
2023-05-20T07:28:16.219Z,94393.00
2023-05-20T07:29:16.252Z,94393.00
2023-05-20T07:30:16.275Z,94391.00
2023-05-20T07:31:16.339Z,94395.00
2023-05-20T07:32:16.356Z,94391.00
2023-05-20T07:33:16.400Z,94387.00
2023-05-20T07:34:16.436Z,94381.00
2023-05-20T07:35:16.481Z,94377.00
2023-05-20T07:36:16.508Z,94373.00
2023-05-20T07:37:16.533Z,94373.00
2023-05-20T07:38:16.590Z,94371.00
2023-05-20T07:39:16.616Z,94363.00
2023-05-20T07:40:16.655Z,94363.00
2023-05-20T07:41:16.696Z,94359.00
2023-05-20T07:42:16.725Z,94359.00
2023-05-20T07:43:16.774Z,94356.00
2023-05-20T07:44:16.818Z,94356.00
2023-05-20T07:45:16.811Z,94357.00
2023-05-20T07:46:18.671Z,94354.00
2023-05-20T07:47:16.829Z,94357.00
2023-05-20T07:48:16.841Z,94361.00
2023-05-20T07:49:16.816Z,94357.00
2023-05-20T07:50:16.826Z,94357.00
2023-05-20T07:51:16.801Z,94356.00
2023-05-20T07:52:16.793Z,94356.00
2023-05-20T07:53:16.794Z,94354.00
2023-05-20T07:54:16.818Z,94352.00
2023-05-20T07:55:16.793Z,94354.00
2023-05-20T07:56:16.788Z,94357.00
2023-05-20T07:57:16.770Z,94357.00
2023-05-20T07:58:16.772Z,94359.00
2023-05-20T07:59:16.756Z,94357.00
2023-05-20T08:00:16.753Z,94361.00
2023-05-20T08:01:16.753Z,94354.00
2023-05-20T08:02:16.752Z,94354.00
2023-05-20T08:03:16.795Z,94354.00
2023-05-20T08:04:16.824Z,94354.00
2023-05-20T08:05:16.717Z,94356.00
2023-05-20T08:06:16.731Z,94354.00
2023-05-20T08:07:16.703Z,94354.00
2023-05-20T08:08:16.696Z,94357.00
2023-05-20T08:09:16.716Z,94356.00
2023-05-20T08:10:16.713Z,94352.00
2023-05-20T08:11:16.683Z,94352.00
2023-05-20T08:12:16.696Z,94352.00
2023-05-20T08:13:16.668Z,94350.00
2023-05-20T08:14:16.669Z,94350.00
2023-05-20T08:15:16.642Z,94348.00
2023-05-20T08:16:16.699Z,94346.00
2023-05-20T08:17:16.698Z,94344.00
2023-05-20T08:18:16.642Z,94344.00
2023-05-20T08:19:16.706Z,94342.00
2023-05-20T08:20:16.613Z,94336.00
2023-05-20T08:21:16.620Z,94334.00
2023-05-20T08:22:16.609Z,94330.00
2023-05-20T08:23:16.598Z,94332.00
2023-05-20T08:24:16.590Z,94330.00
2023-05-20T08:25:16.594Z,94334.00
2023-05-20T08:26:16.646Z,94332.00
2023-05-20T08:27:16.581Z,94330.00
2023-05-20T08:28:16.562Z,94336.00
2023-05-20T08:29:16.566Z,94334.00
2023-05-20T08:30:16.537Z,94328.00
2023-05-20T08:31:16.574Z,94326.00
2023-05-20T08:32:16.529Z,94326.00
2023-05-20T08:33:16.514Z,94324.00
2023-05-20T08:34:16.531Z,94322.00
2023-05-20T08:35:16.507Z,94326.00
2023-05-20T08:36:16.534Z,94326.00
2023-05-20T08:37:16.479Z,94322.00
2023-05-20T08:38:16.470Z,94322.00
2023-05-20T08:39:16.474Z,94320.00
2023-05-20T08:40:16.476Z,94322.00
2023-05-20T08:41:16.471Z,94318.00
2023-05-20T08:42:16.469Z,94318.00
2023-05-20T08:43:16.449Z,94320.00
2023-05-20T08:44:16.444Z,94314.00
2023-05-20T08:45:16.452Z,94314.00
2023-05-20T08:46:18.340Z,94310.00
2023-05-20T08:47:16.435Z,94309.00
2023-05-20T08:48:16.426Z,94310.00
2023-05-20T08:49:16.421Z,94307.00
2023-05-20T08:50:16.416Z,94305.00
2023-05-20T08:51:16.404Z,94301.00
2023-05-20T08:52:16.407Z,94301.00
2023-05-20T08:53:16.409Z,94303.00
2023-05-20T08:54:16.366Z,94303.00
2023-05-20T08:55:16.383Z,94297.00
2023-05-20T08:56:16.356Z,94301.00
2023-05-20T08:57:16.375Z,94301.00
2023-05-20T08:58:16.356Z,94301.00
2023-05-20T08:59:16.356Z,94297.00
2023-05-20T09:00:16.352Z,94295.00
2023-05-20T09:01:16.392Z,94295.00
2023-05-20T09:02:16.430Z,94293.00
2023-05-20T09:03:16.413Z,94291.00
2023-05-20T09:04:16.328Z,94289.00
2023-05-20T09:05:16.399Z,94285.00
2023-05-20T09:06:16.306Z,94287.00
2023-05-20T09:07:16.295Z,94285.00
2023-05-20T09:08:16.293Z,94285.00
2023-05-20T09:09:16.299Z,94283.00
2023-05-20T09:10:16.276Z,94281.00
2023-05-20T09:11:16.263Z,94281.00
2023-05-20T09:12:16.270Z,94283.00
2023-05-20T09:13:16.299Z,94281.00
2023-05-20T09:14:16.261Z,94283.00
2023-05-20T09:15:16.258Z,94283.00
2023-05-20T09:16:16.371Z,94283.00
2023-05-20T09:17:16.363Z,94285.00
2023-05-20T09:18:16.388Z,94289.00
2023-05-20T09:19:16.483Z,94283.00
2023-05-20T09:20:16.474Z,94281.00
2023-05-20T09:21:16.561Z,94281.00
2023-05-20T09:22:16.613Z,94281.00
2023-05-20T09:23:16.672Z,94279.00
2023-05-20T09:24:16.715Z,94281.00
2023-05-20T09:25:16.779Z,94281.00
2023-05-20T09:26:16.869Z,94279.00
2023-05-20T09:27:16.929Z,94277.00
2023-05-20T09:28:16.980Z,94277.00
2023-05-20T09:29:17.026Z,94275.00
2023-05-20T09:30:17.098Z,94273.00
2023-05-20T09:31:17.201Z,94271.00
2023-05-20T09:32:17.210Z,94269.00
2023-05-20T09:33:17.275Z,94269.00
2023-05-20T09:34:17.336Z,94269.00
2023-05-20T09:35:17.410Z,94267.00
2023-05-20T09:36:17.452Z,94265.00
2023-05-20T09:37:17.523Z,94265.00
2023-05-20T09:38:17.580Z,94259.00
2023-05-20T09:39:17.638Z,94259.00
2023-05-20T09:40:17.702Z,94258.00
2023-05-20T09:41:17.768Z,94259.00
2023-05-20T09:42:17.875Z,94256.00
2023-05-20T09:43:17.891Z,94259.00
2023-05-20T09:44:17.949Z,94259.00
2023-05-20T09:45:17.987Z,94258.00
2023-05-20T09:46:18.081Z,94259.00
2023-05-20T09:47:18.169Z,94258.00
2023-05-20T09:48:18.189Z,94256.00
2023-05-20T09:49:18.214Z,94252.00
2023-05-20T09:50:18.367Z,94250.00
2023-05-20T09:51:18.331Z,94250.00
2023-05-20T09:52:20.073Z,94248.00
2023-05-20T09:53:18.371Z,94246.00
2023-05-20T09:54:18.369Z,94248.00
2023-05-20T09:55:18.373Z,94242.00
2023-05-20T09:56:18.354Z,94238.00
2023-05-20T09:57:18.346Z,94234.00
2023-05-20T09:58:18.358Z,94232.00
2023-05-20T09:59:18.341Z,94228.00
2023-05-20T10:00:18.383Z,94226.00
2023-05-20T10:01:18.351Z,94224.00
2023-05-20T10:02:18.413Z,94220.00
2023-05-20T10:03:18.396Z,94216.00
2023-05-20T10:04:18.321Z,94218.00
2023-05-20T10:05:18.300Z,94214.00
2023-05-20T10:06:18.298Z,94210.00
2023-05-20T10:07:20.940Z,94208.00
2023-05-20T10:08:19.280Z,94205.00
2023-05-20T10:09:18.292Z,94201.00
2023-05-20T10:10:18.343Z,94201.00
2023-05-20T10:11:18.251Z,94199.00
2023-05-20T10:12:18.244Z,94197.00
2023-05-20T10:13:18.250Z,94197.00
2023-05-20T10:14:18.233Z,94195.00
2023-05-20T10:15:18.224Z,94195.00
2023-05-20T10:16:18.224Z,94191.00
2023-05-20T10:17:18.324Z,94191.00
2023-05-20T10:18:18.202Z,94187.00
2023-05-20T10:19:18.241Z,94185.00
2023-05-20T10:20:18.200Z,94187.00
2023-05-20T10:21:18.231Z,94183.00
2023-05-20T10:22:18.244Z,94185.00
2023-05-20T10:23:18.293Z,94187.00
2023-05-20T10:24:18.332Z,94187.00
2023-05-20T10:25:18.357Z,94183.00
2023-05-20T10:26:18.399Z,94183.00
2023-05-20T10:27:18.439Z,94183.00
2023-05-20T10:28:18.462Z,94177.00
2023-05-20T10:29:18.524Z,94175.00
2023-05-20T10:30:18.539Z,94171.00
2023-05-20T10:31:18.589Z,94171.00
2023-05-20T10:32:18.636Z,94173.00
2023-05-20T10:33:18.693Z,94173.00
2023-05-20T10:34:18.700Z,94171.00
2023-05-20T10:35:18.755Z,94165.00
2023-05-20T10:36:18.786Z,94175.00
2023-05-20T10:37:18.833Z,94169.00
2023-05-20T10:38:18.882Z,94167.00
2023-05-20T10:39:18.935Z,94167.00
2023-05-20T10:40:18.957Z,94161.00
2023-05-20T10:41:19.000Z,94157.00
2023-05-20T10:42:19.059Z,94155.00
2023-05-20T10:43:19.109Z,94155.00
2023-05-20T10:44:19.148Z,94153.00
2023-05-20T10:45:19.200Z,94155.00
2023-05-20T10:46:32.606Z,94153.00
2023-05-20T10:47:25.493Z,94152.00
2023-05-20T10:48:20.277Z,94152.00
2023-05-20T10:49:19.366Z,94148.00
2023-05-20T10:50:19.213Z,94148.00
2023-05-20T10:51:19.202Z,94148.00
2023-05-20T10:52:19.199Z,94148.00
2023-05-20T10:53:32.307Z,94150.00
2023-05-20T10:54:20.169Z,94146.00
2023-05-20T10:55:19.182Z,94148.00
2023-05-20T10:56:19.169Z,94148.00
2023-05-20T10:57:19.148Z,94148.00
2023-05-20T10:58:19.156Z,94144.00
2023-05-20T10:59:19.240Z,94144.00
2023-05-20T11:00:19.156Z,94146.00
2023-05-20T11:01:19.280Z,94144.00
2023-05-20T11:02:19.105Z,94144.00
2023-05-20T11:03:19.167Z,94146.00
2023-05-20T11:04:19.099Z,94146.00
2023-05-20T11:05:19.090Z,94142.00
2023-05-20T11:06:19.084Z,94144.00
2023-05-20T11:07:19.176Z,94142.00
2023-05-20T11:08:27.779Z,94138.00
2023-05-20T11:09:20.165Z,94146.00
2023-05-20T11:10:19.162Z,94144.00
2023-05-20T11:11:19.138Z,94144.00
2023-05-20T11:12:19.131Z,94146.00
2023-05-20T11:13:19.155Z,94140.00
2023-05-20T11:14:19.141Z,94142.00
2023-05-20T11:15:19.132Z,94144.00
2023-05-20T11:16:19.125Z,94140.00
2023-05-20T11:17:19.131Z,94140.00
2023-05-20T11:18:19.225Z,94140.00
2023-05-20T11:19:19.201Z,94140.00
2023-05-20T11:20:19.090Z,94142.00
2023-05-20T11:21:19.078Z,94140.00
2023-05-20T11:22:19.135Z,94142.00
2023-05-20T11:23:19.195Z,94138.00
2023-05-20T11:24:19.224Z,94138.00
2023-05-20T11:25:19.279Z,94142.00
2023-05-20T11:26:19.305Z,94136.00
2023-05-20T11:27:19.350Z,94136.00
2023-05-20T11:28:19.414Z,94138.00
2023-05-20T11:29:19.455Z,94140.00
2023-05-20T11:30:19.506Z,94136.00
2023-05-20T11:31:19.556Z,94134.00
2023-05-20T11:32:19.753Z,94136.00
2023-05-20T11:33:19.688Z,94130.00
2023-05-20T11:34:19.699Z,94128.00
2023-05-20T11:35:19.723Z,94130.00
2023-05-20T11:36:27.579Z,94130.00
2023-05-20T11:37:20.757Z,94132.00
2023-05-20T11:38:19.763Z,94124.00
2023-05-20T11:39:19.769Z,94128.00
2023-05-20T11:40:19.746Z,94130.00
2023-05-20T11:41:19.728Z,94134.00
2023-05-20T11:42:19.733Z,94132.00
2023-05-20T11:43:19.736Z,94132.00
2023-05-20T11:44:19.724Z,94132.00