createdAt,value
2018-06-27T00:02:49.211Z,5.73
2018-06-27T00:08:50.117Z,5.09
2018-06-27T00:12:50.843Z,6.18
2018-06-27T00:14:51.532Z,7.17
2018-06-27T00:18:52.281Z,5.97
2018-06-27T00:24:52.944Z,5.64
2018-06-27T00:28:53.651Z,5.87
2018-06-27T00:34:54.404Z,5.21
2018-06-27T00:40:55.147Z,5.53
2018-06-27T00:44:55.986Z,5.81
2018-06-27T00:50:56.673Z,5.52
2018-06-27T00:54:57.421Z,5.67
2018-06-27T01:00:58.187Z,5.68
2018-06-27T01:06:58.893Z,9.11
2018-06-27T01:10:59.672Z,6.32
2018-06-27T01:17:00.368Z,6.47
2018-06-27T01:21:01.099Z,7.33
2018-06-27T01:27:01.839Z,5.73
2018-06-27T01:33:02.495Z,6.57
2018-06-27T01:37:03.394Z,6.08
2018-06-27T01:43:04.355Z,5.49
2018-06-27T01:47:05.038Z,5.23
2018-06-27T01:53:05.774Z,4.81
2018-06-27T01:59:06.530Z,6.41
2018-06-27T02:03:07.302Z,5.63
2018-06-27T02:09:08.106Z,9.73
2018-06-27T02:13:08.833Z,5.83
2018-06-27T02:19:09.566Z,6.07
2018-06-27T02:25:10.417Z,5.84
2018-06-27T02:29:11.239Z,4.94
2018-06-27T02:35:15.887Z,5.51
2018-06-27T02:39:16.633Z,5.34
2018-06-27T02:45:17.703Z,5.28
2018-06-27T02:51:18.448Z,5.57
2018-06-27T02:55:19.184Z,6.47
2018-06-27T03:01:20.025Z,5.95
2018-06-27T03:05:20.715Z,5.7
2018-06-27T03:11:21.528Z,5.39
2018-06-27T03:17:22.341Z,5.62
2018-06-27T03:21:23.057Z,5.55
2018-06-27T03:27:23.908Z,8.26
2018-06-27T03:31:24.641Z,5.82
2018-06-27T03:37:25.361Z,7.81
2018-06-27T03:43:26.036Z,6.06
2018-06-27T03:47:26.699Z,6.81
2018-06-27T03:53:27.404Z,5.89
2018-06-27T03:57:28.051Z,5.54
2018-06-27T03:57:28.121Z,5.54
2018-06-27T03:59:28.784Z,5.45
2018-06-27T04:03:29.579Z,7.39
2018-06-27T04:09:30.565Z,5.39
2018-06-27T04:13:31.447Z,5.65
2018-06-27T04:19:32.147Z,6.81
2018-06-27T04:23:33.085Z,8.53
2018-06-27T04:25:33.842Z,5.98
2018-06-27T04:29:34.601Z,6.05
2018-06-27T04:35:35.355Z,19.13
2018-06-27T04:39:36.072Z,12.19
2018-06-27T04:45:36.874Z,5.85
2018-06-27T04:49:37.770Z,7.21
2018-06-27T04:51:38.492Z,5.8
2018-06-27T04:55:39.245Z,5.74
2018-06-27T05:01:40.166Z,7.73
2018-06-27T05:05:41.010Z,6.85
2018-06-27T05:11:41.777Z,7.09
2018-06-27T05:15:42.526Z,6.08
2018-06-27T05:17:43.753Z,6.47
2018-06-27T05:21:44.595Z,6.64
2018-06-27T05:27:45.406Z,6.97
2018-06-27T05:31:46.176Z,5.73
2018-06-27T05:37:46.973Z,8.47
2018-06-27T05:41:47.779Z,7.8
2018-06-27T05:43:48.482Z,6.64
2018-06-27T05:47:49.271Z,6.73
2018-06-27T05:53:50.185Z,8.29
2018-06-27T05:57:50.865Z,7.44
2018-06-27T06:03:51.786Z,6.71
2018-06-27T06:07:52.525Z,7.29
2018-06-27T06:09:53.197Z,7.91
2018-06-27T06:13:53.931Z,7.77
2018-06-27T06:19:54.704Z,11.41
2018-06-27T06:23:55.451Z,7.18
2018-06-27T06:29:56.263Z,6.49
2018-06-27T06:33:57.043Z,7.38
2018-06-27T06:35:57.676Z,10.22
2018-06-27T06:39:58.476Z,8.96
2018-06-27T06:45:59.253Z,7.27
2018-06-27T06:49:59.883Z,7.51
2018-06-27T06:56:00.669Z,9.97
2018-06-27T07:00:01.534Z,8.67
2018-06-27T07:02:02.301Z,10.53
2018-06-27T07:06:03.310Z,7.5
2018-06-27T07:12:04.223Z,6.35
2018-06-27T07:16:05.179Z,8.16
2018-06-27T07:22:05.865Z,6.99
2018-06-27T07:26:06.687Z,5.96
2018-06-27T07:28:07.362Z,6.44
2018-06-27T07:32:08.419Z,7.04
2018-06-27T07:38:09.277Z,5.34
2018-06-27T07:42:09.988Z,8.31
2018-06-27T07:48:10.983Z,5.34
2018-06-27T07:52:11.678Z,4.43
2018-06-27T07:54:12.420Z,5.31
2018-06-27T07:58:13.296Z,5.11
2018-06-27T08:04:14.084Z,4.8
2018-06-27T08:08:14.741Z,6.68
2018-06-27T08:14:15.589Z,4.68
2018-06-27T08:18:16.428Z,4.53
2018-06-27T08:20:17.025Z,7.77
2018-06-27T08:24:17.770Z,6.49
2018-06-27T08:30:18.955Z,5.07
2018-06-27T08:34:19.700Z,4.25
2018-06-27T08:40:20.406Z,4.53
2018-06-27T08:44:21.175Z,4.14
2018-06-27T08:46:21.790Z,4.31
2018-06-27T08:50:23.278Z,4.81
2018-06-27T08:56:24.010Z,4.05
2018-06-27T09:00:24.811Z,3.99
2018-06-27T09:06:25.665Z,2.74
2018-06-27T09:10:26.406Z,2.66
2018-06-27T09:12:27.182Z,3.03
2018-06-27T09:16:27.976Z,5.04
2018-06-27T09:22:29.125Z,3.22
2018-06-27T09:26:30.058Z,2.72
2018-06-27T09:32:30.761Z,3.05
2018-06-27T09:38:31.513Z,3.6
2018-06-27T09:42:32.137Z,3.7
2018-06-27T09:48:32.892Z,3.49
2018-06-27T09:52:33.632Z,2.85
2018-06-27T09:58:34.337Z,2.65
2018-06-27T10:04:35.170Z,2.57
2018-06-27T10:08:36.040Z,2.96
2018-06-27T10:14:36.772Z,4.59
2018-06-27T10:18:37.503Z,3.27
2018-06-27T10:24:38.734Z,2.77
2018-06-27T10:30:39.517Z,2.68
2018-06-27T10:34:40.228Z,2.62
2018-06-27T10:40:41.091Z,3.17
2018-06-27T10:44:41.969Z,3.14
2018-06-27T10:50:42.594Z,2.9
2018-06-27T10:56:43.488Z,5.21
2018-06-27T11:00:44.614Z,3.68
2018-06-27T11:06:45.865Z,2.4
2018-06-27T11:10:46.157Z,2.25
2018-06-27T11:16:46.872Z,2.91
2018-06-27T11:22:47.994Z,2.86
2018-06-27T11:26:49.351Z,2.06
2018-06-27T11:32:49.864Z,2.69
2018-06-27T11:36:50.850Z,2.32
2018-06-27T11:38:51.395Z,3.05
2018-06-27T11:42:52.470Z,2.2
2018-06-27T11:48:52.832Z,2.19
2018-06-27T11:52:59.423Z,2.92
2018-06-27T11:58:59.982Z,2.14
2018-06-27T12:03:00.946Z,2
2018-06-27T12:09:01.965Z,2.65
2018-06-27T12:15:03.378Z,3.83
2018-06-27T12:19:03.552Z,3.51
2018-06-27T12:25:04.913Z,2.43
2018-06-27T12:29:04.632Z,2.38
2018-06-27T12:31:05.400Z,2.59
2018-06-27T12:35:06.069Z,2.38
2018-06-27T12:41:07.658Z,2.51
2018-06-27T12:45:08.541Z,2.89
2018-06-27T12:51:08.764Z,2.29
2018-06-27T12:55:09.392Z,2.55
2018-06-27T12:57:10.183Z,3.33
2018-06-27T13:01:11.020Z,2.58
2018-06-27T13:07:11.730Z,3.61
2018-06-27T13:11:12.449Z,4.02
2018-06-27T13:17:13.360Z,2.09
2018-06-27T13:21:14.300Z,2.27
2018-06-27T13:23:14.900Z,2.23
2018-06-27T13:27:15.687Z,2.16
2018-06-27T13:33:16.428Z,2.26
2018-06-27T13:37:17.389Z,2.27
2018-06-27T13:43:18.287Z,2.49
2018-06-27T13:47:18.995Z,2.48
2018-06-27T13:49:19.800Z,3.63
2018-06-27T13:53:20.740Z,4.05
2018-06-27T13:59:21.332Z,3.18
2018-06-27T14:03:22.021Z,2.97
2018-06-27T14:09:22.838Z,2.68
2018-06-27T14:13:23.655Z,2.52
2018-06-27T14:15:24.842Z,2.77
2018-06-27T14:19:25.587Z,3.04
2018-06-27T14:25:26.308Z,2.49
2018-06-27T14:29:27.387Z,2.28
2018-06-27T14:35:27.821Z,2.69
2018-06-27T14:39:28.791Z,2.15
2018-06-27T14:41:29.813Z,2.21
2018-06-27T14:45:31.167Z,2.02
2018-06-27T14:51:31.896Z,2.56
2018-06-27T14:55:32.542Z,2.62
2018-06-27T15:01:33.275Z,2.76
2018-06-27T15:07:34.089Z,2.18
2018-06-27T15:11:34.960Z,2.5
2018-06-27T15:17:35.685Z,4.73
2018-06-27T15:21:36.604Z,2.45
2018-06-27T15:27:37.328Z,3.07
2018-06-27T15:33:38.087Z,3.2
2018-06-27T15:37:38.921Z,2.61
2018-06-27T15:43:39.842Z,2.69
2018-06-27T17:59:07.960Z,15.58
2018-06-27T17:59:08.134Z,2.84
2018-06-27T17:59:08.284Z,2.65
2018-06-27T17:59:08.450Z,2.73
2018-06-27T17:59:08.560Z,3.27
2018-06-27T17:59:08.694Z,2.45
2018-06-27T17:59:08.844Z,2.59
2018-06-27T17:59:08.998Z,4.51
2018-06-27T17:59:09.163Z,3.51
2018-06-27T17:59:09.252Z,3.74
2018-06-27T17:59:09.396Z,2.93
2018-06-27T17:59:09.545Z,2.71
2018-06-27T17:59:09.645Z,3.09
2018-06-27T17:59:09.821Z,3.37
2018-06-27T17:59:09.955Z,3.3
2018-06-27T17:59:10.123Z,3.27
2018-06-27T17:59:10.201Z,3.47
2018-06-27T17:59:10.352Z,3.22
2018-06-27T17:59:10.489Z,3.56
2018-06-27T17:59:10.693Z,4.36
2018-06-27T17:59:10.829Z,4.23
2018-06-27T17:59:11.061Z,3.24
2018-06-27T17:59:11.187Z,3.38
2018-06-27T17:59:11.423Z,4.21
2018-06-27T17:59:11.527Z,3.26
2018-06-27T17:59:11.667Z,5.91
2018-06-27T18:05:12.481Z,6.1
2018-06-27T18:09:13.253Z,6.55
2018-06-27T18:15:14.610Z,20.02
2018-06-27T18:19:15.528Z,20.35
2018-06-27T18:25:16.368Z,5.2
2018-06-27T18:35:19.845Z,3.19
2018-06-27T18:35:20.013Z,3.13
2018-06-27T18:41:28.690Z,3.69
2018-06-27T18:45:32.824Z,2.96
2018-06-27T18:51:34.037Z,2.32
2018-06-27T18:55:34.791Z,2.13
2018-06-27T18:57:35.596Z,3.08
2018-06-27T19:01:36.360Z,2.57
2018-06-27T19:07:37.068Z,2.63
2018-06-27T19:11:37.808Z,2.75
2018-06-27T19:17:38.590Z,2.77
2018-06-27T19:21:39.306Z,2.4
2018-06-27T19:23:40.122Z,2.9
2018-06-27T19:27:40.885Z,2.62
2018-06-27T19:33:43.048Z,4.84
2018-06-27T19:37:44.091Z,4.21
2018-06-27T19:43:45.125Z,2.79
2018-06-27T19:47:45.853Z,2.81
2018-06-27T19:49:46.885Z,2.72
2018-06-27T19:53:47.710Z,2.97
2018-06-27T19:59:48.453Z,2.77
2018-06-27T20:03:49.229Z,3.07
2018-06-27T20:09:50.100Z,2.15
2018-06-27T20:13:51.106Z,2.13
2018-06-27T20:15:52.134Z,2.12
2018-06-27T20:19:52.905Z,2.41
2018-06-27T20:25:53.596Z,3
2018-06-27T20:29:54.337Z,2.95
2018-06-27T20:35:55.104Z,3.02
2018-06-27T20:39:55.881Z,2.41
2018-06-27T20:41:56.650Z,3.97
2018-06-27T20:45:57.422Z,4.23
2018-06-27T20:51:58.118Z,4.44
2018-06-27T20:55:58.967Z,4.88
2018-06-27T21:01:59.712Z,5.29
2018-06-27T21:08:00.653Z,5.13
2018-06-27T21:12:01.278Z,4.22
2018-06-27T21:18:02.027Z,4.51
2018-06-27T21:22:02.835Z,3.72
2018-06-27T21:28:05.607Z,6.89
2018-06-27T21:34:05.980Z,4.03
2018-06-27T21:38:06.723Z,4.65
2018-06-27T21:44:07.421Z,4.64
2018-06-27T21:48:08.091Z,4.33
2018-06-27T21:54:08.833Z,4.15
2018-06-27T22:00:10.524Z,4.33
2018-06-27T22:04:10.675Z,3.19
2018-06-27T22:10:11.520Z,4.1
2018-06-27T22:14:12.205Z,7
2018-06-27T22:20:13.934Z,3.94
2018-06-27T22:26:13.817Z,3.56
2018-06-27T22:30:14.951Z,3.75
2018-06-27T22:36:15.743Z,3.65
2018-06-27T22:40:17.021Z,3.2
2018-06-27T22:46:17.775Z,3
2018-06-27T22:52:18.500Z,3.87
2018-06-27T22:56:19.286Z,4.02
2018-06-27T23:02:20.056Z,3.61
2018-06-27T23:06:20.880Z,3.21
2018-06-27T23:12:21.633Z,3.68
2018-06-27T23:18:22.472Z,3.36
2018-06-27T23:22:23.171Z,5.76
2018-06-27T23:28:23.925Z,3.26
2018-06-27T23:32:24.745Z,3.5
2018-06-27T23:34:25.341Z,3.87
2018-06-27T23:38:26.077Z,4.43
2018-06-27T23:44:26.772Z,3.65
2018-06-27T23:48:27.561Z,3.48
2018-06-27T23:54:28.377Z,3.25
2018-06-27T23:58:29.144Z,3.22
