createdAt,value
2022-10-27T00:02:25.226Z,11.40
2022-10-27T00:07:45.936Z,11.39
2022-10-27T00:13:07.640Z,11.40
2022-10-27T00:18:28.515Z,11.23
2022-10-27T00:23:50.654Z,11.25
2022-10-27T00:29:11.800Z,11.14
2022-10-27T00:34:32.795Z,11.00
2022-10-27T00:39:53.479Z,10.85
2022-10-27T00:45:14.174Z,10.88
2022-10-27T00:50:35.147Z,10.91
2022-10-27T00:55:55.982Z,10.85
2022-10-27T01:01:17.524Z,10.70
2022-10-27T01:06:38.222Z,10.77
2022-10-27T01:11:59.072Z,10.76
2022-10-27T01:17:58.689Z,10.72
2022-10-27T01:23:34.784Z,10.65
2022-10-27T01:29:09.456Z,10.65
2022-10-27T01:34:47.791Z,10.76
2022-10-27T01:40:28.817Z,10.76
2022-10-27T01:45:51.364Z,10.85
2022-10-27T01:51:12.524Z,10.91
2022-10-27T01:56:42.993Z,10.80
2022-10-27T02:02:18.586Z,10.71
2022-10-27T02:07:58.290Z,10.83
2022-10-27T02:13:18.919Z,10.92
2022-10-27T02:18:43.663Z,11.07
2022-10-27T02:24:05.506Z,10.99
2022-10-27T02:29:41.179Z,10.99
2022-10-27T02:35:02.809Z,10.89
2022-10-27T02:40:23.934Z,10.87
2022-10-27T02:45:44.824Z,10.89
2022-10-27T02:51:05.528Z,10.94
2022-10-27T02:56:26.114Z,10.97
2022-10-27T03:01:46.890Z,11.05
2022-10-27T03:07:08.057Z,11.02
2022-10-27T03:12:28.654Z,11.00
2022-10-27T03:17:49.514Z,10.85
2022-10-27T03:23:10.238Z,10.67
2022-10-27T03:28:35.214Z,10.63
2022-10-27T03:33:56.024Z,10.76
2022-10-27T03:39:16.647Z,10.72
2022-10-27T03:44:37.589Z,10.80
2022-10-27T03:49:58.300Z,10.78
2022-10-27T03:55:18.952Z,10.72
2022-10-27T04:00:40.185Z,10.61
2022-10-27T04:06:00.957Z,10.45
2022-10-27T04:11:21.471Z,10.37
2022-10-27T04:16:42.154Z,10.27
2022-10-27T04:22:02.650Z,10.21
2022-10-27T04:27:23.181Z,10.28
2022-10-27T04:32:43.763Z,10.28
2022-10-27T04:38:04.982Z,10.28
2022-10-27T04:43:25.844Z,10.25
2022-10-27T04:48:46.573Z,10.29
2022-10-27T04:54:07.261Z,10.24
2022-10-27T04:59:27.898Z,10.27
2022-10-27T05:04:48.496Z,10.33
2022-10-27T05:10:09.584Z,10.33
2022-10-27T05:15:30.579Z,10.68
2022-10-27T05:20:51.168Z,10.63
2022-10-27T05:26:11.778Z,10.72
2022-10-27T05:31:32.695Z,10.73
2022-10-27T05:36:53.713Z,10.65
2022-10-27T05:42:14.452Z,10.72
2022-10-27T05:47:35.657Z,10.66
2022-10-27T05:52:56.894Z,10.67
2022-10-27T05:58:17.838Z,10.64
2022-10-27T06:03:39.622Z,10.57
2022-10-27T06:09:00.574Z,10.62
2022-10-27T06:14:21.213Z,10.64
2022-10-27T06:19:41.813Z,10.65
2022-10-27T06:25:02.433Z,10.62
2022-10-27T06:30:23.197Z,10.73
2022-10-27T06:35:46.276Z,10.75
2022-10-27T06:41:06.864Z,10.64
2022-10-27T06:46:27.468Z,10.53
2022-10-27T06:51:48.033Z,10.62
2022-10-27T06:57:08.652Z,10.73
2022-10-27T07:02:29.645Z,10.76
2022-10-27T07:07:52.472Z,10.74
2022-10-27T07:13:13.860Z,10.85
2022-10-27T07:18:34.673Z,11.01
2022-10-27T07:23:55.516Z,11.01
2022-10-27T07:29:16.281Z,11.08
2022-10-27T07:34:37.025Z,11.24
2022-10-27T07:39:57.596Z,11.31
2022-10-27T07:45:20.349Z,11.51
2022-10-27T07:50:41.707Z,11.69
2022-10-27T07:56:03.355Z,11.90
2022-10-27T08:01:24.576Z,11.97
2022-10-27T08:06:45.030Z,12.03
2022-10-27T08:12:06.038Z,12.16
2022-10-27T08:17:28.935Z,12.37
2022-10-27T08:22:56.897Z,12.55
2022-10-27T08:28:18.163Z,12.67
2022-10-27T08:33:38.768Z,12.82
2022-10-27T08:38:59.676Z,12.95
2022-10-27T08:44:54.498Z,13.08
2022-10-27T08:50:22.170Z,13.14
2022-10-27T08:55:45.764Z,13.21
2022-10-27T09:01:09.760Z,13.31
2022-10-27T09:06:36.258Z,13.53
2022-10-27T09:12:15.941Z,13.75
2022-10-27T09:17:44.785Z,13.82
2022-10-27T09:23:12.898Z,13.96
2022-10-27T09:28:49.382Z,14.24
2022-10-27T09:34:27.813Z,14.44
2022-10-27T09:39:54.271Z,14.66
2022-10-27T09:45:19.260Z,14.85
2022-10-27T09:50:50.569Z,15.02
2022-10-27T09:56:27.653Z,15.15
2022-10-27T10:01:57.443Z,15.32
2022-10-27T10:07:47.944Z,15.55
2022-10-27T10:13:15.041Z,15.66
2022-10-27T10:18:38.668Z,15.87
2022-10-27T10:23:59.725Z,15.99
2022-10-27T10:29:29.579Z,16.08
2022-10-27T10:34:53.461Z,16.22
2022-10-27T10:40:14.326Z,16.28
2022-10-27T10:45:36.266Z,16.38
2022-10-27T10:50:58.655Z,16.51
2022-10-27T10:56:26.173Z,16.56
2022-10-27T11:01:56.074Z,16.62
2022-10-27T11:07:28.030Z,16.70
2022-10-27T11:13:12.809Z,16.90
2022-10-27T11:18:48.382Z,16.92
2022-10-27T11:24:12.302Z,17.13
2022-10-27T11:29:48.309Z,17.32
2022-10-27T11:35:36.341Z,17.37
2022-10-27T11:41:20.239Z,17.48
2022-10-27T11:47:01.411Z,17.55
2022-10-27T11:52:26.891Z,17.69
2022-10-27T11:58:19.981Z,17.72
2022-10-27T12:03:59.693Z,17.62
2022-10-27T12:09:53.554Z,17.83
2022-10-27T12:15:57.463Z,17.89
2022-10-27T12:21:28.679Z,17.93
2022-10-27T12:27:23.641Z,17.98
2022-10-27T12:32:58.561Z,18.06
2022-10-27T12:38:31.930Z,18.09
2022-10-27T12:44:18.079Z,18.13
2022-10-27T12:50:00.927Z,18.18
2022-10-27T12:56:09.972Z,18.21
2022-10-27T13:01:43.082Z,18.21
2022-10-27T13:07:25.619Z,18.13
2022-10-27T13:13:00.141Z,18.07
2022-10-27T13:18:53.168Z,18.16
2022-10-27T13:24:36.146Z,18.20
2022-10-27T13:30:15.543Z,18.27
2022-10-27T13:35:36.999Z,18.43
2022-10-27T13:40:58.210Z,18.35
2022-10-27T13:46:19.104Z,18.29
2022-10-27T13:51:49.102Z,18.31
2022-10-27T13:57:55.364Z,18.35
2022-10-27T14:09:22.857Z,18.25
2022-10-27T14:14:43.720Z,18.13
2022-10-27T14:20:19.355Z,18.22
2022-10-27T14:25:40.350Z,18.30
2022-10-27T14:31:09.819Z,18.34
2022-10-27T14:36:33.743Z,18.38
2022-10-27T14:42:00.137Z,18.36
2022-10-27T14:47:21.959Z,18.33
2022-10-27T14:52:49.183Z,18.23
2022-10-27T14:58:22.715Z,18.07
2022-10-27T15:03:43.633Z,17.95
2022-10-27T15:09:04.458Z,17.86
2022-10-27T15:14:29.385Z,17.75
2022-10-27T15:19:56.607Z,17.77
2022-10-27T15:25:18.109Z,17.72
2022-10-27T15:30:42.134Z,17.74
2022-10-27T15:36:11.903Z,17.63
2022-10-27T15:41:34.381Z,17.60
2022-10-27T15:46:55.106Z,17.47
2022-10-27T15:52:21.274Z,17.39
2022-10-27T15:57:44.075Z,17.29
2022-10-27T16:03:27.463Z,17.21
2022-10-27T16:08:49.522Z,17.16
2022-10-27T16:14:15.259Z,17.08
2022-10-27T16:19:35.971Z,16.95
2022-10-27T16:24:56.544Z,16.85
2022-10-27T16:30:20.106Z,16.59
2022-10-27T16:35:40.827Z,16.24
2022-10-27T16:41:02.737Z,16.27
2022-10-27T16:46:24.019Z,16.36
2022-10-27T16:51:45.278Z,16.28
2022-10-27T16:57:08.359Z,16.11
2022-10-27T17:02:28.979Z,16.03
2022-10-27T17:07:50.976Z,15.99
2022-10-27T17:13:12.111Z,15.92
2022-10-27T17:18:33.053Z,15.94
2022-10-27T17:23:54.096Z,16.33
2022-10-27T17:29:14.952Z,16.26
2022-10-27T17:34:35.687Z,16.10
2022-10-27T17:39:58.675Z,15.97
2022-10-27T17:45:19.539Z,15.59
2022-10-27T17:50:40.407Z,15.45
2022-10-27T17:56:03.459Z,15.31
2022-10-27T18:01:27.186Z,15.31
2022-10-27T18:06:47.908Z,15.22
2022-10-27T18:12:08.599Z,14.99
2022-10-27T18:17:29.267Z,14.72
2022-10-27T18:22:50.584Z,14.86
2022-10-27T18:28:13.660Z,14.93
2022-10-27T18:33:35.329Z,14.85
2022-10-27T18:38:58.209Z,14.85
2022-10-27T18:44:19.804Z,14.78
2022-10-27T18:49:48.529Z,14.85
2022-10-27T18:55:11.333Z,14.78
2022-10-27T19:00:32.026Z,14.77
2022-10-27T19:05:57.536Z,14.61
2022-10-27T19:11:20.837Z,14.48
2022-10-27T19:16:41.540Z,14.33
2022-10-27T19:22:02.136Z,14.30
2022-10-27T19:27:24.363Z,14.38
2022-10-27T19:32:44.937Z,14.35
2022-10-27T19:38:05.564Z,14.33
2022-10-27T19:43:26.300Z,14.28
2022-10-27T19:48:54.941Z,14.19
2022-10-27T19:54:18.546Z,14.19
2022-10-27T19:59:39.307Z,14.15
2022-10-27T20:04:59.774Z,14.03
2022-10-27T20:10:21.905Z,14.03
2022-10-27T20:15:42.884Z,14.09
2022-10-27T20:21:03.839Z,14.11
2022-10-27T20:26:29.003Z,14.03
2022-10-27T20:31:50.159Z,14.03
2022-10-27T20:37:10.943Z,13.87
2022-10-27T20:42:31.852Z,13.80
2022-10-27T20:47:52.674Z,13.71
2022-10-27T20:53:13.325Z,13.62
2022-10-27T20:58:33.866Z,13.66
2022-10-27T21:03:59.474Z,13.62
2022-10-27T21:09:21.895Z,13.57
2022-10-27T21:14:42.641Z,13.32
2022-10-27T21:20:03.726Z,13.21
2022-10-27T21:25:26.690Z,13.06
2022-10-27T21:30:47.353Z,13.03
2022-10-27T21:36:09.657Z,13.04
2022-10-27T21:41:30.686Z,12.99
2022-10-27T21:46:51.851Z,13.04
2022-10-27T21:52:12.421Z,13.16
2022-10-27T21:57:33.129Z,13.31
2022-10-27T22:02:53.719Z,13.21
2022-10-27T22:08:14.419Z,13.18
2022-10-27T22:13:35.066Z,13.27
2022-10-27T22:18:59.957Z,13.11
2022-10-27T22:24:20.478Z,13.13
2022-10-27T22:29:41.106Z,13.03
2022-10-27T22:35:01.900Z,12.84
2022-10-27T22:40:22.454Z,12.77
2022-10-27T22:45:43.206Z,12.83
2022-10-27T22:51:09.641Z,12.78
2022-10-27T22:56:32.255Z,12.87
2022-10-27T23:01:53.213Z,12.84
2022-10-27T23:07:14.078Z,12.90
2022-10-27T23:12:34.764Z,12.72
2022-10-27T23:17:55.384Z,12.50
2022-10-27T23:23:16.173Z,12.31
2022-10-27T23:28:36.978Z,12.41
2022-10-27T23:34:00.365Z,12.27
2022-10-27T23:39:21.292Z,12.26
2022-10-27T23:44:41.853Z,12.13
2022-10-27T23:50:02.568Z,12.13
2022-10-27T23:55:23.285Z,12.19
