createdAt,value
2023-01-04T00:01:39.228Z,14.45
2023-01-04T00:04:06.096Z,14.30
2023-01-04T00:06:32.955Z,10.00
2023-01-04T00:08:59.797Z,13.73
2023-01-04T00:11:26.712Z,10.32
2023-01-04T00:13:57.187Z,8.80
2023-01-04T00:16:26.825Z,12.43
2023-01-04T00:18:54.452Z,15.52
2023-01-04T00:21:24.270Z,13.75
2023-01-04T00:23:53.289Z,10.00
2023-01-04T00:26:23.343Z,10.65
2023-01-04T00:28:55.053Z,8.98
2023-01-04T00:31:23.179Z,8.45
2023-01-04T00:33:50.922Z,6.85
2023-01-04T00:36:17.804Z,9.60
2023-01-04T00:38:44.807Z,8.30
2023-01-04T00:41:34.382Z,9.32
2023-01-04T00:44:03.281Z,10.25
2023-01-04T00:46:31.569Z,8.90
2023-01-04T00:49:00.637Z,6.97
2023-01-04T00:51:29.690Z,7.85
2023-01-04T00:53:57.778Z,8.63
2023-01-04T00:56:24.570Z,7.78
2023-01-04T00:58:55.843Z,5.90
2023-01-04T01:01:23.854Z,9.55
2023-01-04T01:03:59.050Z,7.15
2023-01-04T01:06:26.900Z,6.47
2023-01-04T01:08:53.666Z,5.82
2023-01-04T01:11:21.811Z,5.40
2023-01-04T01:13:49.133Z,5.35
2023-01-04T01:16:44.509Z,6.32
2023-01-04T01:19:09.786Z,6.82
2023-01-04T01:21:57.815Z,4.50
2023-01-04T01:24:25.821Z,5.30
2023-01-04T01:26:52.577Z,6.07
2023-01-04T01:29:19.439Z,4.70
2023-01-04T01:31:46.383Z,4.05
2023-01-04T01:34:13.226Z,4.38
2023-01-04T01:36:39.962Z,4.82
2023-01-04T01:39:06.948Z,4.05
2023-01-04T01:41:36.023Z,4.43
2023-01-04T01:44:07.651Z,5.10
2023-01-04T01:46:47.076Z,4.05
2023-01-04T01:49:22.619Z,3.20
2023-01-04T01:51:50.772Z,4.60
2023-01-04T01:54:39.431Z,3.92
2023-01-04T01:57:10.579Z,3.95
2023-01-04T01:59:42.247Z,3.65
2023-01-04T02:04:55.570Z,3.97
2023-01-04T02:07:26.411Z,4.28
2023-01-04T02:09:54.993Z,5.00
2023-01-04T02:12:21.946Z,4.75
2023-01-04T02:15:07.763Z,5.50
2023-01-04T02:17:59.395Z,4.85
2023-01-04T02:20:43.743Z,4.05
2023-01-04T02:23:41.287Z,4.68
2023-01-04T02:29:58.368Z,3.50
2023-01-04T02:32:28.301Z,5.40
2023-01-04T02:35:16.627Z,4.40
2023-01-04T02:38:22.330Z,6.85
2023-01-04T02:40:55.069Z,4.22
2023-01-04T02:43:54.366Z,4.80
2023-01-04T02:46:32.190Z,2.22
2023-01-04T02:49:19.540Z,2.05
2023-01-04T02:51:46.541Z,4.90
2023-01-04T02:54:18.313Z,1.83
2023-01-04T02:57:06.150Z,1.77
2023-01-04T02:59:51.036Z,1.58
2023-01-04T03:02:55.453Z,2.58
2023-01-04T03:06:07.317Z,2.10
2023-01-04T03:09:05.800Z,1.65
2023-01-04T03:12:04.783Z,1.23
2023-01-04T03:15:02.459Z,0.82
2023-01-04T03:17:37.608Z,0.50
2023-01-04T03:20:07.029Z,0.80
2023-01-04T03:23:15.398Z,0.10
2023-01-04T03:26:07.263Z,0.28
2023-01-04T03:28:56.092Z,0.10
2023-01-04T03:31:49.478Z,0.10
2023-01-04T03:34:35.167Z,0.20
2023-01-04T03:37:13.630Z,0.55
2023-01-04T03:40:08.195Z,0.30
2023-01-04T03:42:53.372Z,0.57
2023-01-04T03:45:42.784Z,0.85
2023-01-04T03:48:28.356Z,0.60
2023-01-04T03:51:05.682Z,0.55
2023-01-04T03:53:58.971Z,0.70
2023-01-04T03:56:28.618Z,0.60
2023-01-04T03:58:55.421Z,0.80
2023-01-04T04:01:25.452Z,0.53
2023-01-04T04:04:11.498Z,0.80
2023-01-04T04:06:57.471Z,1.95
2023-01-04T04:09:24.344Z,0.85
2023-01-04T04:11:51.231Z,0.70
2023-01-04T04:14:17.964Z,0.50
2023-01-04T04:16:44.801Z,0.73
2023-01-04T04:19:11.497Z,0.70
2023-01-04T04:21:38.279Z,0.40
2023-01-04T04:24:05.859Z,0.50
2023-01-04T04:26:32.684Z,0.40
2023-01-04T04:28:59.459Z,0.60
2023-01-04T04:31:26.381Z,0.60
2023-01-04T04:33:53.206Z,1.03
2023-01-04T04:36:19.989Z,0.53
2023-01-04T04:38:46.775Z,0.30
2023-01-04T04:41:32.973Z,0.87
2023-01-04T04:43:59.964Z,0.30
2023-01-04T04:46:27.185Z,0.20
2023-01-04T04:48:54.066Z,0.20
2023-01-04T04:51:20.949Z,0.10
2023-01-04T04:53:49.410Z,0.10
2023-01-04T04:59:00.399Z,0.10
2023-01-04T05:01:27.338Z,0.10
2023-01-04T05:03:54.326Z,0.10
2023-01-04T05:06:21.053Z,0.10
2023-01-04T05:08:47.930Z,2.30
2023-01-04T05:11:15.159Z,0.00
2023-01-04T05:13:42.557Z,0.10
2023-01-04T05:16:10.350Z,0.10
2023-01-04T05:18:37.242Z,0.10
2023-01-04T05:21:04.197Z,0.10
2023-01-04T05:23:30.976Z,0.10
2023-01-04T05:26:01.182Z,0.10
2023-01-04T05:28:51.632Z,0.00
2023-01-04T05:31:20.393Z,0.05
2023-01-04T05:33:47.154Z,0.08
2023-01-04T05:36:13.894Z,0.08
2023-01-04T05:38:40.636Z,0.00
2023-01-04T05:41:27.436Z,0.00
2023-01-04T05:43:54.281Z,0.00
2023-01-04T05:46:21.203Z,0.00
2023-01-04T05:48:48.101Z,0.00
2023-01-04T05:51:14.863Z,0.00
2023-01-04T05:53:41.569Z,0.10
2023-01-04T05:56:08.686Z,0.10
2023-01-04T05:58:35.440Z,0.10
2023-01-04T06:01:02.260Z,0.10
2023-01-04T06:03:29.105Z,1.53
2023-01-04T06:06:14.444Z,0.10
2023-01-04T06:08:41.191Z,0.00
2023-01-04T06:11:07.922Z,0.10
2023-01-04T06:13:34.680Z,0.00
2023-01-04T06:16:01.388Z,0.00
2023-01-04T06:18:28.147Z,0.47
2023-01-04T06:20:54.895Z,0.10
2023-01-04T06:23:21.674Z,0.10
2023-01-04T06:25:48.602Z,0.10
2023-01-04T06:28:15.372Z,0.10
2023-01-04T06:30:42.185Z,0.10
2023-01-04T06:33:27.513Z,0.00
2023-01-04T06:35:57.262Z,0.10
2023-01-04T06:38:24.046Z,0.33
2023-01-04T06:40:50.803Z,0.10
2023-01-04T06:43:17.920Z,0.00
2023-01-04T06:45:44.749Z,0.00
2023-01-04T06:48:11.911Z,3.43
2023-01-04T06:50:45.093Z,0.10
2023-01-04T06:53:11.973Z,0.10
2023-01-04T06:55:38.768Z,0.20
2023-01-04T06:58:05.713Z,0.10
2023-01-04T07:00:32.429Z,0.10
2023-01-04T07:03:13.429Z,0.40
2023-01-04T07:05:42.935Z,0.10
2023-01-04T07:08:09.828Z,0.20
2023-01-04T07:10:36.992Z,0.10
2023-01-04T07:13:04.082Z,0.10
2023-01-04T07:15:39.220Z,0.20
2023-01-04T07:18:10.516Z,0.10
2023-01-04T07:20:38.589Z,0.00
2023-01-04T07:23:06.790Z,0.00
2023-01-04T07:25:52.272Z,0.00
2023-01-04T07:28:55.856Z,1.90
2023-01-04T07:31:22.827Z,0.10
2023-01-04T07:33:51.013Z,0.93
2023-01-04T07:36:18.090Z,0.13
2023-01-04T07:38:44.919Z,0.10
2023-01-04T07:41:11.855Z,0.10
2023-01-04T07:43:38.599Z,0.10
2023-01-04T07:46:05.549Z,0.10
2023-01-04T07:48:32.340Z,0.10
2023-01-04T07:50:59.153Z,0.00
2023-01-04T07:53:44.472Z,0.10
2023-01-04T07:56:16.739Z,0.00
2023-01-04T07:58:45.411Z,0.00
2023-01-04T08:01:15.026Z,0.00
2023-01-04T08:04:01.041Z,0.00
2023-01-04T08:06:27.887Z,0.00
2023-01-04T08:08:54.632Z,0.00
2023-01-04T08:11:24.674Z,0.00
2023-01-04T08:13:52.090Z,0.77
2023-01-04T08:16:25.471Z,0.10
2023-01-04T08:18:56.747Z,0.00
2023-01-04T08:21:24.916Z,0.00
2023-01-04T08:23:52.393Z,0.00
2023-01-04T08:29:05.783Z,0.10
2023-01-04T08:31:34.172Z,0.00
2023-01-04T08:34:07.279Z,1.30
2023-01-04T08:36:36.349Z,0.00
2023-01-04T08:39:21.964Z,0.07
2023-01-04T08:42:06.817Z,0.83
2023-01-04T08:44:38.878Z,0.20
2023-01-04T08:47:06.078Z,1.90
2023-01-04T08:49:32.992Z,1.90
2023-01-04T08:51:59.780Z,0.10
2023-01-04T08:54:27.717Z,0.10
2023-01-04T08:56:54.674Z,0.10
2023-01-04T08:59:21.528Z,0.07
2023-01-04T09:01:48.521Z,0.10
2023-01-04T09:04:15.476Z,0.93
2023-01-04T09:06:42.960Z,0.00
2023-01-04T09:09:09.804Z,0.30
2023-01-04T09:11:38.449Z,0.00
2023-01-04T09:14:08.360Z,0.10
2023-01-04T09:16:37.342Z,0.10
2023-01-04T09:19:05.042Z,0.10
2023-01-04T09:21:32.087Z,0.13
2023-01-04T09:23:59.331Z,0.10
2023-01-04T09:26:47.557Z,0.20
2023-01-04T09:29:14.488Z,0.60
2023-01-04T09:31:41.365Z,0.20
2023-01-04T09:34:27.056Z,0.57
2023-01-04T09:36:54.099Z,0.10
2023-01-04T09:39:23.738Z,0.27
2023-01-04T09:42:05.235Z,1.50
2023-01-04T09:47:35.550Z,0.23
2023-01-04T09:50:05.302Z,0.20
2023-01-04T09:52:55.336Z,0.70
2023-01-04T09:55:37.462Z,0.10
2023-01-04T09:58:41.513Z,0.57
2023-01-04T10:01:35.793Z,0.10
2023-01-04T10:04:18.153Z,0.10
2023-01-04T10:06:45.124Z,0.33
2023-01-04T10:09:14.546Z,1.23
2023-01-04T10:12:00.155Z,0.10
2023-01-04T10:14:43.428Z,0.20
2023-01-04T10:18:10.340Z,1.03
2023-01-04T10:23:42.163Z,1.90
2023-01-04T10:26:17.951Z,0.37
2023-01-04T10:29:03.921Z,0.20
2023-01-04T10:31:44.147Z,0.20
2023-01-04T10:34:19.520Z,1.03
2023-01-04T10:36:47.677Z,0.63
2023-01-04T10:39:22.613Z,2.40
2023-01-04T10:42:06.803Z,1.10
2023-01-04T10:44:37.583Z,1.53
2023-01-04T10:47:23.352Z,1.23
2023-01-04T10:49:55.903Z,1.47
2023-01-04T10:52:45.171Z,1.33
2023-01-04T10:55:29.768Z,0.40
2023-01-04T10:58:06.282Z,0.40
2023-01-04T11:01:05.286Z,1.02
2023-01-04T11:03:38.252Z,0.60
2023-01-04T11:06:26.650Z,1.15
2023-01-04T11:09:02.529Z,1.42
2023-01-04T11:11:43.497Z,0.77
2023-01-04T11:14:11.415Z,0.23
2023-01-04T11:16:40.754Z,1.10
2023-01-04T11:19:09.736Z,0.20
2023-01-04T11:21:44.685Z,0.70
2023-01-04T11:24:31.487Z,2.40
2023-01-04T11:27:04.691Z,1.27
2023-01-04T11:29:42.687Z,1.90
2023-01-04T11:32:32.671Z,0.98
2023-01-04T11:34:59.463Z,0.93
2023-01-04T11:37:41.777Z,0.68
2023-01-04T11:40:17.559Z,0.57
2023-01-04T11:42:45.620Z,2.00
2023-01-04T11:45:25.494Z,2.08
2023-01-04T11:47:55.192Z,1.50
2023-01-04T11:50:48.569Z,3.67
2023-01-04T11:53:36.423Z,3.22
2023-01-04T11:56:12.506Z,1.27
2023-01-04T11:58:40.539Z,1.38
2023-01-04T12:01:21.883Z,1.20
2023-01-04T12:03:48.923Z,1.88
2023-01-04T12:06:42.906Z,0.85
2023-01-04T12:09:15.214Z,1.10
2023-01-04T12:11:45.915Z,0.93
2023-01-04T12:14:45.572Z,1.37
2023-01-04T12:17:12.965Z,1.50
2023-01-04T12:19:44.258Z,1.53
2023-01-04T12:22:38.158Z,0.45
2023-01-04T12:25:15.333Z,0.60
2023-01-04T12:28:06.345Z,1.77
2023-01-04T12:30:33.056Z,2.38
2023-01-04T12:32:59.906Z,2.03
2023-01-04T12:36:04.174Z,4.90
2023-01-04T12:38:52.726Z,4.60
2023-01-04T12:41:21.305Z,1.53
2023-01-04T12:43:49.998Z,3.60
2023-01-04T12:46:47.580Z,2.30
2023-01-04T12:49:34.053Z,1.35
2023-01-04T12:52:30.508Z,3.40
2023-01-04T12:54:58.909Z,2.03
2023-01-04T12:57:37.063Z,2.88
2023-01-04T13:00:04.738Z,1.43
2023-01-04T13:02:35.681Z,3.93
2023-01-04T13:05:54.994Z,2.33
2023-01-04T13:08:12.703Z,5.47
2023-01-04T13:10:51.745Z,2.67
2023-01-04T13:13:43.347Z,5.65
2023-01-04T13:16:16.837Z,5.83
2023-01-04T13:18:49.004Z,3.67
2023-01-04T13:21:29.482Z,4.00
2023-01-04T13:24:02.763Z,2.50
2023-01-04T13:26:48.563Z,2.23
2023-01-04T13:29:31.322Z,4.10
2023-01-04T13:32:14.501Z,8.02
2023-01-04T13:34:53.062Z,4.83
2023-01-04T13:37:31.654Z,1.47
2023-01-04T13:40:32.461Z,2.77
2023-01-04T13:43:20.551Z,4.03
2023-01-04T13:46:05.582Z,3.33
2023-01-04T13:48:38.371Z,6.60
2023-01-04T13:51:17.696Z,6.97
2023-01-04T13:54:03.369Z,3.70
2023-01-04T13:56:32.687Z,3.03
2023-01-04T13:59:18.879Z,1.52
2023-01-04T14:01:49.120Z,1.38
2023-01-04T14:04:25.646Z,0.73
2023-01-04T14:07:13.482Z,4.70
2023-01-04T14:09:47.699Z,2.93
2023-01-04T14:12:32.971Z,3.50
2023-01-04T14:15:19.993Z,5.53
2023-01-04T14:17:53.890Z,2.85
2023-01-04T14:20:20.600Z,2.27
2023-01-04T14:22:47.344Z,4.77
2023-01-04T14:25:45.034Z,3.75
2023-01-04T14:28:21.789Z,4.30
2023-01-04T14:33:47.410Z,1.20
2023-01-04T14:36:17.339Z,4.70
2023-01-04T14:38:49.311Z,3.57
2023-01-04T14:41:22.406Z,1.30
2023-01-04T14:44:02.568Z,3.67
2023-01-04T14:46:31.492Z,4.05
2023-01-04T14:48:59.178Z,2.20
2023-01-04T14:51:38.317Z,4.15
2023-01-04T14:54:25.620Z,3.08
2023-01-04T14:56:54.827Z,3.70
2023-01-04T14:59:25.627Z,2.38
2023-01-04T15:01:54.264Z,4.63
2023-01-04T15:04:21.609Z,4.07
2023-01-04T15:07:00.004Z,3.40
2023-01-04T15:09:28.245Z,5.43
2023-01-04T15:11:55.373Z,4.32
2023-01-04T15:14:22.999Z,3.10
2023-01-04T15:16:50.385Z,3.40
2023-01-04T15:19:17.199Z,4.15
2023-01-04T15:24:27.902Z,6.65
2023-01-04T15:26:54.691Z,6.20
2023-01-04T15:29:21.573Z,4.65
2023-01-04T15:31:48.389Z,3.80
2023-01-04T15:34:15.211Z,4.03
2023-01-04T15:36:42.049Z,4.33
2023-01-04T15:39:12.720Z,3.78
2023-01-04T15:41:58.352Z,5.18
2023-01-04T15:44:25.228Z,4.43
2023-01-04T15:46:53.080Z,4.23
2023-01-04T15:49:20.175Z,2.17
2023-01-04T15:51:47.137Z,5.10
2023-01-04T15:54:14.166Z,8.67
2023-01-04T15:56:41.036Z,3.53
2023-01-04T15:59:07.803Z,3.37
2023-01-04T16:01:34.762Z,5.60
2023-01-04T16:04:02.702Z,3.53
2023-01-04T16:06:29.661Z,8.13
2023-01-04T16:09:15.115Z,1.60
2023-01-04T16:12:01.845Z,0.40
2023-01-04T16:14:47.252Z,1.20
2023-01-04T16:17:14.030Z,1.03
2023-01-04T16:19:40.768Z,2.07
2023-01-04T16:22:07.660Z,5.60
2023-01-04T16:25:09.208Z,8.33
2023-01-04T16:27:21.432Z,3.53
2023-01-04T16:29:52.797Z,3.80
2023-01-04T16:32:20.032Z,2.50
2023-01-04T16:34:48.609Z,3.17
2023-01-04T16:37:15.517Z,1.87
2023-01-04T16:40:06.232Z,4.43
2023-01-04T16:42:28.991Z,5.40
2023-01-04T16:44:55.765Z,2.70
2023-01-04T16:47:22.602Z,1.50
2023-01-04T16:49:52.389Z,6.23
2023-01-04T16:52:19.490Z,5.03
2023-01-04T16:55:04.978Z,1.47
2023-01-04T16:57:31.786Z,2.57
2023-01-04T16:59:58.571Z,2.10
2023-01-04T17:02:25.493Z,2.57
2023-01-04T17:07:41.618Z,3.00
2023-01-04T17:10:08.827Z,1.37
2023-01-04T17:12:47.079Z,0.63
2023-01-04T17:15:44.966Z,2.77
2023-01-04T17:18:01.643Z,0.60
2023-01-04T17:20:28.385Z,5.33
2023-01-04T17:22:55.249Z,1.90
2023-01-04T17:25:21.984Z,3.80
2023-01-04T17:27:48.751Z,3.30
2023-01-04T17:30:15.488Z,3.60
2023-01-04T17:32:42.284Z,3.30
2023-01-04T17:35:09.047Z,3.23
2023-01-04T17:37:35.891Z,1.87
2023-01-04T17:40:03.589Z,1.77
2023-01-04T17:42:33.049Z,2.77
2023-01-04T17:45:00.050Z,2.33
2023-01-04T17:47:26.890Z,0.97
2023-01-04T17:49:53.659Z,1.47
2023-01-04T17:52:28.829Z,2.87
2023-01-04T17:54:57.755Z,2.97
2023-01-04T17:57:24.490Z,1.67
2023-01-04T17:59:51.440Z,5.20
2023-01-04T18:02:18.399Z,2.37
2023-01-04T18:04:45.314Z,2.33
2023-01-04T18:09:43.702Z,2.00
2023-01-04T18:12:10.456Z,3.50
2023-01-04T18:14:37.323Z,2.15
2023-01-04T18:17:06.163Z,1.83
2023-01-04T18:19:33.121Z,1.00
2023-01-04T18:22:00.020Z,2.63
2023-01-04T18:24:42.370Z,3.30
2023-01-04T18:27:27.873Z,2.00
2023-01-04T18:29:56.235Z,2.83
2023-01-04T18:32:24.735Z,2.73
2023-01-04T18:34:51.568Z,2.90
2023-01-04T18:37:18.911Z,3.13
2023-01-04T18:39:46.945Z,3.17
2023-01-04T18:42:13.769Z,3.43
2023-01-04T18:44:46.006Z,1.80
2023-01-04T18:47:16.125Z,1.63
2023-01-04T18:49:42.917Z,1.90
2023-01-04T18:52:09.721Z,3.83
2023-01-04T18:54:36.479Z,1.80
2023-01-04T18:57:03.447Z,0.73
2023-01-04T18:59:30.870Z,2.70
2023-01-04T19:02:01.191Z,3.60
2023-01-04T19:04:31.029Z,5.37
2023-01-04T19:06:58.139Z,4.33
2023-01-04T19:09:24.965Z,1.80
2023-01-04T19:11:51.792Z,0.73
2023-01-04T19:14:18.599Z,1.50
2023-01-04T19:16:45.560Z,2.53
2023-01-04T19:19:12.457Z,0.70
2023-01-04T19:21:40.587Z,1.77
2023-01-04T19:24:07.583Z,2.10
2023-01-04T19:26:34.557Z,2.77
2023-01-04T19:29:01.371Z,0.90
2023-01-04T19:31:28.120Z,1.43
2023-01-04T19:33:54.958Z,1.43
2023-01-04T19:36:21.962Z,1.03
2023-01-04T19:38:48.772Z,3.00
2023-01-04T19:41:21.187Z,0.73
2023-01-04T19:43:48.196Z,3.90
2023-01-04T19:46:16.020Z,3.77
2023-01-04T19:48:44.559Z,1.23
2023-01-04T19:51:16.194Z,1.07
2023-01-04T19:53:44.386Z,1.30
2023-01-04T19:56:12.834Z,1.63
2023-01-04T19:58:40.297Z,3.87
2023-01-04T20:01:07.190Z,3.63
2023-01-04T20:03:34.575Z,3.27
2023-01-04T20:06:03.388Z,1.83
2023-01-04T20:08:30.333Z,0.60
2023-01-04T20:10:58.412Z,2.93
2023-01-04T20:13:26.456Z,1.10
2023-01-04T20:15:53.303Z,3.30
2023-01-04T20:18:21.044Z,2.63
2023-01-04T20:20:47.837Z,3.63
2023-01-04T20:23:33.999Z,2.30
2023-01-04T20:26:11.428Z,1.10
2023-01-04T20:28:38.884Z,3.43
2023-01-04T20:31:08.426Z,2.80
2023-01-04T20:33:35.821Z,1.17
2023-01-04T20:36:12.990Z,2.53
2023-01-04T20:38:41.705Z,2.13
2023-01-04T20:41:11.658Z,2.40
2023-01-04T20:43:38.770Z,3.20
2023-01-04T20:46:11.304Z,2.77
2023-01-04T20:48:38.509Z,1.60
2023-01-04T20:51:06.922Z,1.30
2023-01-04T20:53:34.160Z,1.60
2023-01-04T20:56:08.514Z,2.53
2023-01-04T20:58:35.617Z,2.73
2023-01-04T21:01:04.923Z,3.27
2023-01-04T21:03:32.254Z,2.10
2023-01-04T21:06:02.022Z,4.87
2023-01-04T21:08:29.936Z,0.83
2023-01-04T21:10:57.431Z,0.47
2023-01-04T21:13:24.385Z,0.80
2023-01-04T21:15:51.411Z,4.80
2023-01-04T21:18:18.265Z,2.97
2023-01-04T21:20:45.684Z,1.23
2023-01-04T21:23:16.603Z,0.33
2023-01-04T21:25:44.550Z,6.77
2023-01-04T21:28:12.670Z,1.53
2023-01-04T21:30:41.189Z,5.10
2023-01-04T21:33:09.422Z,1.03
2023-01-04T21:35:37.262Z,1.30
2023-01-04T21:38:04.897Z,1.37
2023-01-04T21:40:32.672Z,1.63
2023-01-04T21:42:59.639Z,3.00
2023-01-04T21:45:26.775Z,1.90
2023-01-04T21:47:54.839Z,1.83
2023-01-04T21:50:21.676Z,1.03
2023-01-04T21:52:48.667Z,1.33
2023-01-04T21:55:15.710Z,4.53
2023-01-04T21:57:42.512Z,0.40
2023-01-04T22:00:09.770Z,0.80
2023-01-04T22:02:36.677Z,0.57
2023-01-04T22:05:03.683Z,0.43
2023-01-04T22:07:31.113Z,4.70
2023-01-04T22:09:57.986Z,1.10
2023-01-04T22:12:24.968Z,0.30
2023-01-04T22:14:51.893Z,3.47
2023-01-04T22:17:18.748Z,1.57
2023-01-04T22:19:45.489Z,0.53
2023-01-04T22:22:12.393Z,3.27
2023-01-04T22:24:39.184Z,0.63
2023-01-04T22:27:05.968Z,1.40
2023-01-04T22:29:32.684Z,0.90
2023-01-04T22:31:59.649Z,0.60
2023-01-04T22:34:28.094Z,0.40
2023-01-04T22:36:55.008Z,0.33
2023-01-04T22:39:21.847Z,1.33
2023-01-04T22:41:48.751Z,2.73
2023-01-04T22:44:15.541Z,0.40
2023-01-04T22:46:42.361Z,0.43
2023-01-04T22:49:09.888Z,1.57
2023-01-04T22:51:36.896Z,0.37
2023-01-04T22:54:05.667Z,0.73
2023-01-04T22:56:32.722Z,0.60
2023-01-04T22:58:59.527Z,1.47
2023-01-04T23:01:31.786Z,1.70
2023-01-04T23:04:00.768Z,1.13
2023-01-04T23:06:29.560Z,3.20
2023-01-04T23:09:00.222Z,1.70
2023-01-04T23:11:28.676Z,0.83
2023-01-04T23:13:55.741Z,3.30
2023-01-04T23:16:29.593Z,3.03
2023-01-04T23:18:58.572Z,1.53
2023-01-04T23:21:25.360Z,0.67
2023-01-04T23:23:52.146Z,2.47
2023-01-04T23:29:22.059Z,0.57
2023-01-04T23:31:49.101Z,0.40
2023-01-04T23:34:15.999Z,2.17
2023-01-04T23:36:42.969Z,0.50
2023-01-04T23:39:14.151Z,1.03
2023-01-04T23:41:45.144Z,2.43
2023-01-04T23:44:19.816Z,0.50
2023-01-04T23:46:52.604Z,4.50
2023-01-04T23:49:19.582Z,0.63
2023-01-04T23:51:46.511Z,1.90
2023-01-04T23:54:13.441Z,0.47
2023-01-04T23:56:41.003Z,0.37
2023-01-04T23:59:08.332Z,2.97
