createdAt,value
2018-01-13T00:01:02.531Z,121.75
2018-01-13T00:06:04.520Z,123.38
2018-01-13T00:08:32.913Z,112.97
2018-01-13T00:11:02.054Z,113.62
2018-01-13T00:13:31.641Z,125.65
2018-01-13T00:15:59.130Z,122.35
2018-01-13T00:18:31.912Z,113.12
2018-01-13T00:21:00.849Z,132.85
2018-01-13T00:23:29.224Z,132.55
2018-01-13T00:25:58.847Z,119.70
2018-01-13T00:28:26.975Z,134.55
2018-01-13T00:30:55.554Z,129.23
2018-01-13T00:33:26.728Z,137.12
2018-01-13T00:35:56.117Z,125.10
2018-01-13T00:38:26.549Z,112.43
2018-01-13T00:40:55.718Z,133.85
2018-01-13T00:43:25.560Z,128.52
2018-01-13T00:45:54.978Z,141.85
2018-01-13T00:48:23.718Z,145.50
2018-01-13T00:50:53.660Z,133.73
2018-01-13T00:53:22.718Z,141.80
2018-01-13T00:55:53.123Z,104.60
2018-01-13T00:58:21.966Z,125.28
2018-01-13T01:00:50.351Z,112.78
2018-01-13T01:03:26.271Z,130.45
2018-01-13T01:05:54.898Z,131.00
2018-01-13T01:08:23.019Z,104.60
2018-01-13T01:10:52.162Z,112.72
2018-01-13T01:13:21.295Z,117.03
2018-01-13T01:15:50.326Z,115.85
2018-01-13T01:18:18.430Z,119.60
2018-01-13T01:20:46.801Z,109.22
2018-01-13T01:23:14.927Z,118.70
2018-01-13T01:25:46.182Z,113.28
2018-01-13T01:28:15.618Z,105.35
2018-01-13T01:30:44.402Z,111.22
2018-01-13T01:33:17.956Z,114.60
2018-01-13T01:35:46.846Z,112.03
2018-01-13T01:38:21.144Z,107.68
2018-01-13T01:40:49.117Z,90.78
2018-01-13T01:43:18.529Z,85.30
2018-01-13T01:45:48.691Z,99.60
2018-01-13T01:48:26.789Z,91.65
2018-01-13T01:50:58.400Z,101.85
2018-01-13T01:53:27.284Z,98.85
2018-01-13T01:55:57.857Z,80.07
2018-01-13T01:58:27.936Z,84.03
2018-01-13T02:00:55.422Z,81.85
2018-01-13T02:03:27.090Z,79.47
2018-01-13T02:05:55.488Z,116.40
2018-01-13T02:08:23.522Z,83.93
2018-01-13T02:10:52.234Z,93.37
2018-01-13T02:13:21.626Z,93.40
2018-01-13T02:15:50.101Z,80.82
2018-01-13T02:18:17.605Z,69.80
2018-01-13T02:20:47.497Z,68.35
2018-01-13T02:23:16.398Z,74.05
2018-01-13T02:25:45.855Z,61.47
2018-01-13T02:28:14.165Z,62.60
2018-01-13T02:30:42.638Z,61.45
2018-01-13T02:33:13.213Z,56.88
2018-01-13T02:35:40.750Z,53.00
2018-01-13T02:38:10.092Z,57.15
2018-01-13T02:40:39.614Z,54.05
2018-01-13T02:43:08.709Z,53.08
2018-01-13T02:45:37.802Z,53.63
2018-01-13T02:48:05.293Z,49.45
2018-01-13T02:50:35.890Z,47.55
2018-01-13T02:53:04.630Z,48.35
2018-01-13T02:55:38.514Z,51.60
2018-01-13T02:58:08.676Z,55.00
2018-01-13T03:00:37.918Z,65.75
2018-01-13T03:03:06.460Z,55.90
2018-01-13T03:05:33.945Z,51.15
2018-01-13T03:08:07.333Z,56.65
2018-01-13T03:10:35.031Z,60.55
2018-01-13T03:13:02.511Z,54.78
2018-01-13T03:15:31.646Z,59.17
2018-01-13T03:17:59.125Z,48.53
2018-01-13T03:20:26.606Z,50.90
2018-01-13T03:22:55.953Z,62.08
2018-01-13T03:25:24.368Z,69.82
2018-01-13T03:27:54.348Z,66.72
2018-01-13T03:30:22.745Z,61.63
2018-01-13T03:32:51.017Z,61.80
2018-01-13T03:35:19.333Z,61.88
2018-01-13T03:37:47.441Z,65.15
2018-01-13T03:40:15.863Z,70.40
2018-01-13T03:42:43.341Z,55.50
2018-01-13T03:45:10.818Z,60.53
2018-01-13T03:47:38.316Z,77.15
2018-01-13T03:50:07.022Z,63.45
2018-01-13T03:52:34.514Z,57.53
2018-01-13T03:55:02.031Z,86.22
2018-01-13T03:57:29.509Z,60.70
2018-01-13T03:59:58.178Z,67.80
2018-01-13T04:02:27.320Z,64.87
2018-01-13T04:04:55.595Z,79.75
2018-01-13T04:07:23.117Z,62.42
2018-01-13T04:09:50.637Z,68.55
2018-01-13T04:12:21.713Z,101.20
2018-01-13T04:14:49.555Z,108.85
2018-01-13T04:17:18.247Z,87.37
2018-01-13T04:19:45.818Z,104.35
2018-01-13T04:22:13.297Z,96.60
2018-01-13T04:24:40.827Z,93.72
2018-01-13T04:27:10.793Z,88.15
2018-01-13T04:29:38.341Z,94.80
2018-01-13T04:32:06.342Z,119.07
2018-01-13T04:34:33.821Z,100.62
2018-01-13T04:37:02.809Z,97.62
2018-01-13T04:39:31.081Z,109.70
2018-01-13T04:41:59.877Z,116.47
2018-01-13T04:44:28.046Z,82.93
2018-01-13T04:46:56.317Z,89.07
2018-01-13T04:49:24.541Z,102.07
2018-01-13T04:51:52.026Z,93.57
2018-01-13T04:54:21.561Z,82.03
2018-01-13T04:56:49.287Z,83.57
2018-01-13T04:59:16.822Z,107.37
2018-01-13T05:01:44.329Z,99.95
2018-01-13T05:04:11.805Z,94.97
2018-01-13T05:06:41.210Z,91.95
2018-01-13T05:09:09.474Z,95.30
2018-01-13T05:11:38.100Z,97.32
2018-01-13T05:14:06.876Z,77.75
2018-01-13T05:16:35.382Z,97.10
2018-01-13T05:19:03.792Z,111.60
2018-01-13T05:21:31.266Z,86.32
2018-01-13T05:23:58.804Z,86.63
2018-01-13T05:26:26.289Z,89.55
2018-01-13T05:28:54.542Z,93.28
2018-01-13T05:31:22.573Z,85.65
2018-01-13T05:33:50.147Z,82.95
2018-01-13T05:36:17.645Z,97.80
2018-01-13T05:38:45.641Z,94.18
2018-01-13T05:41:13.939Z,80.93
2018-01-13T05:43:43.517Z,101.70
2018-01-13T05:46:11.869Z,84.28
2018-01-13T05:51:14.726Z,99.28
2018-01-13T05:53:42.201Z,96.20
2018-01-13T05:56:10.455Z,96.47
2018-01-13T05:58:38.085Z,98.07
2018-01-13T06:01:05.553Z,95.97
2018-01-13T06:03:33.057Z,86.03
2018-01-13T06:06:00.557Z,95.32
2018-01-13T06:08:30.459Z,97.00
2018-01-13T06:10:57.934Z,88.87
2018-01-13T06:13:27.207Z,99.47
2018-01-13T06:15:54.697Z,101.07
2018-01-13T06:18:23.159Z,78.70
2018-01-13T06:20:51.692Z,92.47
2018-01-13T06:23:19.698Z,95.28
2018-01-13T06:25:47.182Z,98.87
2018-01-13T06:28:15.774Z,98.25
2018-01-13T06:30:43.374Z,89.65
2018-01-13T06:33:10.865Z,114.65
2018-01-13T06:35:38.358Z,92.12
2018-01-13T06:38:06.608Z,92.07
2018-01-13T06:40:34.089Z,93.28
2018-01-13T06:43:04.043Z,91.97
2018-01-13T06:45:32.333Z,96.07
2018-01-13T06:48:01.755Z,85.87
2018-01-13T06:53:06.724Z,91.97
2018-01-13T06:55:34.963Z,91.25
2018-01-13T06:58:04.994Z,85.43
2018-01-13T07:00:36.185Z,82.55
2018-01-13T07:03:03.738Z,82.15
2018-01-13T07:05:32.037Z,87.22
2018-01-13T07:07:59.772Z,81.28
2018-01-13T07:10:28.494Z,80.57
2018-01-13T07:12:56.098Z,68.07
2018-01-13T07:15:24.390Z,72.43
2018-01-13T07:17:52.859Z,60.67
2018-01-13T07:20:20.491Z,77.28
2018-01-13T07:22:48.027Z,79.85
2018-01-13T07:25:16.369Z,79.78
2018-01-13T07:27:45.742Z,79.72
2018-01-13T07:30:14.241Z,71.65
2018-01-13T07:32:41.804Z,84.40
2018-01-13T07:35:09.298Z,76.12
2018-01-13T07:37:36.801Z,68.80
2018-01-13T07:40:04.494Z,79.30
2018-01-13T07:42:32.829Z,68.55
2018-01-13T07:45:00.945Z,71.82
2018-01-13T07:47:28.818Z,78.15
2018-01-13T07:50:01.201Z,78.90
2018-01-13T07:52:28.733Z,72.78
2018-01-13T07:54:56.319Z,66.97
2018-01-13T07:57:26.346Z,66.15
2018-01-13T07:59:54.241Z,63.65
2018-01-13T08:02:22.497Z,64.68
2018-01-13T08:04:49.991Z,74.60
2018-01-13T08:07:17.487Z,69.45
2018-01-13T08:09:46.394Z,57.60
2018-01-13T08:12:14.727Z,66.90
2018-01-13T08:14:42.322Z,55.22
2018-01-13T08:17:12.070Z,65.32
2018-01-13T08:19:39.553Z,64.57
2018-01-13T08:22:08.309Z,77.82
2018-01-13T08:24:35.786Z,67.87
2018-01-13T08:27:03.378Z,70.20
2018-01-13T08:29:30.901Z,72.53
2018-01-13T08:31:58.373Z,85.38
2018-01-13T08:34:26.769Z,75.80
2018-01-13T08:36:54.462Z,89.30
2018-01-13T08:39:22.657Z,74.87
2018-01-13T08:41:50.141Z,76.60
2018-01-13T08:44:17.633Z,69.20
2018-01-13T08:46:45.881Z,76.28
2018-01-13T08:49:17.394Z,72.78
2018-01-13T08:51:45.585Z,79.03
2018-01-13T08:54:14.406Z,68.03
2018-01-13T08:56:42.227Z,71.82
2018-01-13T08:59:10.366Z,74.85
2018-01-13T09:04:44.601Z,70.55
2018-01-13T09:07:13.444Z,65.53
2018-01-13T09:09:41.973Z,77.03
2018-01-13T09:12:09.644Z,68.65
2018-01-13T09:14:37.238Z,71.30
2018-01-13T09:17:04.721Z,67.50
2018-01-13T09:19:34.966Z,77.65
2018-01-13T09:22:02.446Z,63.35
2018-01-13T09:24:31.290Z,68.22
2018-01-13T09:27:00.105Z,78.32
2018-01-13T09:29:30.097Z,66.32
2018-01-13T09:31:59.219Z,63.75
2018-01-13T09:34:28.770Z,72.43
2018-01-13T09:36:56.257Z,59.50
2018-01-13T09:39:25.570Z,55.95
2018-01-13T09:41:53.102Z,53.80
2018-01-13T09:44:21.224Z,53.85
2018-01-13T09:46:49.525Z,57.35
2018-01-13T09:49:17.034Z,50.25
2018-01-13T09:51:44.533Z,45.70
2018-01-13T09:54:12.943Z,46.60
2018-01-13T09:56:41.036Z,41.53
2018-01-13T09:59:11.191Z,46.85
2018-01-13T10:01:40.538Z,46.42
2018-01-13T10:04:08.172Z,49.15
2018-01-13T10:06:37.010Z,47.92
2018-01-13T10:09:04.641Z,42.83
2018-01-13T10:11:34.418Z,41.33
2018-01-13T10:14:04.163Z,43.10
2018-01-13T10:16:31.671Z,43.72
2018-01-13T10:18:59.955Z,45.67
2018-01-13T10:21:27.881Z,46.47
2018-01-13T10:23:55.741Z,51.30
2018-01-13T10:26:25.093Z,47.45
2018-01-13T10:28:52.595Z,46.88
2018-01-13T10:31:20.121Z,50.97
2018-01-13T10:33:48.386Z,47.70
2018-01-13T10:36:16.214Z,48.17
2018-01-13T10:38:45.450Z,45.78
2018-01-13T10:41:13.778Z,49.72
2018-01-13T10:43:41.978Z,50.08
2018-01-13T10:46:09.471Z,37.00
2018-01-13T10:48:38.792Z,39.60
2018-01-13T10:51:06.289Z,38.47
2018-01-13T10:53:33.806Z,43.40
2018-01-13T10:56:01.426Z,37.10
2018-01-13T10:58:29.632Z,35.88
2018-01-13T11:00:57.166Z,37.50
2018-01-13T11:03:25.914Z,39.15
2018-01-13T11:05:54.219Z,33.33
2018-01-13T11:08:22.387Z,34.42
2018-01-13T11:10:50.311Z,38.35
2018-01-13T11:13:17.815Z,34.88
2018-01-13T11:15:46.137Z,31.55
2018-01-13T11:18:17.052Z,32.40
2018-01-13T11:20:44.893Z,33.78
2018-01-13T11:23:13.406Z,36.65
2018-01-13T11:25:41.662Z,36.28
2018-01-13T11:28:09.154Z,29.10
2018-01-13T11:30:37.902Z,33.45
2018-01-13T11:33:06.102Z,33.67
2018-01-13T11:35:34.977Z,34.45
2018-01-13T11:38:03.147Z,30.37
2018-01-13T11:40:30.656Z,30.75
2018-01-13T11:43:01.011Z,33.67
2018-01-13T11:45:29.548Z,31.60
2018-01-13T11:47:59.953Z,32.08
2018-01-13T11:50:27.665Z,36.88
2018-01-13T11:52:55.157Z,30.88
2018-01-13T11:55:25.797Z,30.30
2018-01-13T11:57:53.885Z,31.05
2018-01-13T12:00:24.181Z,35.00
2018-01-13T12:02:51.685Z,33.38
2018-01-13T12:05:21.902Z,42.65
2018-01-13T12:07:49.753Z,30.52
2018-01-13T12:10:17.305Z,32.67
2018-01-13T12:12:45.640Z,28.05
2018-01-13T12:15:15.492Z,48.92
2018-01-13T12:17:44.070Z,32.92
2018-01-13T12:20:13.114Z,27.52
2018-01-13T12:22:41.438Z,30.37
2018-01-13T12:25:09.222Z,33.00
2018-01-13T12:27:37.552Z,34.40
2018-01-13T12:30:06.277Z,34.22
2018-01-13T12:32:36.010Z,34.20
2018-01-13T12:35:03.535Z,33.30
2018-01-13T12:37:31.484Z,36.47
2018-01-13T12:39:59.622Z,31.10
2018-01-13T12:42:27.919Z,30.92
2018-01-13T12:44:56.090Z,30.58
2018-01-13T12:47:24.073Z,32.33
2018-01-13T12:49:53.821Z,32.75
2018-01-13T12:52:27.043Z,36.70
2018-01-13T12:54:56.090Z,28.35
2018-01-13T12:57:24.941Z,34.67
2018-01-13T12:59:54.588Z,30.35
2018-01-13T13:02:22.417Z,31.87
2018-01-13T13:04:50.379Z,30.92
2018-01-13T13:07:19.266Z,30.83
2018-01-13T13:09:47.513Z,32.58
2018-01-13T13:12:16.206Z,31.70
2018-01-13T13:14:45.225Z,35.40
2018-01-13T13:17:13.475Z,31.33
2018-01-13T13:19:40.973Z,36.15
2018-01-13T13:22:09.942Z,33.00
2018-01-13T13:24:37.419Z,33.38
2018-01-13T13:27:09.385Z,31.83
2018-01-13T13:29:37.645Z,37.92
2018-01-13T13:32:05.122Z,29.48
2018-01-13T13:34:34.165Z,35.65
2018-01-13T13:37:02.470Z,34.05
2018-01-13T13:39:29.976Z,34.28
2018-01-13T13:41:57.518Z,34.90
2018-01-13T13:44:25.966Z,30.83
2018-01-13T13:46:57.013Z,37.95
2018-01-13T13:49:25.193Z,31.55
2018-01-13T13:51:53.914Z,33.47
2018-01-13T13:54:21.817Z,38.08
2018-01-13T13:56:49.314Z,31.55
2018-01-13T13:59:19.992Z,39.28
2018-01-13T14:01:51.241Z,31.65
2018-01-13T14:04:18.750Z,35.58
2018-01-13T14:06:49.066Z,31.62
2018-01-13T14:09:18.997Z,31.90
2018-01-13T14:11:47.414Z,34.58
2018-01-13T14:14:15.805Z,39.40
2018-01-13T14:16:46.386Z,25.75
2018-01-13T14:19:16.874Z,35.17
2018-01-13T14:21:44.857Z,29.95
2018-01-13T14:24:13.493Z,30.02
2018-01-13T14:26:45.871Z,30.12
2018-01-13T14:29:15.076Z,30.58
2018-01-13T14:31:42.602Z,31.65
2018-01-13T14:34:13.082Z,28.75
2018-01-13T14:36:40.611Z,31.27
2018-01-13T14:39:08.799Z,32.55
2018-01-13T14:41:36.356Z,29.73
2018-01-13T14:44:04.425Z,30.85
2018-01-13T14:46:32.628Z,26.92
2018-01-13T14:49:00.130Z,25.88
2018-01-13T14:51:27.683Z,26.35
2018-01-13T14:53:56.499Z,27.52
2018-01-13T14:56:26.321Z,32.90
2018-01-13T14:58:54.944Z,28.00
2018-01-13T15:01:23.606Z,30.10
2018-01-13T15:03:51.621Z,30.90
2018-01-13T15:06:20.506Z,33.28
2018-01-13T15:08:48.011Z,28.05
2018-01-13T15:11:21.710Z,30.62
2018-01-13T15:13:53.204Z,29.63
2018-01-13T15:18:56.887Z,32.85
2018-01-13T15:21:24.370Z,30.45
2018-01-13T15:23:53.266Z,33.78
2018-01-13T15:26:22.661Z,31.67
2018-01-13T15:28:50.158Z,36.00
2018-01-13T15:31:18.406Z,31.42
2018-01-13T15:33:46.959Z,33.42
2018-01-13T15:36:18.936Z,35.85
2018-01-13T15:38:49.435Z,30.98
2018-01-13T15:41:18.205Z,32.40
2018-01-13T15:43:48.027Z,30.30
2018-01-13T15:46:20.533Z,32.67
2018-01-13T15:48:48.509Z,30.37
2018-01-13T15:51:16.513Z,35.55
2018-01-13T15:53:47.098Z,30.77
2018-01-13T15:56:16.405Z,34.25
2018-01-13T15:58:44.160Z,32.97
2018-01-13T16:01:11.672Z,37.83
2018-01-13T16:03:40.570Z,33.50
2018-01-13T16:06:08.053Z,31.42
2018-01-13T16:08:37.066Z,30.30
2018-01-13T16:11:07.194Z,36.90
2018-01-13T16:13:37.307Z,35.53
2018-01-13T16:16:05.578Z,29.95
2018-01-13T16:18:33.116Z,32.53
2018-01-13T16:21:01.362Z,35.33
2018-01-13T16:23:30.854Z,33.53
2018-01-13T16:25:59.142Z,32.58
2018-01-13T16:28:27.417Z,34.17
2018-01-13T16:30:55.269Z,35.45
2018-01-13T16:33:25.344Z,36.38
2018-01-13T16:35:54.763Z,34.17
2018-01-13T16:38:23.760Z,38.33
2018-01-13T16:40:53.561Z,37.35
2018-01-13T16:43:23.063Z,38.22
2018-01-13T16:45:52.042Z,32.75
2018-01-13T16:48:19.602Z,37.17
2018-01-13T16:50:48.838Z,42.17
2018-01-13T16:53:16.604Z,39.75
2018-01-13T16:55:45.592Z,37.83
2018-01-13T16:58:15.147Z,43.22
2018-01-13T17:00:44.692Z,42.17
2018-01-13T17:03:13.828Z,38.65
2018-01-13T17:05:42.733Z,39.15
2018-01-13T17:08:10.251Z,36.42
2018-01-13T17:10:39.818Z,36.17
2018-01-13T17:13:07.351Z,40.17
2018-01-13T17:15:34.839Z,38.17
2018-01-13T17:18:06.854Z,32.22
2018-01-13T17:20:37.314Z,40.95
2018-01-13T17:23:07.249Z,42.67
2018-01-13T17:25:34.919Z,40.90
2018-01-13T17:28:03.186Z,44.60
2018-01-13T17:30:32.403Z,43.22
2018-01-13T17:33:02.008Z,39.88
2018-01-13T17:35:29.535Z,39.53
2018-01-13T17:37:58.884Z,48.05
2018-01-13T17:40:30.613Z,42.25
2018-01-13T17:43:01.526Z,42.78
2018-01-13T17:45:29.671Z,38.40
2018-01-13T17:47:57.970Z,42.50
2018-01-13T17:50:29.349Z,39.30
2018-01-13T17:53:02.170Z,40.20
2018-01-13T17:55:30.682Z,40.85
2018-01-13T17:57:59.544Z,41.75
2018-01-13T18:00:28.638Z,43.35
2018-01-13T18:02:56.117Z,38.55
2018-01-13T18:05:24.530Z,44.17
2018-01-13T18:07:52.061Z,42.58
2018-01-13T18:10:19.901Z,43.50
2018-01-13T18:12:49.670Z,47.22
2018-01-13T18:15:17.209Z,53.75
2018-01-13T18:17:47.362Z,48.33
2018-01-13T18:20:18.864Z,49.85
2018-01-13T18:22:47.290Z,43.00
2018-01-13T18:25:19.016Z,43.78
2018-01-13T18:27:47.648Z,48.30
2018-01-13T18:30:16.095Z,50.10
2018-01-13T18:32:43.579Z,43.87
2018-01-13T18:35:12.805Z,45.75
2018-01-13T18:37:40.854Z,43.83
2018-01-13T18:40:09.121Z,42.40
2018-01-13T18:42:37.878Z,42.53
2018-01-13T18:45:05.413Z,47.42
2018-01-13T18:47:33.703Z,42.13
2018-01-13T18:50:01.637Z,43.90
2018-01-13T18:52:31.209Z,40.65
2018-01-13T18:55:01.213Z,39.75
2018-01-13T18:57:30.023Z,48.63
2018-01-13T18:59:59.663Z,41.55
2018-01-13T19:02:28.569Z,37.85
2018-01-13T19:04:56.407Z,38.58
2018-01-13T19:07:23.895Z,39.00
2018-01-13T19:09:52.500Z,38.22
2018-01-13T19:12:21.395Z,40.50
2018-01-13T19:14:49.761Z,43.35
2018-01-13T19:17:17.903Z,36.20
2018-01-13T19:19:47.160Z,38.40
2018-01-13T19:22:15.583Z,38.10
2018-01-13T19:24:43.110Z,35.90
2018-01-13T19:27:11.367Z,39.90
2018-01-13T19:29:39.470Z,39.67
2018-01-13T19:32:07.878Z,40.75
2018-01-13T19:34:35.974Z,36.83
2018-01-13T19:37:03.493Z,43.55
2018-01-13T19:39:31.977Z,40.67
2018-01-13T19:41:59.556Z,48.67
2018-01-13T19:44:27.104Z,42.13
2018-01-13T19:46:57.485Z,41.45
2018-01-13T19:49:25.737Z,37.33
2018-01-13T19:51:53.225Z,36.42
2018-01-13T19:54:21.317Z,44.70
2018-01-13T19:59:26.593Z,36.58
2018-01-13T20:01:54.178Z,38.05
2018-01-13T20:04:21.822Z,37.78
2018-01-13T20:06:49.307Z,37.20
2018-01-13T20:09:16.789Z,36.15
2018-01-13T20:11:45.096Z,38.15
2018-01-13T20:14:13.967Z,34.70
2018-01-13T20:16:41.655Z,37.75
2018-01-13T20:19:10.042Z,36.38
2018-01-13T20:21:37.524Z,37.53
2018-01-13T20:24:07.541Z,36.78
2018-01-13T20:26:35.690Z,36.15
2018-01-13T20:29:05.460Z,36.92
2018-01-13T20:31:34.526Z,34.42
2018-01-13T20:34:02.534Z,36.60
2018-01-13T20:36:30.070Z,40.55
2018-01-13T20:38:57.602Z,34.58
2018-01-13T20:41:25.077Z,35.58
2018-01-13T20:43:52.597Z,36.05
2018-01-13T20:46:20.739Z,33.15
2018-01-13T20:48:48.301Z,37.13
2018-01-13T20:51:17.422Z,35.65
2018-01-13T20:53:44.924Z,40.40
2018-01-13T20:56:12.978Z,37.47
2018-01-13T20:58:40.610Z,31.83
2018-01-13T21:01:10.927Z,39.28
2018-01-13T21:03:40.251Z,41.92
2018-01-13T21:06:08.350Z,39.85
2018-01-13T21:08:36.198Z,38.42
2018-01-13T21:11:03.698Z,41.05
2018-01-13T21:13:34.247Z,39.60
2018-01-13T21:16:01.738Z,41.40
2018-01-13T21:18:29.253Z,37.95
2018-01-13T21:20:56.790Z,39.85
2018-01-13T21:23:25.425Z,43.03
2018-01-13T21:25:53.542Z,34.95
2018-01-13T21:28:21.882Z,39.30
2018-01-13T21:30:50.006Z,37.55
2018-01-13T21:33:20.360Z,36.85
2018-01-13T21:35:47.879Z,38.70
2018-01-13T21:38:15.372Z,38.38
2018-01-13T21:40:43.780Z,37.38
2018-01-13T21:43:11.337Z,40.03
2018-01-13T21:45:39.465Z,36.97
2018-01-13T21:48:08.372Z,36.63
2018-01-13T21:50:35.902Z,39.25
2018-01-13T21:53:03.466Z,35.13
2018-01-13T21:55:32.906Z,34.75
2018-01-13T21:58:00.459Z,36.47
2018-01-13T22:00:28.046Z,38.80
2018-01-13T22:02:55.578Z,37.08
2018-01-13T22:05:23.070Z,36.00
2018-01-13T22:07:50.634Z,38.08
2018-01-13T22:10:18.134Z,43.78
2018-01-13T22:12:46.468Z,35.03
2018-01-13T22:15:15.610Z,33.78
2018-01-13T22:17:44.251Z,35.45
2018-01-13T22:20:12.356Z,32.80
2018-01-13T22:22:40.708Z,37.47
2018-01-13T22:25:08.235Z,34.63
2018-01-13T22:27:35.728Z,37.38
2018-01-13T22:30:03.231Z,38.40
2018-01-13T22:32:30.751Z,34.47
2018-01-13T22:34:58.238Z,37.38
2018-01-13T22:37:25.770Z,35.58
2018-01-13T22:39:53.282Z,36.55
2018-01-13T22:42:20.781Z,39.20
2018-01-13T22:44:48.294Z,34.80
2018-01-13T22:47:15.829Z,35.65
2018-01-13T22:49:44.886Z,41.55
2018-01-13T22:52:12.419Z,35.92
2018-01-13T22:54:40.841Z,35.50
2018-01-13T22:57:08.333Z,35.17
2018-01-13T22:59:35.920Z,37.75
2018-01-13T23:02:03.409Z,36.58
2018-01-13T23:04:30.901Z,37.47
2018-01-13T23:06:59.255Z,37.05
2018-01-13T23:09:26.737Z,35.22
2018-01-13T23:11:54.977Z,34.25
2018-01-13T23:14:22.525Z,36.42
2018-01-13T23:16:50.929Z,33.78
2018-01-13T23:19:18.750Z,34.60
2018-01-13T23:21:46.349Z,30.12
2018-01-13T23:24:14.618Z,35.38
2018-01-13T23:26:42.110Z,37.40
2018-01-13T23:29:11.237Z,38.83
2018-01-13T23:31:39.776Z,35.63
2018-01-13T23:34:07.323Z,35.30
2018-01-13T23:36:35.652Z,37.72
2018-01-13T23:39:04.173Z,35.05
2018-01-13T23:41:36.377Z,32.75
2018-01-13T23:44:03.921Z,35.30
2018-01-13T23:46:32.786Z,36.33
2018-01-13T23:49:00.265Z,35.45
2018-01-13T23:51:28.651Z,38.25
2018-01-13T23:53:58.410Z,38.28
2018-01-13T23:56:26.169Z,36.53
2018-01-13T23:58:53.662Z,35.13
