createdAt,value
2022-10-15T05:50:13.970Z,14.97
2022-10-15T05:53:28.095Z,14.99
2022-10-15T05:56:42.882Z,14.99
2022-10-15T05:59:52.746Z,14.98
2022-10-15T06:03:05.009Z,14.93
2022-10-15T06:06:21.055Z,14.92
2022-10-15T06:09:30.942Z,14.93
2022-10-15T06:12:40.993Z,14.87
2022-10-15T06:15:53.262Z,14.88
2022-10-15T06:19:03.429Z,14.88
2022-10-15T06:22:14.620Z,14.87
2022-10-15T06:25:24.540Z,14.87
2022-10-15T06:28:38.455Z,14.83
2022-10-15T06:31:48.340Z,14.88
2022-10-15T06:34:58.179Z,14.89
2022-10-15T06:38:17.708Z,14.90
2022-10-15T06:41:27.611Z,14.90
2022-10-15T06:44:40.782Z,14.92
2022-10-15T06:47:50.646Z,14.97
2022-10-15T06:51:04.649Z,15.00
2022-10-15T06:54:18.692Z,15.08
2022-10-15T06:57:31.958Z,15.03
2022-10-15T07:00:41.896Z,15.12
2022-10-15T07:03:52.193Z,15.20
2022-10-15T07:07:07.855Z,15.22
2022-10-15T09:01:23.765Z,16.55
2022-10-15T09:04:43.285Z,16.62
2022-10-15T09:08:00.256Z,16.63
2022-10-15T09:11:20.297Z,16.59
2022-10-15T09:14:35.745Z,16.52
2022-10-15T09:17:55.211Z,16.53
2022-10-15T09:21:07.628Z,16.52
2022-10-15T09:24:23.679Z,16.55
2022-10-15T09:27:38.103Z,16.51
2022-10-15T09:30:52.150Z,16.60
2022-10-15T09:34:10.591Z,16.55
2022-10-15T09:37:29.018Z,16.87
2022-10-15T09:40:53.803Z,17.18
2022-10-15T09:44:07.242Z,17.35
2022-10-15T09:47:25.594Z,17.38
2022-10-15T09:50:51.159Z,17.41
2022-10-15T09:54:10.728Z,17.62
2022-10-15T09:57:23.642Z,17.67
2022-10-15T10:00:59.291Z,17.67
2022-10-15T10:04:34.746Z,17.62
2022-10-15T10:07:48.828Z,17.52
2022-10-15T10:11:00.897Z,17.44
2022-10-15T10:14:24.780Z,17.55
2022-10-15T10:17:34.707Z,17.72
2022-10-15T10:20:54.875Z,18.64
2022-10-15T10:24:25.828Z,19.77
2022-10-15T10:27:43.036Z,20.64
2022-10-15T10:31:03.505Z,20.96
2022-10-15T10:34:18.439Z,20.89
2022-10-15T10:37:31.310Z,21.05
2022-10-15T10:40:42.678Z,21.04
2022-10-15T10:43:56.617Z,20.43
2022-10-15T10:47:13.243Z,19.86
2022-10-15T10:50:31.862Z,19.71
2022-10-15T10:53:55.209Z,19.71
2022-10-15T10:57:12.947Z,19.88
2022-10-15T11:00:36.247Z,20.27
2022-10-15T11:03:48.475Z,20.36
2022-10-15T11:07:03.932Z,20.34
2022-10-15T11:10:22.608Z,20.08
2022-10-15T11:13:49.205Z,20.51
2022-10-15T11:17:04.650Z,20.28
2022-10-15T11:20:35.265Z,20.66
2022-10-15T11:24:05.600Z,20.81
2022-10-15T11:27:36.977Z,20.53
2022-10-15T11:30:58.022Z,20.21
2022-10-15T11:34:27.181Z,20.05
2022-10-15T11:37:47.645Z,19.78
2022-10-15T11:41:19.416Z,19.65
2022-10-15T11:44:39.946Z,19.69
2022-10-15T11:47:58.174Z,19.73
2022-10-15T11:51:23.669Z,19.61
2022-10-15T11:54:39.182Z,19.71
2022-10-15T11:57:55.000Z,19.21
2022-10-15T12:01:18.018Z,19.08
2022-10-15T12:04:35.318Z,19.03
2022-10-15T12:07:47.333Z,19.20
2022-10-15T12:11:13.967Z,19.09
2022-10-15T12:14:29.282Z,18.98
2022-10-15T12:17:56.660Z,18.74
2022-10-15T12:24:54.813Z,18.62
2022-10-15T12:28:07.008Z,18.76
2022-10-15T12:31:29.089Z,18.95
2022-10-15T12:34:43.219Z,19.06
2022-10-15T12:37:53.301Z,19.32
2022-10-15T12:41:09.888Z,19.42
2022-10-15T12:44:23.944Z,19.51
2022-10-15T12:47:47.922Z,19.46
2022-10-15T12:51:24.574Z,19.36
2022-10-15T12:54:42.443Z,19.06
2022-10-15T12:57:56.227Z,19.01
2022-10-15T13:01:10.949Z,18.82
2022-10-15T13:04:23.522Z,18.86
2022-10-15T13:07:38.652Z,18.87
2022-10-15T13:10:55.011Z,19.05
2022-10-15T13:14:19.891Z,19.08
2022-10-15T13:17:32.824Z,19.29
2022-10-15T13:20:45.446Z,18.88
2022-10-15T13:23:55.732Z,18.69
2022-10-15T13:27:16.214Z,18.66
2022-10-15T13:30:28.634Z,18.56
2022-10-15T13:33:42.483Z,18.44
2022-10-15T13:36:54.235Z,18.40
2022-10-15T13:40:08.000Z,18.59
2022-10-15T13:43:20.254Z,18.56
2022-10-15T13:46:34.410Z,18.41
2022-10-15T13:49:44.261Z,18.30
2022-10-15T13:52:58.743Z,18.49
2022-10-15T13:56:24.712Z,18.48
2022-10-15T13:59:34.604Z,18.51
2022-10-15T14:03:15.542Z,18.54
2022-10-15T14:06:27.591Z,18.75
2022-10-15T14:09:47.006Z,18.94
2022-10-15T14:12:57.010Z,18.90
2022-10-15T14:16:19.086Z,18.69
2022-10-15T14:19:38.247Z,18.34
2022-10-15T14:23:17.721Z,18.29
2022-10-15T14:26:30.133Z,18.20
2022-10-15T14:29:43.022Z,18.12
2022-10-15T14:32:52.971Z,17.98
2022-10-15T14:36:13.331Z,17.98
2022-10-15T14:39:29.919Z,18.03
2022-10-15T14:42:42.084Z,17.95
2022-10-15T14:46:00.796Z,17.98
2022-10-15T14:49:22.694Z,17.99
2022-10-15T14:52:37.460Z,17.90
2022-10-15T14:55:52.406Z,17.97
2022-10-15T14:59:03.981Z,17.87
2022-10-15T15:02:17.724Z,17.63
2022-10-15T15:05:29.128Z,17.57
2022-10-15T15:08:42.637Z,17.76
2022-10-15T15:11:52.614Z,17.81
2022-10-15T15:15:05.193Z,17.74
2022-10-15T15:18:22.414Z,17.65
2022-10-15T15:21:34.331Z,17.69
2022-10-15T15:24:45.690Z,17.74
2022-10-15T15:27:55.781Z,17.76
2022-10-15T15:31:08.648Z,17.78
2022-10-15T15:34:18.822Z,17.70
2022-10-15T15:37:30.295Z,17.75
2022-10-15T15:40:42.345Z,17.85
2022-10-15T15:43:53.585Z,17.82
2022-10-15T15:47:06.572Z,17.76
2022-10-15T15:50:17.747Z,17.72
2022-10-15T15:53:27.580Z,17.76
2022-10-15T15:59:53.982Z,17.69
2022-10-15T16:03:03.967Z,17.60
2022-10-15T16:06:16.402Z,17.46
2022-10-15T16:09:29.961Z,17.46
2022-10-15T16:12:41.352Z,17.46
2022-10-15T16:15:51.257Z,17.38
2022-10-15T16:19:04.682Z,17.39
2022-10-15T16:22:17.361Z,17.35
2022-10-15T16:25:29.290Z,17.28
2022-10-15T16:28:41.434Z,17.28
2022-10-15T16:31:53.797Z,17.34
2022-10-15T16:35:03.722Z,17.31
2022-10-15T16:38:13.649Z,17.35
2022-10-15T16:41:23.588Z,17.23
2022-10-15T16:44:35.373Z,17.18
2022-10-15T16:47:45.418Z,17.12
2022-10-15T16:51:00.937Z,16.99
2022-10-15T16:54:13.916Z,17.04
2022-10-15T16:57:23.763Z,17.14
2022-10-15T17:00:35.019Z,17.13
2022-10-15T17:03:46.250Z,17.16
2022-10-15T17:06:56.311Z,17.12
2022-10-15T17:10:10.971Z,17.18
2022-10-15T17:13:31.618Z,17.09
2022-10-15T17:16:50.072Z,17.10
2022-10-15T17:19:59.915Z,17.17
2022-10-15T17:23:10.123Z,17.17
2022-10-15T17:26:23.200Z,17.09
2022-10-15T17:29:33.877Z,17.10
2022-10-15T17:32:45.167Z,17.06
2022-10-15T17:35:55.061Z,16.99
2022-10-15T17:39:05.802Z,16.99
2022-10-15T17:42:18.760Z,16.97
2022-10-15T17:45:31.271Z,16.92
2022-10-15T17:48:42.637Z,16.95
2022-10-15T17:51:55.736Z,16.94
2022-10-15T17:55:12.203Z,16.94
2022-10-15T17:58:22.087Z,17.00
2022-10-15T18:01:56.697Z,17.04
2022-10-15T18:05:06.325Z,16.92
2022-10-15T18:08:17.680Z,16.90
2022-10-15T18:11:29.976Z,16.92
2022-10-15T18:14:39.806Z,16.88
2022-10-15T18:17:50.147Z,16.90
2022-10-15T18:21:02.048Z,16.93
2022-10-15T18:24:15.103Z,16.89
2022-10-15T18:27:25.429Z,16.94
2022-10-15T18:30:44.322Z,16.96
2022-10-15T18:33:57.206Z,16.91
2022-10-15T18:37:11.462Z,16.89
2022-10-15T18:40:21.345Z,16.94
2022-10-15T18:43:33.307Z,16.86
2022-10-15T18:46:44.959Z,16.95
2022-10-15T18:49:55.366Z,16.96
2022-10-15T18:53:20.479Z,16.97
2022-10-15T18:56:31.492Z,16.96
2022-10-15T18:59:41.387Z,16.99
2022-10-15T19:02:51.249Z,16.96
2022-10-15T19:06:01.122Z,16.93
2022-10-15T19:09:13.901Z,16.89
2022-10-15T19:12:24.395Z,16.92
2022-10-15T19:15:36.231Z,16.88
2022-10-15T19:18:46.089Z,16.94
2022-10-15T19:21:58.776Z,16.86
2022-10-15T19:25:10.345Z,16.84
2022-10-15T19:28:20.291Z,16.88
2022-10-15T19:31:33.616Z,16.78
2022-10-15T19:34:43.539Z,16.77
2022-10-15T19:37:53.366Z,16.79
2022-10-15T19:41:05.034Z,16.75
2022-10-15T19:44:17.076Z,16.71
2022-10-15T19:47:27.390Z,16.54
2022-10-15T19:50:38.958Z,16.47
2022-10-15T19:53:56.379Z,16.44
2022-10-15T19:57:10.195Z,16.27
2022-10-15T20:00:23.576Z,16.20
2022-10-15T20:06:53.847Z,16.02
2022-10-15T20:10:03.696Z,15.99
2022-10-15T20:13:18.818Z,15.91
2022-10-15T20:16:32.690Z,15.92
2022-10-15T20:19:43.042Z,15.87
2022-10-15T20:22:55.287Z,15.74
2022-10-15T20:26:06.877Z,15.82
2022-10-15T20:29:18.057Z,15.86
2022-10-15T20:32:34.826Z,15.83
2022-10-15T20:35:50.474Z,15.80
2022-10-15T20:39:01.347Z,15.75
2022-10-15T20:42:11.534Z,15.71
2022-10-15T20:45:31.644Z,15.66
2022-10-15T20:48:42.950Z,15.61
2022-10-15T20:52:00.366Z,15.51
2022-10-15T20:55:11.103Z,15.49
2022-10-15T20:58:20.997Z,15.44
2022-10-15T21:01:32.346Z,15.40
2022-10-15T21:04:47.611Z,15.36
2022-10-15T21:07:58.524Z,15.30
2022-10-15T21:11:12.373Z,15.29
2022-10-15T21:14:22.240Z,15.27
2022-10-15T21:17:33.359Z,15.21
2022-10-15T21:20:43.298Z,15.17
2022-10-15T21:23:55.790Z,15.16
2022-10-15T21:27:10.232Z,15.09
2022-10-15T21:30:22.152Z,15.11
2022-10-15T21:33:33.455Z,15.10
2022-10-15T21:36:46.402Z,15.12
2022-10-15T21:43:19.987Z,15.05
2022-10-15T21:46:30.552Z,15.06
2022-10-15T21:49:42.054Z,15.05
2022-10-15T21:52:52.012Z,15.08
2022-10-15T21:56:03.255Z,15.00
2022-10-15T21:59:15.386Z,15.01
2022-10-15T22:02:27.575Z,15.02
2022-10-15T22:05:39.908Z,15.04
2022-10-15T22:08:50.132Z,15.06
2022-10-15T22:11:59.974Z,15.05
2022-10-15T22:15:12.643Z,15.08
2022-10-15T22:18:22.456Z,15.07
2022-10-15T22:21:47.515Z,15.07
2022-10-15T22:24:59.672Z,15.08
2022-10-15T22:28:09.598Z,15.06
2022-10-15T22:31:19.622Z,15.02
2022-10-15T22:34:31.560Z,15.02
2022-10-15T22:37:46.104Z,15.01
2022-10-15T22:40:56.416Z,15.02
2022-10-15T22:44:09.246Z,15.02
2022-10-15T22:47:19.132Z,15.02
2022-10-15T22:50:29.029Z,15.00
2022-10-15T22:53:42.905Z,15.00
2022-10-15T22:56:53.423Z,14.90
2022-10-15T23:00:06.033Z,14.91
2022-10-15T23:03:15.883Z,14.96
2022-10-15T23:06:26.820Z,14.96
2022-10-15T23:09:37.961Z,14.94
2022-10-15T23:12:50.199Z,14.92
2022-10-15T23:16:06.852Z,14.92
