createdAt,value
2019-03-16T00:00:02.381Z,0.00
2019-03-16T00:01:02.423Z,0.00
2019-03-16T00:02:02.350Z,0.00
2019-03-16T00:03:02.342Z,0.00
2019-03-16T00:04:02.330Z,0.00
2019-03-16T00:05:02.394Z,0.00
2019-03-16T00:06:02.322Z,0.00
2019-03-16T00:07:02.339Z,0.00
2019-03-16T00:08:02.285Z,0.00
2019-03-16T00:09:02.294Z,0.00
2019-03-16T00:10:02.287Z,0.00
2019-03-16T00:11:02.259Z,0.00
2019-03-16T00:12:02.394Z,0.00
2019-03-16T00:13:02.237Z,0.00
2019-03-16T00:14:02.223Z,0.00
2019-03-16T00:15:02.225Z,0.00
2019-03-16T00:16:02.192Z,0.00
2019-03-16T00:17:02.174Z,0.00
2019-03-16T00:18:02.167Z,0.00
2019-03-16T00:19:02.293Z,0.00
2019-03-16T00:20:02.164Z,0.00
2019-03-16T00:21:02.152Z,0.00
2019-03-16T00:22:02.136Z,0.00
2019-03-16T00:23:02.135Z,0.00
2019-03-16T00:24:02.212Z,0.00
2019-03-16T00:25:02.107Z,0.00
2019-03-16T00:26:02.101Z,0.00
2019-03-16T00:27:02.069Z,0.00
2019-03-16T00:28:02.058Z,0.00
2019-03-16T00:29:02.044Z,0.00
2019-03-16T00:30:02.077Z,0.00
2019-03-16T00:31:02.012Z,0.00
2019-03-16T00:32:12.810Z,0.00
2019-03-16T00:33:02.992Z,0.00
2019-03-16T00:34:01.993Z,0.00
2019-03-16T00:35:02.009Z,0.00
2019-03-16T00:36:01.964Z,0.00
2019-03-16T00:37:01.956Z,0.00
2019-03-16T00:38:01.958Z,0.00
2019-03-16T00:39:01.928Z,0.00
2019-03-16T00:40:01.941Z,0.00
2019-03-16T00:41:01.900Z,0.00
2019-03-16T00:42:01.890Z,0.00
2019-03-16T00:43:01.881Z,0.00
2019-03-16T00:44:01.865Z,0.00
2019-03-16T00:45:01.873Z,0.00
2019-03-16T00:46:01.845Z,0.00
2019-03-16T00:47:01.839Z,0.00
2019-03-16T00:48:01.847Z,0.00
2019-03-16T00:49:01.814Z,0.00
2019-03-16T00:50:01.839Z,0.00
2019-03-16T00:51:01.794Z,0.00
2019-03-16T00:52:01.781Z,0.00
2019-03-16T00:53:01.767Z,0.00
2019-03-16T00:54:01.761Z,0.00
2019-03-16T00:55:01.761Z,0.00
2019-03-16T00:56:01.776Z,0.00
2019-03-16T00:57:01.726Z,0.00
2019-03-16T00:58:01.707Z,0.00
2019-03-16T00:59:01.699Z,0.00
2019-03-16T01:00:01.695Z,0.00
2019-03-16T01:01:01.706Z,0.00
2019-03-16T01:02:01.674Z,0.00
2019-03-16T01:03:01.656Z,0.00
2019-03-16T01:04:01.654Z,0.00
2019-03-16T01:05:01.638Z,0.00
2019-03-16T01:06:01.638Z,0.00
2019-03-16T01:07:01.614Z,0.00
2019-03-16T01:08:01.603Z,0.00
2019-03-16T01:09:01.625Z,0.00
2019-03-16T01:10:01.579Z,0.00
2019-03-16T01:11:01.598Z,0.00
2019-03-16T01:12:01.558Z,0.00
2019-03-16T01:13:01.551Z,0.00
2019-03-16T01:14:01.541Z,0.00
2019-03-16T01:15:01.519Z,0.00
2019-03-16T01:16:01.540Z,0.00
2019-03-16T01:17:01.502Z,0.00
2019-03-16T01:18:01.490Z,0.00
2019-03-16T01:19:01.482Z,0.00
2019-03-16T01:20:01.480Z,0.00
2019-03-16T01:21:01.463Z,0.00
2019-03-16T01:22:01.443Z,0.00
2019-03-16T01:23:01.440Z,0.00
2019-03-16T01:24:01.418Z,0.00
2019-03-16T01:25:01.413Z,0.00
2019-03-16T01:26:01.413Z,0.00
2019-03-16T01:27:01.386Z,0.00
2019-03-16T01:28:01.383Z,0.00
2019-03-16T01:29:01.379Z,0.00
2019-03-16T01:30:01.363Z,0.00
2019-03-16T01:31:01.438Z,0.00
2019-03-16T01:32:01.330Z,0.00
2019-03-16T01:33:01.319Z,0.00
2019-03-16T01:34:01.315Z,0.00
2019-03-16T01:35:01.316Z,0.00
2019-03-16T01:36:01.303Z,0.00
2019-03-16T01:37:01.275Z,0.00
2019-03-16T01:38:01.274Z,0.00
2019-03-16T01:39:01.253Z,0.00
2019-03-16T01:40:01.251Z,0.00
2019-03-16T01:41:01.293Z,0.00
2019-03-16T01:42:01.220Z,0.00
2019-03-16T01:43:01.215Z,0.00
2019-03-16T01:44:01.204Z,0.00
2019-03-16T01:45:01.196Z,0.00
2019-03-16T01:46:01.192Z,0.00
2019-03-16T01:47:01.172Z,0.00
2019-03-16T01:48:01.153Z,0.00
2019-03-16T01:49:01.138Z,0.00
2019-03-16T01:50:01.132Z,0.00
2019-03-16T01:51:01.166Z,0.00
2019-03-16T01:52:01.105Z,0.00
2019-03-16T01:53:01.109Z,0.00
2019-03-16T01:54:01.086Z,0.00
2019-03-16T01:55:01.135Z,0.00
2019-03-16T01:56:01.087Z,0.00
2019-03-16T01:57:01.056Z,0.00
2019-03-16T01:58:01.034Z,0.00
2019-03-16T01:59:01.030Z,0.00
2019-03-16T02:00:01.018Z,0.00
2019-03-16T02:01:01.022Z,0.00
2019-03-16T02:02:00.996Z,0.00
2019-03-16T02:03:00.987Z,0.00
2019-03-16T02:04:00.981Z,0.00
2019-03-16T02:05:00.980Z,0.00
2019-03-16T02:06:00.987Z,0.00
2019-03-16T02:07:00.936Z,0.00
2019-03-16T02:08:00.934Z,0.00
2019-03-16T02:09:00.914Z,0.00
2019-03-16T02:10:00.910Z,0.00
2019-03-16T02:11:00.926Z,0.00
2019-03-16T02:12:00.882Z,0.00
2019-03-16T02:13:00.870Z,0.00
2019-03-16T02:14:00.869Z,0.00
2019-03-16T02:15:00.846Z,0.00
2019-03-16T02:16:10.839Z,0.00
2019-03-16T02:17:01.873Z,0.00
2019-03-16T02:18:00.830Z,0.00
2019-03-16T02:19:00.824Z,0.00
2019-03-16T02:20:00.805Z,0.00
2019-03-16T02:21:00.782Z,0.00
2019-03-16T02:22:00.816Z,0.00
2019-03-16T02:23:00.764Z,0.00
2019-03-16T02:24:00.754Z,0.00
2019-03-16T02:25:00.741Z,0.00
2019-03-16T02:26:00.751Z,0.00
2019-03-16T02:27:00.714Z,0.00
2019-03-16T02:28:00.699Z,0.00
2019-03-16T02:29:00.698Z,0.00
2019-03-16T02:30:00.712Z,0.00
2019-03-16T02:31:00.689Z,0.00
2019-03-16T02:32:00.686Z,0.00
2019-03-16T02:33:12.384Z,0.00
2019-03-16T02:34:01.680Z,0.00
2019-03-16T02:35:00.694Z,0.00
2019-03-16T02:36:00.645Z,0.00
2019-03-16T02:37:00.640Z,0.00
2019-03-16T02:38:00.620Z,0.00
2019-03-16T02:39:00.629Z,0.00
2019-03-16T02:40:00.686Z,0.00
2019-03-16T02:41:00.587Z,0.00
2019-03-16T02:42:00.554Z,0.00
2019-03-16T02:43:00.541Z,0.00
2019-03-16T02:44:00.528Z,0.00
2019-03-16T02:45:00.515Z,0.00
2019-03-16T02:46:00.552Z,0.00
2019-03-16T02:47:00.500Z,0.00
2019-03-16T02:48:00.498Z,0.00
2019-03-16T02:49:00.493Z,0.00
2019-03-16T02:50:00.542Z,0.00
2019-03-16T02:51:00.495Z,0.00
2019-03-16T02:52:00.445Z,0.00
2019-03-16T02:53:01.191Z,0.00
2019-03-16T02:54:00.429Z,0.00
2019-03-16T02:55:00.635Z,0.00
2019-03-16T02:56:00.433Z,0.00
2019-03-16T02:57:00.392Z,0.00
2019-03-16T02:58:00.371Z,0.00
2019-03-16T02:59:00.448Z,0.00
2019-03-16T03:00:00.534Z,0.00
2019-03-16T03:01:00.366Z,0.00
2019-03-16T03:02:00.334Z,0.00
2019-03-16T03:03:00.320Z,0.00
2019-03-16T03:04:00.333Z,0.00
2019-03-16T03:05:00.707Z,0.00
2019-03-16T03:06:00.305Z,0.00
2019-03-16T03:07:00.280Z,0.00
2019-03-16T03:08:00.255Z,0.00
2019-03-16T03:09:00.254Z,0.00
2019-03-16T03:10:00.421Z,0.00
2019-03-16T03:11:00.245Z,0.00
2019-03-16T03:12:00.215Z,0.00
2019-03-16T03:13:00.206Z,0.00
2019-03-16T03:14:00.214Z,0.00
2019-03-16T03:15:00.664Z,0.00
2019-03-16T03:16:00.202Z,0.00
2019-03-16T03:17:00.169Z,0.00
2019-03-16T03:18:00.182Z,0.00
2019-03-16T03:19:00.143Z,0.00
2019-03-16T03:20:00.471Z,0.00
2019-03-16T03:21:00.114Z,0.00
2019-03-16T03:22:00.121Z,0.00
2019-03-16T03:23:00.112Z,0.00
2019-03-16T03:24:00.096Z,0.00
2019-03-16T03:25:00.348Z,0.00
2019-03-16T03:26:00.061Z,0.00
2019-03-16T03:27:00.043Z,0.00
2019-03-16T03:28:00.046Z,0.00
2019-03-16T03:29:00.032Z,0.00
2019-03-16T03:30:00.469Z,0.00
2019-03-16T03:31:00.001Z,0.00
2019-03-16T03:32:00.162Z,0.00
2019-03-16T03:32:59.985Z,0.00
2019-03-16T03:34:02.552Z,0.00
2019-03-16T03:34:59.957Z,0.00
2019-03-16T03:35:59.937Z,0.00
2019-03-16T03:36:59.964Z,0.00
2019-03-16T03:37:59.921Z,0.00
2019-03-16T03:38:59.924Z,0.00
2019-03-16T03:39:59.899Z,0.00
2019-03-16T03:41:01.907Z,0.00
2019-03-16T03:41:59.909Z,0.00
2019-03-16T03:42:59.865Z,0.00
2019-03-16T03:43:59.886Z,0.00
2019-03-16T03:44:59.880Z,0.00
2019-03-16T03:45:59.866Z,0.00
2019-03-16T03:46:59.845Z,0.00
2019-03-16T03:47:59.800Z,0.00
2019-03-16T03:48:59.799Z,0.00
2019-03-16T03:49:59.794Z,0.00
2019-03-16T03:50:59.773Z,0.00
2019-03-16T03:51:59.773Z,0.00
2019-03-16T03:52:59.757Z,0.00
2019-03-16T03:53:59.753Z,0.00
2019-03-16T03:54:59.733Z,0.00
2019-03-16T03:55:59.726Z,0.00
2019-03-16T03:56:59.753Z,0.00
2019-03-16T03:57:59.702Z,0.00
2019-03-16T03:58:59.679Z,0.00
2019-03-16T03:59:59.678Z,0.00
2019-03-16T04:00:59.659Z,0.00
2019-03-16T04:01:59.665Z,0.00
2019-03-16T04:02:59.645Z,0.00
2019-03-16T04:04:14.247Z,0.00
2019-03-16T04:05:00.622Z,0.00
2019-03-16T04:05:59.602Z,0.00
2019-03-16T04:06:59.630Z,0.00
2019-03-16T04:07:59.607Z,0.00
2019-03-16T04:08:59.577Z,0.00
2019-03-16T04:09:59.586Z,0.00
2019-03-16T04:10:59.552Z,0.00
2019-03-16T04:11:59.554Z,0.00
2019-03-16T04:12:59.547Z,0.00
2019-03-16T04:13:59.515Z,0.00
2019-03-16T04:14:59.504Z,0.00
2019-03-16T04:15:59.489Z,0.00
2019-03-16T04:16:59.494Z,0.00
2019-03-16T04:17:59.485Z,0.00
2019-03-16T04:18:59.471Z,0.00
2019-03-16T04:19:59.451Z,0.00
2019-03-16T04:20:59.449Z,0.00
2019-03-16T04:21:59.437Z,0.00
2019-03-16T04:22:59.422Z,0.00
2019-03-16T04:23:59.405Z,0.00
2019-03-16T04:24:59.388Z,0.00
2019-03-16T04:25:59.396Z,0.00
2019-03-16T04:27:14.648Z,0.00
2019-03-16T04:28:00.366Z,0.00
2019-03-16T04:28:59.350Z,0.00
2019-03-16T04:29:59.344Z,0.00
2019-03-16T04:30:59.325Z,0.00
2019-03-16T04:31:59.343Z,0.00
2019-03-16T04:32:59.305Z,0.00
2019-03-16T04:33:59.290Z,0.00
2019-03-16T04:34:59.282Z,0.00
2019-03-16T04:35:59.287Z,0.00
2019-03-16T04:36:59.292Z,0.00
2019-03-16T04:37:59.249Z,0.00
2019-03-16T04:38:59.258Z,0.00
2019-03-16T04:39:59.222Z,0.00
2019-03-16T04:40:59.215Z,0.00
2019-03-16T04:41:59.216Z,0.00
2019-03-16T04:42:59.220Z,0.00
2019-03-16T04:43:59.176Z,0.00
2019-03-16T04:44:59.173Z,0.00
2019-03-16T04:45:59.155Z,0.00
2019-03-16T04:46:59.148Z,0.00
2019-03-16T04:47:59.155Z,0.00
2019-03-16T04:48:59.131Z,0.00
2019-03-16T04:49:59.118Z,0.00
2019-03-16T04:50:59.096Z,0.00
2019-03-16T04:51:59.091Z,0.00
2019-03-16T04:52:59.105Z,0.00
2019-03-16T04:53:59.073Z,0.00
2019-03-16T04:54:59.062Z,0.00
2019-03-16T04:55:59.056Z,0.00
2019-03-16T04:56:59.138Z,0.00
2019-03-16T04:57:59.049Z,0.00
2019-03-16T04:58:59.031Z,0.00
2019-03-16T04:59:59.004Z,0.00
2019-03-16T05:00:58.987Z,0.00
2019-03-16T05:01:58.977Z,0.00
2019-03-16T05:02:58.995Z,0.00
2019-03-16T05:03:58.963Z,0.00
2019-03-16T05:04:58.952Z,0.00
2019-03-16T05:05:58.947Z,0.00
2019-03-16T05:06:58.920Z,0.00
2019-03-16T05:07:58.928Z,0.00
2019-03-16T05:08:58.902Z,0.00
2019-03-16T05:09:58.987Z,0.00
2019-03-16T05:10:58.898Z,5.62
2019-03-16T05:11:58.888Z,5.62
2019-03-16T05:12:58.926Z,5.62
2019-03-16T05:13:58.846Z,5.62
2019-03-16T05:14:58.836Z,5.62
2019-03-16T05:15:58.826Z,11.25
2019-03-16T05:16:58.818Z,11.25
2019-03-16T05:17:58.815Z,11.25
2019-03-16T05:18:58.798Z,11.25
2019-03-16T05:19:58.776Z,11.25
2019-03-16T05:20:58.764Z,11.25
2019-03-16T05:21:58.756Z,11.25
2019-03-16T05:22:58.760Z,11.25
2019-03-16T05:23:58.732Z,11.25
2019-03-16T05:24:58.722Z,11.25
2019-03-16T05:25:58.702Z,11.25
2019-03-16T05:26:58.696Z,11.25
2019-03-16T05:27:58.716Z,11.25
2019-03-16T05:28:58.684Z,16.88
2019-03-16T05:29:58.666Z,16.88
2019-03-16T05:30:58.656Z,16.88
2019-03-16T05:31:58.653Z,22.50
2019-03-16T05:32:58.650Z,22.50
2019-03-16T05:33:58.622Z,22.50
2019-03-16T05:34:58.611Z,28.12
2019-03-16T05:35:58.594Z,28.12
2019-03-16T05:36:58.580Z,28.12
2019-03-16T05:37:58.604Z,33.75
2019-03-16T05:38:58.564Z,33.75
2019-03-16T05:39:58.549Z,39.38
2019-03-16T05:40:58.540Z,39.38
2019-03-16T05:41:58.535Z,45.00
2019-03-16T05:42:58.536Z,45.00
2019-03-16T05:43:58.521Z,45.00
2019-03-16T05:44:58.496Z,45.00
2019-03-16T05:45:58.498Z,50.62
2019-03-16T05:46:58.469Z,50.62
2019-03-16T05:47:58.480Z,50.62
2019-03-16T05:48:58.451Z,50.62
2019-03-16T05:49:58.445Z,50.62
2019-03-16T05:50:58.439Z,50.62
2019-03-16T05:51:58.440Z,56.25
2019-03-16T05:52:58.441Z,56.25
2019-03-16T05:53:58.406Z,56.25
2019-03-16T05:54:58.390Z,61.88
2019-03-16T05:55:58.406Z,56.25
2019-03-16T05:56:58.362Z,61.88
2019-03-16T05:57:58.370Z,61.88
2019-03-16T05:58:58.336Z,67.50
2019-03-16T05:59:58.322Z,67.50
2019-03-16T06:00:58.327Z,67.50
2019-03-16T06:01:58.322Z,73.12
2019-03-16T06:02:58.306Z,73.12
2019-03-16T06:03:58.280Z,73.12
2019-03-16T06:05:09.794Z,78.75
2019-03-16T06:05:59.283Z,78.75
2019-03-16T06:06:58.265Z,84.38
2019-03-16T06:07:58.267Z,84.38
2019-03-16T06:08:58.267Z,90.00
2019-03-16T06:09:58.216Z,90.00
2019-03-16T06:10:58.226Z,95.62
2019-03-16T06:11:58.198Z,95.62
2019-03-16T06:12:58.180Z,95.62
2019-03-16T06:13:58.209Z,95.62
2019-03-16T06:14:58.169Z,101.25
2019-03-16T06:15:58.146Z,101.25
2019-03-16T06:16:58.136Z,101.25
2019-03-16T06:17:58.136Z,106.88
2019-03-16T06:18:58.130Z,112.50
2019-03-16T06:19:58.138Z,118.12
2019-03-16T06:20:58.088Z,118.12
2019-03-16T06:21:58.075Z,112.50
2019-03-16T06:22:58.082Z,112.50
2019-03-16T06:23:58.089Z,112.50
2019-03-16T06:24:58.059Z,118.12
2019-03-16T06:25:58.044Z,118.12
2019-03-16T06:26:58.025Z,123.75
2019-03-16T06:27:58.024Z,129.38
2019-03-16T06:28:58.025Z,135.00
2019-03-16T06:29:58.001Z,140.62
2019-03-16T06:30:57.990Z,140.62
2019-03-16T06:31:57.964Z,140.62
2019-03-16T06:32:57.956Z,151.88
2019-03-16T06:33:58.121Z,146.25
2019-03-16T06:34:57.942Z,146.25
2019-03-16T06:35:57.928Z,151.88
2019-03-16T06:36:57.955Z,157.50
2019-03-16T06:37:57.909Z,151.88
2019-03-16T06:38:57.917Z,151.88
2019-03-16T06:39:57.889Z,157.50
2019-03-16T06:40:57.878Z,151.88
2019-03-16T06:41:57.871Z,163.12
2019-03-16T06:42:57.846Z,174.38
2019-03-16T06:43:57.869Z,180.00
2019-03-16T06:44:57.830Z,180.00
2019-03-16T06:46:58.983Z,180.00
2019-03-16T06:47:57.798Z,185.62
2019-03-16T06:48:57.799Z,185.62
2019-03-16T06:49:57.764Z,185.62
2019-03-16T06:50:57.763Z,196.88
2019-03-16T06:51:57.784Z,191.25
2019-03-16T06:52:57.736Z,185.62
2019-03-16T06:53:57.756Z,174.38
2019-03-16T06:54:57.761Z,163.12
2019-03-16T06:55:57.690Z,163.12
2019-03-16T06:56:57.695Z,180.00
2019-03-16T06:57:57.732Z,191.25
2019-03-16T06:58:58.630Z,202.50
2019-03-16T06:59:57.690Z,196.88
2019-03-16T07:00:57.647Z,196.88
2019-03-16T07:01:57.630Z,225.00
2019-03-16T07:02:57.648Z,225.00
2019-03-16T07:03:57.626Z,230.62
2019-03-16T07:04:57.605Z,230.62
2019-03-16T07:05:57.860Z,241.88
2019-03-16T07:06:57.576Z,236.25
2019-03-16T07:07:57.556Z,241.88
2019-03-16T07:08:57.564Z,258.75
2019-03-16T07:10:59.236Z,264.38
2019-03-16T07:11:57.724Z,258.75
2019-03-16T07:12:57.678Z,230.62
2019-03-16T07:13:57.706Z,213.75
2019-03-16T07:14:57.667Z,196.88
2019-03-16T07:15:57.648Z,196.88
2019-03-16T07:17:02.425Z,225.00
2019-03-16T07:17:58.512Z,225.00
2019-03-16T07:18:58.977Z,236.25
2019-03-16T07:19:57.467Z,241.88
2019-03-16T07:20:57.418Z,236.25
2019-03-16T07:21:57.418Z,208.12
2019-03-16T07:22:57.400Z,208.12
2019-03-16T07:23:57.402Z,208.12
2019-03-16T07:24:57.395Z,219.38
2019-03-16T07:25:57.378Z,219.38
2019-03-16T07:26:57.372Z,225.00
2019-03-16T07:27:57.354Z,225.00
2019-03-16T07:28:57.376Z,253.12
2019-03-16T07:29:57.344Z,270.00
2019-03-16T07:30:57.307Z,270.00
2019-03-16T07:31:57.310Z,247.50
2019-03-16T07:32:57.298Z,258.75
2019-03-16T07:33:57.306Z,253.12
2019-03-16T07:34:57.256Z,270.00
2019-03-16T07:35:57.262Z,253.12
2019-03-16T07:36:57.257Z,264.38
2019-03-16T07:37:57.232Z,275.62
2019-03-16T07:38:57.257Z,281.25
2019-03-16T07:39:57.204Z,281.25
2019-03-16T07:40:57.193Z,298.12
2019-03-16T07:42:00.384Z,292.50
2019-03-16T07:42:57.168Z,298.12
2019-03-16T07:43:57.160Z,309.38
2019-03-16T07:45:07.563Z,303.75
2019-03-16T07:45:58.125Z,315.00
2019-03-16T07:46:57.134Z,303.75
2019-03-16T07:47:57.128Z,320.62
2019-03-16T07:48:57.094Z,326.25
2019-03-16T07:49:57.133Z,343.12
2019-03-16T07:50:57.074Z,348.75
2019-03-16T07:51:57.100Z,360.00
2019-03-16T07:52:57.052Z,360.00
2019-03-16T07:53:57.052Z,348.75
2019-03-16T07:54:57.085Z,348.75
2019-03-16T07:55:57.027Z,309.38
2019-03-16T07:56:57.067Z,286.88
2019-03-16T07:57:57.010Z,320.62
2019-03-16T07:58:56.984Z,343.12
2019-03-16T07:59:57.014Z,360.00
2019-03-16T08:00:56.966Z,382.50
2019-03-16T08:01:56.973Z,376.88
2019-03-16T08:02:56.947Z,354.38
2019-03-16T08:03:56.932Z,337.50
2019-03-16T08:04:56.935Z,365.62
2019-03-16T08:05:56.917Z,365.62
2019-03-16T08:06:56.893Z,354.38
2019-03-16T08:07:56.879Z,292.50
2019-03-16T08:08:56.907Z,281.25
2019-03-16T08:09:56.879Z,326.25
2019-03-16T08:10:56.853Z,331.88
2019-03-16T08:11:56.893Z,348.75
2019-03-16T08:12:56.839Z,348.75
2019-03-16T08:13:56.818Z,371.25
2019-03-16T08:14:56.872Z,382.50
2019-03-16T08:15:56.800Z,382.50
2019-03-16T08:16:56.825Z,382.50
2019-03-16T08:17:56.794Z,376.88
2019-03-16T08:18:56.768Z,382.50
2019-03-16T08:19:56.852Z,472.50
2019-03-16T08:20:56.751Z,427.50
2019-03-16T08:21:56.727Z,376.88
2019-03-16T08:22:56.732Z,388.12
2019-03-16T08:23:56.861Z,343.12
2019-03-16T08:24:56.741Z,399.38
2019-03-16T08:25:56.696Z,416.25
2019-03-16T08:26:56.678Z,410.62
2019-03-16T08:27:56.911Z,405.00
2019-03-16T08:28:59.147Z,371.25
2019-03-16T08:29:56.680Z,376.88
2019-03-16T08:30:56.990Z,343.12
2019-03-16T08:31:56.624Z,326.25
2019-03-16T08:32:56.644Z,315.00
2019-03-16T08:33:56.636Z,337.50
2019-03-16T08:34:56.610Z,303.75
2019-03-16T08:35:56.583Z,331.88
2019-03-16T08:36:56.556Z,388.12
2019-03-16T08:37:56.546Z,320.62
2019-03-16T08:38:56.557Z,365.62
2019-03-16T08:39:56.563Z,405.00
2019-03-16T08:40:56.548Z,393.75
2019-03-16T08:41:56.504Z,450.00
2019-03-16T08:42:56.490Z,455.62
2019-03-16T08:43:56.486Z,450.00
2019-03-16T08:44:56.488Z,427.50
2019-03-16T08:45:56.464Z,410.62
2019-03-16T08:46:56.460Z,427.50
2019-03-16T08:47:56.438Z,438.75
2019-03-16T08:48:56.424Z,466.88
2019-03-16T08:49:56.421Z,478.12
2019-03-16T08:50:56.406Z,489.38
2019-03-16T08:51:56.392Z,393.75
2019-03-16T08:52:56.392Z,320.62
2019-03-16T08:53:56.389Z,382.50
2019-03-16T08:54:56.356Z,421.88
2019-03-16T08:55:56.352Z,472.50
2019-03-16T08:56:56.331Z,472.50
2019-03-16T08:58:05.605Z,444.38
2019-03-16T08:58:57.358Z,405.00
2019-03-16T08:59:56.316Z,343.12
2019-03-16T09:00:56.283Z,320.62
2019-03-16T09:01:56.278Z,410.62
2019-03-16T09:02:56.268Z,489.38
2019-03-16T09:03:56.248Z,489.38
2019-03-16T09:04:56.251Z,427.50
2019-03-16T09:05:56.219Z,416.25
2019-03-16T09:06:56.216Z,427.50
2019-03-16T09:07:56.196Z,506.25
2019-03-16T09:08:56.204Z,500.62
2019-03-16T09:09:56.174Z,534.38
2019-03-16T09:10:56.165Z,483.75
2019-03-16T09:11:58.241Z,489.38
2019-03-16T09:12:56.140Z,528.75
2019-03-16T09:13:56.158Z,528.75
2019-03-16T09:14:56.142Z,545.62
2019-03-16T09:15:56.108Z,568.12
2019-03-16T09:16:56.099Z,500.62
2019-03-16T09:17:56.096Z,427.50
2019-03-16T09:18:56.094Z,511.88
2019-03-16T09:19:56.070Z,556.88
2019-03-16T09:20:56.065Z,511.88
2019-03-16T09:21:56.037Z,416.25
2019-03-16T09:22:56.029Z,500.62
2019-03-16T09:23:56.042Z,495.00
2019-03-16T09:24:56.008Z,573.75
2019-03-16T09:25:56.010Z,585.00
2019-03-16T09:26:55.992Z,579.38
2019-03-16T09:27:55.972Z,540.00
2019-03-16T09:29:00.191Z,450.00
2019-03-16T09:29:55.964Z,399.38
2019-03-16T09:30:56.640Z,500.62
2019-03-16T09:31:55.942Z,579.38
2019-03-16T09:32:55.912Z,601.88
2019-03-16T09:33:55.901Z,601.88
2019-03-16T09:34:55.896Z,590.62
2019-03-16T09:35:55.898Z,573.75
2019-03-16T09:36:55.870Z,573.75
2019-03-16T09:37:55.858Z,545.62
2019-03-16T09:38:55.847Z,624.38
2019-03-16T09:39:55.840Z,556.88
2019-03-16T09:40:55.848Z,573.75
2019-03-16T09:41:55.812Z,630.00
2019-03-16T09:42:55.805Z,596.25
2019-03-16T09:43:55.796Z,551.25
2019-03-16T09:44:55.800Z,573.75
2019-03-16T09:45:55.791Z,646.88
2019-03-16T09:46:55.764Z,579.38
2019-03-16T09:47:55.754Z,590.62
2019-03-16T09:48:55.741Z,613.12
2019-03-16T09:49:55.730Z,607.50
2019-03-16T09:50:55.734Z,568.12
2019-03-16T09:51:55.706Z,500.62
2019-03-16T09:52:55.693Z,472.50
2019-03-16T09:53:55.679Z,590.62
2019-03-16T09:54:55.665Z,596.25
2019-03-16T09:55:55.859Z,556.88
2019-03-16T09:57:01.245Z,500.62
2019-03-16T09:57:56.634Z,523.12
2019-03-16T09:58:55.621Z,669.38
2019-03-16T09:59:55.616Z,697.50
2019-03-16T10:00:55.625Z,748.12
2019-03-16T10:01:55.593Z,770.62
2019-03-16T10:02:55.576Z,765.00
2019-03-16T10:03:55.562Z,765.00
2019-03-16T10:04:55.552Z,765.00
2019-03-16T10:05:55.570Z,658.12
2019-03-16T10:06:55.536Z,596.25
2019-03-16T10:07:55.522Z,714.38
2019-03-16T10:08:55.515Z,736.88
2019-03-16T10:09:55.522Z,753.75
2019-03-16T10:10:55.500Z,585.00
2019-03-16T10:11:55.481Z,483.75
2019-03-16T10:12:55.468Z,556.88
2019-03-16T10:13:55.448Z,675.00
2019-03-16T10:14:55.475Z,731.25
2019-03-16T10:15:55.461Z,658.12
2019-03-16T10:16:55.425Z,635.62
2019-03-16T10:17:55.414Z,601.88
2019-03-16T10:18:55.417Z,585.00
2019-03-16T10:19:55.384Z,720.00
2019-03-16T10:20:55.398Z,765.00
2019-03-16T10:21:55.364Z,990.00
2019-03-16T10:22:55.353Z,1428.75
2019-03-16T10:23:55.353Z,883.12
2019-03-16T10:24:55.330Z,652.50
2019-03-16T10:25:55.326Z,703.12
2019-03-16T10:26:55.375Z,725.62
2019-03-16T10:27:55.302Z,686.25
2019-03-16T10:28:55.279Z,669.38
2019-03-16T10:29:55.270Z,759.38
2019-03-16T10:30:55.280Z,894.38
2019-03-16T10:31:55.249Z,883.12
2019-03-16T10:32:55.237Z,1080.00
2019-03-16T10:33:55.220Z,686.25
2019-03-16T10:34:55.259Z,697.50
2019-03-16T10:35:55.223Z,866.25
2019-03-16T10:36:55.190Z,821.25
2019-03-16T10:37:55.178Z,703.12
2019-03-16T10:38:55.170Z,686.25
2019-03-16T10:39:55.154Z,714.38
2019-03-16T10:40:55.171Z,748.12
2019-03-16T10:41:55.136Z,601.88
2019-03-16T10:42:55.132Z,517.50
2019-03-16T10:43:55.107Z,506.25
2019-03-16T10:44:55.117Z,691.88
2019-03-16T10:45:55.113Z,596.25
2019-03-16T10:46:55.082Z,579.38
2019-03-16T10:47:55.066Z,461.25
2019-03-16T10:48:55.066Z,461.25
2019-03-16T10:49:55.052Z,540.00
2019-03-16T10:50:55.058Z,500.62
2019-03-16T10:51:55.024Z,551.25
2019-03-16T10:52:55.012Z,720.00
2019-03-16T10:53:55.003Z,736.88
2019-03-16T10:54:54.986Z,838.12
2019-03-16T10:55:55.108Z,838.12
2019-03-16T10:56:54.962Z,815.62
2019-03-16T10:57:54.956Z,703.12
2019-03-16T10:58:56.773Z,624.38
2019-03-16T10:59:54.936Z,691.88
2019-03-16T11:00:54.935Z,624.38
2019-03-16T11:01:54.935Z,568.12
2019-03-16T11:02:54.938Z,545.62
2019-03-16T11:03:54.895Z,500.62
2019-03-16T11:04:54.878Z,478.12
2019-03-16T11:05:54.885Z,495.00
2019-03-16T11:06:54.870Z,551.25
2019-03-16T11:07:54.832Z,534.38
2019-03-16T11:08:54.831Z,523.12
2019-03-16T11:09:54.812Z,478.12
2019-03-16T11:10:54.829Z,489.38
2019-03-16T11:11:54.832Z,511.88
2019-03-16T11:12:54.816Z,489.38
2019-03-16T11:13:54.768Z,455.62
2019-03-16T11:14:54.765Z,489.38
2019-03-16T11:15:54.752Z,500.62
2019-03-16T11:16:54.763Z,478.12
2019-03-16T11:17:54.752Z,421.88
2019-03-16T11:18:54.722Z,438.75
2019-03-16T11:19:54.706Z,466.88
2019-03-16T11:20:54.693Z,483.75
2019-03-16T11:21:54.873Z,472.50
2019-03-16T11:22:54.683Z,472.50
2019-03-16T11:23:54.680Z,416.25
2019-03-16T11:24:54.646Z,410.62
2019-03-16T11:25:54.638Z,438.75
2019-03-16T11:26:54.642Z,427.50
2019-03-16T11:27:54.618Z,410.62
2019-03-16T11:28:54.609Z,399.38
2019-03-16T11:29:54.609Z,393.75
2019-03-16T11:30:54.606Z,388.12
2019-03-16T11:31:54.589Z,376.88
2019-03-16T11:32:54.553Z,365.62
2019-03-16T11:33:54.564Z,354.38
2019-03-16T11:34:54.554Z,354.38
2019-03-16T11:35:54.549Z,354.38
2019-03-16T11:36:54.535Z,348.75
2019-03-16T11:37:54.499Z,354.38
2019-03-16T11:38:54.487Z,371.25
2019-03-16T11:39:54.811Z,382.50
2019-03-16T11:40:54.542Z,365.62
2019-03-16T11:41:54.497Z,360.00
2019-03-16T11:42:54.456Z,348.75
2019-03-16T11:43:54.438Z,343.12
2019-03-16T11:44:54.431Z,326.25
2019-03-16T11:45:54.428Z,303.75
2019-03-16T11:46:54.526Z,292.50
2019-03-16T11:47:54.383Z,292.50
2019-03-16T11:48:54.376Z,303.75
2019-03-16T11:49:54.369Z,303.75
2019-03-16T11:50:54.362Z,315.00
2019-03-16T11:51:54.374Z,326.25
2019-03-16T11:52:54.349Z,320.62
2019-03-16T11:53:54.323Z,315.00
2019-03-16T11:54:54.305Z,320.62
2019-03-16T11:55:54.633Z,320.62
2019-03-16T11:56:54.311Z,315.00
2019-03-16T11:57:54.273Z,303.75
2019-03-16T11:58:54.262Z,292.50
2019-03-16T11:59:54.251Z,292.50
2019-03-16T12:00:54.242Z,292.50
2019-03-16T12:02:04.893Z,303.75
2019-03-16T12:02:55.251Z,298.12
2019-03-16T12:03:54.216Z,303.75
2019-03-16T12:04:54.189Z,320.62
2019-03-16T12:05:54.175Z,326.25
2019-03-16T12:06:54.288Z,331.88
2019-03-16T12:07:54.163Z,337.50
2019-03-16T12:08:54.148Z,343.12
2019-03-16T12:09:54.145Z,354.38
2019-03-16T12:10:54.124Z,348.75
2019-03-16T12:11:54.147Z,337.50
2019-03-16T12:12:54.100Z,320.62
2019-03-16T12:13:54.088Z,303.75
2019-03-16T12:14:54.079Z,298.12
2019-03-16T12:15:54.070Z,292.50
2019-03-16T12:16:54.070Z,292.50
2019-03-16T12:17:54.043Z,292.50
2019-03-16T12:18:54.029Z,281.25
2019-03-16T12:19:54.023Z,275.62
2019-03-16T12:20:54.010Z,270.00
2019-03-16T12:21:54.554Z,258.75
2019-03-16T12:22:54.026Z,247.50
2019-03-16T12:23:53.974Z,241.88
2019-03-16T12:24:53.964Z,236.25
2019-03-16T12:25:53.961Z,236.25
2019-03-16T12:26:53.964Z,247.50
2019-03-16T12:27:53.950Z,241.88
2019-03-16T12:28:53.939Z,253.12
2019-03-16T12:29:53.909Z,253.12
2019-03-16T12:30:53.895Z,264.38
2019-03-16T12:31:53.904Z,264.38
2019-03-16T12:32:53.871Z,298.12
2019-03-16T12:33:56.429Z,309.38
2019-03-16T12:34:53.856Z,298.12
2019-03-16T12:35:53.847Z,315.00
2019-03-16T12:36:53.855Z,292.50
2019-03-16T12:37:53.839Z,281.25
2019-03-16T12:38:53.829Z,275.62
2019-03-16T12:39:53.801Z,253.12
2019-03-16T12:40:53.790Z,247.50
2019-03-16T12:41:53.788Z,247.50
2019-03-16T12:42:53.854Z,236.25
2019-03-16T12:43:53.751Z,202.50
2019-03-16T12:44:53.737Z,174.38
2019-03-16T12:45:53.741Z,168.75
2019-03-16T12:46:53.738Z,163.12
2019-03-16T12:47:53.707Z,151.88
2019-03-16T12:48:53.697Z,140.62
2019-03-16T12:49:53.685Z,168.75
2019-03-16T12:50:54.519Z,241.88
2019-03-16T12:51:53.677Z,292.50