createdAt,value
2022-10-17T00:03:21.021Z,2.67
2022-10-17T00:05:49.935Z,3.10
2022-10-17T00:08:19.063Z,2.83
2022-10-17T00:10:47.953Z,3.55
2022-10-17T00:13:21.065Z,2.92
2022-10-17T00:15:57.302Z,2.65
2022-10-17T00:21:20.172Z,2.28
2022-10-17T00:23:55.113Z,2.45
2022-10-17T00:26:24.141Z,2.70
2022-10-17T00:31:44.252Z,3.03
2022-10-17T00:34:12.701Z,2.70
2022-10-17T00:42:12.720Z,3.47
2022-10-17T00:44:50.737Z,3.15
2022-10-17T00:47:24.294Z,2.97
2022-10-17T00:52:41.813Z,2.50
2022-10-17T00:58:01.736Z,2.60
2022-10-17T01:03:22.476Z,2.85
2022-10-17T01:05:52.658Z,3.28
2022-10-17T01:08:39.990Z,3.35
2022-10-17T01:11:36.250Z,2.92
2022-10-17T01:14:14.579Z,3.00
2022-10-17T01:16:51.602Z,3.28
2022-10-17T01:19:39.931Z,3.17
2022-10-17T01:22:18.782Z,3.65
2022-10-17T01:24:55.601Z,3.30
2022-10-17T01:27:47.516Z,3.10
2022-10-17T01:30:43.815Z,2.70
2022-10-17T01:33:19.484Z,2.63
2022-10-17T01:35:47.439Z,2.03
2022-10-17T01:38:15.205Z,3.17
2022-10-17T01:57:24.055Z,3.28
2022-10-17T02:02:49.283Z,3.10
2022-10-17T02:11:04.851Z,2.65
2022-10-17T02:35:16.432Z,2.70
2022-10-17T02:46:25.874Z,2.85
2022-10-17T02:58:30.553Z,2.70
2022-10-17T03:01:01.131Z,3.03
2022-10-17T03:06:18.940Z,2.53
2022-10-17T03:11:36.283Z,2.63
2022-10-17T03:17:13.658Z,2.97
2022-10-17T03:19:51.168Z,2.67
2022-10-17T03:25:06.479Z,3.38
2022-10-17T03:27:37.888Z,3.30
2022-10-17T03:33:02.587Z,2.53
2022-10-17T03:35:33.050Z,2.72
2022-10-17T03:38:04.283Z,3.00
2022-10-17T03:40:32.360Z,2.80
2022-10-17T03:42:59.972Z,2.88
2022-10-17T03:45:27.533Z,3.08
2022-10-17T03:47:55.115Z,2.67
2022-10-17T03:50:22.675Z,2.78
2022-10-17T03:52:50.412Z,3.28
2022-10-17T03:55:18.067Z,3.00
2022-10-17T03:57:45.868Z,2.65
2022-10-17T04:00:15.141Z,2.97
2022-10-17T04:02:44.811Z,3.22
2022-10-17T04:05:18.423Z,3.00
2022-10-17T04:07:46.622Z,3.03
2022-10-17T04:10:15.881Z,3.72
2022-10-17T04:12:43.511Z,2.95
2022-10-17T04:15:11.221Z,2.67
2022-10-17T04:17:38.966Z,3.15
2022-10-17T04:20:08.135Z,3.65
2022-10-17T04:22:35.865Z,3.92
2022-10-17T04:25:05.420Z,2.97
2022-10-17T04:27:49.782Z,2.97
2022-10-17T04:30:18.138Z,3.13
2022-10-17T04:32:51.346Z,3.40
2022-10-17T04:35:22.475Z,4.22
2022-10-17T04:40:54.091Z,3.30
2022-10-17T04:43:23.120Z,3.40
2022-10-17T04:45:51.008Z,3.08
2022-10-17T04:51:12.036Z,3.80
2022-10-17T04:53:49.462Z,3.55
2022-10-17T04:56:18.599Z,3.72
2022-10-17T04:58:54.755Z,3.45
2022-10-17T05:04:34.637Z,3.20
2022-10-17T05:07:03.730Z,3.20
2022-10-17T05:09:46.570Z,3.13
2022-10-17T05:12:14.616Z,3.38
2022-10-17T05:17:29.605Z,3.63
2022-10-17T05:19:57.453Z,3.25
2022-10-17T05:22:25.238Z,2.78
2022-10-17T05:24:53.307Z,3.35
2022-10-17T05:27:21.104Z,4.20
2022-10-17T05:29:49.313Z,3.30
2022-10-17T05:32:25.948Z,3.72
2022-10-17T05:34:53.743Z,3.85
2022-10-17T05:37:24.257Z,3.33
2022-10-17T05:49:19.461Z,3.97
2022-10-17T05:51:57.224Z,3.90
2022-10-17T06:03:43.268Z,3.88
2022-10-17T06:09:05.016Z,4.10
2022-10-17T06:11:36.855Z,4.15
2022-10-17T06:14:05.587Z,4.47
2022-10-17T06:16:34.751Z,4.00
2022-10-17T06:19:02.681Z,3.78
2022-10-17T06:25:05.310Z,3.90
2022-10-17T06:27:33.469Z,3.85
2022-10-17T06:30:10.959Z,4.15
2022-10-17T06:32:46.243Z,3.67
2022-10-17T06:35:24.244Z,3.70
2022-10-17T06:40:36.633Z,4.55
2022-10-17T06:43:10.528Z,3.95
2022-10-17T06:48:39.691Z,3.85
2022-10-17T06:51:13.747Z,3.58
2022-10-17T06:53:54.841Z,3.58
2022-10-17T06:56:36.797Z,3.80
2022-10-17T06:59:28.714Z,4.05
2022-10-17T07:02:05.761Z,4.05
2022-10-17T07:04:33.898Z,3.83
2022-10-17T07:07:03.256Z,3.63
2022-10-17T07:09:33.342Z,3.35
2022-10-17T07:12:08.377Z,3.55
2022-10-17T07:14:58.662Z,3.15
2022-10-17T07:21:28.909Z,4.93
2022-10-17T07:23:58.087Z,4.35
2022-10-17T07:26:30.942Z,3.90
2022-10-17T07:29:09.097Z,3.15
2022-10-17T07:31:53.606Z,3.63
2022-10-17T07:34:21.447Z,3.30
2022-10-17T07:37:20.780Z,3.30
2022-10-17T07:40:11.141Z,3.45
2022-10-17T07:42:43.930Z,3.30
2022-10-17T07:45:49.537Z,3.97
2022-10-17T07:48:20.013Z,3.75
2022-10-17T07:50:50.788Z,3.42
2022-10-17T07:53:18.908Z,3.08
2022-10-17T07:56:22.228Z,3.45
2022-10-17T07:58:50.384Z,3.13
2022-10-17T08:01:23.692Z,3.50
2022-10-17T08:03:52.042Z,2.90
2022-10-17T08:06:22.365Z,3.38
2022-10-17T08:08:50.268Z,2.40
2022-10-17T08:11:30.630Z,2.80
2022-10-17T08:14:07.978Z,2.67
2022-10-17T08:16:45.876Z,2.72
2022-10-17T08:19:17.504Z,3.13
2022-10-17T08:22:06.689Z,3.20
2022-10-17T08:24:44.303Z,2.88
2022-10-17T08:27:14.928Z,4.07
2022-10-17T08:29:43.175Z,3.17
2022-10-17T08:35:03.103Z,3.67
2022-10-17T08:37:37.667Z,3.67
2022-10-17T08:40:05.830Z,2.88
2022-10-17T08:42:46.511Z,2.78
2022-10-17T08:45:19.035Z,2.95
2022-10-17T08:47:56.247Z,2.75
2022-10-17T08:50:39.721Z,2.95
2022-10-17T08:56:47.862Z,2.88
2022-10-17T08:59:23.471Z,2.90
2022-10-17T09:01:56.257Z,2.75
2022-10-17T09:04:29.004Z,2.88
2022-10-17T09:07:06.741Z,2.65
2022-10-17T09:09:43.242Z,2.30
2022-10-17T09:13:09.413Z,2.28
2022-10-17T09:15:45.633Z,2.45
2022-10-17T09:18:18.693Z,2.80
2022-10-17T09:21:01.400Z,2.85
2022-10-17T09:23:47.712Z,2.20
2022-10-17T09:34:43.214Z,2.35
2022-10-17T09:37:15.790Z,2.17
2022-10-17T09:39:47.919Z,1.95
2022-10-17T09:42:25.662Z,3.10
2022-10-17T09:45:02.883Z,2.20
2022-10-17T09:47:50.966Z,2.22
2022-10-17T09:50:33.331Z,2.08
2022-10-17T09:53:36.764Z,2.15
2022-10-17T09:56:10.481Z,2.40
2022-10-17T09:59:15.355Z,1.85
2022-10-17T10:01:47.064Z,2.40
2022-10-17T10:04:16.224Z,2.40
2022-10-17T10:07:39.410Z,1.80
2022-10-17T10:10:12.221Z,2.25
2022-10-17T10:12:40.433Z,1.90
2022-10-17T10:15:44.007Z,2.13
2022-10-17T10:18:52.858Z,2.05
2022-10-17T10:21:20.698Z,2.33
2022-10-17T10:24:03.096Z,2.10
2022-10-17T10:26:37.666Z,2.15
2022-10-17T10:29:30.618Z,1.95
2022-10-17T10:32:14.001Z,1.75
2022-10-17T10:34:50.275Z,1.88
2022-10-17T10:37:28.739Z,1.83
2022-10-17T10:39:56.962Z,1.95
2022-10-17T10:42:26.841Z,2.03
2022-10-17T10:44:56.954Z,2.28
2022-10-17T10:47:26.981Z,1.92
2022-10-17T10:53:14.662Z,1.90
2022-10-17T10:55:51.161Z,2.00
2022-10-17T10:58:25.053Z,2.20
2022-10-17T11:00:54.068Z,2.20
2022-10-17T11:03:29.543Z,1.88
2022-10-17T11:06:00.814Z,1.70
2022-10-17T11:08:39.197Z,1.70
2022-10-17T11:11:18.075Z,1.77
2022-10-17T11:13:54.061Z,1.63
2022-10-17T11:16:40.817Z,2.17
2022-10-17T11:19:20.602Z,2.05
2022-10-17T11:21:49.943Z,1.80
2022-10-17T11:24:33.704Z,1.77
2022-10-17T11:27:02.390Z,1.60
2022-10-17T11:29:34.325Z,2.72
2022-10-17T11:32:08.910Z,2.15
2022-10-17T11:34:40.742Z,1.70
2022-10-17T11:37:29.488Z,1.77
2022-10-17T11:40:06.294Z,2.00
2022-10-17T11:42:36.850Z,1.60
2022-10-17T11:45:09.974Z,1.92
2022-10-17T11:47:48.577Z,1.80
2022-10-17T11:53:39.455Z,2.10
2022-10-17T11:56:07.503Z,2.47
2022-10-17T11:58:37.704Z,2.13
2022-10-17T12:01:05.442Z,2.10
2022-10-17T12:03:41.324Z,2.05
2022-10-17T12:06:09.540Z,1.70
2022-10-17T12:08:40.542Z,2.83
2022-10-17T12:11:15.658Z,1.25
2022-10-17T12:13:46.427Z,1.80
2022-10-17T12:16:17.688Z,1.33
2022-10-17T12:18:46.015Z,1.80
2022-10-17T12:21:14.053Z,1.17
2022-10-17T12:23:41.976Z,1.60
2022-10-17T12:26:13.466Z,1.45
2022-10-17T12:28:45.776Z,1.50
2022-10-17T12:31:16.874Z,1.77
2022-10-17T12:33:47.828Z,1.58
2022-10-17T12:36:28.174Z,2.42
2022-10-17T12:39:02.125Z,1.63
2022-10-17T12:41:40.324Z,1.35
2022-10-17T12:44:15.074Z,1.75
2022-10-17T12:46:58.681Z,1.73
2022-10-17T12:49:49.153Z,1.67
2022-10-17T12:52:23.038Z,1.63
2022-10-17T12:55:11.001Z,1.77
2022-10-17T12:57:59.588Z,1.43
2022-10-17T13:00:33.628Z,1.38
2022-10-17T13:03:13.371Z,2.13
2022-10-17T13:05:44.284Z,1.52
2022-10-17T13:08:17.675Z,1.63
2022-10-17T13:10:49.086Z,1.70
2022-10-17T13:13:34.408Z,7.53
2022-10-17T13:16:02.165Z,6.57
2022-10-17T13:21:30.770Z,4.20
2022-10-17T13:26:47.219Z,1.42
2022-10-17T13:29:16.736Z,1.45
2022-10-17T13:31:46.370Z,2.03
2022-10-17T13:37:08.419Z,1.40
2022-10-17T13:42:33.396Z,1.60
2022-10-17T13:45:02.042Z,1.38
2022-10-17T13:47:33.233Z,1.48
2022-10-17T13:50:01.604Z,1.33
2022-10-17T13:52:39.430Z,1.35
2022-10-17T13:55:18.044Z,1.38
2022-10-17T13:57:46.402Z,1.30
2022-10-17T14:00:23.149Z,1.30
2022-10-17T14:02:51.056Z,1.35
2022-10-17T14:05:20.919Z,1.63
2022-10-17T14:08:11.750Z,1.77
2022-10-17T14:10:41.920Z,1.30
2022-10-17T14:13:19.660Z,1.58
2022-10-17T14:15:47.588Z,1.50
2022-10-17T14:18:18.910Z,1.13
2022-10-17T14:21:29.078Z,1.33
2022-10-17T14:23:42.721Z,1.70
2022-10-17T14:26:12.166Z,1.42
2022-10-17T14:28:40.808Z,1.70
2022-10-17T14:31:14.452Z,1.08
2022-10-17T14:33:50.513Z,2.00
2022-10-17T14:36:19.811Z,1.50
2022-10-17T14:38:52.559Z,1.42
2022-10-17T14:41:41.774Z,1.70
2022-10-17T14:44:30.882Z,2.20
2022-10-17T14:47:05.927Z,2.75
2022-10-17T14:49:41.704Z,6.70
2022-10-17T14:52:16.794Z,3.10
2022-10-17T14:54:47.427Z,2.95
2022-10-17T14:57:19.775Z,1.87
2022-10-17T14:59:55.876Z,1.48
2022-10-17T15:02:28.877Z,1.60
2022-10-17T15:04:57.337Z,1.73
2022-10-17T15:07:25.205Z,1.58
2022-10-17T15:09:53.957Z,1.38
2022-10-17T15:12:23.929Z,2.33
2022-10-17T15:14:52.364Z,1.52
2022-10-17T15:20:03.635Z,1.50
2022-10-17T15:22:31.707Z,1.20
2022-10-17T15:25:00.671Z,1.25
2022-10-17T15:27:30.785Z,1.75
2022-10-17T15:30:00.390Z,2.00
2022-10-17T15:32:31.066Z,1.27
2022-10-17T15:34:59.865Z,1.67
2022-10-17T15:37:33.589Z,1.40
2022-10-17T15:42:57.653Z,1.50
2022-10-17T15:45:25.748Z,1.80
2022-10-17T15:47:55.021Z,1.60
2022-10-17T15:50:22.887Z,1.40
2022-10-17T15:52:51.317Z,1.35
2022-10-17T15:55:20.158Z,1.40
2022-10-17T15:57:48.894Z,1.50
2022-10-17T16:00:22.154Z,1.85
2022-10-17T16:02:52.134Z,2.33
2022-10-17T16:05:29.576Z,1.73
2022-10-17T16:07:58.283Z,1.55
2022-10-17T16:10:26.524Z,1.98
2022-10-17T16:12:54.263Z,2.10
2022-10-17T16:15:26.984Z,1.75
2022-10-17T16:17:56.684Z,1.63
2022-10-17T16:20:25.770Z,1.43
2022-10-17T16:22:59.744Z,2.22
2022-10-17T16:25:29.235Z,2.45
2022-10-17T16:27:58.328Z,3.55
2022-10-17T16:30:28.034Z,3.20
2022-10-17T16:32:58.289Z,3.00
2022-10-17T16:35:31.708Z,3.22
2022-10-17T16:38:02.746Z,2.63
2022-10-17T16:40:30.778Z,3.58
2022-10-17T16:42:58.391Z,3.65
2022-10-17T16:45:26.150Z,3.75
2022-10-17T16:47:54.177Z,3.40
2022-10-17T16:50:22.184Z,3.00
2022-10-17T16:52:50.251Z,2.85
2022-10-17T16:55:20.893Z,3.42
2022-10-17T17:00:17.742Z,3.30
2022-10-17T17:02:48.259Z,4.10
2022-10-17T17:05:18.687Z,3.05
2022-10-17T17:07:48.077Z,3.78
2022-10-17T17:10:16.303Z,3.60
2022-10-17T17:15:28.857Z,3.55
2022-10-17T17:18:04.898Z,3.85
2022-10-17T17:20:41.782Z,3.40
2022-10-17T17:23:15.733Z,2.80
2022-10-17T17:25:45.712Z,3.08
2022-10-17T17:28:21.596Z,2.88
2022-10-17T17:30:56.633Z,3.00
2022-10-17T17:33:25.572Z,2.88
2022-10-17T17:35:58.231Z,3.10
2022-10-17T17:38:30.558Z,3.08
2022-10-17T17:47:50.311Z,3.40
2022-10-17T17:50:22.661Z,3.63
2022-10-17T17:53:24.312Z,3.92
2022-10-17T17:56:12.641Z,3.78
2022-10-17T17:58:43.918Z,3.78
2022-10-17T18:01:14.860Z,3.33
2022-10-17T18:03:43.934Z,4.65
2022-10-17T18:09:03.087Z,4.13
2022-10-17T18:11:48.013Z,4.00
2022-10-17T18:30:15.204Z,4.57
2022-10-17T18:40:04.722Z,4.53
2022-10-17T18:43:00.450Z,3.63
2022-10-17T18:48:37.583Z,4.05
2022-10-17T19:03:04.614Z,3.92
2022-10-17T19:05:35.201Z,3.92
2022-10-17T19:10:45.468Z,4.40
2022-10-17T19:13:27.154Z,4.90
2022-10-17T19:18:41.507Z,3.65
2022-10-17T19:21:10.306Z,3.47
2022-10-17T19:23:39.169Z,3.35
2022-10-17T19:26:08.521Z,3.13
2022-10-17T19:28:40.625Z,3.70
2022-10-17T19:31:08.720Z,3.83
2022-10-17T19:33:36.822Z,3.78
2022-10-17T19:36:06.313Z,4.40
2022-10-17T19:38:34.404Z,4.10
2022-10-17T19:41:05.716Z,3.70
2022-10-17T19:46:36.035Z,4.00
2022-10-17T19:49:22.183Z,3.92
2022-10-17T19:54:45.299Z,4.05
2022-10-17T19:57:13.318Z,4.57
2022-10-17T19:59:41.654Z,3.90
2022-10-17T20:02:13.251Z,4.75
2022-10-17T20:04:59.859Z,6.20
2022-10-17T20:07:42.778Z,5.32
2022-10-17T20:10:15.022Z,4.93
2022-10-17T20:12:42.950Z,4.40
2022-10-17T20:15:11.040Z,4.75
2022-10-17T20:21:39.753Z,5.82
2022-10-17T20:26:46.772Z,4.72
2022-10-17T20:29:31.546Z,4.97
2022-10-17T20:31:59.686Z,5.38
2022-10-17T20:38:46.633Z,4.20
2022-10-17T20:41:29.323Z,5.32
2022-10-17T20:46:44.884Z,4.13
2022-10-17T20:49:22.550Z,4.28
2022-10-17T20:51:53.773Z,4.50
2022-10-17T20:54:24.187Z,5.40
2022-10-17T20:56:52.111Z,4.20
2022-10-17T20:59:20.122Z,4.57
2022-10-17T21:01:48.224Z,3.45
2022-10-17T21:07:04.897Z,4.97
2022-10-17T21:09:33.218Z,5.32
2022-10-17T21:16:55.256Z,4.85
2022-10-17T21:19:24.011Z,3.83
2022-10-17T21:21:51.695Z,5.20
2022-10-17T21:24:20.937Z,3.65
2022-10-17T21:26:55.859Z,5.18
2022-10-17T21:29:24.269Z,4.57
2022-10-17T21:31:52.924Z,4.80
2022-10-17T21:34:21.705Z,4.22
2022-10-17T21:36:49.385Z,4.10
2022-10-17T21:39:17.455Z,4.60
2022-10-17T21:41:45.340Z,4.57
2022-10-17T21:44:15.037Z,4.32
2022-10-17T21:46:43.346Z,3.90
2022-10-17T21:49:23.719Z,4.15
2022-10-17T21:51:52.488Z,4.07
2022-10-17T21:54:21.107Z,4.30
2022-10-17T21:56:48.775Z,3.72
2022-10-17T21:59:16.608Z,4.95
2022-10-17T22:01:45.605Z,4.10
2022-10-17T22:04:18.667Z,4.30
2022-10-17T22:06:47.653Z,4.47
2022-10-17T22:09:19.515Z,4.55
2022-10-17T22:11:48.567Z,4.65
2022-10-17T22:14:18.304Z,4.65
2022-10-17T22:16:46.943Z,4.50
2022-10-17T22:19:15.834Z,4.80
2022-10-17T22:21:43.568Z,5.15
2022-10-17T22:24:12.394Z,4.75
2022-10-17T22:26:40.637Z,5.38
2022-10-17T22:29:08.903Z,4.75
2022-10-17T22:31:36.628Z,5.05
2022-10-17T22:34:05.513Z,4.60
2022-10-17T22:36:36.143Z,5.82
2022-10-17T22:39:03.986Z,5.70
2022-10-17T22:41:31.808Z,6.22
2022-10-17T22:43:59.863Z,5.25
2022-10-17T22:46:27.562Z,5.78
2022-10-17T22:48:55.674Z,5.03
2022-10-17T22:53:51.504Z,4.40
2022-10-17T22:56:20.759Z,5.30
2022-10-17T22:58:48.644Z,4.60
2022-10-17T23:01:17.899Z,5.10
2022-10-17T23:03:45.964Z,3.60
2022-10-17T23:06:14.062Z,4.38
2022-10-17T23:08:42.018Z,4.75
2022-10-17T23:11:10.340Z,4.07
2022-10-17T23:13:39.935Z,3.95
2022-10-17T23:16:08.228Z,5.75
2022-10-17T23:18:36.049Z,4.22
2022-10-17T23:21:03.750Z,4.53
2022-10-17T23:23:31.682Z,3.75
2022-10-17T23:26:10.340Z,4.45
2022-10-17T23:28:38.669Z,5.03
2022-10-17T23:31:14.243Z,4.00
2022-10-17T23:33:42.258Z,4.55
2022-10-17T23:36:10.872Z,4.13
2022-10-17T23:38:39.223Z,4.57
2022-10-17T23:41:07.492Z,4.38
2022-10-17T23:43:35.640Z,4.03
2022-10-17T23:46:03.876Z,4.22
2022-10-17T23:48:31.606Z,3.97
2022-10-17T23:50:59.530Z,3.72
2022-10-17T23:53:27.725Z,3.53
2022-10-17T23:55:55.467Z,3.80
2022-10-17T23:58:23.252Z,3.45
