createdAt,value
2023-04-22T00:00:37.155Z,16.23
2023-04-22T00:03:18.728Z,18.20
2023-04-22T00:05:47.258Z,18.55
2023-04-22T00:08:15.122Z,20.92
2023-04-22T00:10:43.103Z,19.90
2023-04-22T00:13:10.894Z,20.17
2023-04-22T00:15:39.081Z,19.00
2023-04-22T00:18:07.428Z,17.73
2023-04-22T00:20:36.467Z,18.25
2023-04-22T00:23:04.088Z,18.33
2023-04-22T00:25:32.163Z,18.05
2023-04-22T00:27:59.844Z,17.80
2023-04-22T00:30:27.815Z,18.13
2023-04-22T00:32:56.146Z,17.30
2023-04-22T00:35:24.295Z,18.13
2023-04-22T00:37:52.024Z,18.02
2023-04-22T00:40:20.269Z,18.90
2023-04-22T00:42:50.846Z,16.92
2023-04-22T00:45:20.903Z,18.65
2023-04-22T00:47:49.253Z,18.20
2023-04-22T00:50:17.544Z,18.48
2023-04-22T00:52:45.299Z,17.67
2023-04-22T00:55:13.390Z,17.73
2023-04-22T00:57:42.523Z,18.92
2023-04-22T01:00:11.700Z,19.17
2023-04-22T01:02:39.968Z,17.48
2023-04-22T01:05:11.726Z,18.83
2023-04-22T01:07:39.426Z,19.42
2023-04-22T01:10:08.130Z,18.40
2023-04-22T01:12:35.930Z,17.85
2023-04-22T01:15:05.181Z,18.25
2023-04-22T01:17:33.892Z,19.20
2023-04-22T01:20:04.135Z,18.70
2023-04-22T01:22:36.767Z,18.75
2023-04-22T01:25:04.983Z,18.27
2023-04-22T01:27:32.874Z,18.15
2023-04-22T01:30:01.244Z,18.00
2023-04-22T01:32:30.729Z,17.73
2023-04-22T01:34:59.393Z,18.73
2023-04-22T01:37:27.069Z,18.42
2023-04-22T01:39:55.722Z,18.23
2023-04-22T01:42:23.891Z,18.92
2023-04-22T01:44:51.936Z,18.13
2023-04-22T01:47:19.584Z,18.80
2023-04-22T01:49:47.672Z,19.65
2023-04-22T01:52:15.421Z,18.92
2023-04-22T01:54:43.412Z,18.75
2023-04-22T01:57:14.272Z,19.15
2023-04-22T01:59:42.606Z,19.48
2023-04-22T02:02:10.665Z,19.88
2023-04-22T02:04:38.743Z,18.77
2023-04-22T02:07:06.634Z,16.80
2023-04-22T02:09:37.473Z,17.77
2023-04-22T02:12:05.626Z,18.23
2023-04-22T02:14:33.557Z,19.33
2023-04-22T02:17:04.773Z,17.00
2023-04-22T02:19:32.997Z,17.25
2023-04-22T02:22:02.493Z,17.88
2023-04-22T02:24:30.533Z,18.58
2023-04-22T02:27:00.320Z,17.38
2023-04-22T02:29:28.891Z,18.45
2023-04-22T02:32:00.085Z,18.98
2023-04-22T02:34:28.458Z,17.75
2023-04-22T02:36:56.485Z,17.35
2023-04-22T02:39:25.321Z,18.23
2023-04-22T02:41:53.091Z,17.75
2023-04-22T02:44:21.188Z,18.08
2023-04-22T02:46:48.881Z,17.08
2023-04-22T02:49:16.888Z,17.10
2023-04-22T02:51:45.063Z,17.48
2023-04-22T02:54:13.167Z,16.65
2023-04-22T02:56:40.792Z,17.98
2023-04-22T02:59:08.749Z,17.35
2023-04-22T03:01:36.616Z,18.40
2023-04-22T03:04:07.746Z,17.90
2023-04-22T03:06:35.550Z,17.70
2023-04-22T03:09:04.135Z,16.73
2023-04-22T03:11:32.678Z,17.65
2023-04-22T03:14:00.598Z,17.83
2023-04-22T03:16:28.470Z,18.45
2023-04-22T03:18:59.681Z,18.27
2023-04-22T03:21:28.756Z,18.58
2023-04-22T03:23:57.069Z,17.75
2023-04-22T03:26:24.886Z,18.20
2023-04-22T03:28:53.014Z,19.05
2023-04-22T03:31:20.806Z,18.73
2023-04-22T03:33:49.525Z,18.73
2023-04-22T03:36:25.039Z,19.83
2023-04-22T03:38:53.044Z,19.45
2023-04-22T03:41:21.401Z,19.65
2023-04-22T03:43:49.883Z,18.88
2023-04-22T03:46:18.365Z,18.48
2023-04-22T03:48:54.450Z,19.20
2023-04-22T03:51:27.583Z,20.03
2023-04-22T03:53:56.220Z,19.05
2023-04-22T03:56:26.545Z,18.88
2023-04-22T03:58:58.492Z,18.77
2023-04-22T04:01:27.589Z,19.13
2023-04-22T04:03:59.870Z,18.88
2023-04-22T04:06:35.542Z,19.17
2023-04-22T04:09:04.048Z,19.27
2023-04-22T04:11:32.116Z,20.30
2023-04-22T04:14:00.988Z,19.33
2023-04-22T04:16:33.859Z,19.98
2023-04-22T04:19:09.898Z,17.70
2023-04-22T04:21:39.741Z,20.00
2023-04-22T04:24:08.509Z,18.80
2023-04-22T04:26:42.403Z,18.60
2023-04-22T04:29:15.922Z,17.80
2023-04-22T04:31:49.933Z,18.38
2023-04-22T04:34:19.217Z,17.98
2023-04-22T04:36:47.704Z,17.63
2023-04-22T04:39:22.549Z,17.27
2023-04-22T04:41:55.158Z,17.73
2023-04-22T04:44:23.907Z,17.55
2023-04-22T04:46:54.947Z,17.10
2023-04-22T04:49:23.760Z,15.40
2023-04-22T04:51:57.799Z,14.18
2023-04-22T04:54:27.464Z,14.73
2023-04-22T04:56:57.403Z,13.32
2023-04-22T04:59:26.210Z,14.30
2023-04-22T05:01:54.478Z,13.07
2023-04-22T05:04:22.908Z,13.50
2023-04-22T05:06:50.756Z,13.52
2023-04-22T05:09:19.128Z,12.93
2023-04-22T05:11:49.370Z,13.25
2023-04-22T05:14:20.453Z,12.70
2023-04-22T05:16:48.963Z,12.10
2023-04-22T05:19:16.970Z,12.80
2023-04-22T05:21:45.651Z,12.20
2023-04-22T05:24:13.628Z,11.93
2023-04-22T05:26:41.724Z,12.45
2023-04-22T05:29:15.912Z,11.90
2023-04-22T05:31:43.753Z,11.95
2023-04-22T05:34:12.551Z,11.55
2023-04-22T05:36:40.732Z,11.80
2023-04-22T05:39:09.322Z,11.38
2023-04-22T05:41:37.165Z,11.95
2023-04-22T05:44:09.279Z,11.18
2023-04-22T05:46:37.211Z,11.50
2023-04-22T05:49:05.375Z,11.95
2023-04-22T05:51:51.751Z,12.32
2023-04-22T05:54:23.139Z,10.98
2023-04-22T05:56:50.822Z,11.10
2023-04-22T05:59:19.710Z,10.65
2023-04-22T06:01:50.054Z,10.55
2023-04-22T06:04:21.096Z,10.88
2023-04-22T06:06:49.955Z,10.30
2023-04-22T06:09:18.046Z,10.88
2023-04-22T06:11:45.767Z,10.07
2023-04-22T06:14:16.184Z,9.82
2023-04-22T06:16:45.622Z,9.85
2023-04-22T06:19:13.843Z,10.40
2023-04-22T06:21:42.652Z,9.68
2023-04-22T06:24:10.958Z,9.68
2023-04-22T06:26:38.829Z,9.98
2023-04-22T06:29:07.201Z,9.85
2023-04-22T06:31:37.329Z,9.57
2023-04-22T06:34:06.021Z,9.35
2023-04-22T06:36:37.575Z,9.38
2023-04-22T06:39:07.480Z,8.98
2023-04-22T06:41:42.161Z,8.88
2023-04-22T06:44:29.708Z,9.13
2023-04-22T06:47:15.899Z,9.43
2023-04-22T06:49:55.026Z,8.68
2023-04-22T06:52:29.959Z,8.35
2023-04-22T06:54:59.915Z,8.77
2023-04-22T06:57:27.749Z,7.78
2023-04-22T06:59:55.817Z,8.90
2023-04-22T07:02:26.261Z,8.23
2023-04-22T07:04:54.682Z,8.10
2023-04-22T07:07:22.489Z,8.07
2023-04-22T07:09:50.619Z,7.55
2023-04-22T07:12:18.417Z,7.40
2023-04-22T07:14:46.747Z,8.43
2023-04-22T07:17:14.442Z,7.75
2023-04-22T07:19:42.514Z,8.10
2023-04-22T07:22:10.766Z,7.32
2023-04-22T07:24:39.923Z,6.78
2023-04-22T07:27:07.810Z,6.45
2023-04-22T07:29:35.805Z,6.15
2023-04-22T07:32:03.514Z,6.40
2023-04-22T07:34:31.411Z,5.97
2023-04-22T07:36:59.326Z,6.68
2023-04-22T07:39:27.670Z,5.88
2023-04-22T07:41:57.573Z,5.60
2023-04-22T07:44:25.744Z,5.88
2023-04-22T07:46:54.102Z,5.60
2023-04-22T07:49:22.086Z,5.25
2023-04-22T07:51:49.722Z,4.70
2023-04-22T07:54:17.663Z,5.00
2023-04-22T07:56:45.363Z,3.88
2023-04-22T07:59:13.250Z,3.42
2023-04-22T08:01:41.017Z,3.97
2023-04-22T08:04:09.251Z,4.13
2023-04-22T08:06:37.173Z,4.22
2023-04-22T08:09:05.315Z,4.22
2023-04-22T08:11:33.036Z,3.67
2023-04-22T08:14:01.010Z,3.80
2023-04-22T08:16:28.779Z,4.10
2023-04-22T08:18:57.889Z,3.70
2023-04-22T08:21:26.611Z,3.50
2023-04-22T08:23:55.013Z,8.05
2023-04-22T08:26:22.801Z,3.70
2023-04-22T08:28:50.819Z,3.40
2023-04-22T08:31:18.686Z,3.20
2023-04-22T08:33:46.851Z,3.40
2023-04-22T08:36:14.588Z,3.30
2023-04-22T08:38:42.891Z,3.30
2023-04-22T08:41:10.841Z,3.65
2023-04-22T08:43:38.909Z,3.60
2023-04-22T08:46:06.777Z,3.20
2023-04-22T08:48:34.805Z,3.15
2023-04-22T08:51:02.765Z,2.92
2023-04-22T08:53:31.736Z,3.22
2023-04-22T08:56:00.095Z,2.90
2023-04-22T08:58:29.205Z,3.08
2023-04-22T09:00:57.623Z,2.90
2023-04-22T09:03:26.289Z,2.95
2023-04-22T09:05:55.196Z,3.40
2023-04-22T09:08:23.538Z,3.05
2023-04-22T09:10:51.441Z,3.35
2023-04-22T09:13:21.995Z,3.35
2023-04-22T09:15:49.689Z,3.30
2023-04-22T09:18:21.755Z,2.88
2023-04-22T09:20:54.480Z,2.95
2023-04-22T09:23:22.736Z,3.45
2023-04-22T09:25:51.020Z,3.13
2023-04-22T09:28:20.174Z,2.92
2023-04-22T09:30:48.052Z,3.05
2023-04-22T09:33:17.408Z,2.80
2023-04-22T09:35:45.366Z,2.67
2023-04-22T09:38:13.779Z,2.85
2023-04-22T09:40:44.935Z,3.10
2023-04-22T09:43:17.855Z,3.00
2023-04-22T09:45:46.248Z,2.78
2023-04-22T09:48:17.758Z,2.97
2023-04-22T09:50:48.007Z,3.35
2023-04-22T09:53:18.982Z,2.70
2023-04-22T09:55:54.811Z,2.60
2023-04-22T09:58:24.052Z,2.55
2023-04-22T10:00:56.084Z,2.90
2023-04-22T10:03:24.058Z,3.22
2023-04-22T10:05:51.755Z,3.35
2023-04-22T10:08:19.723Z,2.95
2023-04-22T10:10:47.648Z,3.00
2023-04-22T10:13:15.826Z,3.00
2023-04-22T10:15:53.027Z,2.60
2023-04-22T10:18:27.127Z,2.90
2023-04-22T10:20:56.629Z,2.80
2023-04-22T10:23:25.942Z,3.10
2023-04-22T10:25:57.536Z,3.22
2023-04-22T10:28:29.585Z,2.50
2023-04-22T10:30:57.397Z,2.80
2023-04-22T10:33:27.707Z,3.17
2023-04-22T10:36:14.199Z,2.90
2023-04-22T10:38:53.904Z,3.22
2023-04-22T10:41:32.338Z,2.78
2023-04-22T10:44:07.968Z,3.20
2023-04-22T10:46:37.761Z,2.90
2023-04-22T10:49:11.321Z,3.03
2023-04-22T10:51:46.051Z,3.00
2023-04-22T10:54:31.954Z,3.17
2023-04-22T10:57:08.720Z,3.72
2023-04-22T10:59:43.020Z,2.83
2023-04-22T11:04:40.329Z,3.20
2023-04-22T11:07:26.391Z,2.80
2023-04-22T11:10:07.008Z,2.65
2023-04-22T11:12:42.114Z,2.70
2023-04-22T11:15:13.246Z,3.22
2023-04-22T11:17:43.661Z,3.00
2023-04-22T11:20:18.669Z,3.15
2023-04-22T11:22:54.936Z,3.10
2023-04-22T11:25:24.666Z,3.08
2023-04-22T11:27:55.129Z,2.83
2023-04-22T11:30:24.841Z,3.28
2023-04-22T11:32:55.382Z,2.85
2023-04-22T11:35:33.175Z,3.33
2023-04-22T11:38:02.793Z,3.40
2023-04-22T11:40:35.854Z,3.20
2023-04-22T11:43:08.391Z,3.20
2023-04-22T11:45:38.165Z,3.17
2023-04-22T11:48:09.490Z,3.35
2023-04-22T11:50:39.676Z,3.50
2023-04-22T11:53:16.645Z,3.80
2023-04-22T11:55:47.575Z,3.50
2023-04-22T11:58:33.175Z,2.95
2023-04-22T12:01:01.214Z,3.13
2023-04-22T12:03:31.234Z,3.60
2023-04-22T12:06:04.807Z,3.22
2023-04-22T12:08:36.717Z,3.28
2023-04-22T12:11:07.559Z,3.47
2023-04-22T12:13:43.461Z,3.60
2023-04-22T12:16:13.473Z,3.88
2023-04-22T12:18:48.653Z,3.58
2023-04-22T12:21:20.317Z,3.45
2023-04-22T12:23:59.244Z,3.20
2023-04-22T12:26:28.264Z,3.47
2023-04-22T12:28:58.246Z,3.15
2023-04-22T12:31:26.919Z,3.40
2023-04-22T12:33:55.091Z,3.35
2023-04-22T12:36:23.723Z,3.53
2023-04-22T12:38:51.797Z,3.10
2023-04-22T12:41:19.509Z,3.17
2023-04-22T12:43:47.747Z,3.47
2023-04-22T12:46:15.732Z,2.90
2023-04-22T12:48:43.719Z,3.30
2023-04-22T12:51:11.379Z,3.10
2023-04-22T12:53:39.378Z,3.10
2023-04-22T12:56:06.995Z,3.22
2023-04-22T12:58:34.922Z,3.20
2023-04-22T13:01:02.520Z,2.92
2023-04-22T13:03:30.470Z,3.20
2023-04-22T13:05:58.506Z,3.13
2023-04-22T13:08:26.730Z,3.00
2023-04-22T13:10:54.437Z,2.92
2023-04-22T13:13:22.348Z,3.05
2023-04-22T13:15:54.366Z,2.78
2023-04-22T13:18:23.593Z,2.85
2023-04-22T13:20:51.569Z,2.90
2023-04-22T13:23:21.752Z,3.25
2023-04-22T13:25:54.664Z,3.00
2023-04-22T13:28:22.665Z,3.10
2023-04-22T13:30:50.441Z,4.20
2023-04-22T13:33:18.595Z,3.60
2023-04-22T13:35:46.301Z,3.40
2023-04-22T13:38:14.329Z,3.08
2023-04-22T13:40:41.997Z,2.90
2023-04-22T13:43:10.357Z,3.00
2023-04-22T13:45:38.140Z,3.30
2023-04-22T13:48:06.433Z,3.10
2023-04-22T13:50:34.395Z,2.90
2023-04-22T13:53:03.988Z,3.03
2023-04-22T13:55:33.273Z,3.25
2023-04-22T13:58:01.355Z,2.95
2023-04-22T14:00:29.220Z,3.30
2023-04-22T14:02:57.570Z,3.30
2023-04-22T14:05:25.597Z,3.40
2023-04-22T14:07:54.207Z,3.30
2023-04-22T14:10:22.203Z,3.25
2023-04-22T14:12:50.333Z,3.00
2023-04-22T14:15:18.114Z,2.90
2023-04-22T14:17:49.415Z,3.63
2023-04-22T14:20:17.465Z,3.25
2023-04-22T14:22:46.308Z,3.15
2023-04-22T14:25:14.152Z,3.75
2023-04-22T14:27:42.714Z,3.40
2023-04-22T14:30:11.137Z,3.25
2023-04-22T14:32:39.103Z,3.40
2023-04-22T14:35:07.214Z,3.38
2023-04-22T14:37:36.065Z,3.25
2023-04-22T14:40:04.322Z,3.22
2023-04-22T14:42:32.276Z,3.47
2023-04-22T14:45:00.136Z,3.35
2023-04-22T14:47:28.188Z,4.03
2023-04-22T14:49:56.366Z,3.47
2023-04-22T14:52:24.419Z,3.30
2023-04-22T14:54:52.378Z,3.58
2023-04-22T14:57:20.556Z,3.08
2023-04-22T14:59:48.201Z,3.13
2023-04-22T15:02:16.423Z,3.03
2023-04-22T15:04:44.808Z,3.25
2023-04-22T15:07:12.819Z,3.28
2023-04-22T15:09:40.771Z,2.90
2023-04-22T15:12:09.290Z,3.17
2023-04-22T15:14:37.438Z,3.38
2023-04-22T15:17:06.186Z,3.38
2023-04-22T15:19:34.017Z,5.43
2023-04-22T15:22:02.295Z,4.00
2023-04-22T15:24:31.249Z,4.13
2023-04-22T15:27:00.734Z,3.50
2023-04-22T15:29:28.627Z,3.20
2023-04-22T15:31:57.184Z,5.95
2023-04-22T15:34:25.639Z,3.67
2023-04-22T15:36:53.911Z,4.93
2023-04-22T15:39:23.444Z,4.90
2023-04-22T15:41:51.410Z,4.18
2023-04-22T15:44:19.787Z,4.00
2023-04-22T15:46:47.925Z,3.80
2023-04-22T15:49:15.674Z,3.88
2023-04-22T15:51:43.804Z,3.97
2023-04-22T15:54:12.178Z,4.15
2023-04-22T15:56:40.632Z,5.22
2023-04-22T15:59:08.349Z,5.43
2023-04-22T16:01:37.645Z,4.82
2023-04-22T16:04:07.029Z,5.13
2023-04-22T16:06:35.742Z,4.78
2023-04-22T16:09:03.833Z,4.93
2023-04-22T16:11:32.042Z,4.05
2023-04-22T16:13:59.728Z,3.20
2023-04-22T16:16:28.015Z,3.42
2023-04-22T16:18:55.825Z,4.35
2023-04-22T16:21:23.864Z,3.83
2023-04-22T16:23:51.620Z,4.18
2023-04-22T16:26:19.820Z,4.70
2023-04-22T16:28:47.557Z,4.00
2023-04-22T16:31:18.027Z,4.03
2023-04-22T16:33:46.288Z,6.88
2023-04-22T16:36:14.288Z,6.75
2023-04-22T16:38:41.970Z,7.00
2023-04-22T16:41:11.686Z,7.38
2023-04-22T16:43:41.064Z,5.43
2023-04-22T16:46:09.434Z,6.10
2023-04-22T16:48:37.108Z,6.30
2023-04-22T16:51:05.430Z,6.05
2023-04-22T16:53:33.101Z,5.35
2023-04-22T16:56:01.138Z,5.78
2023-04-22T16:58:28.808Z,6.13
2023-04-22T17:00:56.730Z,5.50
2023-04-22T17:03:25.386Z,5.85
2023-04-22T17:05:53.628Z,5.50
2023-04-22T17:08:21.418Z,5.65
2023-04-22T17:10:49.329Z,5.55
2023-04-22T17:13:17.357Z,7.03
2023-04-22T17:15:45.261Z,6.28
2023-04-22T17:18:14.323Z,6.15
2023-04-22T17:20:42.485Z,6.25
2023-04-22T17:23:10.324Z,6.25
2023-04-22T17:25:38.299Z,5.70
2023-04-22T17:28:05.960Z,5.85
2023-04-22T17:30:33.913Z,6.43
2023-04-22T17:33:01.626Z,7.60
2023-04-22T17:35:29.639Z,6.75
2023-04-22T17:37:57.974Z,7.63
2023-04-22T17:40:26.361Z,9.25
2023-04-22T17:42:54.009Z,8.73
2023-04-22T17:45:22.107Z,9.35
2023-04-22T17:47:49.776Z,10.95
2023-04-22T17:50:17.874Z,9.68
2023-04-22T17:52:45.499Z,9.73
2023-04-22T17:55:13.477Z,10.73
2023-04-22T17:57:42.272Z,11.38
2023-04-22T18:00:10.982Z,10.82
2023-04-22T18:02:41.137Z,11.68
2023-04-22T18:05:09.675Z,11.18
2023-04-22T18:07:37.307Z,12.73
2023-04-22T18:10:05.689Z,12.48
2023-04-22T18:12:33.477Z,12.63
2023-04-22T18:15:01.469Z,11.57
2023-04-22T18:17:29.180Z,10.70
2023-04-22T18:20:09.553Z,10.50
2023-04-22T18:22:42.332Z,11.18
2023-04-22T18:25:10.682Z,11.27
2023-04-22T18:27:38.366Z,10.40
2023-04-22T18:30:06.941Z,10.82
2023-04-22T18:32:35.864Z,11.40
2023-04-22T18:35:04.717Z,11.13
2023-04-22T18:37:34.755Z,11.43
2023-04-22T18:40:05.643Z,10.88
2023-04-22T18:42:33.314Z,11.48
2023-04-22T18:45:04.229Z,11.75
2023-04-22T18:47:32.585Z,12.27
2023-04-22T18:50:00.727Z,11.77
2023-04-22T18:52:28.405Z,12.90
2023-04-22T18:54:56.428Z,13.15
2023-04-22T18:57:24.138Z,12.45
2023-04-22T18:59:52.199Z,11.70
2023-04-22T19:02:20.010Z,12.13
2023-04-22T19:04:48.394Z,13.93
2023-04-22T19:07:16.190Z,12.88
2023-04-22T19:09:44.182Z,13.73
2023-04-22T19:12:14.858Z,16.38
2023-04-22T19:14:43.349Z,19.80
2023-04-22T19:17:11.371Z,20.30
2023-04-22T19:19:40.257Z,19.63
2023-04-22T19:22:08.334Z,19.98
2023-04-22T19:24:36.549Z,21.15
2023-04-22T19:27:07.038Z,16.45
2023-04-22T19:29:35.051Z,15.88
2023-04-22T19:32:03.888Z,17.38
2023-04-22T19:34:32.729Z,19.45
2023-04-22T19:37:02.906Z,21.60
2023-04-22T19:39:31.730Z,17.73
2023-04-22T19:42:03.293Z,17.80
2023-04-22T19:44:31.670Z,20.10
2023-04-22T19:46:59.464Z,20.73
2023-04-22T19:49:27.799Z,20.60
2023-04-22T19:51:56.873Z,19.75
2023-04-22T19:54:29.379Z,19.52
2023-04-22T19:56:58.542Z,20.77
2023-04-22T19:59:31.118Z,21.15
2023-04-22T20:01:59.347Z,19.15
2023-04-22T20:04:28.115Z,19.77
2023-04-22T20:06:57.248Z,19.55
2023-04-22T20:09:26.606Z,18.90
2023-04-22T20:11:55.035Z,20.77
2023-04-22T20:14:24.105Z,21.30
2023-04-22T20:16:52.249Z,22.42
2023-04-22T20:19:20.398Z,21.40
2023-04-22T20:21:49.353Z,20.90
2023-04-22T20:24:20.426Z,21.00
2023-04-22T20:26:49.562Z,21.58
2023-04-22T20:29:18.685Z,20.95
2023-04-22T20:31:46.783Z,20.67
2023-04-22T20:34:14.837Z,21.00
2023-04-22T20:36:43.598Z,22.52
2023-04-22T20:39:14.570Z,23.25
2023-04-22T20:41:42.621Z,24.02
2023-04-22T20:44:10.684Z,25.40
2023-04-22T20:46:38.926Z,25.77
2023-04-22T20:49:07.124Z,27.85
2023-04-22T20:51:35.177Z,26.15
2023-04-22T20:54:03.842Z,26.10
2023-04-22T20:56:32.586Z,24.85
2023-04-22T20:59:00.493Z,25.85
2023-04-22T21:01:29.866Z,23.65
2023-04-22T21:03:58.478Z,24.40
2023-04-22T21:06:28.100Z,27.63
2023-04-22T21:08:56.648Z,32.28
2023-04-22T21:11:24.533Z,29.90
2023-04-22T21:13:54.194Z,30.27
2023-04-22T21:16:27.239Z,30.33
2023-04-22T21:18:58.677Z,31.90
2023-04-22T21:21:34.506Z,31.65
2023-04-22T21:24:03.428Z,33.60
2023-04-22T21:26:31.643Z,32.13
2023-04-22T21:29:00.064Z,32.70
2023-04-22T21:31:28.035Z,31.30
2023-04-22T21:33:56.043Z,30.55
2023-04-22T21:36:25.069Z,33.03
2023-04-22T21:38:53.047Z,33.00
2023-04-22T21:41:20.911Z,32.83
2023-04-22T21:43:48.875Z,35.45
2023-04-22T21:46:16.584Z,36.00
2023-04-22T21:48:44.373Z,34.85
2023-04-22T21:51:12.003Z,37.55
2023-04-22T21:53:39.830Z,35.85
2023-04-22T21:56:07.491Z,37.40
2023-04-22T21:58:35.452Z,37.55
2023-04-22T22:01:03.130Z,36.90
2023-04-22T22:03:31.633Z,36.08
2023-04-22T22:05:59.402Z,36.50
2023-04-22T22:08:27.627Z,37.22
2023-04-22T22:10:55.550Z,34.97
2023-04-22T22:13:23.494Z,35.63
2023-04-22T22:15:51.527Z,36.53
2023-04-22T22:18:20.401Z,36.58
2023-04-22T22:20:48.445Z,36.03
2023-04-22T22:23:16.312Z,34.53
2023-04-22T22:25:44.013Z,36.33
2023-04-22T22:28:11.756Z,36.47
2023-04-22T22:30:39.315Z,36.75
2023-04-22T22:33:07.217Z,35.25
2023-04-22T22:35:34.877Z,36.20
2023-04-22T22:38:02.732Z,35.35
2023-04-22T22:40:30.650Z,34.88
2023-04-22T22:42:59.112Z,34.78
2023-04-22T22:45:26.914Z,34.35
2023-04-22T22:47:55.265Z,34.90
2023-04-22T22:50:24.677Z,36.20
2023-04-22T22:52:52.765Z,34.83
2023-04-22T22:55:20.496Z,34.47
2023-04-22T22:57:48.407Z,33.70
2023-04-22T23:00:17.346Z,34.35
2023-04-22T23:02:45.802Z,35.58
2023-04-22T23:05:13.572Z,33.72
2023-04-22T23:07:41.584Z,33.50
2023-04-22T23:10:09.809Z,35.67
2023-04-22T23:12:37.719Z,33.70
2023-04-22T23:15:06.272Z,35.22
2023-04-22T23:17:36.288Z,35.72
2023-04-22T23:20:04.836Z,35.72
2023-04-22T23:22:33.811Z,36.47
2023-04-22T23:25:01.778Z,36.55
2023-04-22T23:27:30.909Z,36.17
2023-04-22T23:29:58.845Z,35.85
2023-04-22T23:32:27.880Z,35.67
2023-04-22T23:34:57.252Z,38.75
2023-04-22T23:37:28.501Z,36.33
2023-04-22T23:39:56.253Z,36.90
2023-04-22T23:42:24.208Z,36.22
2023-04-22T23:44:51.880Z,36.55
2023-04-22T23:47:19.898Z,34.55
2023-04-22T23:49:48.490Z,36.55
2023-04-22T23:52:17.011Z,36.28
2023-04-22T23:54:45.103Z,34.63
2023-04-22T23:57:13.353Z,35.95
2023-04-22T23:59:41.186Z,35.72
