createdAt,value
2022-10-29T00:00:52.912Z,2.90
2022-10-29T00:03:21.730Z,2.85
2022-10-29T00:06:00.935Z,3.10
2022-10-29T00:08:31.911Z,2.63
2022-10-29T00:11:07.482Z,3.55
2022-10-29T00:13:35.777Z,3.50
2022-10-29T00:16:06.683Z,3.38
2022-10-29T00:18:34.910Z,3.05
2022-10-29T00:21:04.031Z,4.15
2022-10-29T00:23:34.030Z,3.00
2022-10-29T00:26:03.033Z,3.30
2022-10-29T00:28:31.340Z,4.10
2022-10-29T00:31:04.008Z,2.80
2022-10-29T00:33:32.265Z,2.88
2022-10-29T00:36:02.129Z,3.13
2022-10-29T00:38:34.072Z,3.67
2022-10-29T00:41:02.376Z,2.78
2022-10-29T00:43:30.528Z,3.47
2022-10-29T00:46:01.354Z,3.40
2022-10-29T00:48:35.755Z,3.88
2022-10-29T00:51:06.378Z,2.88
2022-10-29T00:53:39.087Z,3.38
2022-10-29T00:56:07.898Z,3.63
2022-10-29T00:58:36.485Z,3.28
2022-10-29T01:01:04.852Z,3.13
2022-10-29T01:03:33.224Z,3.53
2022-10-29T01:06:03.233Z,3.42
2022-10-29T01:08:31.270Z,3.55
2022-10-29T01:11:07.526Z,2.88
2022-10-29T01:13:48.528Z,3.47
2022-10-29T01:16:27.926Z,3.30
2022-10-29T01:19:06.047Z,3.25
2022-10-29T01:21:40.619Z,3.30
2022-10-29T01:24:41.380Z,3.47
2022-10-29T01:27:51.332Z,3.70
2022-10-29T01:31:01.742Z,4.05
2022-10-29T01:33:39.755Z,3.95
2022-10-29T01:36:15.717Z,3.85
2022-10-29T01:38:52.835Z,3.60
2022-10-29T01:41:26.959Z,4.03
2022-10-29T01:44:00.409Z,3.90
2022-10-29T01:46:36.914Z,3.88
2022-10-29T01:49:09.884Z,3.95
2022-10-29T01:51:40.510Z,3.50
2022-10-29T01:54:11.752Z,3.78
2022-10-29T01:56:39.887Z,3.75
2022-10-29T01:59:18.394Z,3.60
2022-10-29T02:02:09.432Z,4.38
2022-10-29T02:05:00.510Z,4.45
2022-10-29T02:07:40.222Z,4.43
2022-10-29T02:10:15.301Z,3.63
2022-10-29T02:12:48.813Z,4.00
2022-10-29T02:15:20.688Z,4.68
2022-10-29T02:17:50.884Z,4.00
2022-10-29T02:20:19.854Z,4.72
2022-10-29T02:22:47.887Z,5.20
2022-10-29T02:25:16.680Z,4.25
2022-10-29T02:27:44.925Z,4.25
2022-10-29T02:30:13.262Z,4.50
2022-10-29T02:32:41.369Z,4.38
2022-10-29T02:35:12.166Z,4.40
2022-10-29T02:37:40.242Z,4.68
2022-10-29T02:40:09.708Z,4.43
2022-10-29T02:42:38.068Z,4.78
2022-10-29T02:45:06.942Z,5.88
2022-10-29T02:47:35.292Z,5.30
2022-10-29T02:50:03.444Z,4.57
2022-10-29T02:52:33.044Z,4.20
2022-10-29T02:55:01.054Z,4.72
2022-10-29T02:57:29.288Z,4.55
2022-10-29T02:59:57.292Z,4.68
2022-10-29T03:02:25.488Z,4.57
2022-10-29T03:04:53.625Z,4.85
2022-10-29T03:07:21.639Z,4.43
2022-10-29T03:09:51.271Z,4.40
2022-10-29T03:12:19.510Z,4.35
2022-10-29T03:14:47.649Z,5.25
2022-10-29T03:17:15.955Z,4.95
2022-10-29T03:19:44.186Z,5.43
2022-10-29T03:22:12.234Z,5.85
2022-10-29T03:24:40.427Z,4.65
2022-10-29T03:27:10.163Z,6.28
2022-10-29T03:29:38.256Z,5.43
2022-10-29T03:32:07.049Z,5.22
2022-10-29T03:34:35.106Z,4.97
2022-10-29T03:37:03.368Z,4.95
2022-10-29T03:39:31.526Z,5.18
2022-10-29T03:41:59.561Z,6.18
2022-10-29T03:44:29.142Z,5.25
2022-10-29T03:46:57.338Z,5.68
2022-10-29T03:49:25.844Z,5.78
2022-10-29T03:51:53.977Z,6.07
2022-10-29T03:54:22.175Z,4.80
2022-10-29T03:56:50.205Z,5.40
2022-10-29T03:59:18.425Z,5.68
2022-10-29T04:01:48.359Z,5.35
2022-10-29T04:04:16.460Z,6.03
2022-10-29T04:06:44.541Z,6.53
2022-10-29T04:09:12.626Z,5.05
2022-10-29T04:11:40.842Z,5.20
2022-10-29T04:14:09.328Z,5.55
2022-10-29T04:16:38.082Z,5.75
2022-10-29T04:19:07.717Z,6.03
2022-10-29T04:30:00.313Z,6.07
2022-10-29T04:32:29.374Z,6.18
2022-10-29T04:34:59.024Z,5.45
2022-10-29T04:37:29.496Z,5.35
2022-10-29T04:39:57.572Z,6.22
2022-10-29T04:42:25.943Z,5.85
2022-10-29T04:44:54.273Z,5.60
2022-10-29T04:47:22.395Z,5.47
2022-10-29T04:49:50.617Z,6.20
2022-10-29T04:52:20.110Z,5.53
2022-10-29T04:54:48.142Z,5.40
2022-10-29T04:57:16.233Z,5.30
2022-10-29T04:59:44.318Z,5.88
2022-10-29T05:02:12.594Z,5.72
2022-10-29T05:04:40.757Z,6.43
2022-10-29T05:07:08.852Z,6.32
2022-10-29T05:09:38.232Z,6.30
2022-10-29T05:12:08.301Z,6.85
2022-10-29T05:14:36.387Z,6.93
2022-10-29T05:17:04.597Z,6.72
2022-10-29T05:19:32.802Z,6.80
2022-10-29T05:22:00.765Z,6.28
2022-10-29T05:24:28.775Z,6.72
2022-10-29T05:26:58.234Z,6.28
2022-10-29T05:29:26.505Z,6.97
2022-10-29T05:31:55.642Z,6.53
2022-10-29T05:34:24.936Z,6.78
2022-10-29T05:36:53.009Z,6.82
2022-10-29T05:39:21.059Z,6.63
2022-10-29T05:41:49.197Z,6.53
2022-10-29T05:44:18.739Z,6.88
2022-10-29T05:46:49.846Z,6.63
2022-10-29T05:49:18.195Z,5.60
2022-10-29T05:51:46.251Z,6.40
2022-10-29T05:54:14.465Z,7.00
2022-10-29T05:56:43.878Z,6.20
2022-10-29T05:59:11.916Z,6.15
2022-10-29T06:01:41.564Z,6.47
2022-10-29T06:04:09.771Z,7.80
2022-10-29T06:06:38.098Z,7.72
2022-10-29T06:09:06.281Z,8.20
2022-10-29T06:11:34.526Z,7.32
2022-10-29T06:14:02.585Z,7.57
2022-10-29T06:16:30.817Z,7.30
2022-10-29T06:19:00.899Z,7.78
2022-10-29T06:21:29.087Z,7.40
2022-10-29T06:23:57.157Z,7.57
2022-10-29T06:26:25.421Z,7.22
2022-10-29T06:28:53.672Z,7.18
2022-10-29T06:31:21.762Z,6.47
2022-10-29T06:33:49.887Z,7.13
2022-10-29T06:36:19.647Z,7.07
2022-10-29T06:38:47.759Z,6.55
2022-10-29T06:41:16.320Z,7.13
2022-10-29T06:43:44.598Z,6.38
2022-10-29T06:46:12.664Z,5.88
2022-10-29T06:48:40.757Z,6.50
2022-10-29T06:51:08.906Z,5.97
2022-10-29T06:53:38.642Z,6.88
2022-10-29T06:56:07.116Z,5.90
2022-10-29T06:58:35.440Z,6.00
2022-10-29T07:01:03.862Z,5.80
2022-10-29T07:03:32.345Z,5.35
2022-10-29T07:06:01.202Z,5.43
2022-10-29T07:08:30.615Z,4.13
2022-10-29T07:11:03.001Z,4.68
2022-10-29T07:13:31.198Z,4.85
2022-10-29T07:15:59.457Z,3.65
2022-10-29T07:18:27.677Z,4.45
2022-10-29T07:20:55.888Z,4.00
2022-10-29T07:23:24.111Z,3.95
2022-10-29T07:25:54.478Z,4.10
2022-10-29T07:28:26.590Z,4.70
2022-10-29T07:31:00.514Z,4.32
2022-10-29T07:33:30.835Z,4.10
2022-10-29T07:35:59.652Z,3.88
2022-10-29T07:38:28.001Z,4.47
2022-10-29T07:40:56.176Z,3.92
2022-10-29T07:43:25.849Z,4.30
2022-10-29T07:45:54.013Z,4.03
2022-10-29T07:48:23.108Z,3.97
2022-10-29T07:50:51.368Z,4.30
2022-10-29T07:53:19.448Z,3.75
2022-10-29T07:55:53.639Z,4.07
2022-10-29T07:58:22.163Z,3.83
2022-10-29T08:00:51.899Z,4.78
2022-10-29T08:03:20.335Z,15.07
2022-10-29T08:05:55.363Z,4.95
2022-10-29T08:08:24.811Z,5.30
2022-10-29T08:10:52.874Z,4.35
2022-10-29T08:13:21.041Z,4.43
2022-10-29T08:15:49.163Z,3.95
2022-10-29T08:18:19.514Z,4.60
2022-10-29T08:20:47.655Z,4.18
2022-10-29T08:23:16.239Z,4.38
2022-10-29T08:25:44.795Z,4.70
2022-10-29T08:28:14.524Z,4.47
2022-10-29T08:30:44.130Z,3.63
2022-10-29T08:33:12.629Z,3.90
2022-10-29T08:35:42.071Z,3.95
2022-10-29T08:38:10.295Z,4.10
2022-10-29T08:40:50.356Z,3.97
2022-10-29T08:43:49.091Z,4.70
2022-10-29T08:46:22.404Z,4.65
2022-10-29T08:48:53.273Z,4.40
2022-10-29T08:51:26.891Z,4.30
2022-10-29T08:56:49.295Z,4.78
2022-10-29T08:59:19.653Z,4.35
2022-10-29T09:01:48.333Z,4.32
2022-10-29T09:04:24.360Z,4.68
2022-10-29T09:07:11.938Z,3.50
2022-10-29T09:09:43.389Z,8.50
2022-10-29T09:12:30.521Z,13.10
2022-10-29T09:15:31.172Z,17.83
2022-10-29T09:18:16.328Z,16.17
2022-10-29T09:20:53.616Z,15.83
2022-10-29T09:23:36.602Z,10.23
2022-10-29T09:26:06.463Z,8.55
2022-10-29T09:28:45.347Z,6.55
2022-10-29T09:31:24.998Z,5.93
2022-10-29T09:33:57.802Z,4.45
2022-10-29T09:36:30.800Z,5.45
2022-10-29T09:39:03.601Z,5.32
2022-10-29T09:41:34.599Z,4.15
2022-10-29T09:44:08.697Z,4.53
2022-10-29T09:46:43.726Z,4.45
2022-10-29T09:49:25.120Z,4.28
2022-10-29T09:51:58.005Z,4.60
2022-10-29T09:54:30.758Z,4.38
2022-10-29T09:56:59.875Z,4.90
2022-10-29T09:59:31.720Z,4.63
2022-10-29T10:02:01.163Z,4.65
2022-10-29T10:04:32.082Z,4.57
2022-10-29T10:07:08.727Z,4.25
2022-10-29T10:09:54.248Z,4.63
2022-10-29T10:12:24.533Z,4.65
2022-10-29T10:15:04.134Z,4.80
2022-10-29T10:17:55.283Z,4.53
2022-10-29T10:20:30.747Z,4.80
2022-10-29T10:22:59.630Z,4.60
2022-10-29T10:25:38.016Z,4.38
2022-10-29T10:28:17.848Z,4.65
2022-10-29T10:30:46.597Z,5.05
2022-10-29T10:33:26.581Z,4.10
2022-10-29T10:35:55.987Z,4.57
2022-10-29T10:38:24.204Z,4.95
2022-10-29T10:40:58.379Z,4.78
2022-10-29T10:43:27.100Z,4.63
2022-10-29T10:45:58.749Z,4.97
2022-10-29T10:48:33.373Z,5.10
2022-10-29T10:51:16.763Z,4.95
2022-10-29T10:53:45.377Z,4.90
2022-10-29T10:56:20.453Z,4.43
2022-10-29T10:58:56.067Z,4.03
2022-10-29T11:01:29.761Z,5.10
2022-10-29T11:04:05.514Z,4.55
2022-10-29T11:06:36.249Z,4.80
2022-10-29T11:09:13.591Z,4.25
2022-10-29T11:11:46.652Z,5.10
2022-10-29T11:14:21.622Z,4.00
2022-10-29T11:16:54.895Z,4.43
2022-10-29T11:19:28.508Z,4.28
2022-10-29T11:22:04.983Z,4.22
2022-10-29T11:24:45.798Z,4.72
2022-10-29T11:27:26.565Z,4.55
2022-10-29T11:30:02.862Z,4.38
2022-10-29T11:32:39.906Z,4.22
2022-10-29T11:35:14.059Z,3.63
2022-10-29T11:37:48.774Z,4.78
2022-10-29T11:40:23.123Z,4.88
2022-10-29T11:42:52.700Z,4.43
2022-10-29T11:45:29.700Z,4.47
2022-10-29T11:48:10.961Z,4.28
2022-10-29T11:50:48.351Z,4.38
2022-10-29T11:53:27.609Z,4.25
2022-10-29T11:56:06.500Z,3.95
2022-10-29T11:58:40.838Z,3.90
2022-10-29T12:01:18.730Z,3.70
2022-10-29T12:04:19.521Z,4.40
2022-10-29T12:07:03.318Z,4.65
2022-10-29T12:10:04.486Z,4.18
2022-10-29T12:12:38.228Z,4.03
2022-10-29T12:15:19.661Z,4.90
2022-10-29T12:17:55.616Z,4.10
2022-10-29T12:20:33.487Z,3.88
2022-10-29T12:23:13.700Z,4.32
2022-10-29T12:25:53.653Z,4.22
2022-10-29T12:28:27.664Z,3.92
2022-10-29T12:31:14.568Z,3.97
2022-10-29T12:33:51.744Z,4.28
2022-10-29T12:36:26.171Z,3.50
2022-10-29T12:38:57.379Z,4.60
2022-10-29T12:41:27.589Z,3.85
2022-10-29T12:44:01.978Z,4.57
2022-10-29T12:46:39.308Z,4.22
2022-10-29T12:49:13.276Z,4.03
2022-10-29T12:51:49.568Z,3.83
2022-10-29T12:54:26.646Z,3.65
2022-10-29T12:56:56.593Z,4.13
2022-10-29T12:59:45.965Z,4.40
2022-10-29T13:02:27.865Z,3.83
2022-10-29T13:05:16.828Z,3.95
2022-10-29T13:08:11.834Z,4.28
2022-10-29T13:11:18.987Z,4.03
2022-10-29T13:13:59.484Z,3.88
2022-10-29T13:16:30.726Z,4.57
2022-10-29T13:19:15.450Z,4.00
2022-10-29T13:22:01.564Z,4.95
2022-10-29T13:24:31.362Z,4.75
2022-10-29T13:27:22.457Z,4.32
2022-10-29T13:29:52.144Z,4.32
2022-10-29T13:32:36.221Z,4.97
2022-10-29T13:35:27.701Z,4.60
2022-10-29T13:37:56.275Z,4.20
2022-10-29T13:40:58.107Z,4.30
2022-10-29T13:43:26.852Z,4.55
2022-10-29T13:46:29.919Z,4.35
2022-10-29T13:49:00.626Z,3.78
2022-10-29T13:51:39.837Z,4.60
2022-10-29T13:54:16.798Z,4.45
2022-10-29T13:56:50.005Z,4.38
2022-10-29T13:59:24.103Z,4.78
2022-10-29T14:02:15.495Z,5.10
2022-10-29T14:04:48.389Z,4.85
2022-10-29T14:07:22.644Z,20.88
2022-10-29T14:09:54.337Z,7.53
2022-10-29T14:12:28.697Z,4.85
2022-10-29T14:15:03.781Z,6.18
2022-10-29T14:17:31.881Z,5.10
2022-10-29T14:19:59.984Z,5.85
2022-10-29T14:22:36.439Z,4.80
2022-10-29T14:25:28.646Z,4.75
2022-10-29T14:28:18.718Z,4.78
2022-10-29T14:30:48.207Z,5.32
2022-10-29T14:33:23.878Z,5.05
2022-10-29T14:35:54.352Z,5.70
2022-10-29T14:38:31.185Z,4.70
2022-10-29T14:40:59.369Z,4.75
2022-10-29T14:43:29.674Z,5.82
2022-10-29T14:46:10.132Z,4.97
2022-10-29T14:48:38.994Z,4.47
2022-10-29T14:51:07.599Z,4.47
2022-10-29T14:53:39.933Z,4.28
2022-10-29T14:56:12.592Z,4.85
2022-10-29T14:58:42.640Z,4.75
2022-10-29T15:01:15.852Z,4.75
2022-10-29T15:03:44.172Z,5.35
2022-10-29T15:06:15.802Z,5.30
2022-10-29T15:08:47.331Z,5.75
2022-10-29T15:11:35.222Z,4.82
2022-10-29T15:14:04.408Z,6.43
2022-10-29T15:16:38.110Z,5.30
2022-10-29T15:19:16.607Z,4.93
2022-10-29T15:21:45.308Z,6.75
2022-10-29T15:24:20.919Z,6.97
2022-10-29T15:26:51.657Z,5.80
2022-10-29T15:29:27.884Z,5.60
2022-10-29T15:31:59.534Z,4.72
2022-10-29T15:34:33.403Z,5.50
2022-10-29T15:37:16.650Z,5.93
2022-10-29T15:40:13.398Z,5.20
2022-10-29T15:45:16.999Z,5.30
2022-10-29T15:47:46.687Z,4.93
2022-10-29T15:50:16.796Z,5.38
2022-10-29T15:52:47.859Z,5.47
2022-10-29T15:55:26.640Z,5.30
2022-10-29T15:57:59.173Z,5.60
2022-10-29T16:00:27.857Z,5.45
2022-10-29T16:03:01.289Z,5.00
2022-10-29T16:05:29.589Z,4.43
2022-10-29T16:08:02.354Z,4.93
2022-10-29T16:10:32.801Z,4.93
2022-10-29T16:13:01.154Z,5.15
2022-10-29T16:15:29.242Z,4.68
2022-10-29T16:17:57.694Z,5.00
2022-10-29T16:20:26.055Z,4.63
2022-10-29T16:22:54.609Z,5.05
2022-10-29T16:25:25.177Z,5.55
2022-10-29T16:27:55.529Z,5.53
2022-10-29T16:30:24.757Z,4.88
2022-10-29T16:32:53.816Z,5.28
2022-10-29T16:35:23.883Z,4.95
2022-10-29T16:37:53.141Z,5.20
2022-10-29T16:40:22.726Z,5.28
2022-10-29T16:42:51.210Z,5.22
2022-10-29T16:45:22.803Z,6.13
2022-10-29T16:47:51.973Z,4.75
2022-10-29T16:50:21.931Z,4.60
2022-10-29T16:52:56.762Z,5.25
2022-10-29T16:55:25.308Z,5.43
2022-10-29T16:58:14.262Z,5.97
2022-10-29T17:00:43.899Z,5.95
2022-10-29T17:03:13.631Z,5.13
2022-10-29T17:05:43.598Z,5.93
2022-10-29T17:08:12.678Z,5.68
2022-10-29T17:10:41.085Z,5.53
2022-10-29T17:13:11.304Z,5.47
2022-10-29T17:15:41.388Z,6.35
2022-10-29T17:18:10.872Z,7.68
2022-10-29T17:20:38.931Z,6.60
2022-10-29T17:23:07.020Z,7.03
2022-10-29T17:25:35.060Z,5.13
2022-10-29T17:28:03.890Z,6.07
2022-10-29T17:30:32.162Z,5.75
2022-10-29T17:33:00.804Z,8.25
2022-10-29T17:35:30.485Z,6.88
2022-10-29T17:37:58.708Z,6.20
2022-10-29T17:40:26.798Z,7.10
2022-10-29T17:42:55.202Z,7.70
2022-10-29T17:45:23.748Z,7.18
2022-10-29T17:47:56.329Z,6.30
2022-10-29T17:50:25.605Z,6.60
2022-10-29T17:52:57.786Z,6.45
2022-10-29T17:55:26.002Z,7.22
2022-10-29T17:57:54.408Z,12.68
2022-10-29T18:00:22.989Z,9.15
2022-10-29T18:02:51.464Z,6.45
2022-10-29T18:05:19.790Z,7.22
2022-10-29T18:07:48.068Z,6.13
2022-10-29T18:10:18.313Z,6.38
2022-10-29T18:12:46.598Z,6.47
2022-10-29T18:15:14.861Z,6.65
2022-10-29T18:17:42.958Z,6.72
2022-10-29T18:20:12.036Z,7.63
2022-10-29T18:22:40.081Z,6.97
2022-10-29T18:25:08.915Z,6.63
2022-10-29T18:27:39.869Z,7.60
2022-10-29T18:30:09.562Z,7.60
2022-10-29T18:32:37.643Z,6.70
2022-10-29T18:35:06.220Z,7.07
2022-10-29T18:37:34.392Z,7.30
2022-10-29T18:40:02.579Z,7.70
2022-10-29T18:42:31.502Z,8.27
2022-10-29T18:45:00.919Z,7.38
2022-10-29T18:47:29.207Z,7.28
2022-10-29T18:49:57.587Z,7.53
2022-10-29T18:52:25.841Z,6.72
2022-10-29T18:54:53.975Z,6.97
2022-10-29T18:57:22.126Z,7.47
2022-10-29T18:59:50.200Z,6.88
2022-10-29T19:02:19.862Z,7.45
2022-10-29T19:04:48.166Z,6.45
2022-10-29T19:07:16.214Z,6.60
2022-10-29T19:09:44.426Z,7.57
2022-10-29T19:12:13.178Z,7.35
2022-10-29T19:14:41.259Z,6.57
2022-10-29T19:17:09.358Z,7.57
2022-10-29T19:19:39.026Z,7.35
2022-10-29T19:22:07.143Z,7.07
2022-10-29T19:24:35.183Z,7.72
2022-10-29T19:27:03.418Z,7.50
2022-10-29T19:29:31.606Z,7.18
2022-10-29T19:31:59.941Z,6.90
2022-10-29T19:34:28.280Z,6.82
2022-10-29T19:36:57.834Z,6.75
2022-10-29T19:39:26.090Z,7.65
2022-10-29T19:41:54.110Z,7.40
2022-10-29T19:44:22.320Z,9.00
2022-10-29T19:46:51.103Z,7.53
2022-10-29T19:49:19.239Z,7.43
2022-10-29T19:51:48.269Z,6.72
2022-10-29T19:54:18.125Z,7.03
2022-10-29T19:56:46.163Z,7.18
2022-10-29T19:59:14.211Z,6.35
2022-10-29T20:01:43.832Z,6.60
2022-10-29T20:04:12.079Z,7.47
2022-10-29T20:06:40.156Z,6.97
2022-10-29T20:09:08.454Z,5.63
2022-10-29T20:11:37.840Z,7.03
2022-10-29T20:14:06.018Z,7.00
2022-10-29T20:16:34.129Z,6.45
2022-10-29T20:19:04.693Z,6.60
2022-10-29T20:21:32.674Z,7.75
2022-10-29T20:24:00.626Z,6.88
2022-10-29T20:26:28.579Z,7.13
2022-10-29T20:28:57.884Z,5.70
2022-10-29T20:31:30.536Z,6.63
2022-10-29T20:34:01.238Z,6.70
2022-10-29T20:36:31.118Z,6.45
2022-10-29T20:38:59.346Z,6.93
2022-10-29T20:41:27.894Z,6.82
2022-10-29T20:43:58.762Z,6.85
2022-10-29T20:46:27.161Z,6.68
2022-10-29T20:48:55.213Z,6.68
2022-10-29T20:51:23.898Z,7.85
2022-10-29T20:53:52.281Z,7.97
2022-10-29T20:56:20.509Z,7.07
2022-10-29T20:58:48.775Z,7.80
2022-10-29T21:01:19.993Z,7.82
2022-10-29T21:03:49.819Z,7.40
2022-10-29T21:06:18.161Z,6.85
2022-10-29T21:08:46.429Z,8.30
2022-10-29T21:11:16.660Z,8.70
2022-10-29T21:13:44.871Z,8.60
2022-10-29T21:16:19.259Z,7.18
2022-10-29T21:18:48.974Z,6.38
2022-10-29T21:21:17.642Z,6.82
2022-10-29T21:23:45.966Z,6.43
2022-10-29T21:26:16.824Z,5.93
2022-10-29T21:28:45.013Z,6.30
2022-10-29T21:31:13.257Z,6.60
2022-10-29T21:33:42.934Z,6.45
2022-10-29T21:36:14.090Z,5.90
2022-10-29T21:38:42.396Z,6.30
2022-10-29T21:41:10.452Z,5.00
2022-10-29T21:43:39.104Z,5.50
2022-10-29T21:46:07.785Z,5.72
2022-10-29T21:48:35.978Z,6.10
2022-10-29T21:51:07.412Z,5.13
2022-10-29T21:53:35.727Z,5.07
2022-10-29T21:56:05.669Z,5.65
2022-10-29T21:58:33.899Z,5.18
2022-10-29T22:01:07.128Z,4.40
2022-10-29T22:03:36.256Z,4.72
2022-10-29T22:06:08.222Z,4.88
2022-10-29T22:08:36.730Z,4.93
2022-10-29T22:11:05.632Z,4.57
2022-10-29T22:13:34.500Z,4.88
2022-10-29T22:16:03.378Z,3.80
2022-10-29T22:18:32.108Z,5.00
2022-10-29T22:21:06.769Z,5.03
2022-10-29T22:23:35.375Z,4.28
2022-10-29T22:26:03.479Z,4.32
2022-10-29T22:28:31.597Z,4.50
2022-10-29T22:31:01.414Z,4.47
2022-10-29T22:33:30.432Z,4.45
2022-10-29T22:36:06.737Z,4.53
2022-10-29T22:38:34.814Z,3.97
2022-10-29T22:41:07.642Z,3.72
2022-10-29T22:43:35.842Z,4.30
2022-10-29T22:46:04.610Z,4.28
2022-10-29T22:48:33.026Z,4.18
2022-10-29T22:51:02.509Z,4.57
2022-10-29T22:53:32.042Z,4.55
2022-10-29T22:56:00.602Z,4.72
2022-10-29T22:58:28.965Z,3.58
2022-10-29T23:01:05.468Z,4.13
2022-10-29T23:03:34.325Z,4.68
2022-10-29T23:06:04.276Z,3.88
2022-10-29T23:08:34.438Z,3.45
2022-10-29T23:11:06.102Z,3.83
2022-10-29T23:13:35.609Z,4.25
2022-10-29T23:16:03.731Z,4.00
2022-10-29T23:18:31.891Z,3.80
2022-10-29T23:21:01.456Z,4.60
2022-10-29T23:23:30.169Z,3.85
2022-10-29T23:26:02.392Z,3.72
2022-10-29T23:28:31.703Z,4.13
2022-10-29T23:31:01.489Z,3.30
2022-10-29T23:33:30.248Z,3.78
2022-10-29T23:36:03.027Z,3.53
2022-10-29T23:38:31.563Z,3.95
2022-10-29T23:41:02.153Z,3.80
2022-10-29T23:43:30.474Z,3.60
2022-10-29T23:45:59.048Z,4.15
2022-10-29T23:48:27.268Z,4.35
2022-10-29T23:50:56.409Z,4.18
2022-10-29T23:53:24.591Z,4.82
2022-10-29T23:55:52.611Z,4.25
2022-10-29T23:58:22.077Z,3.70
