createdAt,value
2018-06-25T00:00:42.258Z,16.85
2018-06-25T00:03:12.850Z,18.20
2018-06-25T00:05:43.084Z,18.11
2018-06-25T00:08:13.787Z,18.14
2018-06-25T00:10:46.641Z,18.19
2018-06-25T00:13:17.107Z,18.30
2018-06-25T00:15:52.223Z,18.30
2018-06-25T00:18:32.582Z,18.32
2018-06-25T00:21:05.146Z,18.13
2018-06-25T00:23:39.553Z,18.10
2018-06-25T00:26:12.876Z,17.99
2018-06-25T00:28:51.401Z,18.01
2018-06-25T00:32:07.659Z,18.30
2018-06-25T00:34:43.243Z,18.44
2018-06-25T00:37:14.686Z,18.26
2018-06-25T00:39:45.031Z,18.19
2018-06-25T00:42:15.325Z,18.23
2018-06-25T00:44:46.016Z,18.05
2018-06-25T00:47:17.583Z,18.11
2018-06-25T00:50:03.246Z,18.16
2018-06-25T00:52:37.583Z,18.18
2018-06-25T00:55:08.581Z,18.11
2018-06-25T00:57:39.642Z,18.07
2018-06-25T01:03:06.056Z,18.11
2018-06-25T01:05:38.021Z,18.03
2018-06-25T01:08:08.522Z,18.09
2018-06-25T01:10:46.384Z,18.03
2018-06-25T01:13:16.794Z,18.10
2018-06-25T01:18:33.977Z,17.98
2018-06-25T01:21:05.130Z,18.07
2018-06-25T01:23:35.533Z,18.08
2018-06-25T01:26:05.801Z,18.15
2018-06-25T01:28:36.392Z,18.17
2018-06-25T01:31:07.174Z,18.21
2018-06-25T01:33:37.431Z,18.11
2018-06-25T01:36:08.951Z,18.11
2018-06-25T01:38:39.480Z,18.14
2018-06-25T01:41:10.458Z,18.23
2018-06-25T01:43:42.773Z,18.14
2018-06-25T01:46:14.347Z,18.18
2018-06-25T01:48:45.399Z,18.07
2018-06-25T01:51:16.364Z,18.07
2018-06-25T01:53:57.452Z,18.19
2018-06-25T01:56:28.624Z,18.12
2018-06-25T01:59:00.190Z,18.23
2018-06-25T02:01:30.940Z,18.18
2018-06-25T02:04:01.625Z,18.12
2018-06-25T02:06:32.189Z,18.05
2018-06-25T02:09:02.549Z,18.06
2018-06-25T02:11:33.434Z,18.05
2018-06-25T02:14:03.747Z,18.11
2018-06-25T02:16:34.336Z,18.18
2018-06-25T02:19:05.545Z,18.30
2018-06-25T02:21:35.863Z,18.28
2018-06-25T02:24:06.348Z,18.15
2018-06-25T02:26:37.784Z,18.21
2018-06-25T02:29:08.456Z,18.23
2018-06-25T02:31:39.040Z,18.02
2018-06-25T02:34:09.969Z,17.98
2018-06-25T02:36:40.345Z,18.09
2018-06-25T02:39:11.896Z,18.01
2018-06-25T02:41:43.521Z,17.75
2018-06-25T02:44:16.110Z,17.74
2018-06-25T02:46:48.281Z,18.02
2018-06-25T02:49:20.814Z,18.05
2018-06-25T02:51:53.636Z,18.08
2018-06-25T02:54:23.901Z,18.06
2018-06-25T02:56:55.519Z,18.02
2018-06-25T02:59:26.374Z,17.97
2018-06-25T03:02:00.163Z,18.00
2018-06-25T03:04:32.748Z,17.83
2018-06-25T03:07:04.983Z,17.76
2018-06-25T03:09:35.312Z,17.69
2018-06-25T03:12:05.846Z,17.68
2018-06-25T03:14:36.304Z,17.64
2018-06-25T03:17:07.096Z,17.59
2018-06-25T03:19:37.761Z,17.55
2018-06-25T03:22:08.094Z,17.68
2018-06-25T03:24:38.626Z,17.57
2018-06-25T03:27:09.527Z,17.46
2018-06-25T03:29:40.661Z,17.37
2018-06-25T03:32:11.816Z,17.35
2018-06-25T03:34:42.521Z,17.45
2018-06-25T03:37:14.919Z,17.49
2018-06-25T03:39:45.370Z,17.42
2018-06-25T03:42:15.936Z,17.35
2018-06-25T03:44:46.668Z,17.34
2018-06-25T03:47:17.581Z,17.44
2018-06-25T03:49:48.162Z,17.58
2018-06-25T03:52:19.450Z,17.59
2018-06-25T03:54:59.314Z,17.48
2018-06-25T03:57:30.175Z,17.44
2018-06-25T04:00:00.934Z,17.34
2018-06-25T04:02:35.168Z,17.29
2018-06-25T04:05:06.610Z,17.30
2018-06-25T04:07:43.958Z,17.40
2018-06-25T04:10:16.741Z,17.51
2018-06-25T04:12:47.704Z,17.64
2018-06-25T04:15:18.337Z,17.60
2018-06-25T04:17:49.871Z,17.50
2018-06-25T04:20:21.027Z,17.40
2018-06-25T04:22:54.672Z,17.38
2018-06-25T04:25:27.750Z,17.50
2018-06-25T04:27:58.380Z,17.38
2018-06-25T04:30:29.870Z,17.47
2018-06-25T04:33:01.096Z,17.58
2018-06-25T04:35:31.731Z,17.83
2018-06-25T04:38:02.576Z,17.98
2018-06-25T04:40:33.646Z,17.83
2018-06-25T04:43:05.362Z,17.66
2018-06-25T04:45:36.644Z,17.81
2018-06-25T04:48:12.339Z,17.90
2018-06-25T04:50:43.098Z,17.98
2018-06-25T04:53:13.348Z,18.03
2018-06-25T04:55:43.753Z,18.15
2018-06-25T04:58:15.979Z,18.14
2018-06-25T05:00:47.652Z,17.97
2018-06-25T05:03:18.994Z,17.91
2018-06-25T05:05:49.258Z,17.97
2018-06-25T05:08:19.520Z,17.96
2018-06-25T05:10:50.520Z,17.93
2018-06-25T05:13:20.853Z,18.15
2018-06-25T05:15:52.056Z,18.00
2018-06-25T05:18:22.602Z,17.99
2018-06-25T05:20:53.029Z,18.03
2018-06-25T05:23:23.242Z,18.00
2018-06-25T05:25:54.037Z,18.01
2018-06-25T05:28:25.053Z,18.04
2018-06-25T05:30:56.074Z,18.16
2018-06-25T05:33:27.273Z,18.30
2018-06-25T05:36:06.675Z,18.26
2018-06-25T05:38:46.174Z,18.33
2018-06-25T05:41:16.335Z,18.36
2018-06-25T05:43:47.469Z,18.26
2018-06-25T05:46:18.207Z,18.18
2018-06-25T05:48:50.411Z,18.19
2018-06-25T05:51:21.016Z,18.10
2018-06-25T05:53:51.969Z,18.09
2018-06-25T05:56:22.186Z,18.11
2018-06-25T05:58:54.243Z,18.18
2018-06-25T06:01:26.555Z,18.11
2018-06-25T06:04:13.856Z,18.16
2018-06-25T06:06:48.536Z,18.24
2018-06-25T06:09:20.540Z,18.17
2018-06-25T06:11:50.908Z,18.10
2018-06-25T06:14:22.115Z,18.07
2018-06-25T06:16:52.693Z,18.12
2018-06-25T06:19:24.166Z,18.43
2018-06-25T06:21:55.163Z,18.49
2018-06-25T06:24:26.057Z,18.56
2018-06-25T06:29:49.062Z,18.76
2018-06-25T06:32:20.192Z,18.68
2018-06-25T06:34:52.251Z,18.63
2018-06-25T06:37:26.350Z,18.84
2018-06-25T06:40:23.298Z,18.76
2018-06-25T06:42:54.921Z,18.85
2018-06-25T06:45:29.981Z,18.94
2018-06-25T06:48:01.873Z,19.10
2018-06-25T06:50:34.020Z,19.18
2018-06-25T06:53:04.767Z,19.11
2018-06-25T06:55:39.468Z,19.22
2018-06-25T06:58:09.798Z,19.26
2018-06-25T07:00:41.425Z,19.29
2018-06-25T07:03:13.796Z,19.04
2018-06-25T07:05:45.257Z,18.99
2018-06-25T07:08:15.584Z,19.11
2018-06-25T07:10:47.977Z,19.18
2018-06-25T07:13:18.818Z,19.15
2018-06-25T07:15:56.355Z,19.27
2018-06-25T07:18:32.759Z,19.49
2018-06-25T07:21:08.278Z,19.48
2018-06-25T07:23:41.632Z,19.57
2018-06-25T07:26:18.063Z,19.43
2018-06-25T07:28:50.115Z,19.30
2018-06-25T07:31:21.575Z,19.13
2018-06-25T07:33:52.281Z,19.38
2018-06-25T07:36:24.912Z,19.48
2018-06-25T07:38:57.273Z,19.47
2018-06-25T07:41:28.641Z,19.34
2018-06-25T07:43:59.549Z,19.21
2018-06-25T07:46:30.837Z,19.20
2018-06-25T07:49:04.897Z,19.33
2018-06-25T07:51:37.333Z,19.67
2018-06-25T07:54:10.176Z,19.92
2018-06-25T07:56:46.088Z,20.33
2018-06-25T07:59:27.062Z,20.12
2018-06-25T08:01:59.485Z,19.76
2018-06-25T08:04:34.256Z,19.74
2018-06-25T08:07:10.653Z,19.78
2018-06-25T08:09:51.185Z,19.73
2018-06-25T08:12:24.875Z,19.72
2018-06-25T08:14:57.278Z,19.90
2018-06-25T08:17:30.636Z,19.78
2018-06-25T08:20:01.093Z,20.43
2018-06-25T08:22:33.190Z,20.30
2018-06-25T08:25:05.599Z,20.28
2018-06-25T08:27:36.046Z,20.32
2018-06-25T08:30:08.365Z,20.85
2018-06-25T08:32:38.987Z,21.29
2018-06-25T08:35:11.989Z,21.47
2018-06-25T08:37:42.288Z,21.55
2018-06-25T08:40:14.510Z,21.40
2018-06-25T08:42:46.669Z,21.49
2018-06-25T08:45:18.659Z,21.65
2018-06-25T08:47:50.587Z,21.40
2018-06-25T08:50:25.335Z,19.52
2018-06-25T08:52:56.193Z,20.98
2018-06-25T08:55:29.872Z,20.96
2018-06-25T08:58:03.265Z,21.16
2018-06-25T09:00:36.149Z,21.58
2018-06-25T09:03:09.111Z,21.74
2018-06-25T09:05:40.884Z,21.94
2018-06-25T09:08:13.319Z,22.23
2018-06-25T09:10:44.267Z,22.13
2018-06-25T09:13:17.971Z,22.07
2018-06-25T09:15:49.898Z,21.73
2018-06-25T09:18:22.764Z,21.69
2018-06-25T09:20:54.452Z,21.59
2018-06-25T09:23:25.860Z,21.42
2018-06-25T09:25:56.954Z,21.56
2018-06-25T09:28:30.239Z,21.53
2018-06-25T09:31:01.921Z,21.75
2018-06-25T09:33:34.812Z,21.91
2018-06-25T09:36:05.147Z,22.22
2018-06-25T09:38:37.481Z,22.50
2018-06-25T09:41:08.156Z,22.69
2018-06-25T09:43:39.214Z,22.64
2018-06-25T09:46:12.187Z,23.31
2018-06-25T09:48:46.025Z,23.76
2018-06-25T09:51:19.282Z,24.84
2018-06-25T09:53:51.646Z,25.10
2018-06-25T09:56:30.335Z,24.44
2018-06-25T09:59:01.669Z,24.14
2018-06-25T10:01:33.642Z,23.95
2018-06-25T10:04:04.989Z,23.33
2018-06-25T10:06:37.399Z,23.55
2018-06-25T10:09:14.004Z,23.44
2018-06-25T10:11:44.993Z,24.12
2018-06-25T10:14:19.508Z,23.76
2018-06-25T10:16:51.756Z,23.50
2018-06-25T10:19:22.291Z,23.53
2018-06-25T10:21:52.808Z,23.69
2018-06-25T10:24:27.846Z,23.37
2018-06-25T10:27:00.474Z,23.24
2018-06-25T10:29:32.567Z,23.07
2018-06-25T10:32:09.451Z,23.07
2018-06-25T10:38:27.141Z,22.84
2018-06-25T10:41:00.092Z,22.77
2018-06-25T10:43:32.487Z,22.70
2018-06-25T10:46:03.807Z,22.76
2018-06-25T10:48:41.119Z,22.79
2018-06-25T10:51:15.936Z,23.09
2018-06-25T10:53:48.925Z,23.12
2018-06-25T10:56:20.535Z,22.88
2018-06-25T10:58:57.186Z,23.05
2018-06-25T11:01:29.208Z,23.29
2018-06-25T11:04:00.324Z,23.36
2018-06-25T11:06:35.500Z,23.40
2018-06-25T11:11:49.606Z,23.69
2018-06-25T11:17:04.397Z,23.71
2018-06-25T11:19:35.379Z,23.55
2018-06-25T11:22:07.218Z,23.51
2018-06-25T11:24:40.248Z,23.40
2018-06-25T11:31:31.840Z,23.25
2018-06-25T11:34:05.446Z,23.14
2018-06-25T11:36:37.664Z,22.89
2018-06-25T11:39:12.522Z,22.97
2018-06-25T11:41:47.723Z,23.13
2018-06-25T11:44:36.344Z,23.44
2018-06-25T11:47:15.538Z,23.54
2018-06-25T11:49:47.861Z,23.43
2018-06-25T11:54:55.057Z,23.33
2018-06-25T11:57:27.128Z,23.10
2018-06-25T11:59:59.406Z,23.10
2018-06-25T12:02:34.492Z,23.27
2018-06-25T12:05:07.445Z,23.36
2018-06-25T12:07:39.763Z,23.48
2018-06-25T12:10:16.815Z,23.42
2018-06-25T12:12:49.455Z,23.48
2018-06-25T12:15:21.859Z,23.82
2018-06-25T12:17:54.779Z,23.67
2018-06-25T12:20:34.316Z,23.56
2018-06-25T12:23:06.322Z,24.02
2018-06-25T12:25:37.276Z,23.31
2018-06-25T12:28:11.471Z,24.17
2018-06-25T12:30:43.474Z,24.43
2018-06-25T12:33:15.841Z,24.66
2018-06-25T12:35:47.131Z,25.06
2018-06-25T12:38:23.764Z,25.55
2018-06-25T12:44:18.400Z,25.67
2018-06-25T12:46:54.006Z,25.77
2018-06-25T12:49:41.451Z,25.90
2018-06-25T12:52:31.520Z,25.86
2018-06-25T12:55:04.959Z,25.82
2018-06-25T12:57:39.461Z,25.80
2018-06-25T13:00:21.038Z,25.51
2018-06-25T13:02:52.676Z,26.21
2018-06-25T13:08:04.510Z,27.00
2018-06-25T13:10:39.611Z,27.05
2018-06-25T13:13:12.504Z,27.74
2018-06-25T13:15:45.382Z,28.13
2018-06-25T13:18:28.281Z,28.60
2018-06-25T13:21:05.033Z,29.23
2018-06-25T13:23:38.460Z,28.96
2018-06-25T13:26:12.520Z,28.96
2018-06-25T13:28:46.156Z,27.79
2018-06-25T13:31:18.639Z,27.58
2018-06-25T13:33:54.091Z,27.63
2018-06-25T13:36:25.757Z,28.10
2018-06-25T13:38:56.615Z,28.52
2018-06-25T13:41:27.661Z,28.33
2018-06-25T13:44:01.624Z,28.16
2018-06-25T13:46:34.259Z,27.61
2018-06-25T13:49:06.860Z,27.15
2018-06-25T13:51:40.309Z,27.21
2018-06-25T14:06:18.381Z,27.35
2018-06-25T14:08:50.658Z,27.29
2018-06-25T14:11:37.472Z,27.40
2018-06-25T14:14:10.692Z,27.19
2018-06-25T14:16:48.506Z,27.31
2018-06-25T14:19:21.306Z,28.10
2018-06-25T14:21:54.687Z,28.29
2018-06-25T14:24:33.005Z,28.33
2018-06-25T14:27:09.263Z,28.60
2018-06-25T14:29:39.703Z,28.51
2018-06-25T14:32:41.195Z,28.90
2018-06-25T14:35:16.906Z,28.94
2018-06-25T14:37:49.365Z,28.85
2018-06-25T14:40:21.986Z,28.45
2018-06-25T14:42:54.441Z,27.75
2018-06-25T14:45:27.708Z,27.22
2018-06-25T14:48:08.530Z,27.04
2018-06-25T14:50:41.320Z,26.81
2018-06-25T14:53:18.824Z,26.92
2018-06-25T14:55:53.728Z,26.66
2018-06-25T14:58:42.824Z,26.55
2018-06-25T15:01:14.710Z,26.33
2018-06-25T15:03:52.636Z,26.37
2018-06-25T15:09:13.790Z,25.87
2018-06-25T15:11:44.720Z,25.76
2018-06-25T15:14:19.003Z,26.28
2018-06-25T15:17:02.406Z,26.71
2018-06-25T15:19:40.686Z,26.84
2018-06-25T15:22:17.526Z,26.70
2018-06-25T15:24:52.099Z,26.30
2018-06-25T15:27:25.077Z,26.49
2018-06-25T15:29:57.613Z,26.53
2018-06-25T15:32:33.059Z,26.52
2018-06-25T15:35:05.184Z,26.33
2018-06-25T15:37:38.287Z,26.29
2018-06-25T15:40:18.138Z,26.19
2018-06-25T15:42:51.945Z,26.15
2018-06-25T15:45:23.347Z,26.26
2018-06-25T15:47:54.790Z,26.17
2018-06-25T15:50:25.335Z,26.14
2018-06-25T15:52:56.678Z,26.08
2018-06-25T15:55:30.427Z,26.07
2018-06-25T15:58:01.419Z,26.26
2018-06-25T16:00:37.027Z,26.24
2018-06-25T16:03:07.664Z,26.09
2018-06-25T16:05:38.222Z,26.11
2018-06-25T16:08:09.764Z,26.02
2018-06-25T16:10:53.655Z,25.85
2018-06-25T16:13:27.443Z,25.73
2018-06-25T16:16:01.989Z,25.58
2018-06-25T16:18:48.811Z,25.72
2018-06-25T16:21:30.281Z,25.51
2018-06-25T16:24:03.985Z,25.66
2018-06-25T16:29:29.545Z,25.55
2018-06-25T16:32:08.352Z,25.60
2018-06-25T16:37:34.408Z,25.69
2018-06-25T16:40:11.432Z,25.44
2018-06-25T16:42:45.402Z,25.49
2018-06-25T16:45:26.215Z,25.68
2018-06-25T16:48:04.294Z,25.85
2018-06-25T16:50:39.385Z,25.85
2018-06-25T16:53:12.942Z,25.73
2018-06-25T16:58:37.266Z,25.88
2018-06-25T17:01:09.647Z,25.91
2018-06-25T17:03:46.665Z,25.75
2018-06-25T17:06:18.911Z,25.73
2018-06-25T17:08:50.384Z,25.49
2018-06-25T17:11:25.496Z,25.48
2018-06-25T17:14:03.244Z,25.56
2018-06-25T17:16:38.437Z,25.58
2018-06-25T17:19:11.547Z,25.49
2018-06-25T17:21:50.266Z,25.56
2018-06-25T17:24:25.713Z,25.60
2018-06-25T17:26:59.700Z,25.52
2018-06-25T17:29:46.480Z,25.51
2018-06-25T17:32:26.101Z,25.65
2018-06-25T17:35:12.443Z,25.73
2018-06-25T17:38:00.893Z,25.70
2018-06-25T17:40:35.613Z,25.71
2018-06-25T17:43:07.268Z,25.54
2018-06-25T17:45:54.514Z,25.54
2018-06-25T17:48:28.253Z,25.34
2018-06-25T17:51:03.781Z,25.29
2018-06-25T17:53:39.244Z,25.36
2018-06-25T17:56:10.079Z,25.30
2018-06-25T17:58:46.133Z,25.37
2018-06-25T18:01:19.708Z,25.29
2018-06-25T18:03:54.728Z,25.36
2018-06-25T18:11:34.464Z,25.26
2018-06-25T18:14:07.481Z,25.23
2018-06-25T18:16:56.588Z,25.42
2018-06-25T18:19:39.392Z,25.45
2018-06-25T18:22:13.266Z,25.28
2018-06-25T18:24:47.016Z,25.36
2018-06-25T18:27:27.934Z,25.23
2018-06-25T18:32:49.839Z,25.07
2018-06-25T18:35:24.554Z,25.08
2018-06-25T18:37:56.690Z,24.94
2018-06-25T18:40:31.873Z,24.96
2018-06-25T18:43:05.972Z,24.84
2018-06-25T18:45:36.751Z,24.80
2018-06-25T18:48:10.176Z,24.88
2018-06-25T18:50:43.410Z,24.85
2018-06-25T18:53:15.636Z,25.02
2018-06-25T18:55:50.815Z,24.97
2018-06-25T18:58:21.337Z,24.84
2018-06-25T19:00:53.231Z,24.73
2018-06-25T19:03:25.505Z,24.53
2018-06-25T19:06:05.758Z,24.32
2018-06-25T19:08:45.599Z,24.22
2018-06-25T19:11:21.203Z,24.23
2018-06-25T19:14:06.577Z,24.25
2018-06-25T19:16:38.503Z,24.15
2018-06-25T19:19:09.599Z,24.11
2018-06-25T19:21:40.417Z,24.06
2018-06-25T19:24:12.909Z,23.96
2018-06-25T19:26:46.351Z,23.92
2018-06-25T19:29:18.824Z,23.96
2018-06-25T19:31:49.718Z,24.00
2018-06-25T19:34:21.045Z,23.99
2018-06-25T19:36:52.828Z,23.89
2018-06-25T19:39:26.330Z,23.75
2018-06-25T19:41:57.746Z,23.75
2018-06-25T19:44:35.474Z,23.89
2018-06-25T19:47:14.647Z,23.80
2018-06-25T19:49:46.767Z,23.82
2018-06-25T19:52:19.541Z,23.82
2018-06-25T19:54:53.713Z,23.80
2018-06-25T19:57:26.216Z,23.70
2018-06-25T20:00:00.444Z,23.59
2018-06-25T20:02:41.049Z,23.68
2018-06-25T20:05:15.674Z,23.66
2018-06-25T20:07:50.584Z,23.47
2018-06-25T20:10:26.559Z,23.38
2018-06-25T20:13:00.897Z,23.28
2018-06-25T20:15:33.435Z,23.17
2018-06-25T20:18:06.339Z,23.16
2018-06-25T20:20:47.660Z,23.19
2018-06-25T20:23:39.506Z,23.25
2018-06-25T20:26:13.993Z,23.18
2018-06-25T20:28:47.268Z,23.19
2018-06-25T20:31:25.346Z,23.18
2018-06-25T20:38:54.452Z,23.14
2018-06-25T20:41:26.188Z,23.11
2018-06-25T20:44:04.697Z,22.96
2018-06-25T20:46:37.719Z,22.74
2018-06-25T20:49:09.914Z,22.56
2018-06-25T20:51:48.577Z,22.59
2018-06-25T20:54:22.513Z,22.64
2018-06-25T20:56:59.939Z,22.62
2018-06-25T20:59:31.302Z,22.64
2018-06-25T21:02:02.567Z,22.63
2018-06-25T21:04:34.973Z,22.60
2018-06-25T21:07:09.446Z,22.66
2018-06-25T21:09:53.154Z,22.67
2018-06-25T21:12:28.576Z,22.63
2018-06-25T21:15:03.901Z,22.62
2018-06-25T21:17:37.783Z,22.43
2018-06-25T21:20:08.136Z,22.35
2018-06-25T21:22:43.161Z,22.31
2018-06-25T21:25:14.571Z,22.24
2018-06-25T21:28:16.874Z,22.16
2018-06-25T21:30:59.950Z,21.94
2018-06-25T21:33:33.215Z,21.82
2018-06-25T21:36:05.152Z,21.76
2018-06-25T21:38:35.793Z,21.69
2018-06-25T21:41:08.779Z,21.62
2018-06-25T21:43:40.397Z,21.56
2018-06-25T21:46:11.441Z,21.62
2018-06-25T21:48:46.131Z,21.39
2018-06-25T21:51:16.502Z,21.57
2018-06-25T21:53:48.810Z,21.58
2018-06-25T21:56:19.691Z,21.49
2018-06-25T21:58:55.388Z,21.33
2018-06-25T22:01:30.275Z,21.17
2018-06-25T22:04:02.898Z,20.75
2018-06-25T22:06:33.340Z,20.99
2018-06-25T22:09:05.140Z,20.93
2018-06-25T22:11:37.014Z,20.82
2018-06-25T22:14:11.366Z,20.67
2018-06-25T22:16:42.520Z,20.68
2018-06-25T22:19:12.758Z,20.61
2018-06-25T22:21:43.188Z,20.52
2018-06-25T22:24:15.593Z,20.49
2018-06-25T22:26:45.793Z,20.41
2018-06-25T22:29:16.055Z,20.42
2018-06-25T22:31:46.664Z,20.35
2018-06-25T22:34:19.609Z,20.33
2018-06-25T22:36:51.229Z,20.28
2018-06-25T22:39:26.665Z,20.27
2018-06-25T22:41:57.496Z,20.24
2018-06-25T22:44:29.834Z,20.30
2018-06-25T22:47:04.183Z,20.34
2018-06-25T22:49:51.258Z,20.39
2018-06-25T22:52:24.332Z,20.51
2018-06-25T22:54:54.772Z,20.53
2018-06-25T22:57:26.129Z,20.49
2018-06-25T23:02:53.344Z,20.16
2018-06-25T23:05:25.765Z,20.08
2018-06-25T23:07:59.602Z,20.19
2018-06-25T23:10:30.715Z,20.18
2018-06-25T23:13:02.135Z,20.22
2018-06-25T23:15:33.643Z,20.09
2018-06-25T23:18:03.993Z,19.96
2018-06-25T23:20:34.622Z,19.83
2018-06-25T23:23:08.911Z,19.86
2018-06-25T23:25:40.194Z,19.77
2018-06-25T23:28:10.483Z,19.85
2018-06-25T23:30:41.121Z,20.01
2018-06-25T23:33:11.994Z,20.03
2018-06-25T23:35:42.155Z,19.90
2018-06-25T23:38:12.708Z,19.69
2018-06-25T23:40:43.215Z,19.69
2018-06-25T23:43:13.489Z,19.73
2018-06-25T23:45:44.312Z,19.70
2018-06-25T23:48:14.608Z,19.66
2018-06-25T23:50:46.640Z,19.69
2018-06-25T23:53:18.149Z,19.69
2018-06-25T23:55:48.660Z,19.68
2018-06-25T23:58:18.941Z,19.65
