createdAt,value
2022-11-28T15:28:39.160Z,93.97
2022-11-28T15:30:56.096Z,93.87
2022-11-28T15:31:56.128Z,93.35
2022-11-28T15:32:56.028Z,93.35
2022-11-28T15:33:56.025Z,93.55
2022-11-28T15:34:56.063Z,93.35
2022-11-28T15:35:56.009Z,93.76
2022-11-28T15:36:55.991Z,93.66
2022-11-28T15:37:55.995Z,93.35
2022-11-28T15:38:55.958Z,93.35
2022-11-28T15:39:55.948Z,93.45
2022-11-28T15:40:55.941Z,93.66
2022-11-28T15:41:55.921Z,93.76
2022-11-28T15:42:55.939Z,93.45
2022-11-28T15:43:55.940Z,93.76
2022-11-28T15:44:55.901Z,93.76
2022-11-28T15:45:55.887Z,93.76
2022-11-28T15:46:55.906Z,93.45
2022-11-28T15:47:55.930Z,93.66
2022-11-28T15:48:56.543Z,93.66
2022-11-28T15:49:55.857Z,93.45
2022-11-28T15:50:55.830Z,93.14
2022-11-28T15:51:55.840Z,93.97
2022-11-28T15:52:55.817Z,93.87
2022-11-28T15:53:55.829Z,94.38
2022-11-28T15:54:55.795Z,94.38
2022-11-28T15:55:55.793Z,94.38
2022-11-28T15:56:55.792Z,94.28
2022-11-28T15:57:55.776Z,94.38
2022-11-28T15:58:55.747Z,94.38
2022-11-28T15:59:55.774Z,93.87
2022-11-28T16:00:55.779Z,94.18
2022-11-28T16:01:59.198Z,93.97
2022-11-28T16:02:55.708Z,94.07
2022-11-28T16:03:55.689Z,94.28
2022-11-28T16:04:55.698Z,93.45
2022-11-28T16:05:55.671Z,93.87
2022-11-28T16:06:55.656Z,94.18
2022-11-28T16:07:55.705Z,93.87
2022-11-28T16:08:55.679Z,94.28
2022-11-28T16:09:55.645Z,94.59
2022-11-28T16:10:55.612Z,94.53
2022-11-28T16:11:55.612Z,94.28
2022-11-28T16:12:55.600Z,94.18
2022-11-28T16:13:55.593Z,94.59
2022-11-28T16:14:55.597Z,94.94
2022-11-28T16:15:55.703Z,95.56
2022-11-28T16:16:55.548Z,95.42
2022-11-28T16:17:55.545Z,95.10
2022-11-28T16:18:55.538Z,95.25
2022-11-28T16:19:55.549Z,95.46
2022-11-28T16:20:55.527Z,95.73
2022-11-28T16:21:55.513Z,95.83
2022-11-28T16:22:55.499Z,95.77
2022-11-28T16:23:55.487Z,95.87
2022-11-28T16:24:55.516Z,95.77
2022-11-28T16:25:55.483Z,95.77
2022-11-28T16:26:55.464Z,95.94
2022-11-28T16:27:55.438Z,95.83
2022-11-28T16:28:55.421Z,95.77
2022-11-28T16:29:55.457Z,95.77
2022-11-28T16:30:55.405Z,95.98
2022-11-28T16:31:55.489Z,95.77
2022-11-28T16:32:55.405Z,95.77
2022-11-28T16:33:55.368Z,95.77
2022-11-28T16:34:55.369Z,95.77
2022-11-28T16:35:55.345Z,95.87
2022-11-28T16:36:55.352Z,95.77
2022-11-28T16:37:55.329Z,95.67
2022-11-28T16:38:55.339Z,95.56
2022-11-28T16:39:55.302Z,95.46
2022-11-28T16:40:55.299Z,95.87
2022-11-28T16:41:55.297Z,96.44
2022-11-28T16:42:55.275Z,96.23
2022-11-28T16:43:55.257Z,96.08
2022-11-28T16:44:55.277Z,96.23
2022-11-28T16:45:55.307Z,96.75
2022-11-28T16:46:55.248Z,96.54
2022-11-28T16:47:55.233Z,96.91
2022-11-28T16:48:55.214Z,96.33
2022-11-28T16:49:55.220Z,96.23
2022-11-28T16:50:55.210Z,96.19
2022-11-28T16:51:55.186Z,96.23
2022-11-28T16:52:55.176Z,96.54
2022-11-28T16:53:55.166Z,96.64
2022-11-28T16:54:55.153Z,96.75
2022-11-28T16:55:55.132Z,96.75
2022-11-28T16:56:55.145Z,97.16
2022-11-28T16:57:55.110Z,96.54
2022-11-28T16:58:55.128Z,96.75
2022-11-28T16:59:55.102Z,96.54
2022-11-28T17:00:55.124Z,96.85
2022-11-28T17:01:55.114Z,96.54
2022-11-28T17:02:55.110Z,96.54
2022-11-28T17:03:55.066Z,96.44
2022-11-28T17:04:55.048Z,96.75
2022-11-28T17:05:55.058Z,97.16
2022-11-28T17:06:55.014Z,96.54
2022-11-28T17:07:55.094Z,96.85
2022-11-28T17:08:55.032Z,97.06
2022-11-28T17:09:55.012Z,96.64
2022-11-28T17:10:54.979Z,96.75
2022-11-28T17:11:54.966Z,97.06
2022-11-28T17:12:54.969Z,97.16
2022-11-28T17:13:57.535Z,96.23
2022-11-28T17:14:54.968Z,96.64
2022-11-28T17:15:54.934Z,96.89
2022-11-28T17:16:54.915Z,96.75
2022-11-28T17:17:54.896Z,97.16
2022-11-28T17:18:54.882Z,96.58
2022-11-28T17:19:54.921Z,96.79
2022-11-28T17:20:54.889Z,96.89
2022-11-28T17:21:54.861Z,97.10
2022-11-28T17:22:54.841Z,96.89
2022-11-28T17:23:54.842Z,96.69
2022-11-28T17:24:54.869Z,97.00
2022-11-28T17:25:54.808Z,97.10
2022-11-28T17:26:54.809Z,97.10
2022-11-28T17:27:54.789Z,97.20
2022-11-28T17:28:54.817Z,97.31
2022-11-28T17:29:54.764Z,96.79
2022-11-28T17:30:54.760Z,97.20
2022-11-28T17:31:54.791Z,97.31
2022-11-28T17:32:54.739Z,96.79
2022-11-28T17:33:54.741Z,96.89
2022-11-28T17:34:54.727Z,97.00
2022-11-28T17:35:54.735Z,96.89
2022-11-28T17:36:54.700Z,97.10
2022-11-28T17:37:54.683Z,96.89
2022-11-28T17:38:54.666Z,96.69
2022-11-28T17:39:54.770Z,96.69
2022-11-28T17:40:54.659Z,96.79
2022-11-28T17:41:54.656Z,96.69
2022-11-28T17:42:54.633Z,96.79
2022-11-28T17:43:54.631Z,96.69
2022-11-28T17:44:54.610Z,96.89
2022-11-28T17:45:54.658Z,96.79
2022-11-28T17:46:54.592Z,97.10
2022-11-28T17:47:54.607Z,96.89
2022-11-28T17:48:54.565Z,96.79
2022-11-28T17:49:54.611Z,96.69
2022-11-28T17:50:54.549Z,96.89
2022-11-28T17:51:54.565Z,97.00
2022-11-28T17:52:54.525Z,97.10
2022-11-28T17:53:54.512Z,96.89
2022-11-28T17:54:54.510Z,96.89
2022-11-28T17:55:54.494Z,97.00
2022-11-28T17:56:54.479Z,96.79
2022-11-28T17:57:54.482Z,97.25
2022-11-28T17:58:54.456Z,97.35
2022-11-28T17:59:54.457Z,97.52
2022-11-28T18:00:59.934Z,97.31
2022-11-28T18:01:55.545Z,98.18
2022-11-28T18:02:54.407Z,97.56
2022-11-28T18:03:54.400Z,97.62
2022-11-28T18:04:54.387Z,97.87
2022-11-28T18:05:54.378Z,97.97
2022-11-28T18:06:54.393Z,97.66
2022-11-28T18:07:54.446Z,98.18
2022-11-28T18:08:54.346Z,97.77
2022-11-28T18:09:54.339Z,98.60
2022-11-28T18:10:54.323Z,97.66
2022-11-28T18:11:54.308Z,98.18
2022-11-28T18:12:54.343Z,98.39
2022-11-28T18:13:54.323Z,97.87
2022-11-28T18:14:54.285Z,97.87
2022-11-28T18:15:54.282Z,97.97
2022-11-28T18:16:54.307Z,97.83
2022-11-28T18:17:54.245Z,97.77
2022-11-28T18:18:54.257Z,98.08
2022-11-28T18:19:57.456Z,97.87
2022-11-28T18:20:54.222Z,98.28
2022-11-28T18:21:54.199Z,97.66
2022-11-28T18:22:54.201Z,97.87
2022-11-28T18:23:54.209Z,98.08
2022-11-28T18:24:54.207Z,97.97
2022-11-28T18:25:54.163Z,98.18
2022-11-28T18:26:54.150Z,98.49
2022-11-28T18:27:54.141Z,98.18
2022-11-28T18:28:54.144Z,98.08
2022-11-28T18:29:54.135Z,98.28
2022-11-28T18:30:54.104Z,98.39
2022-11-28T18:31:54.161Z,98.60
2022-11-28T18:32:54.087Z,98.60
2022-11-28T18:33:58.712Z,98.22
2022-11-28T18:34:55.090Z,98.43
2022-11-28T18:35:54.051Z,98.60
2022-11-28T18:36:54.034Z,98.43
2022-11-28T18:37:54.056Z,98.39
2022-11-28T18:38:54.044Z,98.43
2022-11-28T18:39:54.056Z,98.43
2022-11-28T18:40:54.005Z,98.39
2022-11-28T18:41:54.029Z,98.22
2022-11-28T18:42:53.970Z,98.22
2022-11-28T18:43:53.987Z,98.43
2022-11-28T18:44:53.967Z,98.33
2022-11-28T18:45:54.053Z,98.43
2022-11-28T18:46:53.932Z,98.33
2022-11-28T18:47:59.898Z,98.22
2022-11-28T18:48:54.919Z,98.54
2022-11-28T18:49:53.919Z,98.02
2022-11-28T18:50:53.893Z,98.43
2022-11-28T18:51:53.900Z,98.12
2022-11-28T18:52:53.877Z,98.43
2022-11-28T18:53:53.854Z,98.43
2022-11-28T18:54:53.852Z,98.02
2022-11-28T18:55:53.858Z,98.43
2022-11-28T18:56:53.837Z,98.74
2022-11-28T18:57:53.808Z,98.64
2022-11-28T18:58:53.808Z,98.33
2022-11-28T18:59:55.531Z,98.22
2022-11-28T19:00:53.844Z,98.22
2022-11-28T19:01:53.832Z,98.64
2022-11-28T19:02:53.774Z,98.64
2022-11-28T19:03:53.767Z,98.64
2022-11-28T19:04:53.765Z,98.85
2022-11-28T19:05:53.737Z,98.95
2022-11-28T19:06:53.725Z,98.74
2022-11-28T19:07:53.780Z,99.16
2022-11-28T19:08:53.706Z,99.05
2022-11-28T19:09:53.694Z,99.16
2022-11-28T19:10:53.672Z,99.05
2022-11-28T19:11:53.692Z,99.05
2022-11-28T19:12:53.671Z,98.85
2022-11-28T19:13:53.731Z,99.16
2022-11-28T19:14:58.735Z,99.57
2022-11-28T19:15:54.618Z,99.57
2022-11-28T19:16:53.726Z,99.78
2022-11-28T19:17:53.604Z,99.68
2022-11-28T19:18:53.626Z,99.47
2022-11-28T19:19:53.590Z,99.57
2022-11-28T19:20:53.571Z,99.47
2022-11-28T19:21:53.556Z,99.52
2022-11-28T19:22:53.551Z,99.52
2022-11-28T19:23:53.532Z,99.52
2022-11-28T19:24:53.530Z,99.52
2022-11-28T19:25:53.530Z,99.52
2022-11-28T19:26:53.504Z,99.52
2022-11-28T19:27:53.515Z,99.21
2022-11-28T19:28:53.478Z,99.62
2022-11-28T19:29:53.476Z,99.41
2022-11-28T19:30:53.469Z,99.31
2022-11-28T19:31:53.547Z,99.41
2022-11-28T19:32:53.437Z,98.90
2022-11-28T19:33:58.978Z,99.10
2022-11-28T19:34:54.437Z,99.00
2022-11-28T19:35:53.408Z,99.00
2022-11-28T19:36:53.393Z,99.52
2022-11-28T19:37:53.402Z,99.21
2022-11-28T19:38:53.422Z,99.72
2022-11-28T19:39:53.367Z,99.10
2022-11-28T19:40:53.366Z,99.82
2022-11-28T19:41:53.348Z,99.72
2022-11-28T19:42:53.328Z,99.62
2022-11-28T19:43:53.337Z,99.82
2022-11-28T19:44:53.330Z,99.82
2022-11-28T19:45:53.350Z,99.82
2022-11-28T19:46:53.297Z,99.82
2022-11-28T19:47:53.276Z,99.82
2022-11-28T19:48:53.266Z,99.82
2022-11-28T19:49:53.272Z,99.82
2022-11-28T19:50:53.254Z,99.10
2022-11-28T19:51:53.250Z,99.82
2022-11-28T19:52:53.233Z,99.62
2022-11-28T19:53:53.223Z,99.72
2022-11-28T19:54:53.294Z,99.82
2022-11-28T19:55:53.203Z,99.72
2022-11-28T19:56:53.188Z,99.82
2022-11-28T19:57:53.240Z,99.41
2022-11-28T19:58:53.172Z,98.90
2022-11-28T19:59:53.179Z,99.00
2022-11-28T20:00:53.197Z,98.79
2022-11-28T20:01:53.163Z,99.10
2022-11-28T20:03:00.987Z,99.00
2022-11-28T20:03:53.120Z,99.00
2022-11-28T20:04:53.107Z,98.90
2022-11-28T20:05:53.097Z,99.10
2022-11-28T20:06:53.083Z,99.05
2022-11-28T20:07:58.204Z,99.21
2022-11-28T20:08:54.073Z,99.41
2022-11-28T20:09:53.056Z,99.10
2022-11-28T20:10:53.041Z,99.10
2022-11-28T20:11:53.045Z,99.21
2022-11-28T20:12:53.048Z,99.00
2022-11-28T20:13:53.034Z,99.10
2022-11-28T20:14:53.022Z,99.00
2022-11-28T20:15:53.006Z,99.00
2022-11-28T20:16:53.001Z,99.10
2022-11-28T20:17:52.974Z,99.10
2022-11-28T20:18:52.972Z,99.21
2022-11-28T20:19:52.965Z,99.52
2022-11-28T20:20:52.956Z,99.31
2022-11-28T20:21:52.924Z,99.41
2022-11-28T20:22:52.910Z,99.41
2022-11-28T20:23:52.921Z,99.41
2022-11-28T20:24:52.923Z,99.41
2022-11-28T20:25:52.899Z,99.72
2022-11-28T20:26:52.891Z,99.72
2022-11-28T20:27:52.875Z,99.52
2022-11-28T20:28:52.862Z,99.72
2022-11-28T20:29:52.856Z,99.72
2022-11-28T20:30:52.851Z,99.82
2022-11-28T20:31:52.889Z,99.99
2022-11-28T20:32:52.815Z,99.66
2022-11-28T20:33:52.802Z,99.56
2022-11-28T20:34:52.786Z,99.56
2022-11-28T20:35:56.972Z,99.82
2022-11-28T20:36:53.797Z,99.87
2022-11-28T20:37:52.770Z,99.93
2022-11-28T20:38:52.764Z,99.99
2022-11-28T20:39:52.743Z,99.52
2022-11-28T20:40:52.732Z,99.77
2022-11-28T20:41:52.727Z,99.87
2022-11-28T20:42:52.709Z,99.66
2022-11-28T20:43:52.727Z,99.56
2022-11-28T20:44:52.699Z,99.52
2022-11-28T20:45:52.745Z,99.87
2022-11-28T20:46:52.665Z,99.41
2022-11-28T20:47:52.673Z,99.62
2022-11-28T20:48:52.656Z,99.82
2022-11-28T20:49:52.652Z,99.99
2022-11-28T20:50:52.615Z,99.99
2022-11-28T20:51:52.621Z,99.99
2022-11-28T20:52:52.624Z,99.99
2022-11-28T20:53:52.593Z,99.99
2022-11-28T20:54:52.597Z,99.99
2022-11-28T20:55:52.593Z,99.99
2022-11-28T20:57:19.746Z,99.99
2022-11-28T20:57:53.545Z,99.99
2022-11-28T20:58:52.538Z,99.66
2022-11-28T20:59:52.539Z,99.87
2022-11-28T21:00:52.652Z,99.98
2022-11-28T21:01:52.598Z,99.99
2022-11-28T21:02:52.503Z,99.62
2022-11-28T21:03:52.515Z,99.72
2022-11-28T21:04:52.481Z,99.62
2022-11-28T21:05:55.293Z,99.62
2022-11-28T21:06:53.454Z,99.66
2022-11-28T21:07:52.462Z,99.87
2022-11-28T21:08:52.476Z,99.52
2022-11-28T21:09:52.433Z,99.62
2022-11-28T21:10:52.416Z,99.77
2022-11-28T21:11:59.714Z,99.62
2022-11-28T21:12:53.414Z,99.52
2022-11-28T21:13:52.380Z,99.52
2022-11-28T21:14:52.377Z,99.52
2022-11-28T21:15:52.369Z,99.52
2022-11-28T21:16:52.418Z,99.99
2022-11-28T21:17:52.360Z,99.82
2022-11-28T21:18:52.342Z,99.72
2022-11-28T21:19:52.352Z,99.82
2022-11-28T21:20:52.321Z,99.41
2022-11-28T21:21:52.303Z,99.52
2022-11-28T21:22:52.298Z,99.72
2022-11-28T21:23:52.285Z,99.82
2022-11-28T21:24:52.292Z,99.62
2022-11-28T21:25:52.256Z,99.62
2022-11-28T21:26:54.550Z,99.72
2022-11-28T21:27:52.242Z,99.82
2022-11-28T21:28:52.220Z,99.82
2022-11-28T21:29:52.257Z,99.72
2022-11-28T21:30:52.207Z,99.72
2022-11-28T21:31:52.256Z,99.82
2022-11-28T21:32:52.209Z,99.82
2022-11-28T21:33:52.176Z,99.93
2022-11-28T21:34:52.165Z,99.72
2022-11-28T21:35:52.188Z,99.52
2022-11-28T21:36:52.152Z,99.52
2022-11-28T21:37:52.127Z,99.72
2022-11-28T21:38:52.127Z,99.52
2022-11-28T21:39:52.109Z,99.52
2022-11-28T21:40:52.122Z,99.52
2022-11-28T21:41:52.125Z,99.99
2022-11-28T21:43:00.645Z,99.82
2022-11-28T21:43:52.059Z,99.62
2022-11-28T21:44:52.056Z,99.93
2022-11-28T21:45:52.086Z,99.62
2022-11-28T21:46:52.059Z,99.99
2022-11-28T21:47:52.026Z,99.99
2022-11-28T21:48:52.016Z,99.99
2022-11-28T21:49:52.001Z,99.93
2022-11-28T21:50:52.016Z,99.99
2022-11-28T21:51:52.065Z,99.62
2022-11-28T21:52:51.985Z,99.62
2022-11-28T21:53:51.964Z,99.62
2022-11-28T21:54:51.982Z,99.82
2022-11-28T21:55:51.947Z,99.72
2022-11-28T21:56:51.950Z,99.52
2022-11-28T21:57:51.923Z,99.82
2022-11-28T21:58:51.913Z,99.82
2022-11-28T21:59:51.900Z,99.62
2022-11-28T22:00:53.942Z,99.62
2022-11-28T22:01:51.979Z,99.82
2022-11-28T22:02:51.915Z,99.52
2022-11-28T22:03:51.851Z,99.82
2022-11-28T22:04:51.859Z,99.62
2022-11-28T22:05:51.841Z,99.72
2022-11-28T22:06:51.820Z,99.82
2022-11-28T22:07:51.924Z,99.82
2022-11-28T22:08:51.807Z,99.72
2022-11-28T22:09:51.799Z,99.82
2022-11-28T22:10:51.786Z,99.41
2022-11-28T22:11:51.766Z,99.62
2022-11-28T22:12:51.767Z,99.72
2022-11-28T22:13:51.786Z,99.52
2022-11-28T22:14:51.745Z,99.31
2022-11-28T22:15:51.863Z,99.52
2022-11-28T22:16:51.732Z,99.72
2022-11-28T22:17:51.712Z,99.52
2022-11-28T22:18:51.695Z,99.62
2022-11-28T22:19:51.704Z,99.52
2022-11-28T22:20:53.152Z,99.41
2022-11-28T22:21:52.169Z,99.21
2022-11-28T22:22:51.666Z,99.00
2022-11-28T22:23:51.680Z,99.99
2022-11-28T22:24:51.655Z,99.00
2022-11-28T22:25:51.625Z,99.21
2022-11-28T22:26:51.666Z,99.21
2022-11-28T22:27:51.616Z,99.41
2022-11-28T22:28:53.740Z,99.93
2022-11-28T22:29:51.597Z,99.52
2022-11-28T22:30:51.584Z,99.31
2022-11-28T22:31:51.601Z,99.31
2022-11-28T22:32:51.554Z,99.52
2022-11-28T22:33:51.552Z,99.62
2022-11-28T22:34:51.553Z,99.72
2022-11-28T22:35:51.578Z,99.72
2022-11-28T22:36:51.520Z,99.77
2022-11-28T22:37:51.501Z,99.72
2022-11-28T22:38:51.497Z,99.82
2022-11-28T22:39:51.515Z,99.82
2022-11-28T22:40:51.486Z,99.52
2022-11-28T22:41:51.464Z,99.82
2022-11-28T22:42:51.455Z,99.99
2022-11-28T22:43:51.467Z,99.93
2022-11-28T22:44:51.450Z,99.41
2022-11-28T22:45:51.456Z,99.41
2022-11-28T22:46:51.419Z,99.62
2022-11-28T22:47:51.406Z,99.62
2022-11-28T22:48:51.393Z,99.93
2022-11-28T22:49:51.385Z,99.41
2022-11-28T22:50:51.407Z,99.52
2022-11-28T22:51:51.361Z,99.41
2022-11-28T22:52:51.341Z,99.52
2022-11-28T22:53:51.343Z,99.52
2022-11-28T22:54:51.318Z,99.62
2022-11-28T22:55:51.339Z,99.72
2022-11-28T22:56:51.332Z,99.82
2022-11-28T22:57:51.297Z,99.56
2022-11-28T22:58:51.303Z,99.99
2022-11-28T22:59:51.286Z,99.99
2022-11-28T23:00:51.256Z,99.93
2022-11-28T23:01:51.441Z,99.62
2022-11-28T23:02:51.401Z,99.87
2022-11-28T23:03:51.263Z,99.93
2022-11-28T23:04:51.225Z,99.98
2022-11-28T23:05:51.209Z,99.99
2022-11-28T23:06:51.218Z,99.98
2022-11-28T23:07:51.233Z,99.98
2022-11-28T23:08:51.190Z,99.99
2022-11-28T23:09:51.205Z,99.99
2022-11-28T23:10:51.159Z,99.99
2022-11-28T23:11:51.178Z,99.99
2022-11-28T23:12:51.173Z,99.99
2022-11-28T23:13:51.156Z,99.93
2022-11-28T23:14:51.125Z,99.99
2022-11-28T23:15:52.893Z,99.99
2022-11-28T23:16:51.161Z,99.99
2022-11-28T23:17:51.097Z,99.99
2022-11-28T23:18:51.077Z,99.99
2022-11-28T23:19:51.080Z,99.99
2022-11-28T23:20:51.053Z,99.99
2022-11-28T23:21:58.609Z,99.99
2022-11-28T23:22:51.029Z,99.99
2022-11-28T23:23:51.030Z,99.99
2022-11-28T23:24:51.027Z,99.99
2022-11-28T23:25:51.003Z,99.99
2022-11-28T23:26:50.997Z,99.99
2022-11-28T23:27:51.035Z,99.99
2022-11-28T23:28:50.991Z,99.99
2022-11-28T23:29:50.977Z,99.99
2022-11-28T23:30:50.972Z,99.99
2022-11-28T23:31:51.039Z,99.99
2022-11-28T23:32:50.930Z,99.99
2022-11-28T23:33:50.921Z,99.99
2022-11-28T23:34:50.918Z,99.99
2022-11-28T23:35:50.918Z,99.99
2022-11-28T23:36:50.904Z,99.99
2022-11-28T23:37:50.879Z,99.99
2022-11-28T23:38:50.869Z,99.99
2022-11-28T23:39:50.858Z,99.99
2022-11-28T23:40:50.848Z,99.99
2022-11-28T23:41:50.869Z,99.99
2022-11-28T23:42:50.837Z,99.99
2022-11-28T23:43:50.839Z,99.99
2022-11-28T23:44:50.809Z,99.99
2022-11-28T23:45:50.834Z,99.99
2022-11-28T23:46:50.789Z,99.99
2022-11-28T23:47:50.778Z,99.99
2022-11-28T23:48:50.794Z,99.99
2022-11-28T23:49:50.754Z,99.99
2022-11-28T23:50:50.753Z,99.99
2022-11-28T23:51:50.732Z,99.99
2022-11-28T23:52:50.734Z,99.99
2022-11-28T23:53:50.714Z,99.99
2022-11-28T23:54:50.721Z,99.99
2022-11-28T23:55:50.687Z,99.99
2022-11-28T23:56:50.696Z,99.99
2022-11-28T23:57:50.672Z,99.99
2022-11-28T23:58:50.677Z,99.99
2022-11-28T23:59:50.665Z,99.99
