createdAt,value
2019-01-08T00:00:43.078Z,56.60
2019-01-08T00:03:11.058Z,50.10
2019-01-08T00:05:38.899Z,52.53
2019-01-08T00:08:07.194Z,54.10
2019-01-08T00:10:35.865Z,49.03
2019-01-08T00:13:04.063Z,49.00
2019-01-08T00:15:32.190Z,54.10
2019-01-08T00:18:00.068Z,47.20
2019-01-08T00:20:28.169Z,53.17
2019-01-08T00:22:56.302Z,51.67
2019-01-08T00:25:24.314Z,49.70
2019-01-08T00:27:52.503Z,48.27
2019-01-08T00:30:20.722Z,42.50
2019-01-08T00:32:49.124Z,52.03
2019-01-08T00:35:17.170Z,53.87
2019-01-08T00:37:45.301Z,48.07
2019-01-08T00:40:13.912Z,56.03
2019-01-08T00:42:42.610Z,43.30
2019-01-08T00:45:10.423Z,49.23
2019-01-08T00:47:38.506Z,57.80
2019-01-08T00:50:06.672Z,57.73
2019-01-08T00:52:36.203Z,46.20
2019-01-08T00:55:04.331Z,47.67
2019-01-08T00:57:32.630Z,50.23
2019-01-08T01:00:02.192Z,50.13
2019-01-08T01:02:30.616Z,46.30
2019-01-08T01:04:59.243Z,42.93
2019-01-08T01:07:31.062Z,48.03
2019-01-08T01:09:59.117Z,44.60
2019-01-08T01:12:27.450Z,48.70
2019-01-08T01:14:55.650Z,49.30
2019-01-08T01:17:23.590Z,43.33
2019-01-08T01:19:52.277Z,54.77
2019-01-08T01:22:20.365Z,42.93
2019-01-08T01:24:48.530Z,44.97
2019-01-08T01:27:16.827Z,50.97
2019-01-08T01:29:45.207Z,47.10
2019-01-08T01:32:13.301Z,50.47
2019-01-08T01:34:41.658Z,50.47
2019-01-08T01:37:09.715Z,44.80
2019-01-08T01:39:37.770Z,51.90
2019-01-08T01:42:05.869Z,49.13
2019-01-08T01:44:33.945Z,41.90
2019-01-08T01:47:02.133Z,49.03
2019-01-08T01:49:30.123Z,47.90
2019-01-08T01:52:00.580Z,49.63
2019-01-08T01:54:28.894Z,43.13
2019-01-08T01:56:57.338Z,50.17
2019-01-08T01:59:25.970Z,46.17
2019-01-08T02:01:54.739Z,41.57
2019-01-08T02:04:22.990Z,48.90
2019-01-08T02:06:51.491Z,47.57
2019-01-08T02:09:19.863Z,44.23
2019-01-08T02:11:47.974Z,45.47
2019-01-08T02:14:16.116Z,50.33
2019-01-08T02:16:44.072Z,44.80
2019-01-08T02:19:12.788Z,48.50
2019-01-08T02:21:41.425Z,47.90
2019-01-08T02:24:09.533Z,48.40
2019-01-08T02:26:37.676Z,46.67
2019-01-08T02:29:05.981Z,50.27
2019-01-08T02:31:34.086Z,50.00
2019-01-08T02:34:02.203Z,48.57
2019-01-08T02:36:30.558Z,46.30
2019-01-08T02:38:58.851Z,43.30
2019-01-08T02:41:27.262Z,45.33
2019-01-08T02:43:55.359Z,42.83
2019-01-08T02:46:23.468Z,43.27
2019-01-08T02:48:51.494Z,45.77
2019-01-08T02:51:19.663Z,44.10
2019-01-08T02:53:47.590Z,54.40
2019-01-08T02:56:15.721Z,54.40
2019-01-08T02:58:44.136Z,52.80
2019-01-08T03:01:12.758Z,43.80
2019-01-08T03:03:41.201Z,49.23
2019-01-08T03:06:09.175Z,48.93
2019-01-08T03:08:37.593Z,47.73
2019-01-08T03:11:05.725Z,50.47
2019-01-08T03:13:33.737Z,47.60
2019-01-08T03:16:02.079Z,51.13
2019-01-08T03:18:32.517Z,46.93
2019-01-08T03:21:03.180Z,59.27
2019-01-08T03:23:31.213Z,44.07
2019-01-08T03:25:59.325Z,43.77
2019-01-08T03:28:27.978Z,49.43
2019-01-08T03:30:56.146Z,46.23
2019-01-08T03:33:24.130Z,46.27
2019-01-08T03:35:52.381Z,47.27
2019-01-08T03:38:20.543Z,48.30
2019-01-08T03:40:49.226Z,49.13
2019-01-08T03:43:17.402Z,49.03
2019-01-08T03:45:45.389Z,45.03
2019-01-08T03:48:13.453Z,51.57
2019-01-08T03:50:41.589Z,47.03
2019-01-08T03:53:09.870Z,43.20
2019-01-08T03:55:37.965Z,44.20
2019-01-08T03:58:06.067Z,48.87
2019-01-08T04:00:34.414Z,41.17
2019-01-08T04:03:02.525Z,42.23
2019-01-08T04:05:30.715Z,48.60
2019-01-08T04:07:59.238Z,40.30
2019-01-08T04:10:27.581Z,46.97
2019-01-08T04:12:56.319Z,49.33
2019-01-08T04:15:24.515Z,43.63
2019-01-08T04:17:52.446Z,48.37
2019-01-08T04:20:21.618Z,43.37
2019-01-08T04:22:49.534Z,40.03
2019-01-08T04:25:17.734Z,41.77
2019-01-08T04:27:45.717Z,42.30
2019-01-08T04:30:13.756Z,45.47
2019-01-08T04:32:41.998Z,46.33
2019-01-08T04:35:10.485Z,38.13
2019-01-08T04:37:38.925Z,44.97
2019-01-08T04:40:07.082Z,44.37
2019-01-08T04:42:35.009Z,51.43
2019-01-08T04:45:03.278Z,44.40
2019-01-08T04:47:31.186Z,47.03
2019-01-08T04:49:59.314Z,41.23
2019-01-08T04:52:35.538Z,48.60
2019-01-08T04:55:03.465Z,42.50
2019-01-08T04:57:31.430Z,39.47
2019-01-08T05:00:12.350Z,43.37
2019-01-08T05:02:40.364Z,40.93
2019-01-08T05:05:10.184Z,45.13
2019-01-08T05:07:38.139Z,45.63
2019-01-08T05:10:05.846Z,37.30
2019-01-08T05:12:33.565Z,49.77
2019-01-08T05:15:01.534Z,38.70
2019-01-08T05:17:29.554Z,49.70
2019-01-08T05:19:57.230Z,49.90
2019-01-08T05:22:25.241Z,45.17
2019-01-08T05:24:52.939Z,52.23
2019-01-08T05:27:20.611Z,53.67
2019-01-08T05:29:48.375Z,46.97
2019-01-08T05:32:16.157Z,42.90
2019-01-08T05:34:43.857Z,44.40
2019-01-08T05:37:11.599Z,44.93
2019-01-08T05:39:39.298Z,47.07
2019-01-08T05:42:10.064Z,49.13
2019-01-08T05:44:37.943Z,49.33
2019-01-08T05:47:05.677Z,45.30
2019-01-08T05:49:33.455Z,52.07
2019-01-08T05:52:01.531Z,51.57
2019-01-08T05:54:29.235Z,55.77
2019-01-08T05:56:56.935Z,52.70
2019-01-08T05:59:24.621Z,61.70
2019-01-08T06:01:52.402Z,61.73
2019-01-08T06:04:20.098Z,54.47
2019-01-08T06:06:48.162Z,58.97
2019-01-08T06:09:16.302Z,57.97
2019-01-08T06:11:44.092Z,54.57
2019-01-08T06:14:12.270Z,58.57
2019-01-08T06:16:39.990Z,53.80
2019-01-08T06:19:08.194Z,61.13
2019-01-08T06:21:35.948Z,52.90
2019-01-08T06:24:03.661Z,64.33
2019-01-08T06:26:31.407Z,56.47
2019-01-08T06:28:59.194Z,52.90
2019-01-08T06:31:27.931Z,50.23
2019-01-08T06:33:55.593Z,55.73
2019-01-08T06:36:23.332Z,46.13
2019-01-08T06:38:51.266Z,56.93
2019-01-08T06:41:19.235Z,48.97
2019-01-08T06:43:48.854Z,50.53
2019-01-08T06:46:16.506Z,38.50
2019-01-08T06:48:44.197Z,49.53
2019-01-08T06:51:11.903Z,44.27
2019-01-08T06:53:40.090Z,51.97
2019-01-08T06:56:07.859Z,54.87
2019-01-08T06:58:35.563Z,49.73
2019-01-08T07:01:03.250Z,50.90
2019-01-08T07:03:30.958Z,53.63
2019-01-08T07:05:58.657Z,45.00
2019-01-08T07:08:26.436Z,47.97
2019-01-08T07:10:54.161Z,52.07
2019-01-08T07:13:21.850Z,44.77
2019-01-08T07:15:50.007Z,46.67
2019-01-08T07:18:17.719Z,39.60
2019-01-08T07:20:45.430Z,49.10
2019-01-08T07:23:13.247Z,45.60
2019-01-08T07:25:42.252Z,48.40
2019-01-08T07:28:10.507Z,41.50
2019-01-08T07:30:41.728Z,42.60
2019-01-08T07:33:07.843Z,40.27
2019-01-08T07:35:36.345Z,37.30
2019-01-08T07:38:04.349Z,49.47
2019-01-08T07:40:32.070Z,46.47
2019-01-08T07:42:59.789Z,43.30
2019-01-08T07:45:27.490Z,47.87
2019-01-08T07:47:55.183Z,45.47
2019-01-08T07:50:23.221Z,37.20
2019-01-08T07:52:59.707Z,42.03
2019-01-08T07:55:27.418Z,39.27
2019-01-08T07:57:55.234Z,45.63
2019-01-08T08:00:22.949Z,46.30
2019-01-08T08:02:50.628Z,43.83
2019-01-08T08:05:18.358Z,36.47
2019-01-08T08:07:46.464Z,38.77
2019-01-08T08:10:14.149Z,41.77
2019-01-08T08:12:41.892Z,38.67
2019-01-08T08:15:09.591Z,36.07
2019-01-08T08:17:37.351Z,37.47
2019-01-08T08:20:06.077Z,35.00
2019-01-08T08:22:33.790Z,42.63
2019-01-08T08:25:01.520Z,39.93
2019-01-08T08:27:29.304Z,40.67
2019-01-08T08:29:58.050Z,44.03
2019-01-08T08:32:27.172Z,41.13
2019-01-08T08:34:54.870Z,28.93
2019-01-08T08:37:22.979Z,38.90
2019-01-08T08:39:50.713Z,32.87
2019-01-08T08:42:20.087Z,30.10
2019-01-08T08:44:47.821Z,39.43
2019-01-08T08:47:15.685Z,39.13
2019-01-08T08:49:43.424Z,29.13
2019-01-08T08:52:14.067Z,41.03
2019-01-08T08:54:41.788Z,32.33
2019-01-08T08:57:09.953Z,29.03
2019-01-08T08:59:37.657Z,30.07
2019-01-08T09:02:05.654Z,37.13
2019-01-08T09:04:33.326Z,39.33
2019-01-08T09:07:02.795Z,30.63
2019-01-08T09:09:31.068Z,31.23
2019-01-08T09:11:59.181Z,26.23
2019-01-08T09:14:27.034Z,35.50
2019-01-08T09:16:54.817Z,35.60
2019-01-08T09:19:22.517Z,31.27
2019-01-08T09:21:50.199Z,31.53
2019-01-08T09:24:20.420Z,28.53
2019-01-08T09:26:49.144Z,33.27
2019-01-08T09:29:16.842Z,29.83
2019-01-08T09:31:44.669Z,36.40
2019-01-08T09:34:12.442Z,29.57
2019-01-08T09:36:40.628Z,29.10
2019-01-08T09:39:08.333Z,28.60
2019-01-08T09:41:36.069Z,27.20
2019-01-08T09:44:04.925Z,28.07
2019-01-08T09:46:32.654Z,36.17
2019-01-08T09:49:00.396Z,33.20
2019-01-08T09:51:28.113Z,46.43
2019-01-08T09:53:56.357Z,34.40
2019-01-08T09:56:24.066Z,39.63
2019-01-08T09:58:51.758Z,44.47
2019-01-08T10:01:23.767Z,49.27
2019-01-08T10:03:50.032Z,48.57
2019-01-08T10:06:18.491Z,31.30
2019-01-08T10:08:48.993Z,35.37
2019-01-08T10:11:17.526Z,35.20
2019-01-08T10:13:48.140Z,30.43
2019-01-08T10:16:23.627Z,31.30
2019-01-08T10:18:59.156Z,34.30
2019-01-08T10:21:29.154Z,28.37
2019-01-08T10:23:56.842Z,30.33
2019-01-08T10:26:24.924Z,27.80
2019-01-08T10:28:52.634Z,24.30
2019-01-08T10:31:20.400Z,30.17
2019-01-08T10:33:48.180Z,24.67
2019-01-08T10:36:15.890Z,30.10
2019-01-08T10:38:43.646Z,35.87
2019-01-08T10:41:11.340Z,30.83
2019-01-08T10:43:40.393Z,25.23
2019-01-08T10:46:14.806Z,24.67
2019-01-08T10:48:43.669Z,27.20
2019-01-08T10:51:11.708Z,23.60
2019-01-08T10:54:23.704Z,24.50
2019-01-08T10:57:01.329Z,27.00
2019-01-08T10:59:42.847Z,32.23
2019-01-08T11:02:38.309Z,22.73
2019-01-08T11:05:25.727Z,28.67
2019-01-08T11:07:58.754Z,25.97
2019-01-08T11:10:43.809Z,26.13
2019-01-08T11:13:20.386Z,22.03
2019-01-08T11:15:58.260Z,23.20
2019-01-08T11:18:39.246Z,21.37
2019-01-08T11:21:07.269Z,17.43
2019-01-08T11:23:35.681Z,26.30
2019-01-08T11:26:04.219Z,16.83
2019-01-08T11:28:31.949Z,21.73
2019-01-08T11:30:59.678Z,16.70
2019-01-08T11:33:27.573Z,11.20
2019-01-08T11:35:55.213Z,18.13
2019-01-08T11:38:23.081Z,14.40
2019-01-08T11:40:51.111Z,8.07
2019-01-08T11:43:19.295Z,7.43
2019-01-08T11:45:47.359Z,4.57
2019-01-08T11:48:15.337Z,5.13
2019-01-08T11:50:43.733Z,8.43
2019-01-08T11:53:11.795Z,4.80
2019-01-08T11:55:39.938Z,3.63
2019-01-08T11:58:08.057Z,3.07
2019-01-08T12:00:36.325Z,5.97
2019-01-08T12:03:05.081Z,4.93
2019-01-08T12:05:33.224Z,4.87
2019-01-08T12:08:01.318Z,5.63
2019-01-08T12:10:29.257Z,4.27
2019-01-08T12:12:57.590Z,4.13
2019-01-08T12:15:26.305Z,4.07
2019-01-08T12:17:54.324Z,4.73
2019-01-08T12:20:22.487Z,2.23
2019-01-08T12:22:50.618Z,3.77
2019-01-08T12:25:18.584Z,5.23
2019-01-08T12:27:46.689Z,2.13
2019-01-08T12:30:14.803Z,1.70
2019-01-08T12:32:43.434Z,3.33
2019-01-08T12:35:17.720Z,5.07
2019-01-08T12:37:46.410Z,7.03
2019-01-08T12:40:16.411Z,3.87
2019-01-08T12:42:44.488Z,1.73
2019-01-08T12:45:13.134Z,3.43
2019-01-08T12:47:41.141Z,2.37
2019-01-08T12:50:09.356Z,4.77
2019-01-08T12:52:37.274Z,2.90
2019-01-08T12:55:06.785Z,2.83
2019-01-08T12:57:34.984Z,2.47
2019-01-08T13:00:03.429Z,2.13
2019-01-08T13:02:31.232Z,4.00
2019-01-08T13:04:59.406Z,2.13
2019-01-08T13:07:27.866Z,2.23
2019-01-08T13:09:56.087Z,3.50
2019-01-08T13:12:24.018Z,2.23
2019-01-08T13:15:03.750Z,2.67
2019-01-08T13:17:51.100Z,1.70
2019-01-08T13:20:26.980Z,2.53
2019-01-08T13:23:07.249Z,3.03
2019-01-08T13:25:34.976Z,3.23
2019-01-08T13:28:06.038Z,3.53
2019-01-08T13:30:38.925Z,3.80
2019-01-08T13:33:12.178Z,2.57
2019-01-08T13:35:42.241Z,2.63
2019-01-08T13:38:21.149Z,4.90
2019-01-08T13:40:59.039Z,3.57
2019-01-08T13:43:28.004Z,5.57
2019-01-08T13:45:56.963Z,6.37
2019-01-08T13:48:36.079Z,4.13
2019-01-08T13:51:11.590Z,5.80
2019-01-08T13:53:39.857Z,7.20
2019-01-08T13:56:18.228Z,4.27
2019-01-08T13:59:04.289Z,46.67
2019-01-08T14:01:35.969Z,8.97
2019-01-08T14:04:16.393Z,7.83
2019-01-08T14:06:49.100Z,12.33
2019-01-08T14:09:16.778Z,16.17
2019-01-08T14:11:53.358Z,6.07
2019-01-08T14:14:28.811Z,7.97
2019-01-08T14:16:58.071Z,7.97
2019-01-08T14:19:26.183Z,9.93
2019-01-08T14:21:53.942Z,9.67
2019-01-08T14:24:27.544Z,7.77
2019-01-08T14:26:56.231Z,12.43
2019-01-08T14:29:31.284Z,17.37
2019-01-08T14:31:59.058Z,11.17
2019-01-08T14:34:34.795Z,11.37
2019-01-08T14:37:02.562Z,13.13
2019-01-08T14:39:43.049Z,10.67
2019-01-08T14:42:20.070Z,7.40
2019-01-08T14:44:47.830Z,12.33
2019-01-08T14:47:20.124Z,10.70
2019-01-08T14:49:56.452Z,11.67
2019-01-08T14:52:26.330Z,8.93
2019-01-08T14:55:10.924Z,12.57
2019-01-08T14:57:47.536Z,12.70
2019-01-08T15:00:15.258Z,9.57
2019-01-08T15:02:51.099Z,14.00
2019-01-08T15:05:21.529Z,13.73
2019-01-08T15:07:58.241Z,14.43
2019-01-08T15:10:33.833Z,14.27
2019-01-08T15:13:09.445Z,16.60
2019-01-08T15:15:49.683Z,16.03
2019-01-08T15:18:27.451Z,12.90
2019-01-08T15:21:04.100Z,13.80
2019-01-08T15:23:31.779Z,10.63
2019-01-08T15:26:15.620Z,10.73
2019-01-08T15:28:54.924Z,13.43
2019-01-08T15:31:40.541Z,13.57
2019-01-08T15:34:22.127Z,10.67
2019-01-08T15:36:49.854Z,14.87
2019-01-08T15:39:17.579Z,14.70
2019-01-08T15:41:45.317Z,11.17
2019-01-08T15:44:15.445Z,14.10
2019-01-08T15:46:45.178Z,10.07
2019-01-08T15:49:17.382Z,11.53
2019-01-08T15:51:48.302Z,25.53
2019-01-08T15:54:15.982Z,14.53
2019-01-08T15:56:43.667Z,13.93
2019-01-08T15:59:11.364Z,15.10
2019-01-08T16:01:39.376Z,13.50
2019-01-08T16:04:07.130Z,15.97
2019-01-08T16:06:43.913Z,13.20
2019-01-08T16:09:14.089Z,21.40
2019-01-08T16:11:41.775Z,13.07
2019-01-08T16:14:09.497Z,17.90
2019-01-08T16:16:37.189Z,10.47
2019-01-08T16:19:04.893Z,14.90
2019-01-08T16:21:32.624Z,11.47
2019-01-08T16:24:00.331Z,17.70
2019-01-08T16:26:28.366Z,11.67
2019-01-08T16:28:56.089Z,20.30
2019-01-08T16:31:24.199Z,21.17
2019-01-08T16:33:52.485Z,22.17
2019-01-08T16:36:20.568Z,18.60
2019-01-08T16:42:17.503Z,10.77
2019-01-08T16:44:45.108Z,18.93
2019-01-08T16:47:13.823Z,23.07
2019-01-08T16:49:41.897Z,18.63
2019-01-08T16:52:19.825Z,17.40
2019-01-08T16:54:54.403Z,14.17
2019-01-08T16:57:32.039Z,15.57
2019-01-08T17:00:09.783Z,14.40
2019-01-08T17:02:47.743Z,28.80
2019-01-08T17:05:15.390Z,20.13
2019-01-08T17:07:47.703Z,18.33
2019-01-08T17:10:15.437Z,14.27
2019-01-08T17:12:44.593Z,24.33
2019-01-08T17:15:12.306Z,14.10
2019-01-08T17:17:39.989Z,17.83
2019-01-08T17:20:08.197Z,8.53
2019-01-08T17:22:36.520Z,17.03
2019-01-08T17:25:05.224Z,12.97
2019-01-08T17:27:33.605Z,16.43
2019-01-08T17:30:01.341Z,12.93
2019-01-08T17:32:29.044Z,22.53
2019-01-08T17:34:57.302Z,16.77
2019-01-08T17:37:25.651Z,12.03
2019-01-08T17:39:54.352Z,15.03
2019-01-08T17:42:22.941Z,13.97
2019-01-08T17:44:53.437Z,12.73
2019-01-08T17:47:21.580Z,20.33
2019-01-08T17:49:50.086Z,17.43
2019-01-08T17:52:18.005Z,10.97
2019-01-08T17:54:45.916Z,12.00
2019-01-08T17:57:13.997Z,14.90
2019-01-08T17:59:44.529Z,16.47
2019-01-08T18:02:14.950Z,17.13
2019-01-08T18:04:58.352Z,16.13
2019-01-08T18:07:35.485Z,14.00
2019-01-08T18:10:23.768Z,24.57
2019-01-08T18:13:01.313Z,12.77
2019-01-08T18:15:47.411Z,12.27
2019-01-08T18:18:34.713Z,15.40
2019-01-08T18:21:06.194Z,9.20
2019-01-08T18:23:50.944Z,15.50
2019-01-08T18:26:44.496Z,14.33
2019-01-08T18:29:31.110Z,16.93
2019-01-08T18:32:15.477Z,7.70
2019-01-08T18:34:55.467Z,20.70
2019-01-08T18:37:30.519Z,7.87
2019-01-08T18:40:05.822Z,14.47
2019-01-08T18:42:41.642Z,20.83
2019-01-08T18:45:25.894Z,14.40
2019-01-08T18:48:06.332Z,10.83
2019-01-08T18:50:54.851Z,7.67
2019-01-08T18:53:48.372Z,13.03
2019-01-08T18:56:37.087Z,18.20
2019-01-08T18:59:16.086Z,17.40
2019-01-08T19:02:01.006Z,19.53
2019-01-08T19:04:40.414Z,14.67
2019-01-08T19:07:20.528Z,6.87
2019-01-08T19:10:19.122Z,12.23
2019-01-08T19:13:01.070Z,14.57
2019-01-08T19:15:35.983Z,8.73
2019-01-08T19:18:19.419Z,10.43
2019-01-08T19:21:00.804Z,11.03
2019-01-08T19:23:44.090Z,15.33
2019-01-08T19:26:35.691Z,16.63
2019-01-08T19:29:31.810Z,17.57
2019-01-08T19:32:05.452Z,10.67
2019-01-08T19:34:52.371Z,13.70
2019-01-08T19:37:34.150Z,13.20
2019-01-08T19:40:24.108Z,17.07
2019-01-08T19:43:10.542Z,20.00
2019-01-08T19:45:46.524Z,13.30
2019-01-08T19:48:29.001Z,13.13
2019-01-08T19:51:03.149Z,17.13
2019-01-08T19:53:46.507Z,13.47
2019-01-08T19:56:28.525Z,11.13
2019-01-08T19:59:00.854Z,12.00
2019-01-08T20:01:38.396Z,22.60
2019-01-08T20:04:17.953Z,20.35
2019-01-08T20:06:52.530Z,15.67
2019-01-08T20:09:30.024Z,10.40
2019-01-08T20:12:13.227Z,10.63
2019-01-08T20:14:53.459Z,17.13
2019-01-08T20:17:39.437Z,17.10
2019-01-08T20:20:23.107Z,19.60
2019-01-08T20:23:00.773Z,17.87
2019-01-08T20:25:36.180Z,12.93
2019-01-08T20:28:20.431Z,13.47
2019-01-08T20:31:08.632Z,16.63
2019-01-08T20:33:38.287Z,18.00
2019-01-08T20:36:15.891Z,20.33
2019-01-08T20:38:53.162Z,22.20
2019-01-08T20:41:30.803Z,19.60
2019-01-08T20:44:06.706Z,19.87
2019-01-08T20:46:35.299Z,15.53
2019-01-08T20:49:07.364Z,18.43
2019-01-08T20:51:46.201Z,9.90
2019-01-08T20:54:23.016Z,12.90
2019-01-08T20:57:08.971Z,12.87
2019-01-08T20:59:59.830Z,12.43
2019-01-08T21:02:35.433Z,13.90
2019-01-08T21:05:19.479Z,17.13
2019-01-08T21:08:02.037Z,23.83
2019-01-08T21:10:40.578Z,18.70
2019-01-08T21:13:15.951Z,14.93
2019-01-08T21:16:00.007Z,17.60
2019-01-08T21:18:27.671Z,14.90
2019-01-08T21:21:00.175Z,18.97
2019-01-08T21:23:45.747Z,25.37
2019-01-08T21:30:03.429Z,22.37
2019-01-08T21:32:42.624Z,16.70
2019-01-08T21:35:10.573Z,17.93
2019-01-08T21:37:38.280Z,28.70
2019-01-08T21:40:07.961Z,23.03
2019-01-08T21:42:35.702Z,20.67
2019-01-08T21:45:03.489Z,60.17
2019-01-08T21:47:31.638Z,38.10
2019-01-08T21:49:59.799Z,36.67
2019-01-08T21:52:28.548Z,23.47
2019-01-08T21:54:56.252Z,26.43
2019-01-08T21:57:23.973Z,23.37
2019-01-08T21:59:52.082Z,18.10
2019-01-08T22:02:20.486Z,21.37
2019-01-08T22:04:52.930Z,17.50
2019-01-08T22:07:18.281Z,20.80
2019-01-08T22:09:46.050Z,26.73
2019-01-08T22:12:15.047Z,19.97
2019-01-08T22:14:43.553Z,21.13
2019-01-08T22:17:13.398Z,28.17
2019-01-08T22:19:41.691Z,23.90
2019-01-08T22:22:10.152Z,21.13
2019-01-08T22:24:38.736Z,24.37
2019-01-08T22:27:06.404Z,23.40
2019-01-08T22:29:34.125Z,26.03
2019-01-08T22:32:01.871Z,28.13
2019-01-08T22:34:30.008Z,33.67
2019-01-08T22:36:57.752Z,25.43
2019-01-08T22:39:26.148Z,36.67
2019-01-08T22:41:54.726Z,33.03
2019-01-08T22:44:22.407Z,32.67
2019-01-08T22:46:50.564Z,36.63
2019-01-08T22:49:19.027Z,42.60
2019-01-08T22:51:47.065Z,43.93
2019-01-08T22:54:14.798Z,40.63
2019-01-08T22:56:42.755Z,40.40
2019-01-08T22:59:10.459Z,49.97
2019-01-08T23:01:40.980Z,45.20
2019-01-08T23:04:10.201Z,39.47
2019-01-08T23:06:38.709Z,38.70
2019-01-08T23:09:07.500Z,35.80
2019-01-08T23:11:35.227Z,30.73
2019-01-08T23:14:03.737Z,23.43
2019-01-08T23:16:31.481Z,24.90
2019-01-08T23:18:59.532Z,31.57
2019-01-08T23:21:27.743Z,27.00
2019-01-08T23:23:56.238Z,27.60
2019-01-08T23:26:23.997Z,31.30
2019-01-08T23:28:51.722Z,23.97
2019-01-08T23:31:19.434Z,23.57
2019-01-08T23:33:47.172Z,21.27
2019-01-08T23:36:14.895Z,30.63
2019-01-08T23:38:42.667Z,19.57
2019-01-08T23:41:11.398Z,26.33
2019-01-08T23:43:39.870Z,23.00
2019-01-08T23:46:07.670Z,17.73
2019-01-08T23:48:35.401Z,22.93
2019-01-08T23:51:03.189Z,25.97
2019-01-08T23:53:37.707Z,18.73
2019-01-08T23:56:06.640Z,20.43
2019-01-08T23:58:34.537Z,15.33
